createdAt,value
2018-06-02T00:01:37.011Z,99.99
2018-06-02T00:11:36.969Z,99.99
2018-06-02T00:21:59.793Z,99.99
2018-06-02T00:31:41.021Z,99.99
2018-06-02T00:41:36.961Z,99.99
2018-06-02T00:51:37.048Z,99.99
2018-06-02T01:01:36.968Z,99.99
2018-06-02T01:11:37.054Z,99.99
2018-06-02T01:21:36.990Z,99.99
2018-06-02T01:31:36.936Z,99.99
2018-06-02T01:41:37.023Z,99.99
2018-06-02T01:51:36.994Z,99.99
2018-06-02T02:01:37.054Z,99.99
2018-06-02T02:11:37.021Z,99.99
2018-06-02T02:21:36.971Z,99.99
2018-06-02T02:31:37.035Z,99.99
2018-06-02T02:41:36.997Z,99.99
2018-06-02T02:51:37.057Z,99.99
2018-06-02T03:01:37.034Z,99.99
2018-06-02T03:11:37.006Z,99.99
2018-06-02T03:21:37.057Z,99.99
2018-06-02T03:31:37.011Z,99.99
2018-06-02T03:41:36.965Z,99.99
2018-06-02T03:51:37.034Z,99.99
2018-06-02T04:01:36.993Z,99.99
2018-06-02T04:11:37.066Z,99.99
2018-06-02T04:21:37.015Z,99.99
2018-06-02T04:31:36.977Z,99.99
2018-06-02T04:41:37.068Z,99.99
2018-06-02T04:51:37.006Z,99.99
2018-06-02T05:01:36.999Z,99.99
2018-06-02T05:11:37.002Z,99.99
2018-06-02T05:21:36.961Z,99.99
2018-06-02T05:31:37.046Z,99.99
2018-06-02T05:41:37.021Z,99.99
2018-06-02T05:51:36.977Z,99.99
2018-06-02T06:01:37.034Z,99.99
2018-06-02T06:11:37.004Z,99.99
2018-06-02T06:21:37.060Z,99.99
2018-06-02T06:31:37.010Z,99.99
2018-06-02T06:41:36.968Z,99.99
2018-06-02T06:51:37.070Z,99.99
2018-06-02T07:01:37.008Z,99.99
2018-06-02T07:11:36.982Z,99.99
2018-06-02T07:21:36.989Z,99.99
2018-06-02T07:31:37.033Z,99.99
2018-06-02T07:41:37.028Z,99.99
2018-06-02T07:51:44.898Z,99.99
2018-06-02T08:01:37.034Z,99.99
2018-06-02T08:11:37.122Z,99.99
2018-06-02T08:21:37.082Z,99.99
2018-06-02T08:31:37.023Z,99.99
2018-06-02T08:41:37.086Z,99.99
2018-06-02T08:51:37.055Z,99.99
2018-06-02T09:01:36.990Z,99.99
2018-06-02T09:11:41.124Z,99.99
2018-06-02T09:21:37.007Z,99.99
2018-06-02T09:31:36.998Z,99.99
2018-06-02T09:41:37.070Z,99.99
2018-06-02T09:51:37.037Z,99.99
2018-06-02T10:01:37.063Z,99.99
2018-06-02T10:11:37.042Z,99.99
2018-06-02T10:21:37.064Z,99.99
2018-06-02T10:31:37.071Z,99.99
2018-06-02T10:41:39.118Z,99.99
2018-06-02T10:51:37.090Z,99.99
2018-06-02T11:01:37.108Z,99.99
2018-06-02T11:11:37.019Z,99.99
2018-06-02T11:21:37.063Z,99.99
2018-06-02T11:31:37.549Z,99.99
2018-06-02T11:41:37.091Z,99.99
2018-06-02T11:51:37.047Z,99.99
2018-06-02T12:01:37.104Z,99.99
2018-06-02T12:11:37.066Z,99.99
2018-06-02T12:21:37.075Z,99.99
2018-06-02T12:31:37.084Z,99.99
2018-06-02T12:41:38.424Z,99.99
2018-06-02T12:51:37.002Z,99.99
2018-06-02T13:01:37.017Z,99.99
2018-06-02T13:11:37.029Z,99.99
2018-06-02T13:21:37.111Z,99.99
2018-06-02T13:31:37.335Z,99.99
2018-06-02T13:41:37.170Z,99.99
2018-06-02T13:51:37.101Z,99.99
2018-06-02T14:01:37.241Z,99.99
2018-06-02T14:11:37.111Z,99.99
2018-06-02T14:21:37.122Z,99.99
2018-06-02T14:31:37.159Z,99.89
2018-06-02T14:41:37.116Z,94.67
2018-06-02T14:51:37.183Z,95.83
2018-06-02T15:01:37.521Z,91.72
2018-06-02T15:11:37.111Z,97.13
2018-06-02T15:21:38.996Z,93.94
2018-06-02T15:31:37.092Z,97.38
2018-06-02T15:41:37.492Z,98.88
2018-06-02T15:51:37.159Z,99.99
2018-06-02T16:01:37.208Z,99.99
2018-06-02T16:11:37.169Z,99.99
2018-06-02T16:21:37.140Z,99.99
2018-06-02T16:31:37.072Z,99.99
2018-06-02T16:41:37.209Z,99.99
2018-06-02T16:51:37.132Z,99.99
2018-06-02T17:01:37.066Z,99.99
2018-06-02T17:11:38.164Z,99.99
2018-06-02T17:21:39.201Z,99.99
2018-06-02T17:31:37.201Z,99.99
2018-06-02T17:41:37.131Z,99.99
2018-06-02T17:51:38.212Z,99.99
2018-06-02T18:01:40.715Z,99.99
2018-06-02T18:11:38.158Z,99.99
2018-06-02T18:21:37.161Z,99.99
2018-06-02T18:31:37.133Z,99.99
2018-06-02T18:41:37.082Z,99.99
2018-06-02T18:51:37.170Z,99.99
2018-06-02T19:01:37.116Z,99.99
2018-06-02T19:11:37.169Z,99.99
2018-06-02T19:21:38.177Z,99.99
2018-06-02T19:31:37.104Z,99.99
2018-06-02T19:41:37.167Z,99.99
2018-06-02T19:51:38.148Z,99.99
2018-06-02T20:01:37.184Z,99.99
2018-06-02T20:11:39.168Z,99.99
2018-06-02T20:21:38.184Z,99.99
2018-06-02T20:31:37.193Z,99.99
2018-06-02T20:41:41.434Z,99.99
2018-06-02T20:51:38.110Z,99.99
2018-06-02T21:01:37.162Z,99.99
2018-06-02T21:11:38.186Z,99.99
2018-06-02T21:21:37.195Z,99.99
2018-06-02T21:31:37.150Z,99.99
2018-06-02T21:41:42.049Z,99.99
2018-06-02T21:51:38.194Z,99.99
2018-06-02T22:01:40.291Z,99.99
2018-06-02T22:11:42.820Z,99.99
2018-06-02T22:21:37.173Z,99.99
2018-06-02T22:31:37.185Z,99.99
2018-06-02T22:41:38.171Z,99.99
2018-06-02T22:51:37.167Z,99.99
2018-06-02T23:01:37.180Z,99.99
2018-06-02T23:11:37.143Z,99.99
2018-06-02T23:21:37.506Z,99.99
2018-06-02T23:31:37.175Z,99.99
2018-06-02T23:41:37.104Z,99.99
2018-06-02T23:51:37.195Z,99.99
