createdAt,value
2018-07-30T00:04:26.833Z,1006.7
2018-07-30T00:14:26.888Z,1006.8
2018-07-30T00:24:26.818Z,1006.79
2018-07-30T00:34:26.821Z,1006.7
2018-07-30T00:44:26.824Z,1006.75
2018-07-30T00:54:26.815Z,1006.79
2018-07-30T01:04:26.824Z,1006.78
2018-07-30T01:14:26.890Z,1006.82
2018-07-30T01:24:26.834Z,1006.93
2018-07-30T01:34:26.848Z,1006.98
2018-07-30T01:44:26.837Z,1007.01
2018-07-30T01:54:26.844Z,1007.02
2018-07-30T02:04:26.825Z,1007.07
2018-07-30T02:14:26.848Z,1007.14
2018-07-30T02:24:26.842Z,1007.12
2018-07-30T02:34:26.842Z,1007.24
2018-07-30T02:44:26.826Z,1007.17
2018-07-30T02:54:26.851Z,1007.19
2018-07-30T03:04:26.831Z,1007.3
2018-07-30T03:14:26.839Z,1007.31
2018-07-30T03:24:26.837Z,1007.44
2018-07-30T03:34:26.840Z,1007.48
2018-07-30T03:44:26.863Z,1007.44
2018-07-30T03:54:26.845Z,1007.47
2018-07-30T04:04:26.856Z,1007.51
2018-07-30T04:14:26.852Z,1007.48
2018-07-30T04:24:26.853Z,1007.63
2018-07-30T04:34:26.859Z,1007.71
2018-07-30T04:44:26.842Z,1007.73
2018-07-30T04:54:26.876Z,1007.84
2018-07-30T05:04:26.850Z,1007.87
2018-07-30T05:14:26.859Z,1007.97
2018-07-30T05:24:26.838Z,1007.99
2018-07-30T05:34:26.908Z,1007.93
2018-07-30T05:44:26.875Z,1008.01
2018-07-30T05:54:26.870Z,1008.08
2018-07-30T06:04:26.859Z,1008.1
2018-07-30T06:14:26.869Z,1008.19
2018-07-30T06:24:26.870Z,1008.21
2018-07-30T06:34:26.853Z,1008.2
2018-07-30T06:44:26.959Z,1008.21
2018-07-30T06:54:26.877Z,1008.44
2018-07-30T07:04:26.879Z,1008.34
2018-07-30T07:14:26.882Z,1008.26
2018-07-30T07:24:26.879Z,1008.21
2018-07-30T07:34:26.911Z,1008.24
2018-07-30T07:44:26.882Z,1008.21
2018-07-30T07:54:26.912Z,1008.26
2018-07-30T08:04:26.906Z,1008.32
2018-07-30T08:14:26.912Z,1008.42
2018-07-30T08:24:26.921Z,1008.3
2018-07-30T08:34:26.895Z,1008.27
2018-07-30T08:44:26.912Z,1008.26
2018-07-30T08:54:26.905Z,1008.27
2018-07-30T09:04:26.908Z,1008.33
2018-07-30T09:14:26.956Z,1008.26
2018-07-30T09:24:26.908Z,1008.21
2018-07-30T09:34:26.943Z,1008.33
2018-07-30T09:44:26.973Z,1008.35
2018-07-30T09:54:26.943Z,1008.27
2018-07-30T10:04:26.952Z,1008.13
2018-07-30T10:14:26.963Z,1008.08
2018-07-30T10:24:26.948Z,1008.14
2018-07-30T10:34:26.982Z,1008.07
2018-07-30T10:44:26.944Z,1008.06
2018-07-30T10:54:26.991Z,1008.1
2018-07-30T11:04:26.971Z,1007.98
2018-07-30T11:14:26.984Z,1007.87
2018-07-30T11:24:26.963Z,1007.85
2018-07-30T11:34:27.001Z,1007.79
2018-07-30T11:44:26.997Z,1007.81
2018-07-30T11:54:27.116Z,1007.63
2018-07-30T12:04:26.989Z,1007.61
2018-07-30T12:14:26.993Z,1007.52
2018-07-30T12:24:26.980Z,1007.48
2018-07-30T12:34:26.993Z,1007.55
2018-07-30T12:44:26.986Z,1007.45
2018-07-30T12:54:27.005Z,1007.34
2018-07-30T13:04:27.031Z,1007.25
2018-07-30T13:14:27.009Z,1007.19
2018-07-30T13:24:27.020Z,1007.11
2018-07-30T13:34:26.996Z,1007.06
2018-07-30T13:44:27.052Z,1006.95
2018-07-30T13:54:27.067Z,1007
2018-07-30T14:04:27.032Z,1006.94
2018-07-30T14:14:27.212Z,1006.94
2018-07-30T14:24:27.082Z,1006.92
2018-07-30T14:34:27.012Z,1006.94
2018-07-30T14:44:27.045Z,1006.94
2018-07-30T14:54:27.029Z,1006.86
2018-07-30T15:04:27.051Z,1006.79
2018-07-30T15:14:27.032Z,1006.72
2018-07-30T15:24:27.035Z,1006.64
2018-07-30T15:34:27.048Z,1006.6
2018-07-30T15:44:28.607Z,1006.48
2018-07-30T15:54:27.720Z,1006.45
2018-07-30T16:04:27.080Z,1006.45
2018-07-30T16:14:28.659Z,1006.45
2018-07-30T16:24:32.155Z,1006.38
2018-07-30T16:54:27.086Z,1006.41
2018-07-30T17:04:27.072Z,1006.41
2018-07-30T17:14:27.100Z,1006.45
2018-07-30T17:24:27.073Z,1006.51
2018-07-30T17:34:27.731Z,1006.47
2018-07-30T17:44:27.799Z,1006.44
2018-07-30T17:54:27.879Z,1006.45
2018-07-30T18:04:27.364Z,1006.39
2018-07-30T18:14:27.117Z,1006.46
2018-07-30T18:24:27.162Z,1006.46
2018-07-30T18:34:27.120Z,1006.47
2018-07-30T18:44:27.096Z,1006.42
2018-07-30T18:54:27.116Z,1006.41
2018-07-30T19:04:27.107Z,1006.53
2018-07-30T19:14:27.755Z,1006.57
2018-07-30T19:24:27.850Z,1006.7
2018-07-30T19:34:27.911Z,1006.77
2018-07-30T19:44:27.990Z,1006.92
2018-07-30T19:54:27.897Z,1006.91
2018-07-30T20:04:27.122Z,1006.93
2018-07-30T20:14:28.005Z,1007
2018-07-30T20:24:27.967Z,1006.99
2018-07-30T20:34:27.112Z,1007.09
2018-07-30T20:44:27.117Z,1007.11
2018-07-30T20:54:27.129Z,1007.2
2018-07-30T21:04:27.162Z,1007.25
2018-07-30T21:14:27.132Z,1007.29
2018-07-30T21:24:27.154Z,1007.39
2018-07-30T21:54:30.684Z,1007.45
2018-07-30T22:14:32.731Z,1007.46
2018-07-30T22:24:28.240Z,1007.49
2018-07-30T22:54:28.164Z,1007.7
2018-07-30T23:34:27.161Z,1007.39
2018-07-30T23:44:30.254Z,1007.39
2018-07-30T23:54:27.165Z,1007.46
