createdAt,value
2018-03-04T00:00:55.329Z,32.67
2018-03-04T00:03:22.808Z,29.05
2018-03-04T00:05:50.358Z,29.60
2018-03-04T00:08:17.835Z,27.27
2018-03-04T00:10:45.292Z,26.67
2018-03-04T00:13:12.773Z,28.23
2018-03-04T00:15:40.238Z,28.02
2018-03-04T00:18:07.801Z,24.55
2018-03-04T00:20:36.041Z,27.90
2018-03-04T00:23:03.531Z,32.17
2018-03-04T00:25:31.783Z,31.98
2018-03-04T00:27:59.257Z,24.20
2018-03-04T00:30:27.507Z,22.30
2018-03-04T00:32:56.518Z,20.30
2018-03-04T00:35:24.374Z,22.73
2018-03-04T00:37:51.844Z,21.50
2018-03-04T00:40:19.330Z,20.08
2018-03-04T00:42:46.814Z,17.20
2018-03-04T00:45:14.300Z,21.70
2018-03-04T00:47:41.764Z,18.33
2018-03-04T00:50:09.271Z,21.80
2018-03-04T00:52:36.749Z,18.62
2018-03-04T00:55:04.237Z,18.40
2018-03-04T00:57:31.737Z,19.52
2018-03-04T01:00:00.274Z,17.08
2018-03-04T01:02:27.780Z,16.98
2018-03-04T01:04:55.993Z,19.15
2018-03-04T01:07:23.482Z,17.55
2018-03-04T01:09:50.953Z,17.35
2018-03-04T01:12:19.212Z,17.90
2018-03-04T01:14:46.670Z,16.95
2018-03-04T01:17:14.189Z,18.98
2018-03-04T01:19:41.708Z,18.87
2018-03-04T01:22:09.986Z,16.98
2018-03-04T01:24:38.223Z,17.17
2018-03-04T01:27:05.690Z,16.67
2018-03-04T01:29:33.188Z,19.25
2018-03-04T01:32:00.694Z,17.20
2018-03-04T01:34:28.200Z,19.08
2018-03-04T01:36:56.440Z,19.17
2018-03-04T01:39:23.938Z,18.23
2018-03-04T01:41:51.453Z,19.27
2018-03-04T01:44:18.947Z,21.23
2018-03-04T01:46:47.181Z,22.80
2018-03-04T01:49:14.661Z,19.05
2018-03-04T01:51:52.157Z,19.62
2018-03-04T01:54:19.630Z,16.12
2018-03-04T01:56:47.904Z,15.05
2018-03-04T01:59:15.361Z,17.02
2018-03-04T02:01:43.633Z,15.52
2018-03-04T02:04:11.106Z,14.43
2018-03-04T02:06:38.593Z,16.48
2018-03-04T02:09:06.069Z,15.70
2018-03-04T02:11:33.533Z,16.20
2018-03-04T02:14:01.027Z,14.85
2018-03-04T02:16:29.313Z,13.77
2018-03-04T02:18:57.571Z,18.98
2018-03-04T02:21:25.795Z,18.00
2018-03-04T02:23:53.342Z,17.02
2018-03-04T02:26:20.780Z,15.45
2018-03-04T02:28:49.038Z,16.50
2018-03-04T02:31:16.487Z,16.27
2018-03-04T02:33:43.975Z,14.45
2018-03-04T02:36:12.221Z,15.68
2018-03-04T02:38:39.695Z,15.95
2018-03-04T02:41:07.942Z,18.10
2018-03-04T02:43:35.389Z,17.80
2018-03-04T02:46:02.894Z,16.73
2018-03-04T02:48:30.401Z,17.23
2018-03-04T02:50:57.882Z,16.45
2018-03-04T02:53:25.375Z,16.12
2018-03-04T02:55:52.876Z,22.17
2018-03-04T02:58:20.359Z,20.80
2018-03-04T03:00:47.811Z,18.83
2018-03-04T03:03:15.294Z,19.08
2018-03-04T03:05:43.517Z,21.80
2018-03-04T03:08:11.105Z,21.25
2018-03-04T03:10:39.345Z,23.70
2018-03-04T03:13:06.851Z,21.95
2018-03-04T03:15:34.315Z,22.98
2018-03-04T03:18:02.683Z,22.52
2018-03-04T03:20:30.149Z,20.45
2018-03-04T03:22:57.602Z,21.98
2018-03-04T03:25:25.877Z,21.87
2018-03-04T03:27:53.383Z,21.17
2018-03-04T03:30:20.866Z,23.40
2018-03-04T03:32:48.334Z,24.25
2018-03-04T03:35:15.827Z,21.10
2018-03-04T03:37:44.051Z,23.33
2018-03-04T03:40:11.569Z,21.60
2018-03-04T03:42:39.036Z,24.30
2018-03-04T03:45:06.502Z,20.55
2018-03-04T03:47:33.999Z,21.60
2018-03-04T03:50:01.460Z,20.10
2018-03-04T03:52:28.946Z,20.10
2018-03-04T03:54:57.202Z,19.73
2018-03-04T03:57:24.684Z,20.20
2018-03-04T03:59:52.149Z,20.52
2018-03-04T04:02:19.654Z,16.23
2018-03-04T04:04:47.108Z,16.25
2018-03-04T04:07:14.586Z,21.40
2018-03-04T04:09:42.074Z,18.83
2018-03-04T04:12:09.542Z,18.52
2018-03-04T04:14:37.016Z,20.02
2018-03-04T04:17:04.484Z,16.42
2018-03-04T04:19:31.961Z,16.00
2018-03-04T04:21:59.444Z,17.67
2018-03-04T04:24:27.726Z,20.60
2018-03-04T04:26:55.950Z,18.05
2018-03-04T04:29:23.411Z,21.05
2018-03-04T04:31:50.898Z,19.65
2018-03-04T04:34:18.360Z,15.60
2018-03-04T04:36:45.853Z,18.15
2018-03-04T04:39:13.338Z,20.62
2018-03-04T04:41:40.814Z,18.42
2018-03-04T04:44:08.265Z,15.70
2018-03-04T04:46:35.750Z,16.62
2018-03-04T04:49:03.238Z,16.50
2018-03-04T04:51:30.713Z,14.75
2018-03-04T04:53:58.228Z,12.02
2018-03-04T04:56:25.652Z,17.45
2018-03-04T04:58:53.159Z,21.00
2018-03-04T05:01:21.391Z,18.27
2018-03-04T05:03:48.863Z,19.92
2018-03-04T05:06:16.344Z,16.33
2018-03-04T05:08:44.611Z,16.23
2018-03-04T05:11:12.860Z,15.23
2018-03-04T05:13:40.329Z,16.12
2018-03-04T05:16:07.901Z,19.35
2018-03-04T05:18:35.371Z,19.42
2018-03-04T05:21:03.625Z,16.85
2018-03-04T05:23:31.094Z,19.42
2018-03-04T05:25:59.356Z,17.87
2018-03-04T05:28:26.824Z,16.80
2018-03-04T05:30:55.060Z,17.62
2018-03-04T05:33:22.529Z,15.80
2018-03-04T05:35:50.024Z,17.83
2018-03-04T05:38:18.262Z,15.77
2018-03-04T05:40:45.728Z,19.15
2018-03-04T05:43:13.309Z,14.63
2018-03-04T05:45:40.779Z,14.68
2018-03-04T05:48:09.029Z,15.95
2018-03-04T05:50:36.498Z,14.85
2018-03-04T05:53:03.977Z,15.57
2018-03-04T05:58:09.143Z,16.27
2018-03-04T06:00:36.601Z,15.95
2018-03-04T06:03:04.102Z,16.62
2018-03-04T06:05:31.549Z,15.15
2018-03-04T06:07:59.051Z,16.83
2018-03-04T06:10:27.288Z,16.12
2018-03-04T06:12:54.753Z,16.67
2018-03-04T06:15:22.270Z,15.48
2018-03-04T06:17:50.666Z,15.20
2018-03-04T06:20:18.142Z,15.80
2018-03-04T06:22:45.607Z,15.52
2018-03-04T06:25:13.183Z,14.70
2018-03-04T06:27:42.162Z,14.57
2018-03-04T06:30:09.611Z,12.52
2018-03-04T06:32:37.249Z,14.48
2018-03-04T06:35:04.712Z,11.18
2018-03-04T06:37:32.206Z,13.23
2018-03-04T06:39:59.669Z,10.10
2018-03-04T06:42:27.150Z,7.62
2018-03-04T06:44:54.615Z,13.02
2018-03-04T06:47:22.865Z,12.10
2018-03-04T06:49:50.383Z,10.70
2018-03-04T06:52:17.878Z,12.85
2018-03-04T06:54:45.337Z,9.82
2018-03-04T06:57:12.823Z,8.90
2018-03-04T06:59:40.322Z,10.93
2018-03-04T07:02:07.793Z,8.90
2018-03-04T07:04:35.301Z,11.90
2018-03-04T07:07:02.766Z,10.13
2018-03-04T07:09:30.245Z,10.60
2018-03-04T07:11:58.206Z,8.18
2018-03-04T07:14:25.691Z,12.02
2018-03-04T07:16:53.170Z,10.85
2018-03-04T07:19:20.665Z,10.10
2018-03-04T07:21:48.214Z,10.30
2018-03-04T07:24:15.692Z,10.93
2018-03-04T07:26:43.198Z,8.93
2018-03-04T07:29:10.660Z,13.98
2018-03-04T07:31:38.144Z,13.48
2018-03-04T07:34:06.441Z,11.93
2018-03-04T07:36:34.680Z,14.07
2018-03-04T07:39:02.927Z,14.57
2018-03-04T07:41:30.462Z,13.10
2018-03-04T07:43:58.233Z,12.10
2018-03-04T07:46:25.709Z,15.48
2018-03-04T07:48:53.222Z,16.87
2018-03-04T07:51:20.669Z,17.00
2018-03-04T07:53:48.923Z,12.48
2018-03-04T07:56:16.409Z,14.20
2018-03-04T07:58:43.928Z,13.25
2018-03-04T08:01:11.406Z,14.87
2018-03-04T08:03:39.685Z,14.05
2018-03-04T08:06:07.220Z,13.10
2018-03-04T08:08:34.725Z,13.25
2018-03-04T08:11:02.189Z,10.45
2018-03-04T08:13:29.676Z,12.57
2018-03-04T08:15:57.918Z,12.13
2018-03-04T08:18:25.446Z,15.85
2018-03-04T08:20:53.715Z,14.90
2018-03-04T08:23:21.173Z,13.27
2018-03-04T08:25:49.434Z,14.63
2018-03-04T08:28:33.459Z,16.60
2018-03-04T08:31:00.912Z,15.38
2018-03-04T08:33:28.407Z,19.70
2018-03-04T08:35:55.915Z,16.30
2018-03-04T08:38:23.423Z,11.35
2018-03-04T08:40:50.933Z,13.75
2018-03-04T08:43:18.427Z,12.50
2018-03-04T08:45:46.007Z,13.20
2018-03-04T08:48:14.640Z,12.60
2018-03-04T08:50:42.223Z,12.68
2018-03-04T08:53:09.732Z,13.80
2018-03-04T08:55:37.217Z,13.52
2018-03-04T08:58:04.734Z,13.10
2018-03-04T09:00:32.999Z,14.00
2018-03-04T09:03:01.235Z,15.23
2018-03-04T09:05:28.724Z,14.60
2018-03-04T09:07:56.263Z,12.37
2018-03-04T09:10:23.762Z,13.40
2018-03-04T09:12:51.990Z,13.53
2018-03-04T09:15:19.531Z,15.43
2018-03-04T09:17:46.984Z,14.87
2018-03-04T09:20:17.291Z,11.43
2018-03-04T09:22:45.551Z,14.00
2018-03-04T09:25:13.827Z,14.87
2018-03-04T09:27:42.106Z,15.70
2018-03-04T09:30:10.387Z,16.90
2018-03-04T09:32:38.637Z,15.77
2018-03-04T09:35:06.131Z,13.40
2018-03-04T09:37:34.393Z,12.20
2018-03-04T09:40:02.652Z,16.50
2018-03-04T09:42:30.174Z,18.23
2018-03-04T09:44:57.706Z,17.17
2018-03-04T09:47:25.196Z,14.57
2018-03-04T09:49:52.668Z,12.87
2018-03-04T09:52:20.159Z,12.87
2018-03-04T09:54:48.526Z,11.03
2018-03-04T09:57:16.006Z,15.00
2018-03-04T09:59:44.262Z,12.40
2018-03-04T10:02:11.759Z,17.03
2018-03-04T10:04:39.291Z,16.87
2018-03-04T10:07:07.555Z,12.50
2018-03-04T10:09:35.067Z,11.87
2018-03-04T10:12:02.542Z,13.73
2018-03-04T10:14:30.029Z,10.03
2018-03-04T10:16:58.305Z,13.07
2018-03-04T10:19:26.544Z,16.30
2018-03-04T10:21:54.051Z,13.17
2018-03-04T10:24:22.282Z,14.67
2018-03-04T10:26:49.838Z,16.33
2018-03-04T10:29:17.308Z,16.33
2018-03-04T10:31:44.802Z,18.03
2018-03-04T10:34:12.384Z,15.60
2018-03-04T10:36:39.844Z,14.90
2018-03-04T10:39:07.387Z,14.17
2018-03-04T10:41:35.653Z,13.20
2018-03-04T10:44:03.971Z,11.00
2018-03-04T10:46:31.478Z,14.68
2018-03-04T10:48:58.946Z,13.97
2018-03-04T10:51:26.443Z,14.83
2018-03-04T10:53:53.946Z,10.90
2018-03-04T10:56:21.448Z,9.35
2018-03-04T10:58:48.940Z,30.93
2018-03-04T11:01:20.320Z,14.43
2018-03-04T11:03:47.826Z,14.23
2018-03-04T11:06:15.332Z,12.07
2018-03-04T11:08:42.837Z,16.50
2018-03-04T11:11:10.360Z,12.85
2018-03-04T11:13:38.639Z,12.17
2018-03-04T11:16:06.898Z,13.23
2018-03-04T11:18:34.411Z,12.47
2018-03-04T11:21:01.903Z,13.07
2018-03-04T11:23:29.545Z,13.80
2018-03-04T11:25:57.103Z,15.43
2018-03-04T11:28:24.626Z,10.33
2018-03-04T11:30:52.916Z,14.40
2018-03-04T11:33:20.575Z,29.30
2018-03-04T11:35:48.091Z,16.37
2018-03-04T11:38:15.601Z,14.03
2018-03-04T11:40:43.157Z,14.53
2018-03-04T11:43:10.674Z,15.53
2018-03-04T11:45:38.148Z,15.50
2018-03-04T11:48:06.431Z,15.93
2018-03-04T11:50:34.683Z,11.17
2018-03-04T11:53:02.258Z,15.00
2018-03-04T11:55:30.531Z,13.33
2018-03-04T11:57:58.031Z,11.10
2018-03-04T12:00:25.492Z,12.17
2018-03-04T12:02:53.003Z,13.80
2018-03-04T12:05:20.485Z,13.97
2018-03-04T12:07:48.021Z,17.33
2018-03-04T12:10:15.548Z,14.90
2018-03-04T12:12:43.078Z,15.30
2018-03-04T12:15:10.651Z,16.53
2018-03-04T12:17:38.185Z,17.63
2018-03-04T12:20:05.687Z,17.93
2018-03-04T12:22:33.209Z,15.40
2018-03-04T12:25:00.705Z,16.00
2018-03-04T12:27:28.233Z,14.27
2018-03-04T12:29:55.741Z,14.87
2018-03-04T12:32:23.226Z,19.20
2018-03-04T12:34:50.711Z,15.70
2018-03-04T12:37:18.220Z,14.50
2018-03-04T12:39:45.735Z,17.70
2018-03-04T12:42:13.335Z,13.77
2018-03-04T12:44:40.782Z,20.13
2018-03-04T12:47:08.303Z,18.93
2018-03-04T12:49:35.789Z,20.33
2018-03-04T12:52:03.309Z,21.37
2018-03-04T12:54:30.812Z,18.93
2018-03-04T12:56:58.327Z,18.87
2018-03-04T12:59:25.866Z,19.93
2018-03-04T13:01:54.178Z,20.17
2018-03-04T13:04:21.674Z,19.27
2018-03-04T13:06:49.211Z,14.67
2018-03-04T13:09:17.421Z,19.73
2018-03-04T13:11:45.675Z,21.80
2018-03-04T13:14:13.192Z,16.50
2018-03-04T13:16:40.672Z,19.83
2018-03-04T13:19:08.151Z,17.47
2018-03-04T13:21:35.677Z,19.53
2018-03-04T13:24:03.151Z,19.17
2018-03-04T13:26:30.672Z,20.57
2018-03-04T13:28:58.906Z,21.00
2018-03-04T13:31:26.432Z,20.33
2018-03-04T13:33:53.935Z,20.57
2018-03-04T13:36:21.443Z,21.03
2018-03-04T13:38:48.953Z,21.33
2018-03-04T13:41:16.424Z,19.37
2018-03-04T13:43:44.699Z,23.03
2018-03-04T13:46:12.945Z,19.23
2018-03-04T13:48:40.728Z,18.23
2018-03-04T13:51:08.199Z,17.20
2018-03-04T13:53:36.472Z,18.83
2018-03-04T13:56:04.745Z,19.07
2018-03-04T13:58:33.019Z,19.50
2018-03-04T14:01:00.503Z,20.63
2018-03-04T14:03:28.011Z,20.53
2018-03-04T14:05:55.583Z,19.90
2018-03-04T14:08:23.070Z,19.93
2018-03-04T14:10:50.558Z,23.07
2018-03-04T14:13:18.063Z,21.23
2018-03-04T14:15:45.592Z,22.77
2018-03-04T14:18:13.066Z,21.47
2018-03-04T14:20:40.572Z,22.80
2018-03-04T14:23:08.053Z,21.80
2018-03-04T14:25:35.590Z,25.30
2018-03-04T14:28:03.108Z,25.97
2018-03-04T14:30:30.645Z,22.80
2018-03-04T14:32:58.130Z,25.83
2018-03-04T14:35:25.704Z,24.67
2018-03-04T14:37:53.976Z,25.90
2018-03-04T14:40:21.567Z,24.13
2018-03-04T14:42:49.105Z,21.93
2018-03-04T14:45:17.399Z,29.47
2018-03-04T14:47:44.901Z,31.67
2018-03-04T14:50:12.362Z,34.70
2018-03-04T14:52:40.344Z,42.07
2018-03-04T14:55:07.818Z,29.33
2018-03-04T14:57:36.100Z,32.20
2018-03-04T15:00:03.566Z,47.10
2018-03-04T15:02:31.821Z,35.60
2018-03-04T15:05:00.159Z,36.83
2018-03-04T15:07:27.651Z,38.10
2018-03-04T15:09:55.172Z,37.23
2018-03-04T15:12:22.695Z,43.53
2018-03-04T15:14:50.200Z,33.47
2018-03-04T15:17:17.715Z,34.03
2018-03-04T15:19:46.012Z,35.27
2018-03-04T15:22:13.497Z,43.97
2018-03-04T15:24:40.998Z,38.43
2018-03-04T15:27:09.268Z,37.37
2018-03-04T15:29:36.789Z,42.37
2018-03-04T15:32:04.270Z,45.57
2018-03-04T15:34:31.734Z,52.57
2018-03-04T15:36:59.232Z,61.97
2018-03-04T15:39:26.752Z,43.40
2018-03-04T15:41:54.268Z,41.13
2018-03-04T15:44:21.745Z,44.97
2018-03-04T15:46:49.362Z,37.13
2018-03-04T15:49:16.842Z,48.43
2018-03-04T15:51:44.363Z,38.07
2018-03-04T15:54:12.631Z,32.37
2018-03-04T15:56:40.911Z,36.40
2018-03-04T15:59:09.196Z,29.80
2018-03-04T16:01:36.685Z,35.93
2018-03-04T16:04:04.188Z,30.93
2018-03-04T16:06:31.736Z,34.63
2018-03-04T16:08:59.249Z,37.97
2018-03-04T16:11:26.763Z,38.00
2018-03-04T16:13:54.301Z,36.30
2018-03-04T16:16:21.818Z,51.07
2018-03-04T16:18:49.288Z,38.33
2018-03-04T16:21:16.807Z,52.10
2018-03-04T16:23:44.299Z,37.17
2018-03-04T16:26:11.800Z,35.37
2018-03-04T16:28:39.310Z,41.27
2018-03-04T16:31:06.795Z,53.70
2018-03-04T16:33:34.320Z,45.00
2018-03-04T16:36:01.864Z,35.50
2018-03-04T16:38:29.390Z,60.80
2018-03-04T16:40:57.107Z,39.60
2018-03-04T16:43:24.654Z,33.38
2018-03-04T16:45:52.198Z,30.80
2018-03-04T16:48:20.479Z,31.50
2018-03-04T16:50:48.759Z,29.95
2018-03-04T16:53:16.235Z,31.05
2018-03-04T16:55:43.809Z,28.92
2018-03-04T16:58:11.320Z,24.35
2018-03-04T17:00:38.832Z,25.70
2018-03-04T17:03:06.304Z,28.00
2018-03-04T17:05:33.792Z,24.23
2018-03-04T17:08:01.308Z,21.40
2018-03-04T17:10:28.771Z,21.80
2018-03-04T17:12:56.375Z,16.35
2018-03-04T17:15:23.888Z,18.20
2018-03-04T17:17:51.381Z,18.48
2018-03-04T17:20:18.860Z,16.20
2018-03-04T17:22:47.123Z,17.20
2018-03-04T18:15:47.943Z,19.20
2018-03-04T18:18:15.438Z,16.02
2018-03-04T18:20:43.000Z,16.80
2018-03-04T18:23:10.520Z,18.52
2018-03-04T18:25:38.082Z,17.73
2018-03-04T18:28:05.748Z,19.05
2018-03-04T18:30:33.274Z,23.02
2018-03-04T18:33:01.612Z,22.00
2018-03-04T18:35:29.132Z,19.05
2018-03-04T18:37:56.641Z,19.27
2018-03-04T18:40:24.169Z,20.35
2018-03-04T18:42:51.725Z,22.90
2018-03-04T18:45:19.216Z,35.97
2018-03-04T18:47:46.807Z,28.55
2018-03-04T18:50:15.070Z,24.35
2018-03-04T18:52:42.595Z,36.95
2018-03-04T18:55:10.148Z,32.83
2018-03-04T18:57:37.650Z,21.30
2018-03-04T19:00:05.939Z,27.17
2018-03-04T19:02:34.228Z,25.30
2018-03-04T19:05:01.849Z,22.37
2018-03-04T19:07:29.405Z,23.95
2018-03-04T19:09:56.930Z,24.33
2018-03-04T19:12:24.421Z,27.27
2018-03-04T19:14:51.931Z,29.58
2018-03-04T19:17:19.445Z,29.87
2018-03-04T19:19:46.958Z,32.42
2018-03-04T19:22:14.470Z,30.02
2018-03-04T19:24:41.961Z,32.55
2018-03-04T19:27:09.574Z,26.33
2018-03-04T19:29:37.898Z,30.75
2018-03-04T19:32:05.445Z,32.30
2018-03-04T19:34:33.732Z,32.35
2018-03-04T19:37:01.307Z,31.58
2018-03-04T19:39:28.840Z,31.05
2018-03-04T19:41:56.382Z,30.23
2018-03-04T19:44:24.676Z,42.30
2018-03-04T19:46:52.944Z,34.83
2018-03-04T19:49:21.251Z,32.03
2018-03-04T19:51:48.812Z,36.03
2018-03-04T19:54:16.323Z,29.30
2018-03-04T19:56:43.783Z,32.67
2018-03-04T19:59:11.367Z,34.25
2018-03-04T20:01:39.662Z,33.85
2018-03-04T20:04:07.223Z,34.40
2018-03-04T20:06:34.762Z,38.67
2018-03-04T20:09:03.092Z,34.95
2018-03-04T20:11:30.616Z,35.83
2018-03-04T20:13:58.135Z,38.00
2018-03-04T20:16:25.675Z,35.58
2018-03-04T20:18:53.306Z,36.97
2018-03-04T20:21:20.838Z,34.80
2018-03-04T20:23:49.150Z,35.70
2018-03-04T20:26:16.721Z,34.90
2018-03-04T20:28:44.406Z,33.33
2018-03-04T20:31:12.160Z,34.22
2018-03-04T20:33:39.712Z,36.42
2018-03-04T20:36:07.265Z,36.47
2018-03-04T20:38:34.879Z,36.97
2018-03-04T20:41:03.169Z,30.98
2018-03-04T20:43:30.666Z,33.85
2018-03-04T20:45:58.153Z,35.55
2018-03-04T20:48:25.738Z,36.50
2018-03-04T20:50:53.271Z,36.35
2018-03-04T20:53:21.548Z,35.75
2018-03-04T20:55:49.058Z,33.72
2018-03-04T20:58:16.650Z,34.95
2018-03-04T21:00:44.138Z,34.15
2018-03-04T21:03:12.467Z,31.52
2018-03-04T21:05:39.967Z,31.67
2018-03-04T21:08:08.348Z,35.92
2018-03-04T21:10:36.386Z,34.55
2018-03-04T21:13:03.883Z,31.98
2018-03-04T21:15:32.145Z,31.95
2018-03-04T21:17:59.716Z,34.97
2018-03-04T21:20:28.001Z,31.00
2018-03-04T21:22:56.278Z,32.13
2018-03-04T21:25:23.816Z,32.28
2018-03-04T21:27:51.334Z,37.83
2018-03-04T21:30:18.997Z,40.80
2018-03-04T21:32:46.552Z,37.75
2018-03-04T21:35:14.067Z,28.50
2018-03-04T21:37:42.324Z,29.80
2018-03-04T21:40:09.900Z,28.08
2018-03-04T21:42:38.173Z,26.55
2018-03-04T21:45:05.759Z,31.83
2018-03-04T21:47:34.044Z,30.77
2018-03-04T21:50:01.531Z,24.98
2018-03-04T21:52:29.063Z,29.17
2018-03-04T21:54:56.541Z,29.83
2018-03-04T21:57:24.088Z,30.42
2018-03-04T21:59:51.619Z,33.15
2018-03-04T22:02:19.947Z,29.02
2018-03-04T22:04:47.472Z,31.83
2018-03-04T22:07:14.982Z,31.33
2018-03-04T22:09:43.275Z,28.23
2018-03-04T22:12:11.512Z,31.90
2018-03-04T22:14:39.020Z,31.98
2018-03-04T22:17:07.296Z,33.78
2018-03-04T22:19:35.646Z,31.83
2018-03-04T22:22:03.132Z,33.30
2018-03-04T22:24:31.453Z,27.02
2018-03-04T22:26:58.954Z,29.80
2018-03-04T22:29:26.446Z,35.45
2018-03-04T22:31:53.973Z,33.55
2018-03-04T22:34:21.437Z,33.20
2018-03-04T22:36:48.959Z,33.67
2018-03-04T22:39:16.475Z,36.13
2018-03-04T22:41:43.994Z,32.83
2018-03-04T22:44:11.501Z,32.08
2018-03-04T22:46:39.090Z,34.65
2018-03-04T22:49:06.553Z,33.17
2018-03-04T22:51:34.106Z,38.15
2018-03-04T22:54:01.523Z,37.67
2018-03-04T22:56:29.602Z,32.03
2018-03-04T22:58:57.095Z,32.90
2018-03-04T23:01:24.827Z,31.33
2018-03-04T23:03:52.328Z,32.15
2018-03-04T23:06:19.887Z,35.65
2018-03-04T23:08:47.349Z,34.22
2018-03-04T23:11:14.883Z,33.05
2018-03-04T23:13:42.382Z,32.35
2018-03-04T23:16:09.877Z,31.52
2018-03-04T23:18:37.345Z,32.53
2018-03-04T23:21:04.867Z,31.98
2018-03-04T23:23:32.331Z,23.67
2018-03-04T23:26:00.623Z,29.33
2018-03-04T23:28:28.851Z,32.25
2018-03-04T23:30:56.367Z,30.35
2018-03-04T23:33:23.844Z,27.42
2018-03-04T23:35:51.318Z,33.38
2018-03-04T23:38:18.787Z,32.72
2018-03-04T23:40:47.059Z,32.22
2018-03-04T23:43:14.571Z,30.10
2018-03-04T23:45:42.056Z,34.55
2018-03-04T23:48:09.579Z,33.42
2018-03-04T23:50:37.054Z,28.25
2018-03-04T23:53:04.586Z,27.73
2018-03-04T23:55:32.089Z,31.27
2018-03-04T23:57:59.593Z,32.33
