createdAt,value
2019-06-07T00:02:16.431Z,62.01
2019-06-07T00:04:46.848Z,62.01
2019-06-07T00:07:17.848Z,62.89
2019-06-07T00:09:47.072Z,62.44
2019-06-07T00:12:17.623Z,62.29
2019-06-07T00:14:46.690Z,62.04
2019-06-07T00:17:17.630Z,61.30
2019-06-07T00:19:48.326Z,63.48
2019-06-07T00:22:30.045Z,63.48
2019-06-07T00:24:48.582Z,63.36
2019-06-07T00:27:20.629Z,63.91
2019-06-07T00:29:48.740Z,63.48
2019-06-07T00:32:20.074Z,63.01
2019-06-07T00:34:47.906Z,63.42
2019-06-07T00:37:19.761Z,63.54
2019-06-07T00:39:59.457Z,63.89
2019-06-07T00:42:20.644Z,63.89
2019-06-07T00:44:49.389Z,65.33
2019-06-07T00:47:24.944Z,65.39
2019-06-07T00:49:51.779Z,65.74
2019-06-07T00:53:11.860Z,65.74
2019-06-07T00:54:53.672Z,65.84
2019-06-07T00:57:24.453Z,65.45
2019-06-07T00:59:55.046Z,65.11
2019-06-07T01:02:29.020Z,65.11
2019-06-07T01:04:55.300Z,64.67
2019-06-07T01:07:24.612Z,64.98
2019-06-07T01:09:53.438Z,65.14
2019-06-07T01:12:24.591Z,65.00
2019-06-07T01:14:53.390Z,64.97
2019-06-07T01:17:40.770Z,65.38
2019-06-07T01:19:57.834Z,64.52
2019-06-07T01:22:28.895Z,64.21
2019-06-07T01:25:00.585Z,64.16
2019-06-07T01:27:32.551Z,64.27
2019-06-07T01:30:01.432Z,64.27
2019-06-07T01:32:31.833Z,64.21
2019-06-07T01:35:01.017Z,65.02
2019-06-07T01:37:30.464Z,66.06
2019-06-07T01:40:00.582Z,66.49
2019-06-07T01:42:31.021Z,65.43
2019-06-07T01:45:00.032Z,65.43
2019-06-07T01:47:31.956Z,65.65
2019-06-07T01:49:59.911Z,64.95
2019-06-07T01:52:29.735Z,64.87
2019-06-07T01:54:59.236Z,65.10
2019-06-07T01:57:45.633Z,66.88
2019-06-07T02:00:02.364Z,66.88
2019-06-07T02:02:33.730Z,66.26
2019-06-07T02:05:03.674Z,66.80
2019-06-07T02:07:33.210Z,65.62
2019-06-07T02:10:02.458Z,63.96
2019-06-07T02:12:42.322Z,64.53
2019-06-07T02:15:05.023Z,64.74
2019-06-07T02:17:33.958Z,63.91
2019-06-07T02:20:03.851Z,64.16
2019-06-07T02:22:34.581Z,62.98
2019-06-07T02:25:34.992Z,62.91
2019-06-07T02:27:35.034Z,63.99
2019-06-07T02:30:36.720Z,63.57
2019-06-07T02:32:38.467Z,64.73
2019-06-07T02:35:08.406Z,64.12
2019-06-07T02:37:37.739Z,64.51
2019-06-07T02:40:08.945Z,62.91
2019-06-07T02:42:42.098Z,62.97
2019-06-07T02:45:10.806Z,62.55
2019-06-07T02:47:40.741Z,63.26
2019-06-07T02:50:10.954Z,62.48
2019-06-07T02:52:41.281Z,62.67
2019-06-07T02:55:12.705Z,62.00
2019-06-07T02:57:43.922Z,62.21
2019-06-07T03:01:00.772Z,63.07
2019-06-07T03:03:05.407Z,63.75
2019-06-07T03:05:38.754Z,62.29
2019-06-07T03:08:06.537Z,62.72
2019-06-07T03:10:37.829Z,61.77
2019-06-07T03:13:09.791Z,62.67
2019-06-07T03:15:49.666Z,62.67
2019-06-07T03:18:32.194Z,62.36
2019-06-07T03:21:05.392Z,61.75
2019-06-07T03:25:09.581Z,60.22
2019-06-07T03:27:48.261Z,59.51
2019-06-07T03:30:36.175Z,59.51
2019-06-07T03:32:47.223Z,58.59
2019-06-07T03:35:11.571Z,59.36
2019-06-07T03:37:42.832Z,59.19
2019-06-07T03:40:11.633Z,59.19
2019-06-07T03:42:40.531Z,57.84
2019-06-07T03:45:09.566Z,57.84
2019-06-07T03:47:41.417Z,57.67
2019-06-07T03:50:07.837Z,58.84
2019-06-07T03:52:39.113Z,59.64
2019-06-07T03:55:07.697Z,59.89
2019-06-07T03:58:24.839Z,59.89
2019-06-07T04:00:07.070Z,59.64
2019-06-07T04:02:40.815Z,59.64
2019-06-07T04:05:07.416Z,59.56
2019-06-07T04:07:43.360Z,58.52
2019-06-07T04:10:08.717Z,58.54
2019-06-07T04:12:41.323Z,57.65
2019-06-07T04:15:07.740Z,57.65
2019-06-07T04:17:38.751Z,56.05
2019-06-07T04:20:07.065Z,53.83
2019-06-07T04:22:42.035Z,53.99
2019-06-07T04:25:10.481Z,53.69
2019-06-07T04:27:40.952Z,53.23
2019-06-07T04:30:13.921Z,51.94
2019-06-07T04:32:44.828Z,52.58
2019-06-07T04:35:13.243Z,53.79
2019-06-07T04:37:44.417Z,50.68
2019-06-07T04:40:15.513Z,42.10
2019-06-07T04:42:46.059Z,42.10
2019-06-07T04:45:33.055Z,41.50
2019-06-07T04:47:49.764Z,38.15
2019-06-07T04:50:17.954Z,35.96
2019-06-07T04:52:47.741Z,35.34
2019-06-07T04:55:16.550Z,35.40
2019-06-07T04:57:45.694Z,34.49
2019-06-07T05:00:49.710Z,34.49
2019-06-07T05:02:50.432Z,31.97
2019-06-07T05:05:19.438Z,30.24
2019-06-07T05:07:48.439Z,30.02
2019-06-07T05:10:17.561Z,30.10
2019-06-07T05:12:46.730Z,28.70
2019-06-07T05:15:14.846Z,27.50
2019-06-07T05:17:45.700Z,26.44
2019-06-07T05:20:16.135Z,26.91
2019-06-07T05:22:48.151Z,26.91
2019-06-07T05:25:17.905Z,24.48
2019-06-07T05:27:47.709Z,22.87
2019-06-07T05:33:11.127Z,24.07
2019-06-07T05:35:43.295Z,23.42
2019-06-07T05:38:11.411Z,21.88
2019-06-07T05:40:43.875Z,21.80
2019-06-07T05:43:35.123Z,21.35
2019-06-07T05:46:04.426Z,22.11
2019-06-07T05:48:34.178Z,21.00
2019-06-07T05:51:03.718Z,19.69
2019-06-07T05:53:32.883Z,19.53
2019-06-07T05:56:02.134Z,18.72
2019-06-07T05:58:31.405Z,18.55
2019-06-07T06:01:41.109Z,17.34
2019-06-07T06:03:31.045Z,16.14
2019-06-07T06:06:00.086Z,17.94
2019-06-07T06:08:29.697Z,20.38
2019-06-07T06:10:58.814Z,21.41
2019-06-07T06:13:27.919Z,18.64
2019-06-07T06:16:02.178Z,19.73
2019-06-07T06:18:26.845Z,18.73
2019-06-07T06:21:15.521Z,18.06
2019-06-07T06:23:26.731Z,15.56
2019-06-07T06:25:57.406Z,15.56
2019-06-07T06:28:25.726Z,14.50
2019-06-07T06:30:53.860Z,14.77
2019-06-07T06:33:33.445Z,13.86
2019-06-07T06:35:53.378Z,15.01
2019-06-07T06:38:22.591Z,14.06
2019-06-07T06:41:05.256Z,12.93
2019-06-07T06:43:22.740Z,12.93
2019-06-07T06:45:50.902Z,12.84
2019-06-07T06:48:20.296Z,12.51
2019-06-07T06:50:52.337Z,12.81
2019-06-07T06:53:20.129Z,13.61
2019-06-07T06:55:51.237Z,12.15
2019-06-07T06:58:20.576Z,11.40
2019-06-07T07:01:05.291Z,12.17
2019-06-07T07:03:56.644Z,12.27
2019-06-07T07:05:56.291Z,12.27
2019-06-07T07:08:25.567Z,13.49
2019-06-07T07:10:55.390Z,12.81
2019-06-07T07:13:24.573Z,12.52
2019-06-07T07:15:57.781Z,13.09
2019-06-07T07:18:24.940Z,14.38
2019-06-07T07:20:57.273Z,13.00
2019-06-07T07:23:25.088Z,15.82
2019-06-07T07:25:59.291Z,15.21
2019-06-07T07:28:25.049Z,15.59
2019-06-07T07:30:57.143Z,16.74
2019-06-07T07:34:19.988Z,13.51
2019-06-07T07:36:35.150Z,13.88
2019-06-07T07:38:27.958Z,12.65
2019-06-07T07:41:14.163Z,12.65
2019-06-07T07:43:30.114Z,15.97
2019-06-07T07:46:06.105Z,15.83
2019-06-07T07:48:33.522Z,14.79
2019-06-07T07:51:03.331Z,13.39
2019-06-07T07:53:47.535Z,12.44
2019-06-07T07:56:03.089Z,12.44
2019-06-07T07:58:34.936Z,12.85
2019-06-07T08:01:10.038Z,12.93
2019-06-07T08:03:35.523Z,12.00
2019-06-07T08:06:04.724Z,11.63
2019-06-07T08:08:32.966Z,11.63
2019-06-07T08:11:02.596Z,12.08
2019-06-07T08:13:32.303Z,12.40
2019-06-07T08:16:11.221Z,14.24
2019-06-07T08:18:33.498Z,16.74
2019-06-07T08:21:21.507Z,14.92
2019-06-07T08:23:34.015Z,13.43
2019-06-07T08:26:04.515Z,13.79
2019-06-07T08:28:33.703Z,15.18
2019-06-07T08:31:06.754Z,15.18
2019-06-07T08:33:32.696Z,15.13
2019-06-07T08:36:15.104Z,14.61
2019-06-07T08:38:46.892Z,14.61
2019-06-07T08:41:11.381Z,15.36
2019-06-07T08:43:34.396Z,17.31
2019-06-07T08:46:07.463Z,17.07
2019-06-07T08:48:34.683Z,17.44
2019-06-07T08:51:08.155Z,12.70
2019-06-07T08:53:35.572Z,12.70
2019-06-07T08:56:09.871Z,16.41
2019-06-07T08:58:37.029Z,16.41
2019-06-07T09:01:08.664Z,19.04
2019-06-07T09:03:37.076Z,16.04
2019-06-07T09:06:41.093Z,14.20
2019-06-07T09:08:37.743Z,15.45
2019-06-07T09:11:10.950Z,15.45
2019-06-07T09:13:37.113Z,13.25
2019-06-07T09:16:08.924Z,13.78
2019-06-07T09:18:43.662Z,13.36
2019-06-07T09:21:09.927Z,13.61
2019-06-07T09:23:39.150Z,11.75
2019-06-07T09:26:16.640Z,12.99
2019-06-07T09:28:40.982Z,12.77
2019-06-07T09:32:05.896Z,13.86
2019-06-07T09:34:35.297Z,13.25
2019-06-07T09:37:54.199Z,10.83
2019-06-07T09:39:40.457Z,9.58
2019-06-07T09:42:12.720Z,10.81
2019-06-07T09:44:42.022Z,12.16
2019-06-07T09:47:30.667Z,13.00
2019-06-07T09:49:42.832Z,13.89
2019-06-07T09:52:12.534Z,13.89
2019-06-07T09:55:04.387Z,15.31
2019-06-07T09:57:17.502Z,15.31
2019-06-07T09:59:44.846Z,16.36
2019-06-07T10:02:15.570Z,17.67
2019-06-07T10:04:44.076Z,15.12
2019-06-07T10:07:30.684Z,15.12
2019-06-07T10:12:20.248Z,14.16
2019-06-07T10:14:49.585Z,14.26
2019-06-07T10:17:19.868Z,11.43
2019-06-07T10:19:49.609Z,11.43
2019-06-07T10:22:23.513Z,12.19
2019-06-07T10:24:52.874Z,12.19
2019-06-07T10:27:23.435Z,11.27
2019-06-07T10:29:52.671Z,12.79
2019-06-07T10:32:23.092Z,15.14
2019-06-07T10:34:53.328Z,14.37
2019-06-07T10:37:22.584Z,13.35
2019-06-07T10:39:51.812Z,11.15
2019-06-07T10:42:21.592Z,11.15
2019-06-07T10:44:50.984Z,9.60
2019-06-07T10:48:11.780Z,9.66
2019-06-07T10:50:41.504Z,12.34
2019-06-07T10:53:12.595Z,14.84
2019-06-07T10:55:41.998Z,12.77
2019-06-07T10:58:13.184Z,12.91
2019-06-07T11:00:43.338Z,14.64
2019-06-07T11:03:14.219Z,13.79
2019-06-07T11:05:44.016Z,12.06
2019-06-07T11:08:14.913Z,10.62
2019-06-07T11:10:44.525Z,11.02
2019-06-07T11:13:14.470Z,12.69
2019-06-07T11:15:45.142Z,14.29
2019-06-07T11:18:15.026Z,14.29
2019-06-07T11:20:45.612Z,12.52
2019-06-07T11:23:14.356Z,12.92
2019-06-07T11:25:46.701Z,13.94
2019-06-07T11:28:16.066Z,13.94
2019-06-07T11:30:46.978Z,15.97
2019-06-07T11:33:16.844Z,15.97
2019-06-07T11:35:51.650Z,14.14
2019-06-07T11:38:21.500Z,16.29
2019-06-07T11:40:51.563Z,15.67
2019-06-07T11:43:21.101Z,15.67
2019-06-07T11:45:53.274Z,16.97
2019-06-07T11:48:23.996Z,16.67
2019-06-07T11:50:54.321Z,16.82
2019-06-07T11:53:24.008Z,15.70
2019-06-07T11:55:55.581Z,15.99
2019-06-07T11:58:27.582Z,15.24
2019-06-07T12:00:57.153Z,16.89
2019-06-07T12:03:27.285Z,16.89
2019-06-07T12:05:59.055Z,16.60
2019-06-07T12:08:34.896Z,18.31
2019-06-07T12:11:04.485Z,16.24
2019-06-07T12:13:36.746Z,16.24
2019-06-07T12:16:21.991Z,16.20
2019-06-07T12:19:01.224Z,17.17
2019-06-07T12:21:33.546Z,16.49
2019-06-07T12:24:03.034Z,17.77
2019-06-07T12:26:32.049Z,17.41
2019-06-07T12:29:01.845Z,17.48
2019-06-07T12:31:31.120Z,17.17
2019-06-07T12:34:15.493Z,17.38
2019-06-07T12:36:44.025Z,17.55
2019-06-07T12:39:13.910Z,16.97
2019-06-07T12:43:33.980Z,16.63
2019-06-07T12:46:03.256Z,17.30
2019-06-07T12:48:32.604Z,18.41
2019-06-07T12:51:02.483Z,18.31
2019-06-07T12:53:31.586Z,17.71
2019-06-07T12:56:00.367Z,16.20
2019-06-07T12:58:36.040Z,16.20
2019-06-07T13:01:00.719Z,16.49
2019-06-07T13:03:28.897Z,16.49
2019-06-07T13:05:57.984Z,15.51
2019-06-07T13:08:28.198Z,17.31
2019-06-07T13:11:13.605Z,20.10
2019-06-07T13:13:28.702Z,19.20
2019-06-07T13:15:57.080Z,19.31
2019-06-07T13:18:26.120Z,19.62
2019-06-07T13:20:55.601Z,19.90
2019-06-07T13:23:24.777Z,20.17
2019-06-07T13:25:54.134Z,21.18
2019-06-07T13:28:24.634Z,20.55
2019-06-07T13:30:53.709Z,20.94
2019-06-07T13:33:23.619Z,21.70
2019-06-07T13:35:52.714Z,21.70
2019-06-07T13:38:25.764Z,21.83
2019-06-07T13:40:56.740Z,21.72
2019-06-07T13:43:25.955Z,20.04
2019-06-07T13:45:54.943Z,20.86
2019-06-07T13:48:25.347Z,20.07
2019-06-07T13:50:54.577Z,20.57
2019-06-07T13:53:25.032Z,22.03
2019-06-07T13:55:53.948Z,22.03
2019-06-07T13:58:24.145Z,22.33
2019-06-07T14:00:53.463Z,21.94
2019-06-07T14:03:26.800Z,21.49
2019-06-07T14:05:53.656Z,21.10
2019-06-07T14:08:23.160Z,21.34
2019-06-07T14:10:52.054Z,21.08
2019-06-07T14:13:21.556Z,21.60
2019-06-07T14:15:50.719Z,21.09
2019-06-07T14:18:20.416Z,20.98
2019-06-07T14:20:49.420Z,19.91
2019-06-07T14:23:18.605Z,19.79
2019-06-07T14:25:46.851Z,19.19
2019-06-07T14:28:15.977Z,19.19
2019-06-07T14:30:44.969Z,20.55
2019-06-07T14:33:14.014Z,20.24
2019-06-07T14:35:43.118Z,20.63
2019-06-07T14:38:12.379Z,20.65
2019-06-07T14:40:41.532Z,21.25
2019-06-07T14:43:10.528Z,20.47
2019-06-07T14:45:39.552Z,19.85
2019-06-07T14:48:08.647Z,19.64
2019-06-07T14:50:38.553Z,19.10
2019-06-07T14:53:07.454Z,19.10
2019-06-07T14:55:36.493Z,18.76
2019-06-07T14:58:05.742Z,19.53
2019-06-07T15:00:53.460Z,19.46
2019-06-07T15:03:22.559Z,19.12
2019-06-07T15:05:51.617Z,18.09
2019-06-07T15:08:20.608Z,18.42
2019-06-07T15:10:50.011Z,18.25
2019-06-07T15:13:19.208Z,18.25
2019-06-07T15:15:52.791Z,18.07
2019-06-07T15:18:21.734Z,17.67
2019-06-07T15:20:50.664Z,18.04
2019-06-07T15:23:19.914Z,18.22
2019-06-07T15:25:49.163Z,18.55
2019-06-07T15:28:17.937Z,18.64
2019-06-07T15:30:46.904Z,18.44
2019-06-07T15:33:15.711Z,18.90
2019-06-07T15:35:44.836Z,18.72
2019-06-07T15:38:13.764Z,18.66
2019-06-07T15:40:42.038Z,18.75
2019-06-07T15:43:11.114Z,18.91
2019-06-07T15:45:40.098Z,18.83
2019-06-07T15:48:08.952Z,19.57
2019-06-07T15:50:38.375Z,19.44
2019-06-07T15:53:07.608Z,19.23
2019-06-07T15:55:41.068Z,18.90
2019-06-07T15:58:07.991Z,18.69
2019-06-07T16:00:37.423Z,18.85
2019-06-07T16:03:06.653Z,18.37
2019-06-07T16:05:36.457Z,19.35
2019-06-07T16:08:06.026Z,19.35
2019-06-07T16:10:34.998Z,18.65
2019-06-07T16:13:04.184Z,18.53
2019-06-07T16:15:34.745Z,18.63
2019-06-07T16:18:04.143Z,18.30
2019-06-07T16:20:35.267Z,18.16
2019-06-07T16:23:04.750Z,17.63
2019-06-07T16:25:33.974Z,18.17
2019-06-07T16:28:03.481Z,18.31
2019-06-07T16:30:32.528Z,18.24
2019-06-07T16:33:01.476Z,18.44
2019-06-07T16:35:30.637Z,18.11
2019-06-07T16:37:58.981Z,17.46
2019-06-07T16:40:28.077Z,17.46
2019-06-07T16:43:16.121Z,17.75
2019-06-07T16:45:34.314Z,17.69
2019-06-07T16:48:03.931Z,19.29
2019-06-07T16:50:33.026Z,20.64
2019-06-07T16:53:02.485Z,21.28
2019-06-07T16:55:31.478Z,22.85
2019-06-07T16:58:00.428Z,24.17
2019-06-07T17:00:29.578Z,24.42
2019-06-07T17:02:58.667Z,27.16
2019-06-07T17:05:27.974Z,28.14
2019-06-07T17:07:56.981Z,30.13
2019-06-07T17:10:26.021Z,31.54
2019-06-07T17:12:54.989Z,30.72
2019-06-07T17:15:24.069Z,29.97
2019-06-07T17:18:54.034Z,30.92
2019-06-07T17:21:23.131Z,29.44
2019-06-07T17:23:52.313Z,28.54
2019-06-07T17:26:21.308Z,28.13
2019-06-07T17:28:50.188Z,27.91
2019-06-07T17:32:55.193Z,26.90
2019-06-07T17:35:15.797Z,26.95
2019-06-07T17:37:46.328Z,26.95
2019-06-07T17:40:16.721Z,27.42
2019-06-07T17:42:45.376Z,29.14
2019-06-07T17:45:15.576Z,29.13
2019-06-07T17:47:45.940Z,29.26
2019-06-07T17:50:16.563Z,30.16
2019-06-07T17:52:45.951Z,31.52
2019-06-07T17:55:15.986Z,31.52
2019-06-07T17:57:46.395Z,32.43
2019-06-07T18:00:33.468Z,32.88
2019-06-07T18:02:48.779Z,32.88
2019-06-07T18:05:17.864Z,32.76
2019-06-07T18:07:49.765Z,32.51
2019-06-07T18:10:35.599Z,32.19
2019-06-07T18:13:05.192Z,32.88
2019-06-07T18:15:41.419Z,33.13
2019-06-07T18:18:11.535Z,32.47
2019-06-07T18:20:41.119Z,32.56
2019-06-07T18:23:10.914Z,31.81
2019-06-07T18:25:40.296Z,32.45
2019-06-07T18:28:09.979Z,32.97
2019-06-07T18:30:39.478Z,32.52
2019-06-07T18:33:08.593Z,32.05
2019-06-07T18:35:37.559Z,32.15
2019-06-07T18:38:06.515Z,31.58
2019-06-07T18:40:35.576Z,31.87
2019-06-07T18:43:07.136Z,31.87
2019-06-07T18:45:38.345Z,31.98
2019-06-07T18:48:07.579Z,31.42
2019-06-07T18:50:36.150Z,31.64
2019-06-07T18:53:05.437Z,31.64
2019-06-07T18:55:34.819Z,31.37
2019-06-07T18:58:04.159Z,32.40
2019-06-07T19:00:36.644Z,32.13
2019-06-07T19:03:06.577Z,31.76
2019-06-07T19:05:36.521Z,31.87
2019-06-07T19:08:15.547Z,31.87
2019-06-07T19:10:54.925Z,31.95
2019-06-07T19:13:27.510Z,31.13
2019-06-07T19:15:57.692Z,31.20
2019-06-07T19:18:26.773Z,31.06
2019-06-07T19:20:56.312Z,31.73
2019-06-07T19:23:25.742Z,31.00
2019-06-07T19:25:56.350Z,31.14
2019-06-07T19:28:25.896Z,31.19
2019-06-07T19:30:59.334Z,31.01
2019-06-07T19:33:28.465Z,31.37
2019-06-07T19:35:57.776Z,31.60
2019-06-07T19:38:27.083Z,31.74
2019-06-07T19:40:56.489Z,32.18
2019-06-07T19:43:25.793Z,32.81
2019-06-07T19:45:56.175Z,31.91
2019-06-07T19:48:26.978Z,31.17
2019-06-07T19:50:56.905Z,31.13
2019-06-07T19:53:26.100Z,32.07
2019-06-07T19:55:55.314Z,31.42
2019-06-07T19:58:24.762Z,31.80
2019-06-07T20:00:57.602Z,31.05
2019-06-07T20:03:26.747Z,30.72
2019-06-07T20:05:56.098Z,30.06
2019-06-07T20:08:27.750Z,30.94
2019-06-07T20:10:56.433Z,31.31
2019-06-07T20:13:26.793Z,31.37
2019-06-07T20:15:55.327Z,31.61
2019-06-07T20:18:27.777Z,32.28
2019-06-07T20:20:56.483Z,31.39
2019-06-07T20:23:32.484Z,31.37
2019-06-07T20:26:02.497Z,31.10
2019-06-07T20:28:30.954Z,31.10
2019-06-07T20:31:05.933Z,30.93
2019-06-07T20:33:35.515Z,31.69
2019-06-07T20:36:04.869Z,32.31
2019-06-07T20:38:34.526Z,32.31
2019-06-07T20:41:03.565Z,31.51
2019-06-07T20:43:32.519Z,31.79
2019-06-07T20:46:08.211Z,31.61
2019-06-07T20:48:38.193Z,31.24
2019-06-07T20:51:08.719Z,31.24
2019-06-07T20:53:38.030Z,32.00
2019-06-07T20:56:07.070Z,32.56
2019-06-07T20:58:36.503Z,32.91
2019-06-07T21:01:06.941Z,32.85
2019-06-07T21:03:36.250Z,32.68
2019-06-07T21:06:07.497Z,32.58
2019-06-07T21:08:36.168Z,32.31
2019-06-07T21:11:07.768Z,32.31
2019-06-07T21:13:37.161Z,32.47
2019-06-07T21:16:08.266Z,32.35
2019-06-07T21:18:37.868Z,33.51
2019-06-07T21:21:08.473Z,33.36
2019-06-07T21:23:40.160Z,34.04
2019-06-07T21:26:11.071Z,34.04
2019-06-07T21:28:41.539Z,33.72
2019-06-07T21:31:12.370Z,33.64
2019-06-07T21:33:41.577Z,33.00
2019-06-07T21:36:11.785Z,33.44
2019-06-07T21:38:41.499Z,33.32
2019-06-07T21:41:10.685Z,34.35
2019-06-07T21:43:39.029Z,36.97
2019-06-07T21:46:17.249Z,38.63
2019-06-07T21:48:40.498Z,39.98
2019-06-07T21:51:08.911Z,41.64
2019-06-07T21:53:38.130Z,41.64
2019-06-07T21:56:08.884Z,41.22
2019-06-07T21:58:38.292Z,42.18
2019-06-07T22:01:31.501Z,42.77
2019-06-07T22:04:00.899Z,43.61
2019-06-07T22:06:30.004Z,43.61
2019-06-07T22:08:59.478Z,42.60
2019-06-07T22:11:28.750Z,42.67
2019-06-07T22:13:59.425Z,43.72
2019-06-07T22:16:29.557Z,46.21
2019-06-07T22:18:58.253Z,43.83
2019-06-07T22:21:28.002Z,44.89
2019-06-07T22:23:57.009Z,46.19
2019-06-07T22:26:28.571Z,46.29
2019-06-07T22:28:57.585Z,46.33
2019-06-07T22:31:26.640Z,46.85
2019-06-07T22:33:55.051Z,46.85
2019-06-07T22:36:24.121Z,45.83
2019-06-07T22:38:53.108Z,47.15
2019-06-07T22:41:22.103Z,47.75
2019-06-07T22:43:50.998Z,47.59
2019-06-07T22:46:35.909Z,47.51
2019-06-07T22:48:56.939Z,47.78
2019-06-07T22:51:26.131Z,48.34
2019-06-07T22:53:58.516Z,48.31
2019-06-07T22:56:42.586Z,45.40
2019-06-07T22:59:15.277Z,48.71
2019-06-07T23:01:46.363Z,48.71
2019-06-07T23:04:16.470Z,47.61
2019-06-07T23:06:45.895Z,47.82
2019-06-07T23:09:14.973Z,47.95
2019-06-07T23:11:45.472Z,47.70
2019-06-07T23:14:15.398Z,47.89
2019-06-07T23:16:55.044Z,45.53
2019-06-07T23:19:16.220Z,46.85
2019-06-07T23:21:45.113Z,46.80
2019-06-07T23:24:14.186Z,47.16
2019-06-07T23:26:43.542Z,43.85
2019-06-07T23:29:12.557Z,45.25
2019-06-07T23:31:41.580Z,46.03
2019-06-07T23:34:10.632Z,46.10
2019-06-07T23:36:38.980Z,46.87
2019-06-07T23:39:07.991Z,46.87
2019-06-07T23:41:37.336Z,46.97
2019-06-07T23:44:06.566Z,46.97
2019-06-07T23:46:35.589Z,46.96
2019-06-07T23:49:04.942Z,47.32
2019-06-07T23:51:34.061Z,47.32
2019-06-07T23:54:03.740Z,47.33
2019-06-07T23:56:32.896Z,45.99
2019-06-07T23:59:01.989Z,45.56
