createdAt,value
2019-05-12T00:00:07.854Z,5.60
2019-05-12T00:02:36.007Z,5.66
2019-05-12T00:05:03.566Z,5.45
2019-05-12T00:07:31.045Z,5.47
2019-05-12T00:09:58.864Z,5.60
2019-05-12T00:12:27.807Z,5.60
2019-05-12T00:14:55.432Z,5.64
2019-05-12T00:17:22.925Z,5.59
2019-05-12T00:19:50.436Z,5.54
2019-05-12T00:22:19.569Z,5.52
2019-05-12T00:24:47.886Z,5.64
2019-05-12T00:27:17.835Z,5.66
2019-05-12T00:29:45.592Z,5.45
2019-05-12T00:32:13.180Z,5.54
2019-05-12T00:34:40.920Z,5.50
2019-05-12T00:37:08.435Z,5.62
2019-05-12T00:39:38.119Z,5.63
2019-05-12T00:42:05.155Z,5.63
2019-05-12T00:44:32.644Z,5.51
2019-05-12T00:47:00.145Z,5.53
2019-05-12T00:49:28.963Z,5.44
2019-05-12T00:51:58.654Z,5.49
2019-05-12T00:54:28.247Z,5.52
2019-05-12T00:56:55.264Z,5.40
2019-05-12T00:59:22.757Z,5.33
2019-05-12T01:01:52.301Z,5.26
2019-05-12T01:04:19.793Z,5.36
2019-05-12T01:06:49.052Z,5.29
2019-05-12T01:09:17.625Z,5.27
2019-05-12T01:11:45.288Z,5.15
2019-05-12T01:14:12.780Z,5.11
2019-05-12T01:16:40.288Z,5.16
2019-05-12T01:19:08.245Z,5.18
2019-05-12T01:21:37.732Z,5.14
2019-05-12T01:24:05.190Z,5.10
2019-05-12T01:26:32.750Z,5.07
2019-05-12T01:29:00.568Z,5.07
2019-05-12T01:31:30.380Z,5.08
2019-05-12T01:33:58.579Z,5.01
2019-05-12T01:36:28.496Z,5.00
2019-05-12T01:38:55.580Z,4.99
2019-05-12T01:41:23.879Z,4.90
2019-05-12T01:43:51.421Z,4.94
2019-05-12T01:46:18.928Z,4.94
2019-05-12T01:48:48.362Z,4.88
2019-05-12T01:51:17.796Z,4.92
2019-05-12T01:53:44.860Z,4.86
2019-05-12T01:56:12.352Z,4.82
2019-05-12T01:58:39.854Z,4.83
2019-05-12T02:01:08.201Z,4.78
2019-05-12T02:03:37.737Z,4.69
2019-05-12T02:06:05.279Z,4.69
2019-05-12T02:08:43.446Z,4.71
2019-05-12T02:11:29.033Z,4.81
2019-05-12T02:13:57.976Z,4.70
2019-05-12T02:16:28.029Z,4.69
2019-05-12T02:18:54.941Z,4.70
2019-05-12T02:21:22.487Z,4.70
2019-05-12T02:23:51.288Z,4.67
2019-05-12T02:26:19.028Z,4.74
2019-05-12T02:28:48.064Z,4.84
2019-05-12T02:31:15.704Z,4.74
2019-05-12T02:33:44.661Z,4.81
2019-05-12T02:36:15.059Z,4.87
2019-05-12T02:38:45.046Z,4.84
2019-05-12T02:41:11.033Z,4.92
2019-05-12T02:43:38.541Z,4.91
2019-05-12T02:46:06.044Z,4.88
2019-05-12T02:48:35.649Z,4.82
2019-05-12T02:51:05.552Z,4.90
2019-05-12T02:53:35.050Z,5.02
2019-05-12T02:56:04.724Z,4.97
2019-05-12T02:58:30.854Z,5.09
2019-05-12T03:00:58.356Z,5.14
2019-05-12T03:03:26.629Z,5.13
2019-05-12T03:05:54.912Z,4.94
2019-05-12T03:08:25.596Z,5.10
2019-05-12T03:10:54.866Z,5.08
2019-05-12T03:13:21.587Z,5.02
2019-05-12T03:15:49.076Z,5.23
2019-05-12T03:18:16.592Z,5.05
2019-05-12T03:20:45.578Z,5.07
2019-05-12T03:23:15.741Z,5.06
2019-05-12T03:25:45.427Z,4.90
2019-05-12T03:28:15.631Z,4.99
2019-05-12T03:30:41.306Z,4.99
2019-05-12T03:33:11.439Z,5.03
2019-05-12T03:35:45.987Z,4.92
2019-05-12T03:38:07.458Z,4.82
2019-05-12T03:40:38.093Z,4.59
2019-05-12T03:43:05.453Z,4.60
2019-05-12T03:45:35.952Z,4.49
2019-05-12T03:48:04.243Z,4.39
2019-05-12T03:50:35.344Z,4.46
2019-05-12T03:53:06.397Z,4.40
2019-05-12T03:55:36.346Z,4.47
2019-05-12T03:58:00.434Z,4.43
2019-05-12T04:00:27.938Z,4.32
2019-05-12T04:02:55.758Z,4.20
2019-05-12T04:05:24.321Z,4.24
2019-05-12T04:07:54.712Z,4.26
2019-05-12T04:10:24.504Z,4.24
2019-05-12T04:12:50.973Z,4.25
2019-05-12T04:15:18.494Z,4.28
2019-05-12T04:17:46.049Z,4.46
2019-05-12T04:20:15.162Z,4.39
2019-05-12T04:22:44.679Z,4.32
2019-05-12T04:25:14.666Z,4.34
2019-05-12T04:27:41.208Z,4.34
2019-05-12T04:30:09.378Z,4.37
2019-05-12T04:32:36.948Z,4.41
2019-05-12T04:35:05.726Z,4.50
2019-05-12T04:37:35.198Z,4.66
2019-05-12T04:40:05.282Z,4.68
2019-05-12T04:42:34.946Z,4.57
2019-05-12T04:45:04.401Z,4.55
2019-05-12T04:47:34.687Z,4.52
2019-05-12T04:50:00.297Z,4.50
2019-05-12T04:52:27.815Z,4.48
2019-05-12T04:54:56.099Z,4.52
2019-05-12T04:57:25.363Z,4.65
2019-05-12T04:59:54.342Z,4.69
2019-05-12T05:02:25.043Z,4.74
2019-05-12T05:04:54.493Z,4.76
2019-05-12T05:07:20.710Z,4.77
2019-05-12T05:09:48.205Z,4.80
2019-05-12T05:12:15.696Z,4.85
2019-05-12T05:14:44.561Z,4.87
2019-05-12T05:17:14.323Z,4.92
2019-05-12T05:19:41.493Z,5.02
2019-05-12T05:22:08.980Z,5.12
2019-05-12T05:24:36.477Z,5.15
2019-05-12T05:27:04.394Z,5.23
2019-05-12T05:29:34.219Z,5.24
2019-05-12T05:32:03.542Z,5.41
2019-05-12T05:34:31.129Z,5.54
2019-05-12T05:37:01.474Z,5.72
2019-05-12T05:39:28.897Z,5.97
2019-05-12T05:41:56.692Z,6.01
2019-05-12T05:44:24.227Z,6.14
2019-05-12T05:46:54.511Z,6.23
2019-05-12T05:49:20.974Z,6.15
2019-05-12T05:51:54.477Z,6.13
2019-05-12T05:54:22.781Z,6.12
2019-05-12T05:56:57.493Z,6.30
2019-05-12T05:59:24.018Z,6.28
2019-05-12T06:01:51.695Z,6.37
2019-05-12T06:04:16.204Z,6.42
2019-05-12T06:06:50.789Z,6.47
2019-05-12T06:09:14.120Z,6.62
2019-05-12T06:11:43.759Z,6.72
2019-05-12T06:14:12.863Z,6.75
2019-05-12T06:16:43.233Z,6.85
2019-05-12T06:19:10.336Z,6.89
2019-05-12T06:21:38.458Z,6.93
2019-05-12T06:24:08.624Z,7.01
2019-05-12T06:26:35.947Z,7.16
2019-05-12T06:29:04.447Z,7.58
2019-05-12T06:31:33.432Z,7.62
2019-05-12T06:34:06.391Z,7.80
2019-05-12T06:36:30.456Z,8.10
2019-05-12T06:38:57.945Z,8.38
2019-05-12T06:41:25.974Z,8.08
2019-05-12T06:43:54.076Z,8.05
2019-05-12T06:46:23.675Z,8.00
2019-05-12T06:48:51.112Z,7.97
2019-05-12T06:51:23.053Z,8.01
2019-05-12T06:53:47.865Z,7.84
2019-05-12T06:56:19.643Z,7.83
2019-05-12T06:58:44.869Z,8.14
2019-05-12T07:01:19.111Z,8.20
2019-05-12T07:03:43.905Z,8.53
2019-05-12T07:06:17.537Z,8.59
2019-05-12T07:08:40.124Z,8.73
2019-05-12T07:11:07.685Z,8.99
2019-05-12T07:13:35.296Z,9.31
2019-05-12T07:16:22.058Z,9.21
2019-05-12T07:18:45.982Z,9.59
2019-05-12T07:21:17.758Z,9.42
2019-05-12T07:23:44.446Z,9.16
2019-05-12T07:26:17.885Z,9.03
2019-05-12T07:28:43.244Z,9.31
2019-05-12T07:31:10.529Z,9.66
2019-05-12T07:33:43.360Z,10.18
2019-05-12T07:36:07.803Z,9.73
2019-05-12T07:38:35.308Z,9.74
2019-05-12T07:41:06.807Z,10.02
2019-05-12T07:43:33.767Z,9.94
2019-05-12T07:46:02.374Z,9.53
2019-05-12T07:48:30.643Z,9.02
2019-05-12T07:51:00.541Z,8.88
2019-05-12T07:53:27.364Z,8.93
2019-05-12T07:55:54.861Z,8.84
2019-05-12T07:58:23.945Z,9.01
2019-05-12T08:00:53.876Z,9.12
2019-05-12T08:03:21.522Z,9.10
2019-05-12T08:05:51.230Z,9.07
2019-05-12T08:08:19.420Z,9.43
2019-05-12T08:10:51.419Z,9.68
2019-05-12T08:13:18.681Z,9.52
2019-05-12T08:15:49.024Z,9.74
2019-05-12T08:18:14.628Z,9.62
2019-05-12T08:20:43.554Z,9.88
2019-05-12T08:23:11.296Z,9.85
2019-05-12T08:25:38.796Z,9.98
2019-05-12T08:28:14.824Z,9.75
2019-05-12T08:30:40.366Z,9.81
2019-05-12T08:33:09.674Z,10.18
2019-05-12T08:35:37.698Z,10.03
2019-05-12T08:38:04.039Z,9.61
2019-05-12T08:40:33.950Z,9.83
2019-05-12T08:43:08.034Z,10.33
2019-05-12T08:45:36.473Z,10.28
2019-05-12T08:47:59.438Z,10.21
2019-05-12T08:50:31.785Z,9.88
2019-05-12T08:52:56.209Z,9.41
2019-05-12T08:55:31.119Z,9.50
2019-05-12T08:57:54.184Z,10.26
2019-05-12T09:00:39.677Z,10.99
2019-05-12T09:03:04.568Z,11.44
2019-05-12T09:05:34.549Z,10.83
2019-05-12T09:08:03.625Z,10.34
2019-05-12T09:10:31.482Z,10.18
2019-05-12T09:13:00.526Z,10.73
2019-05-12T09:15:28.049Z,10.62
2019-05-12T09:17:56.995Z,10.60
2019-05-12T09:20:24.661Z,10.54
2019-05-12T09:23:00.444Z,10.76
2019-05-12T09:25:23.819Z,10.98
2019-05-12T09:27:51.065Z,10.81
2019-05-12T09:30:20.205Z,10.39
2019-05-12T09:32:50.410Z,10.45
2019-05-12T09:35:16.932Z,11.05
2019-05-12T09:37:44.425Z,11.82
2019-05-12T09:40:14.711Z,12.05
2019-05-12T09:42:41.176Z,12.27
2019-05-12T09:45:10.538Z,11.95
2019-05-12T09:47:37.933Z,11.63
2019-05-12T09:50:09.548Z,10.94
2019-05-12T09:52:35.328Z,10.44
2019-05-12T09:55:04.180Z,10.40
2019-05-12T09:57:40.401Z,11.23
2019-05-12T10:00:04.275Z,11.62
2019-05-12T10:02:31.236Z,12.16
2019-05-12T10:05:00.774Z,12.63
2019-05-12T10:07:27.964Z,13.09
2019-05-12T10:09:58.916Z,13.70
2019-05-12T10:12:24.684Z,12.99
2019-05-12T10:14:53.501Z,12.28
2019-05-12T10:17:26.309Z,11.90
2019-05-12T10:19:56.276Z,11.73
2019-05-12T10:22:19.632Z,11.83
2019-05-12T10:24:56.067Z,11.38
2019-05-12T10:27:21.027Z,11.56
2019-05-12T10:29:45.586Z,12.18
2019-05-12T10:32:13.439Z,12.92
2019-05-12T10:34:41.069Z,13.36
2019-05-12T10:37:08.576Z,13.06
2019-05-12T10:39:37.065Z,11.80
2019-05-12T10:42:05.245Z,11.67
2019-05-12T10:44:37.645Z,11.57
2019-05-12T10:47:04.431Z,12.32
2019-05-12T10:49:33.708Z,12.38
2019-05-12T10:52:03.734Z,12.34
2019-05-12T10:54:30.733Z,11.98
2019-05-12T10:56:58.493Z,11.58
2019-05-12T10:59:32.228Z,11.76
2019-05-12T11:01:55.286Z,11.66
2019-05-12T11:04:35.017Z,12.04
2019-05-12T11:06:53.797Z,12.47
2019-05-12T11:09:26.145Z,12.05
2019-05-12T11:11:53.851Z,11.73
2019-05-12T11:14:26.416Z,11.49
2019-05-12T11:16:50.352Z,11.29
2019-05-12T11:19:17.849Z,11.68
2019-05-12T11:21:45.362Z,12.82
2019-05-12T11:24:13.918Z,13.57
2019-05-12T11:26:43.254Z,13.70
2019-05-12T11:29:10.724Z,12.79
2019-05-12T11:31:38.991Z,12.29
2019-05-12T11:34:07.233Z,11.66
2019-05-12T11:36:34.724Z,11.95
2019-05-12T11:39:03.664Z,12.14
2019-05-12T11:41:33.030Z,12.85
2019-05-12T11:44:00.508Z,13.69
2019-05-12T11:46:28.012Z,14.21
2019-05-12T11:48:55.523Z,13.85
2019-05-12T11:51:28.884Z,13.78
2019-05-12T11:53:52.558Z,13.56
2019-05-12T11:56:20.050Z,12.69
2019-05-12T11:58:51.497Z,12.39
2019-05-12T12:01:19.184Z,12.85
2019-05-12T12:03:46.684Z,13.72
2019-05-12T12:06:14.194Z,14.53
2019-05-12T12:08:44.023Z,14.68
2019-05-12T12:11:18.868Z,15.33
2019-05-12T12:13:40.164Z,15.69
2019-05-12T12:16:11.195Z,14.22
2019-05-12T12:18:36.888Z,13.71
2019-05-12T12:21:07.607Z,13.38
2019-05-12T12:23:33.867Z,14.04
2019-05-12T12:26:01.365Z,14.88
2019-05-12T12:28:28.896Z,14.97
2019-05-12T12:30:59.020Z,14.97
2019-05-12T12:33:31.080Z,15.50
2019-05-12T12:35:59.350Z,15.09
2019-05-12T12:38:24.848Z,15.75
2019-05-12T12:40:53.534Z,14.69
2019-05-12T12:43:21.324Z,14.10
2019-05-12T12:46:02.392Z,13.66
2019-05-12T12:48:30.230Z,12.98
2019-05-12T12:50:57.725Z,12.26
2019-05-12T12:53:27.561Z,11.97
2019-05-12T12:55:54.461Z,11.71
2019-05-12T12:58:26.897Z,11.68
2019-05-12T13:00:56.342Z,11.58
2019-05-12T13:03:27.110Z,11.68
2019-05-12T13:05:50.734Z,11.66
2019-05-12T13:08:21.475Z,11.82
2019-05-12T13:10:51.376Z,11.68
2019-05-12T13:13:17.012Z,11.82
2019-05-12T13:15:44.529Z,11.88
2019-05-12T13:18:17.469Z,12.02
2019-05-12T13:20:43.448Z,11.92
2019-05-12T13:23:11.257Z,12.13
2019-05-12T13:25:47.294Z,12.07
2019-05-12T13:28:11.829Z,12.26
2019-05-12T13:30:46.066Z,11.78
2019-05-12T13:33:08.875Z,11.94
2019-05-12T13:35:35.736Z,12.14
2019-05-12T13:38:03.598Z,12.69
2019-05-12T13:40:37.635Z,13.86
2019-05-12T13:43:00.329Z,14.20
2019-05-12T13:45:27.843Z,14.60
2019-05-12T13:47:55.336Z,15.08
2019-05-12T13:50:26.226Z,14.81
2019-05-12T13:52:54.034Z,14.10
2019-05-12T13:55:23.789Z,13.13
2019-05-12T13:57:56.401Z,12.54
2019-05-12T14:00:19.952Z,12.01
2019-05-12T14:02:49.036Z,11.70
2019-05-12T14:05:16.662Z,11.43
2019-05-12T14:07:44.166Z,11.55
2019-05-12T14:10:13.726Z,11.31
2019-05-12T14:12:41.009Z,11.37
2019-05-12T14:15:08.516Z,11.41
2019-05-12T14:17:40.299Z,11.41
2019-05-12T14:20:09.289Z,11.42
2019-05-12T14:22:37.640Z,11.41
2019-05-12T14:25:05.618Z,11.53
2019-05-12T14:27:34.237Z,11.75
2019-05-12T14:30:09.320Z,11.82
2019-05-12T14:32:33.505Z,11.91
2019-05-12T14:35:00.989Z,11.65
2019-05-12T14:37:28.488Z,11.61
2019-05-12T14:39:55.997Z,11.44
2019-05-12T14:42:25.981Z,11.51
2019-05-12T14:44:54.056Z,11.61
2019-05-12T14:47:27.889Z,11.67
2019-05-12T14:49:50.967Z,11.62
2019-05-12T14:52:18.460Z,11.70
2019-05-12T14:54:45.964Z,11.65
2019-05-12T14:57:13.936Z,11.53
2019-05-12T14:59:41.575Z,11.59
2019-05-12T15:02:09.085Z,11.53
2019-05-12T15:04:36.676Z,11.49
2019-05-12T15:07:05.852Z,11.60
2019-05-12T15:09:34.151Z,11.45
2019-05-12T15:12:03.641Z,11.31
2019-05-12T15:14:33.629Z,11.33
2019-05-12T15:17:00.193Z,11.41
2019-05-12T15:19:29.764Z,11.54
2019-05-12T15:22:01.458Z,11.62
2019-05-12T15:24:26.164Z,11.93
2019-05-12T15:26:57.513Z,11.97
2019-05-12T15:29:23.566Z,12.17
2019-05-12T15:31:54.214Z,12.23
2019-05-12T15:34:20.705Z,12.25
2019-05-12T15:36:52.018Z,12.27
2019-05-12T15:39:17.428Z,12.50
2019-05-12T15:41:44.937Z,12.59
2019-05-12T15:44:14.637Z,12.59
2019-05-12T15:46:46.022Z,12.53
2019-05-12T15:49:11.705Z,12.31
2019-05-12T15:51:44.468Z,12.38
2019-05-12T15:54:11.543Z,12.13
2019-05-12T15:56:37.673Z,12.12
2019-05-12T15:59:05.955Z,11.99
2019-05-12T16:01:33.580Z,11.70
2019-05-12T16:04:03.508Z,11.52
2019-05-12T16:06:30.372Z,11.39
2019-05-12T16:08:57.872Z,11.60
2019-05-12T16:11:25.385Z,11.64
2019-05-12T16:13:54.649Z,11.81
2019-05-12T16:16:24.590Z,11.68
2019-05-12T16:18:53.456Z,11.48
2019-05-12T16:21:21.416Z,11.60
2019-05-12T16:23:48.921Z,11.67
2019-05-12T16:26:16.431Z,11.82
2019-05-12T16:28:44.192Z,11.76
2019-05-12T16:31:11.848Z,11.76
2019-05-12T16:33:39.368Z,11.98
2019-05-12T16:36:11.535Z,12.00
2019-05-12T16:38:36.104Z,12.01
2019-05-12T16:41:03.914Z,11.79
2019-05-12T16:43:35.065Z,11.36
2019-05-12T16:46:00.740Z,11.00
2019-05-12T16:48:32.897Z,10.98
2019-05-12T16:50:58.248Z,11.01
2019-05-12T16:53:27.962Z,11.01
2019-05-12T16:55:55.047Z,11.16
2019-05-12T16:58:24.222Z,11.18
2019-05-12T17:00:53.407Z,11.14
2019-05-12T17:03:23.530Z,10.91
2019-05-12T17:05:55.973Z,10.95
2019-05-12T17:08:19.752Z,10.70
2019-05-12T17:10:58.371Z,10.59
2019-05-12T17:13:16.540Z,10.60
2019-05-12T17:15:48.757Z,10.79
2019-05-12T17:18:13.701Z,10.67
2019-05-12T17:20:46.976Z,10.66
2019-05-12T17:23:10.596Z,10.51
2019-05-12T17:25:38.116Z,10.39
2019-05-12T17:28:05.854Z,10.34
2019-05-12T17:30:34.427Z,10.26
2019-05-12T17:33:05.040Z,10.21
2019-05-12T17:35:32.423Z,10.11
2019-05-12T17:38:00.561Z,10.13
2019-05-12T17:40:28.061Z,10.07
2019-05-12T17:42:57.519Z,9.91
2019-05-12T17:45:24.796Z,9.88
2019-05-12T17:47:56.883Z,9.84
2019-05-12T17:50:24.036Z,9.89
2019-05-12T17:52:58.649Z,9.88
2019-05-12T17:55:20.000Z,9.91
2019-05-12T17:57:50.302Z,9.79
2019-05-12T18:00:17.192Z,9.85
2019-05-12T18:02:49.475Z,9.89
2019-05-12T18:05:15.605Z,9.70
2019-05-12T18:07:44.268Z,9.66
2019-05-12T18:10:13.548Z,9.61
2019-05-12T18:12:44.752Z,9.55
2019-05-12T18:15:10.433Z,9.33
2019-05-12T18:17:39.066Z,9.38
2019-05-12T18:20:07.160Z,9.42
2019-05-12T18:22:39.280Z,9.47
2019-05-12T18:25:04.510Z,9.28
2019-05-12T18:27:35.000Z,9.17
2019-05-12T18:30:04.314Z,9.17
2019-05-12T18:32:30.540Z,8.98
2019-05-12T18:34:58.045Z,9.04
2019-05-12T18:37:25.536Z,8.99
2019-05-12T18:39:53.600Z,8.87
2019-05-12T18:42:24.388Z,8.85
2019-05-12T18:44:51.060Z,8.90
2019-05-12T18:47:28.786Z,8.80
2019-05-12T18:49:50.005Z,8.64
2019-05-12T18:52:17.685Z,8.58
2019-05-12T18:54:52.284Z,8.47
2019-05-12T18:57:14.469Z,8.42
2019-05-12T18:59:46.080Z,8.44
2019-05-12T19:02:14.698Z,8.40
2019-05-12T19:04:41.255Z,8.33
2019-05-12T19:07:08.839Z,8.25
2019-05-12T19:09:36.340Z,8.08
2019-05-12T19:12:15.773Z,8.08
2019-05-12T19:14:38.660Z,8.13
2019-05-12T19:17:03.756Z,8.07
2019-05-12T19:19:31.345Z,8.06
2019-05-12T19:22:06.861Z,8.04
2019-05-12T19:24:28.068Z,7.94
2019-05-12T19:26:55.565Z,7.94
2019-05-12T19:29:24.369Z,7.87
2019-05-12T19:31:57.670Z,7.79
2019-05-12T19:34:25.816Z,7.68
2019-05-12T19:36:51.204Z,7.55
2019-05-12T19:39:19.485Z,7.56
2019-05-12T19:41:46.984Z,7.52
2019-05-12T19:44:14.481Z,7.30
2019-05-12T19:46:46.059Z,7.31
2019-05-12T19:49:11.980Z,7.28
2019-05-12T19:51:39.497Z,7.12
2019-05-12T19:54:07.013Z,7.08
2019-05-12T19:56:39.019Z,7.08
2019-05-12T19:59:04.437Z,7.04
2019-05-12T20:01:34.312Z,7.15
2019-05-12T20:04:03.387Z,7.09
2019-05-12T20:06:30.620Z,7.05
2019-05-12T20:09:06.132Z,7.06
2019-05-12T20:11:31.414Z,7.02
2019-05-12T20:13:56.572Z,6.91
2019-05-12T20:16:30.225Z,6.86
2019-05-12T20:18:57.617Z,6.83
2019-05-12T20:21:25.906Z,6.89
2019-05-12T20:23:51.768Z,6.83
2019-05-12T20:26:19.280Z,6.76
2019-05-12T20:28:50.490Z,6.63
2019-05-12T20:31:16.006Z,6.70
2019-05-12T20:33:43.605Z,6.75
2019-05-12T20:36:11.200Z,6.55
2019-05-12T20:38:40.690Z,6.37
2019-05-12T20:41:10.355Z,6.47
2019-05-12T20:43:41.237Z,6.44
2019-05-12T20:46:06.833Z,6.34
2019-05-12T20:48:34.389Z,6.30
2019-05-12T20:51:03.507Z,6.23
2019-05-12T20:53:33.458Z,6.23
2019-05-12T20:56:00.497Z,6.26
2019-05-12T20:58:34.167Z,6.13
2019-05-12T21:00:57.221Z,6.17
2019-05-12T21:03:24.764Z,6.16
2019-05-12T21:05:58.226Z,6.14
2019-05-12T21:08:23.633Z,6.17
2019-05-12T21:10:51.315Z,6.07
2019-05-12T21:13:20.331Z,5.97
2019-05-12T21:15:48.042Z,6.04
2019-05-12T21:18:15.544Z,5.90
2019-05-12T21:20:46.525Z,5.81
2019-05-12T21:23:13.509Z,5.78
2019-05-12T21:25:43.835Z,5.62
2019-05-12T21:28:10.485Z,5.62
2019-05-12T21:30:42.478Z,5.59
2019-05-12T21:33:07.974Z,5.42
2019-05-12T21:35:40.660Z,5.40
2019-05-12T21:38:05.468Z,5.51
2019-05-12T21:40:34.949Z,5.46
2019-05-12T21:43:04.089Z,5.52
2019-05-12T21:45:33.445Z,5.27
2019-05-12T21:48:00.649Z,5.13
2019-05-12T21:50:32.652Z,5.35
2019-05-12T21:52:59.888Z,5.15
2019-05-12T21:55:26.829Z,5.12
2019-05-12T21:57:54.372Z,5.09
2019-05-12T22:00:24.373Z,5.03
2019-05-12T22:02:53.392Z,4.94
2019-05-12T22:05:37.784Z,4.90
2019-05-12T22:07:51.422Z,5.00
2019-05-12T22:10:25.197Z,4.59
2019-05-12T22:12:48.201Z,4.41
2019-05-12T22:15:24.267Z,4.34
2019-05-12T22:18:00.684Z,4.30
2019-05-12T22:20:29.875Z,4.37
2019-05-12T22:23:00.556Z,4.21
2019-05-12T22:25:26.599Z,4.07
2019-05-12T22:27:59.028Z,3.89
2019-05-12T22:30:24.082Z,3.73
2019-05-12T22:32:54.020Z,3.78
2019-05-12T22:35:22.210Z,3.65
2019-05-12T22:37:50.194Z,3.52
2019-05-12T22:40:19.378Z,3.60
2019-05-12T22:42:50.685Z,3.49
2019-05-12T22:45:16.177Z,3.52
2019-05-12T22:47:44.031Z,3.46
2019-05-12T22:50:13.611Z,3.67
2019-05-12T22:52:45.172Z,3.51
2019-05-12T22:55:10.100Z,3.62
2019-05-12T22:57:40.051Z,3.66
2019-05-12T23:00:07.198Z,3.75
2019-05-12T23:02:34.977Z,3.88
2019-05-12T23:05:03.628Z,3.73
2019-05-12T23:07:33.147Z,3.69
2019-05-12T23:10:05.958Z,3.63
2019-05-12T23:12:29.808Z,3.66
2019-05-12T23:15:02.935Z,3.75
2019-05-12T23:17:27.405Z,3.82
2019-05-12T23:19:55.838Z,3.84
2019-05-12T23:22:23.739Z,3.75
2019-05-12T23:24:51.260Z,3.79
2019-05-12T23:27:24.163Z,3.80
2019-05-12T23:29:49.034Z,3.87
2019-05-12T23:32:16.524Z,3.83
2019-05-12T23:34:47.110Z,3.75
2019-05-12T23:37:14.170Z,3.71
2019-05-12T23:39:43.824Z,3.66
2019-05-12T23:42:13.442Z,3.76
2019-05-12T23:44:40.284Z,3.73
2019-05-12T23:47:07.842Z,3.83
2019-05-12T23:49:36.116Z,3.91
2019-05-12T23:52:03.965Z,3.85
2019-05-12T23:54:34.260Z,3.84
2019-05-12T23:57:03.893Z,3.84
2019-05-12T23:59:33.455Z,3.82
