createdAt,value
2019-04-21T00:02:05.419Z,10.30
2019-04-21T00:07:09.965Z,10.00
2019-04-21T00:11:55.693Z,9.80
2019-04-21T00:16:38.207Z,9.80
2019-04-21T00:21:25.596Z,10.00
2019-04-21T00:26:16.152Z,10.30
2019-04-21T00:31:06.451Z,10.20
2019-04-21T00:35:45.301Z,10.10
2019-04-21T00:40:52.114Z,10.20
2019-04-21T00:45:27.553Z,10.00
2019-04-21T00:50:18.007Z,9.90
2019-04-21T00:55:27.641Z,9.90
2019-04-21T01:00:15.520Z,10.30
2019-04-21T01:05:02.032Z,10.30
2019-04-21T01:09:37.484Z,10.20
2019-04-21T01:14:37.298Z,10.10
2019-04-21T01:19:18.248Z,10.30
2019-04-21T01:23:44.632Z,10.10
2019-04-21T01:28:54.527Z,9.70
2019-04-21T01:33:41.240Z,9.60
2019-04-21T01:38:32.594Z,9.60
2019-04-21T01:43:17.612Z,9.50
2019-04-21T01:47:59.713Z,9.40
2019-04-21T01:52:50.295Z,9.40
2019-04-21T01:57:52.793Z,9.30
2019-04-21T02:02:46.218Z,9.30
2019-04-21T02:07:27.171Z,9.30
2019-04-21T02:12:18.869Z,9.30
2019-04-21T02:17:12.444Z,9.20
2019-04-21T02:21:43.605Z,9.00
2019-04-21T02:26:41.162Z,9.00
2019-04-21T02:31:40.523Z,8.90
2019-04-21T02:36:32.712Z,8.80
2019-04-21T02:41:07.922Z,8.60
2019-04-21T02:55:32.786Z,8.90
2019-04-21T03:05:29.622Z,8.70
2019-04-21T03:19:51.991Z,8.40
2019-04-21T03:29:28.270Z,8.30
2019-04-21T03:38:57.040Z,8.20
2019-04-21T03:43:44.267Z,8.10
2019-04-21T03:48:35.570Z,8.30
2019-04-21T03:53:18.649Z,8.40
2019-04-21T04:03:35.255Z,8.10
2019-04-21T04:08:12.352Z,8.00
2019-04-21T04:12:52.229Z,8.10
2019-04-21T04:17:54.406Z,8.10
2019-04-21T04:32:00.770Z,7.90
2019-04-21T04:46:52.788Z,7.60
2019-04-21T04:51:43.845Z,7.70
2019-04-21T04:56:25.315Z,7.80
2019-04-21T05:01:14.309Z,7.60
2019-04-21T05:11:23.041Z,7.70
2019-04-21T05:16:02.214Z,7.90
2019-04-21T05:20:52.215Z,8.00
2019-04-21T05:25:18.536Z,8.10
2019-04-21T05:30:22.151Z,8.20
2019-04-21T05:35:07.916Z,8.40
2019-04-21T05:40:00.657Z,8.80
2019-04-21T05:45:01.802Z,9.20
2019-04-21T05:49:56.032Z,9.30
2019-04-21T05:59:40.005Z,10.20
2019-04-21T06:04:38.568Z,10.60
2019-04-21T06:09:14.362Z,11.10
2019-04-21T06:14:02.500Z,11.60
2019-04-21T06:18:52.974Z,12.20
2019-04-21T06:23:36.779Z,12.60
2019-04-21T06:28:28.746Z,13.20
2019-04-21T06:33:04.933Z,13.60
2019-04-21T06:37:56.465Z,13.70
2019-04-21T06:42:53.921Z,13.90
2019-04-21T06:47:42.351Z,14.20
2019-04-21T06:52:42.318Z,14.50
2019-04-21T06:57:10.097Z,14.60
2019-04-21T07:01:56.611Z,14.80
2019-04-21T07:06:50.040Z,14.90
2019-04-21T07:11:30.245Z,15.00
2019-04-21T07:16:18.759Z,15.00
2019-04-21T07:21:09.632Z,15.20
2019-04-21T07:26:01.375Z,15.40
2019-04-21T07:30:51.832Z,15.60
2019-04-21T07:35:51.700Z,15.70
2019-04-21T07:40:22.060Z,16.00
2019-04-21T07:45:09.004Z,16.20
2019-04-21T07:50:17.761Z,16.60
2019-04-21T07:55:12.905Z,17.10
2019-04-21T08:00:04.041Z,17.80
2019-04-21T08:04:54.386Z,18.60
2019-04-21T08:09:27.005Z,19.20
2019-04-21T08:14:17.017Z,19.70
2019-04-21T08:19:11.360Z,20.10
2019-04-21T08:23:48.416Z,20.90
2019-04-21T08:28:39.823Z,21.20
2019-04-21T08:33:32.486Z,21.60
2019-04-21T08:38:13.563Z,22.20
2019-04-21T08:43:02.935Z,22.30
2019-04-21T08:52:44.353Z,21.90
2019-04-21T08:57:41.913Z,22.10
2019-04-21T09:02:24.874Z,22.70
2019-04-21T09:07:20.010Z,23.20
2019-04-21T09:12:01.647Z,23.50
2019-04-21T09:16:44.006Z,23.70
2019-04-21T09:21:39.204Z,22.20
2019-04-21T09:26:20.092Z,21.80
2019-04-21T09:30:56.893Z,22.20
2019-04-21T09:35:41.576Z,22.20
2019-04-21T09:40:32.691Z,22.70
2019-04-21T09:45:14.279Z,22.90
2019-04-21T09:50:03.088Z,23.40
2019-04-21T09:55:01.163Z,24.60
2019-04-21T09:59:40.076Z,23.60
2019-04-21T10:04:23.487Z,23.70
2019-04-21T10:09:29.008Z,23.90
2019-04-21T10:14:15.342Z,24.30
2019-04-21T10:19:02.458Z,24.70
2019-04-21T10:23:48.415Z,24.60
2019-04-21T10:28:35.139Z,24.80
2019-04-21T10:33:22.028Z,26.10
2019-04-21T10:38:21.779Z,26.60
2019-04-21T10:42:56.357Z,26.40
2019-04-21T10:47:43.073Z,27.40
2019-04-21T10:52:48.986Z,27.90
2019-04-21T10:57:35.377Z,28.90
2019-04-21T11:02:28.816Z,31.40
2019-04-21T11:07:36.143Z,29.50
2019-04-21T11:12:20.182Z,27.90
2019-04-21T11:17:06.265Z,29.30
2019-04-21T11:21:52.599Z,30.50
2019-04-21T11:26:40.045Z,30.40
2019-04-21T11:31:27.173Z,30.20
2019-04-21T11:36:13.702Z,28.80
2019-04-21T11:41:00.045Z,30.40
2019-04-21T11:45:46.640Z,30.30
2019-04-21T11:50:32.901Z,31.00
2019-04-21T11:55:18.812Z,32.30
2019-04-21T12:00:06.099Z,31.00
2019-04-21T12:04:52.157Z,31.00
2019-04-21T12:09:39.570Z,30.50
2019-04-21T12:14:28.069Z,30.60
2019-04-21T12:19:14.581Z,30.40
2019-04-21T12:24:00.988Z,30.20
2019-04-21T12:28:47.903Z,30.10
2019-04-21T12:33:56.180Z,29.00
2019-04-21T12:38:48.876Z,28.90
2019-04-21T12:43:30.688Z,30.40
2019-04-21T12:48:17.922Z,29.80
2019-04-21T12:53:05.102Z,30.90
2019-04-21T12:57:53.105Z,31.00
2019-04-21T13:02:39.947Z,30.30
2019-04-21T13:07:27.649Z,30.30
2019-04-21T13:12:15.210Z,31.00
2019-04-21T13:17:01.974Z,32.30
2019-04-21T13:21:49.827Z,30.90
2019-04-21T13:26:43.935Z,31.40
2019-04-21T13:31:24.656Z,32.20
2019-04-21T13:36:11.764Z,31.10
2019-04-21T13:41:29.680Z,32.30
2019-04-21T13:46:05.891Z,32.10
2019-04-21T13:50:53.424Z,31.40
2019-04-21T13:55:40.763Z,32.40
2019-04-21T14:00:27.647Z,33.70
2019-04-21T14:05:15.791Z,35.40
2019-04-21T14:10:06.525Z,34.30
2019-04-21T14:14:50.339Z,35.10
2019-04-21T14:19:37.372Z,35.20
2019-04-21T14:24:24.544Z,36.30
2019-04-21T14:29:11.410Z,37.30
2019-04-21T14:33:58.078Z,37.30
2019-04-21T14:38:46.862Z,38.30
2019-04-21T14:43:34.114Z,38.20
2019-04-21T14:48:39.096Z,38.90
2019-04-21T14:53:27.711Z,37.10
2019-04-21T14:58:14.990Z,36.80
2019-04-21T15:03:01.443Z,37.50
2019-04-21T15:07:48.682Z,36.80
2019-04-21T15:12:36.086Z,38.00
2019-04-21T15:17:24.121Z,39.50
2019-04-21T15:22:10.314Z,38.30
2019-04-21T15:26:56.929Z,37.30
2019-04-21T15:31:44.714Z,36.60
2019-04-21T15:36:33.300Z,36.90
2019-04-21T15:41:18.824Z,38.00
2019-04-21T15:46:05.026Z,38.60
2019-04-21T15:50:51.800Z,38.60
2019-04-21T15:55:52.841Z,38.60
2019-04-21T16:00:50.558Z,37.30
2019-04-21T16:05:37.103Z,37.40
2019-04-21T16:10:34.600Z,36.80
2019-04-21T16:15:12.495Z,36.50
2019-04-21T16:19:59.741Z,35.60
2019-04-21T16:24:46.040Z,33.80
2019-04-21T16:29:33.641Z,34.30
2019-04-21T16:34:19.946Z,34.60
2019-04-21T16:39:09.395Z,34.20
2019-04-21T16:43:55.772Z,32.10
2019-04-21T16:48:42.042Z,30.70
2019-04-21T16:53:42.156Z,29.50
2019-04-21T16:58:32.629Z,28.20
2019-04-21T17:03:18.838Z,28.70
2019-04-21T17:08:05.999Z,29.60
2019-04-21T17:12:53.611Z,30.20
2019-04-21T17:18:00.843Z,29.60
2019-04-21T17:22:27.940Z,29.60
2019-04-21T17:27:15.282Z,29.40
2019-04-21T17:32:03.009Z,29.10
2019-04-21T17:36:48.858Z,28.70
2019-04-21T17:41:43.422Z,27.60
2019-04-21T17:46:30.491Z,25.50
2019-04-21T17:51:51.772Z,23.80
2019-04-21T17:57:00.417Z,22.50
2019-04-21T18:01:43.441Z,21.40
2019-04-21T18:06:30.119Z,20.60
2019-04-21T18:11:05.723Z,19.90
2019-04-21T18:15:56.729Z,19.20
2019-04-21T18:20:35.699Z,18.80
2019-04-21T18:25:31.941Z,18.70
2019-04-21T18:30:52.083Z,18.40
2019-04-21T18:35:57.906Z,18.00
2019-04-21T18:40:49.069Z,17.40
2019-04-21T18:46:13.491Z,16.90
2019-04-21T18:50:51.044Z,16.60
2019-04-21T18:55:39.160Z,16.50
2019-04-21T19:00:24.400Z,16.40
2019-04-21T19:05:11.493Z,16.30
2019-04-21T19:10:36.296Z,15.90
2019-04-21T19:14:54.880Z,15.70
2019-04-21T19:20:10.594Z,15.50
2019-04-21T19:24:33.189Z,15.40
2019-04-21T19:34:06.173Z,15.50
2019-04-21T19:38:51.677Z,15.60
2019-04-21T19:43:52.307Z,15.50
2019-04-21T19:48:44.680Z,15.10
2019-04-21T19:53:21.118Z,14.90
2019-04-21T19:57:54.771Z,14.60
2019-04-21T20:02:42.696Z,14.30
2019-04-21T20:07:47.026Z,14.10
2019-04-21T20:12:42.683Z,14.00
2019-04-21T20:17:13.737Z,14.30
2019-04-21T20:21:53.371Z,14.20
2019-04-21T20:26:44.893Z,13.90
2019-04-21T20:31:50.600Z,13.50
2019-04-21T20:36:33.111Z,13.30
2019-04-21T20:41:25.675Z,13.40
2019-04-21T20:46:08.227Z,12.90
2019-04-21T20:51:00.625Z,12.70
2019-04-21T20:55:37.880Z,12.70
2019-04-21T21:00:31.796Z,12.40
2019-04-21T21:05:19.030Z,12.80
2019-04-21T21:10:14.103Z,12.60
2019-04-21T21:14:50.240Z,12.50
2019-04-21T21:19:45.658Z,12.10
2019-04-21T21:24:44.701Z,11.90
2019-04-21T21:29:25.196Z,11.90
2019-04-21T21:34:16.785Z,11.90
2019-04-21T21:39:01.246Z,12.10
2019-04-21T21:43:31.324Z,12.20
2019-04-21T21:48:36.673Z,11.60
2019-04-21T21:53:13.006Z,11.20
2019-04-21T21:57:56.305Z,11.30
2019-04-21T22:02:44.390Z,11.10
2019-04-21T22:07:32.902Z,11.10
2019-04-21T22:12:16.181Z,11.00
2019-04-21T22:17:16.167Z,11.30
2019-04-21T22:22:08.363Z,11.20
2019-04-21T22:26:37.113Z,10.60
2019-04-21T22:31:28.191Z,10.70
2019-04-21T22:36:26.669Z,10.60
2019-04-21T22:41:11.961Z,10.50
2019-04-21T22:45:47.305Z,10.60
2019-04-21T22:50:36.236Z,10.50
2019-04-21T22:55:25.855Z,10.70
2019-04-21T23:00:15.324Z,10.90
2019-04-21T23:05:00.526Z,10.40
2019-04-21T23:09:47.505Z,10.30
2019-04-21T23:14:45.374Z,10.20
2019-04-21T23:19:36.282Z,10.00
2019-04-21T23:24:34.651Z,9.90
2019-04-21T23:29:13.931Z,9.90
2019-04-21T23:33:44.197Z,10.50
2019-04-21T23:38:37.540Z,10.40
2019-04-21T23:43:24.382Z,10.30
2019-04-21T23:48:18.548Z,9.90
2019-04-21T23:52:53.347Z,9.70
2019-04-21T23:57:43.257Z,9.60
