createdAt,value
2022-12-29T04:04:31.821Z,97893.75
2022-12-29T04:07:41.614Z,97904.41
2022-12-29T04:10:51.982Z,97902.41
2022-12-29T04:14:04.549Z,97892.75
2022-12-29T04:17:16.409Z,97916.44
2022-12-29T04:20:40.864Z,97912.94
2022-12-29T04:23:51.197Z,97909.72
2022-12-29T04:27:00.993Z,97911.44
2022-12-29T04:30:16.684Z,97916.69
2022-12-29T04:33:40.151Z,97918.97
2022-12-29T04:36:52.016Z,97916.31
2022-12-29T04:40:01.835Z,97904.25
2022-12-29T04:43:13.547Z,97906.72
2022-12-29T04:46:41.878Z,97905.66
2022-12-29T04:49:57.786Z,97902.91
2022-12-29T04:53:20.833Z,97901.41
2022-12-29T04:56:30.706Z,97910.91
2022-12-29T04:59:41.135Z,97906.34
2022-12-29T05:02:52.098Z,97904.09
2022-12-29T05:06:02.153Z,97893.41
2022-12-29T05:09:13.204Z,97910.19
2022-12-29T05:12:23.057Z,97896.56
2022-12-29T05:15:41.080Z,97913.84
2022-12-29T05:18:50.840Z,97894.47
2022-12-29T05:22:00.761Z,97912.00
2022-12-29T05:25:12.529Z,97906.38
2022-12-29T05:28:34.963Z,97884.44
2022-12-29T05:31:54.750Z,97887.19
2022-12-29T05:35:05.192Z,97894.38
2022-12-29T05:38:17.162Z,97880.84
2022-12-29T05:41:29.827Z,97876.50
2022-12-29T05:44:54.907Z,97877.31
2022-12-29T05:48:24.397Z,97878.44
2022-12-29T05:51:53.363Z,97892.59
2022-12-29T05:55:03.350Z,97892.53
2022-12-29T05:58:16.841Z,97888.97
2022-12-29T07:18:19.851Z,97899.13
2022-12-29T07:21:29.667Z,97908.47
2022-12-29T07:24:39.722Z,97902.44
2022-12-29T07:27:49.745Z,97901.84
2022-12-29T07:31:01.087Z,97898.47
2022-12-29T07:34:12.279Z,97914.69
2022-12-29T07:37:22.062Z,97903.59
2022-12-29T07:40:31.992Z,97906.00
2022-12-29T07:43:41.738Z,97903.44
2022-12-29T07:47:05.027Z,97907.56
2022-12-29T07:50:16.169Z,97900.22
2022-12-29T07:53:25.904Z,97908.22
2022-12-29T07:56:36.243Z,97915.38
2022-12-29T07:59:45.952Z,97894.47
2022-12-29T08:02:55.638Z,97907.28
2022-12-29T08:06:07.169Z,97894.75
2022-12-29T08:09:22.412Z,97917.34
2022-12-29T08:12:32.686Z,97928.94
2022-12-29T08:15:42.541Z,97909.16
2022-12-29T08:18:52.292Z,97915.00
2022-12-29T08:22:03.302Z,97915.56
2022-12-29T08:25:13.156Z,97910.31
2022-12-29T08:28:22.931Z,97917.31
2022-12-29T08:31:33.398Z,97931.50
2022-12-29T08:34:43.289Z,97933.88
2022-12-29T08:37:54.178Z,97925.38
2022-12-29T08:41:03.860Z,97952.78
2022-12-29T08:44:14.175Z,97940.63
2022-12-29T08:47:23.815Z,97944.97
2022-12-29T08:50:33.535Z,97944.16
2022-12-29T08:53:44.969Z,97947.81
2022-12-29T08:56:54.802Z,97959.84
2022-12-29T09:00:08.892Z,97948.63
2022-12-29T09:03:37.519Z,97956.31
2022-12-29T09:06:48.275Z,97935.75
2022-12-29T09:09:59.280Z,97947.09
2022-12-29T09:13:09.015Z,97948.19
2022-12-29T09:16:19.253Z,97952.94
2022-12-29T09:19:29.043Z,97960.25
2022-12-29T09:22:39.243Z,97960.50
2022-12-29T09:25:50.608Z,97968.72
2022-12-29T09:29:00.306Z,97958.63
2022-12-29T09:32:13.912Z,97980.88
2022-12-29T09:35:26.997Z,97999.59
2022-12-29T09:38:36.752Z,97984.97
2022-12-29T09:41:54.451Z,97987.53
2022-12-29T09:45:15.761Z,97978.47
2022-12-29T09:48:29.586Z,97984.25
2022-12-29T09:51:42.138Z,97996.75
2022-12-29T09:55:02.959Z,98004.34
2022-12-29T09:58:26.275Z,98020.47
2022-12-29T10:01:43.520Z,98026.53
2022-12-29T10:04:53.887Z,98030.88
2022-12-29T10:08:17.913Z,98032.16
2022-12-29T10:11:43.542Z,98029.50
2022-12-29T10:15:04.788Z,98029.03
2022-12-29T10:18:29.747Z,98046.00
2022-12-29T10:21:51.362Z,98050.28
2022-12-29T10:25:05.951Z,98025.91
2022-12-29T10:28:22.680Z,98021.59
2022-12-29T10:31:39.371Z,98024.13
2022-12-29T10:34:53.703Z,98019.38
2022-12-29T10:38:13.246Z,98028.59
2022-12-29T10:41:28.538Z,98036.31
2022-12-29T10:44:38.770Z,98035.09
2022-12-29T10:47:55.838Z,98032.88
2022-12-29T10:51:08.265Z,98035.56
2022-12-29T10:54:23.345Z,98031.69
2022-12-29T10:57:36.181Z,98034.66
2022-12-29T11:00:51.935Z,98034.88
2022-12-29T11:04:06.001Z,98041.06
2022-12-29T11:07:25.038Z,98043.59
2022-12-29T11:10:40.743Z,98044.50
2022-12-29T11:13:52.698Z,98053.00
2022-12-29T11:17:04.390Z,98060.94
2022-12-29T11:24:00.799Z,98059.38
2022-12-29T11:27:16.812Z,98060.34
2022-12-29T11:30:29.674Z,98067.25
2022-12-29T11:33:40.867Z,98065.28
2022-12-29T11:36:52.613Z,98072.72
2022-12-29T11:40:09.148Z,98068.19
2022-12-29T11:43:26.294Z,98077.28
2022-12-29T11:46:39.629Z,98078.63
2022-12-29T11:49:52.662Z,98074.69
2022-12-29T11:53:06.014Z,98068.28
2022-12-29T11:56:20.575Z,98049.13
2022-12-29T11:59:42.322Z,98057.41
2022-12-29T12:02:58.788Z,98058.81
2022-12-29T12:06:14.813Z,98056.97
2022-12-29T12:09:29.300Z,98049.91
2022-12-29T12:12:46.817Z,98047.44
2022-12-29T12:16:04.108Z,98051.06
2022-12-29T12:19:22.113Z,98048.78
2022-12-29T12:22:37.500Z,98053.38
2022-12-29T12:25:55.099Z,98044.50
2022-12-29T12:29:14.098Z,98043.72
2022-12-29T12:32:31.045Z,98034.75
2022-12-29T12:35:46.783Z,98044.59
2022-12-29T12:39:01.369Z,98039.53
2022-12-29T12:42:26.000Z,98032.44
2022-12-29T12:45:47.900Z,98026.25
2022-12-29T12:49:18.144Z,98028.16
2022-12-29T12:52:36.111Z,98022.66
2022-12-29T12:55:58.223Z,98018.38
2022-12-29T12:59:19.040Z,98014.16
2022-12-29T13:02:39.489Z,98038.19
2022-12-29T13:06:05.015Z,98027.09
2022-12-29T13:09:34.518Z,98042.19
2022-12-29T13:12:53.924Z,98045.34
2022-12-29T13:16:14.741Z,98025.03
2022-12-29T13:19:32.692Z,98028.50
2022-12-29T13:22:49.971Z,98032.56
2022-12-29T13:26:08.872Z,98014.94
2022-12-29T13:29:25.072Z,98018.03
2022-12-29T13:32:49.559Z,98032.91
2022-12-29T13:36:07.307Z,98029.88
2022-12-29T13:39:21.888Z,98033.81
2022-12-29T13:42:31.823Z,98031.31
2022-12-29T13:45:42.626Z,98046.22
2022-12-29T13:48:56.011Z,98034.00
2022-12-29T13:52:15.308Z,98047.44
2022-12-29T13:55:32.093Z,98044.28
2022-12-29T13:58:52.215Z,98052.59
2022-12-29T14:02:11.985Z,98056.53
2022-12-29T14:05:31.269Z,98072.16
2022-12-29T14:08:43.193Z,98061.41
2022-12-29T14:11:52.870Z,98058.75
2022-12-29T14:15:09.617Z,98078.59
2022-12-29T14:18:28.997Z,98067.72
2022-12-29T14:21:39.605Z,98079.81
2022-12-29T14:24:50.955Z,98087.75
2022-12-29T14:28:00.728Z,98081.34
2022-12-29T14:31:42.191Z,98088.56
2022-12-29T14:34:53.063Z,98073.16
2022-12-29T14:38:10.344Z,98083.91
2022-12-29T14:41:29.430Z,98083.09
2022-12-29T14:44:49.435Z,98090.22
2022-12-29T14:48:00.280Z,98083.28
2022-12-29T14:51:27.045Z,98092.25
2022-12-29T14:54:46.279Z,98104.63
2022-12-29T14:58:03.295Z,98096.13
2022-12-29T15:01:22.006Z,98093.34
2022-12-29T15:04:34.614Z,98091.59
2022-12-29T15:07:44.457Z,98093.28
2022-12-29T15:10:58.559Z,98104.75
2022-12-29T15:14:31.329Z,98106.50
2022-12-29T15:17:41.076Z,98110.88
2022-12-29T15:20:53.828Z,98107.72
2022-12-29T15:24:05.131Z,98104.63
2022-12-29T15:27:17.246Z,98111.84
2022-12-29T15:30:28.318Z,98116.84
2022-12-29T15:33:42.679Z,98129.38
2022-12-29T15:36:53.314Z,98127.28
2022-12-29T15:40:03.688Z,98120.81
2022-12-29T15:43:25.565Z,98117.91
2022-12-29T15:46:37.833Z,98114.09
2022-12-29T15:49:51.225Z,98112.72
2022-12-29T15:53:02.892Z,98118.22
2022-12-29T15:56:13.100Z,98134.19
2022-12-29T15:59:27.159Z,98144.66
2022-12-29T16:02:39.035Z,98144.91
2022-12-29T16:05:54.405Z,98153.19
2022-12-29T16:09:07.702Z,98153.56
2022-12-29T16:12:22.410Z,98153.47
2022-12-29T16:15:32.660Z,98161.50
2022-12-29T16:18:43.860Z,98178.75
2022-12-29T16:21:54.254Z,98186.88
2022-12-29T16:25:07.351Z,98190.78
2022-12-29T16:28:22.150Z,98187.34
2022-12-29T16:31:37.311Z,98187.88
2022-12-29T16:34:48.829Z,98200.25
2022-12-29T16:38:15.936Z,98192.34
2022-12-29T16:41:31.715Z,98193.91
2022-12-29T16:44:41.589Z,98204.03
2022-12-29T16:48:18.956Z,98211.72
2022-12-29T16:51:35.972Z,98200.47
2022-12-29T16:54:52.424Z,98218.72
2022-12-29T16:58:02.844Z,98222.28
2022-12-29T17:01:15.879Z,98220.28
2022-12-29T17:04:25.731Z,98226.94
2022-12-29T17:07:42.087Z,98226.63
2022-12-29T17:11:04.851Z,98225.41
2022-12-29T17:14:22.277Z,98229.97
2022-12-29T17:17:35.270Z,98221.63
2022-12-29T17:20:45.009Z,98230.31
2022-12-29T17:23:55.889Z,98232.88
2022-12-29T17:27:05.894Z,98227.63
2022-12-29T17:30:17.706Z,98222.84
2022-12-29T17:33:38.457Z,98242.31
2022-12-29T17:36:48.367Z,98244.34
2022-12-29T17:39:59.565Z,98238.41
2022-12-29T17:43:14.274Z,98242.44
2022-12-29T17:46:23.976Z,98238.09
2022-12-29T17:49:34.029Z,98234.19
2022-12-29T17:52:45.115Z,98230.31
2022-12-29T17:55:56.476Z,98230.06
2022-12-29T17:59:14.193Z,98233.88
2022-12-29T18:02:27.791Z,98236.75
2022-12-29T18:05:37.655Z,98238.75
2022-12-29T18:08:47.776Z,98240.44
2022-12-29T18:11:58.757Z,98238.75
2022-12-29T18:15:18.349Z,98242.88
2022-12-29T18:18:28.872Z,98248.56
2022-12-29T18:21:45.821Z,98248.13
2022-12-29T18:24:56.115Z,98244.13
2022-12-29T18:28:07.298Z,98244.88
2022-12-29T18:31:21.028Z,98241.88
2022-12-29T18:34:30.849Z,98246.00
2022-12-29T18:37:40.626Z,98241.88
2022-12-29T18:40:50.850Z,98236.88
2022-12-29T18:44:01.925Z,98227.41
2022-12-29T18:47:11.854Z,98235.84
2022-12-29T18:50:21.697Z,98230.84
2022-12-29T18:53:32.788Z,98231.63
2022-12-29T18:56:42.488Z,98237.88
2022-12-29T18:59:53.530Z,98236.31
2022-12-29T19:03:03.398Z,98246.97
2022-12-29T19:06:13.064Z,98242.19
2022-12-29T19:09:22.810Z,98240.84
2022-12-29T19:12:32.589Z,98250.09
2022-12-29T19:15:44.174Z,98257.44
2022-12-29T19:19:08.276Z,98259.22
2022-12-29T19:22:19.252Z,98272.81
2022-12-29T19:25:29.656Z,98278.13
2022-12-29T19:28:39.352Z,98262.78
2022-12-29T19:31:50.376Z,98278.13
2022-12-29T19:35:00.160Z,98267.91
2022-12-29T19:38:12.801Z,98273.25
2022-12-29T19:41:22.679Z,98273.25
2022-12-29T19:44:32.354Z,98255.56
2022-12-29T19:47:43.291Z,98261.66
2022-12-29T19:50:52.958Z,98263.47
2022-12-29T19:54:02.653Z,98265.47
2022-12-29T19:57:12.383Z,98271.03
2022-12-29T20:00:22.149Z,98275.81
2022-12-29T20:03:33.112Z,98275.06
2022-12-29T20:06:42.837Z,98281.94
2022-12-29T20:09:52.889Z,98280.19
2022-12-29T20:13:04.442Z,98278.84
2022-12-29T20:16:15.885Z,98282.75
2022-12-29T20:19:27.047Z,98294.00
2022-12-29T20:22:36.810Z,98303.75
2022-12-29T20:25:47.632Z,98312.25
2022-12-29T20:28:58.687Z,98316.56
2022-12-29T20:32:09.986Z,98320.94
2022-12-29T20:35:20.994Z,98321.78
2022-12-29T20:38:30.680Z,98328.69
2022-12-29T20:41:40.365Z,98325.47
2022-12-29T20:44:50.803Z,98332.06
2022-12-29T20:48:00.471Z,98329.38
2022-12-29T20:51:11.554Z,98322.34
2022-12-29T20:54:21.432Z,98328.13
2022-12-29T20:57:44.607Z,98330.88
