createdAt,value
2022-12-19T00:00:39.225Z,30.42
2022-12-19T00:03:43.763Z,31.30
2022-12-19T00:06:46.672Z,31.20
2022-12-19T00:09:50.131Z,28.63
2022-12-19T00:12:52.872Z,29.33
2022-12-19T00:15:55.603Z,30.30
2022-12-19T00:18:59.963Z,29.10
2022-12-19T00:22:04.364Z,28.52
2022-12-19T00:25:10.056Z,31.00
2022-12-19T00:28:14.113Z,30.30
2022-12-19T00:31:18.808Z,29.42
2022-12-19T00:34:21.579Z,29.10
2022-12-19T00:37:24.278Z,29.27
2022-12-19T00:40:27.495Z,29.10
2022-12-19T00:43:30.299Z,28.07
2022-12-19T00:46:34.271Z,29.63
2022-12-19T00:49:37.068Z,29.20
2022-12-19T00:52:41.140Z,28.17
2022-12-19T00:55:44.084Z,26.23
2022-12-19T00:58:47.620Z,26.43
2022-12-19T01:01:50.655Z,27.75
2022-12-19T01:04:53.684Z,27.58
2022-12-19T01:07:56.449Z,24.92
2022-12-19T01:10:59.549Z,27.03
2022-12-19T01:14:02.265Z,26.70
2022-12-19T01:17:04.906Z,27.62
2022-12-19T01:20:08.496Z,26.20
2022-12-19T01:23:11.533Z,24.80
2022-12-19T01:26:14.206Z,24.23
2022-12-19T01:29:17.231Z,24.23
2022-12-19T01:32:20.878Z,23.58
2022-12-19T01:35:24.122Z,23.80
2022-12-19T01:38:27.035Z,22.10
2022-12-19T01:41:29.830Z,23.67
2022-12-19T01:44:32.603Z,19.57
2022-12-19T01:47:53.494Z,22.40
2022-12-19T01:51:02.718Z,17.80
2022-12-19T01:54:08.787Z,17.30
2022-12-19T01:57:14.498Z,17.63
2022-12-19T02:00:17.478Z,17.40
2022-12-19T02:03:27.610Z,19.15
2022-12-19T02:06:31.976Z,20.05
2022-12-19T02:09:35.180Z,18.25
2022-12-19T02:12:41.427Z,20.17
2022-12-19T02:15:57.822Z,19.53
2022-12-19T02:19:38.246Z,20.20
2022-12-19T02:23:05.851Z,18.33
2022-12-19T02:26:20.622Z,18.92
2022-12-19T02:29:42.459Z,18.83
2022-12-19T02:32:59.860Z,19.53
2022-12-19T02:36:08.736Z,18.67
2022-12-19T02:39:36.406Z,19.00
2022-12-19T02:42:42.232Z,19.05
2022-12-19T02:45:45.910Z,19.73
2022-12-19T02:48:49.037Z,20.07
2022-12-19T02:51:51.972Z,20.40
2022-12-19T02:54:58.633Z,18.95
2022-12-19T02:58:13.382Z,20.17
2022-12-19T03:01:38.467Z,19.60
2022-12-19T03:05:23.049Z,22.43
2022-12-19T03:08:28.802Z,19.95
2022-12-19T03:11:35.233Z,21.12
2022-12-19T03:14:38.193Z,19.23
2022-12-19T03:17:41.277Z,19.73
2022-12-19T03:20:55.501Z,19.90
2022-12-19T03:23:59.131Z,20.33
2022-12-19T03:27:05.486Z,20.65
2022-12-19T03:30:11.436Z,19.83
2022-12-19T03:33:14.921Z,19.33
2022-12-19T03:36:21.735Z,19.83
2022-12-19T03:39:25.795Z,21.45
2022-12-19T03:42:47.890Z,20.27
2022-12-19T03:46:10.508Z,19.75
2022-12-19T03:49:14.053Z,19.47
2022-12-19T03:52:16.774Z,19.80
2022-12-19T03:55:28.025Z,21.33
2022-12-19T03:58:35.059Z,20.02
2022-12-19T04:01:39.063Z,20.33
2022-12-19T04:04:45.028Z,22.83
2022-12-19T04:07:48.313Z,22.27
2022-12-19T04:10:55.825Z,22.85
2022-12-19T04:14:02.148Z,21.05
2022-12-19T04:17:16.913Z,22.90
2022-12-19T04:20:21.557Z,22.73
2022-12-19T04:23:29.461Z,22.63
2022-12-19T04:26:33.140Z,22.10
2022-12-19T04:29:37.785Z,20.40
2022-12-19T04:32:45.021Z,22.75
2022-12-19T04:35:47.809Z,21.30
2022-12-19T04:38:50.630Z,23.60
2022-12-19T04:41:53.433Z,20.80
2022-12-19T04:44:56.677Z,21.70
2022-12-19T04:47:59.436Z,20.30
2022-12-19T04:51:02.139Z,21.13
2022-12-19T04:54:04.852Z,21.50
2022-12-19T04:57:07.537Z,20.75
2022-12-19T05:00:11.431Z,21.70
2022-12-19T05:03:14.496Z,22.08
2022-12-19T05:06:17.366Z,21.63
2022-12-19T05:09:20.173Z,22.73
2022-12-19T05:12:22.895Z,22.30
2022-12-19T05:15:25.634Z,20.30
2022-12-19T05:18:29.722Z,21.65
2022-12-19T05:21:32.523Z,23.77
2022-12-19T05:24:35.329Z,21.30
2022-12-19T05:27:38.065Z,20.67
2022-12-19T05:30:41.077Z,23.10
2022-12-19T05:33:43.900Z,21.60
2022-12-19T05:36:47.064Z,22.23
2022-12-19T05:39:49.797Z,21.97
2022-12-19T05:42:52.575Z,21.37
2022-12-19T05:45:55.269Z,20.00
2022-12-19T05:48:58.123Z,21.37
2022-12-19T05:52:01.508Z,20.93
2022-12-19T05:55:04.950Z,21.67
2022-12-19T05:58:07.644Z,22.65
2022-12-19T06:01:22.665Z,21.92
2022-12-19T06:04:25.752Z,23.55
2022-12-19T06:07:28.827Z,20.17
2022-12-19T06:10:31.889Z,22.20
2022-12-19T06:13:36.161Z,25.90
2022-12-19T06:16:39.174Z,24.02
2022-12-19T06:19:43.291Z,23.35
2022-12-19T06:22:46.119Z,23.50
2022-12-19T06:25:48.818Z,23.77
2022-12-19T06:28:52.849Z,23.48
2022-12-19T06:31:56.204Z,25.05
2022-12-19T06:35:06.130Z,25.40
2022-12-19T06:38:09.025Z,24.83
2022-12-19T06:41:31.044Z,24.00
2022-12-19T06:44:34.651Z,24.67
2022-12-19T06:47:37.355Z,24.65
2022-12-19T06:50:40.225Z,23.60
2022-12-19T06:53:43.146Z,22.73
2022-12-19T06:56:45.966Z,23.43
2022-12-19T06:59:48.887Z,23.70
2022-12-19T07:02:52.307Z,23.20
2022-12-19T07:05:55.319Z,23.92
2022-12-19T07:08:58.058Z,22.33
2022-12-19T07:12:01.582Z,22.87
2022-12-19T07:15:05.013Z,20.08
2022-12-19T07:18:09.366Z,22.17
2022-12-19T07:21:12.415Z,19.45
2022-12-19T07:24:15.897Z,18.90
2022-12-19T07:27:18.608Z,19.03
2022-12-19T07:30:22.433Z,19.17
2022-12-19T07:33:25.648Z,19.37
2022-12-19T07:36:28.252Z,18.20
2022-12-19T07:39:31.243Z,18.43
2022-12-19T07:42:34.662Z,18.23
2022-12-19T07:45:38.802Z,17.75
2022-12-19T07:48:41.875Z,18.83
2022-12-19T07:51:44.845Z,18.70
2022-12-19T07:54:47.528Z,17.70
2022-12-19T07:57:50.438Z,17.43
2022-12-19T08:01:01.126Z,17.85
2022-12-19T08:04:04.097Z,18.95
2022-12-19T08:07:06.743Z,18.60
2022-12-19T08:10:11.811Z,18.37
2022-12-19T08:13:14.543Z,16.07
2022-12-19T08:16:17.333Z,16.42
2022-12-19T08:19:23.493Z,17.52
2022-12-19T08:22:30.704Z,16.25
2022-12-19T08:25:33.815Z,16.83
2022-12-19T08:28:37.347Z,16.13
2022-12-19T08:31:40.917Z,16.77
2022-12-19T08:34:43.752Z,15.77
2022-12-19T08:37:46.431Z,14.73
2022-12-19T08:40:54.285Z,15.73
2022-12-19T08:43:57.075Z,18.60
2022-12-19T08:46:59.948Z,17.23
2022-12-19T08:50:02.606Z,18.60
2022-12-19T08:53:05.503Z,18.62
2022-12-19T08:56:14.625Z,19.17
2022-12-19T08:59:25.002Z,16.53
2022-12-19T09:02:34.421Z,17.20
2022-12-19T09:06:00.417Z,17.23
2022-12-19T09:09:01.509Z,17.90
2022-12-19T09:12:04.435Z,17.10
2022-12-19T09:15:07.576Z,15.83
2022-12-19T09:18:10.395Z,17.50
2022-12-19T09:21:14.295Z,15.77
2022-12-19T09:24:17.195Z,17.45
2022-12-19T09:27:19.861Z,16.90
2022-12-19T09:30:22.873Z,16.03
2022-12-19T09:33:26.525Z,15.55
2022-12-19T09:36:29.383Z,17.10
2022-12-19T09:39:33.245Z,18.30
2022-12-19T09:42:40.601Z,16.10
2022-12-19T09:45:55.163Z,15.43
2022-12-19T09:48:58.635Z,16.55
2022-12-19T09:52:08.399Z,16.05
2022-12-19T09:55:17.282Z,15.43
2022-12-19T09:58:38.589Z,14.83
2022-12-19T10:01:54.105Z,15.37
2022-12-19T10:05:22.413Z,16.73
2022-12-19T10:08:46.765Z,14.30
2022-12-19T10:12:49.864Z,16.30
2022-12-19T10:16:13.552Z,15.93
2022-12-19T10:19:37.890Z,16.03
2022-12-19T10:22:52.831Z,16.20
2022-12-19T10:26:05.038Z,15.98
2022-12-19T10:29:29.484Z,14.32
2022-12-19T10:32:55.584Z,17.20
2022-12-19T10:36:02.720Z,15.70
2022-12-19T10:39:13.362Z,13.20
2022-12-19T10:42:23.285Z,15.55
2022-12-19T10:45:31.243Z,17.25
2022-12-19T10:48:34.268Z,15.53
2022-12-19T10:51:36.943Z,15.50
2022-12-19T10:54:42.858Z,17.73
2022-12-19T10:57:45.659Z,17.40
2022-12-19T11:00:54.647Z,18.10
2022-12-19T11:04:27.016Z,18.13
2022-12-19T11:07:29.878Z,17.37
2022-12-19T11:12:35.788Z,16.98
2022-12-19T11:19:16.101Z,16.02
2022-12-19T11:26:19.247Z,15.10
2022-12-19T11:29:29.884Z,15.50
2022-12-19T11:30:05.878Z,15.63
2022-12-19T11:30:25.885Z,16.92
2022-12-19T11:35:16.779Z,17.62
2022-12-19T11:38:48.814Z,16.33
2022-12-19T11:42:08.000Z,17.33
2022-12-19T11:45:37.109Z,14.80
2022-12-19T11:48:45.325Z,15.80
2022-12-19T11:52:29.855Z,16.95
2022-12-19T11:55:51.694Z,17.00
2022-12-19T11:58:59.279Z,15.47
2022-12-19T12:02:23.587Z,14.93
2022-12-19T12:05:39.256Z,17.62
2022-12-19T12:10:36.904Z,16.23
2022-12-19T12:22:00.710Z,16.63
2022-12-19T12:27:05.778Z,18.33
2022-12-19T12:31:32.345Z,16.77
2022-12-19T12:32:00.973Z,16.55
2022-12-19T12:32:04.831Z,18.92
2022-12-19T12:35:07.335Z,16.70
2022-12-19T12:35:40.932Z,16.17
2022-12-19T12:38:23.713Z,17.33
2022-12-19T12:42:06.396Z,16.73
2022-12-19T12:45:19.959Z,18.10
2022-12-19T12:48:36.356Z,15.80
2022-12-19T12:51:41.328Z,17.90
2022-12-19T12:54:45.796Z,20.08
2022-12-19T12:57:49.646Z,20.85
2022-12-19T13:01:27.062Z,17.67
2022-12-19T13:04:35.495Z,19.40
2022-12-19T13:07:58.543Z,18.67
2022-12-19T13:11:04.463Z,19.23
2022-12-19T13:14:37.344Z,19.02
2022-12-19T13:17:43.217Z,20.25
2022-12-19T13:20:48.678Z,18.10
2022-12-19T13:23:51.445Z,19.30
2022-12-19T13:26:54.384Z,19.52
2022-12-19T13:30:00.277Z,20.10
2022-12-19T13:33:03.967Z,19.55
2022-12-19T13:40:02.198Z,18.83
2022-12-19T13:40:44.577Z,19.97
2022-12-19T13:43:48.936Z,18.37
2022-12-19T13:46:52.380Z,20.17
2022-12-19T13:49:56.464Z,17.80
2022-12-19T13:53:01.119Z,19.50
2022-12-19T13:56:20.470Z,18.47
2022-12-19T13:59:27.188Z,20.10
2022-12-19T14:02:43.911Z,20.48
2022-12-19T14:06:17.235Z,19.25
2022-12-19T14:11:27.289Z,22.77
2022-12-19T14:14:00.208Z,30.40
2022-12-19T14:16:44.189Z,22.23
2022-12-19T14:20:06.767Z,31.35
2022-12-19T14:23:36.850Z,21.15
2022-12-19T14:28:20.450Z,57.00
2022-12-19T14:30:28.283Z,25.13
2022-12-19T14:34:04.330Z,21.25
2022-12-19T14:37:39.101Z,17.55
2022-12-19T14:41:07.546Z,19.00
2022-12-19T14:52:52.339Z,16.40
2022-12-19T14:54:06.700Z,16.20
2022-12-19T14:54:34.716Z,16.20
2022-12-19T14:58:53.650Z,16.35
2022-12-19T15:01:32.953Z,16.70
2022-12-19T15:04:52.515Z,16.50
2022-12-19T15:08:01.087Z,15.02
2022-12-19T15:11:48.843Z,17.92
2022-12-19T15:15:03.238Z,19.50
2022-12-19T15:18:18.567Z,19.13
2022-12-19T15:21:21.902Z,18.07
2022-12-19T15:24:27.970Z,19.50
2022-12-19T15:27:35.105Z,20.50
2022-12-19T15:30:54.306Z,19.42
2022-12-19T15:37:21.140Z,16.93
2022-12-19T15:40:24.600Z,23.40
2022-12-19T15:44:01.820Z,22.00
2022-12-19T15:46:51.962Z,21.35
2022-12-19T15:49:55.985Z,16.63
2022-12-19T15:53:01.104Z,21.43
2022-12-19T15:56:04.000Z,17.95
2022-12-19T15:59:18.330Z,17.23
2022-12-19T16:02:27.912Z,24.98
2022-12-19T16:05:40.360Z,18.50
2022-12-19T16:08:44.265Z,17.07
2022-12-19T16:11:50.511Z,24.17
2022-12-19T16:15:34.402Z,25.05
2022-12-19T16:18:39.458Z,20.50
2022-12-19T16:21:42.371Z,17.37
2022-12-19T16:24:45.344Z,17.07
2022-12-19T16:27:56.283Z,27.27
2022-12-19T16:31:00.633Z,18.58
2022-12-19T16:34:05.536Z,18.73
2022-12-19T16:37:08.376Z,18.87
2022-12-19T16:40:21.767Z,18.40
2022-12-19T16:43:35.576Z,16.80
2022-12-19T16:46:38.892Z,18.83
2022-12-19T16:49:42.127Z,18.75
2022-12-19T16:52:45.258Z,18.57
2022-12-19T16:55:50.679Z,19.57
2022-12-19T16:58:54.080Z,18.92
2022-12-19T17:01:57.436Z,21.45
2022-12-19T17:05:00.623Z,25.98
2022-12-19T17:08:07.067Z,22.73
2022-12-19T17:11:18.422Z,26.47
2022-12-19T17:14:23.100Z,22.25
2022-12-19T17:17:27.261Z,20.85
2022-12-19T17:20:38.505Z,23.38
2022-12-19T17:23:42.019Z,22.67
2022-12-19T17:26:45.678Z,22.87
2022-12-19T17:29:48.625Z,19.98
2022-12-19T17:32:53.585Z,18.65
2022-12-19T17:35:56.665Z,20.55
2022-12-19T17:39:00.146Z,19.47
2022-12-19T17:42:16.868Z,20.00
2022-12-19T17:45:19.901Z,20.55
2022-12-19T17:48:32.336Z,19.20
2022-12-19T17:51:35.357Z,17.70
2022-12-19T17:54:38.228Z,18.73
2022-12-19T17:57:41.176Z,19.47
2022-12-19T18:00:48.468Z,20.12
2022-12-19T18:03:52.989Z,19.67
2022-12-19T18:06:55.856Z,20.30
2022-12-19T18:09:59.328Z,20.70
2022-12-19T18:13:02.263Z,21.73
2022-12-19T18:16:10.121Z,21.33
2022-12-19T18:19:22.946Z,21.12
2022-12-19T18:22:26.682Z,19.05
2022-12-19T18:25:32.151Z,18.53
2022-12-19T18:28:35.635Z,19.80
2022-12-19T18:31:43.642Z,20.05
2022-12-19T18:34:52.941Z,20.88
2022-12-19T18:37:59.970Z,19.58
2022-12-19T18:41:03.204Z,17.17
2022-12-19T18:44:06.392Z,20.63
2022-12-19T18:47:20.374Z,21.27
2022-12-19T18:50:26.390Z,20.85
2022-12-19T18:53:35.738Z,23.02
2022-12-19T18:56:39.004Z,21.27
2022-12-19T18:59:42.016Z,20.00
2022-12-19T19:02:57.873Z,20.48
2022-12-19T19:06:01.220Z,19.90
2022-12-19T19:09:24.289Z,19.17
2022-12-19T19:12:28.973Z,18.77
2022-12-19T19:15:34.884Z,19.87
2022-12-19T19:18:41.799Z,19.73
2022-12-19T19:21:48.580Z,20.48
2022-12-19T19:25:04.225Z,20.30
2022-12-19T19:28:52.691Z,19.53
2022-12-19T19:36:12.176Z,20.17
2022-12-19T19:39:16.203Z,20.40
2022-12-19T19:42:19.544Z,20.73
2022-12-19T19:45:23.885Z,17.93
2022-12-19T19:48:26.999Z,21.00
2022-12-19T19:51:29.819Z,20.80
2022-12-19T19:54:38.619Z,21.23
2022-12-19T19:57:41.498Z,23.20
2022-12-19T20:00:47.337Z,21.27
2022-12-19T20:03:52.897Z,23.95
2022-12-19T20:06:56.656Z,20.08
2022-12-19T20:09:59.737Z,20.80
2022-12-19T20:13:02.653Z,20.53
2022-12-19T20:16:11.657Z,21.23
2022-12-19T20:19:17.681Z,22.02
2022-12-19T20:22:21.649Z,21.42
2022-12-19T20:25:24.624Z,21.27
2022-12-19T20:28:28.061Z,21.60
2022-12-19T20:31:31.588Z,22.50
2022-12-19T20:34:34.622Z,20.33
2022-12-19T20:37:37.975Z,22.40
2022-12-19T20:40:41.624Z,21.90
2022-12-19T20:43:45.160Z,20.40
2022-12-19T20:46:48.197Z,20.83
2022-12-19T20:49:51.085Z,21.83
2022-12-19T20:52:56.757Z,20.80
2022-12-19T20:56:01.404Z,22.87
2022-12-19T20:59:04.742Z,22.97
2022-12-19T21:02:07.715Z,23.60
2022-12-19T21:05:11.910Z,20.77
2022-12-19T21:08:14.971Z,22.02
2022-12-19T21:11:18.188Z,22.98
2022-12-19T21:14:21.037Z,21.33
2022-12-19T21:17:23.973Z,23.30
2022-12-19T21:20:32.522Z,22.30
2022-12-19T21:23:38.633Z,23.15
2022-12-19T21:26:45.432Z,24.70
2022-12-19T21:29:48.290Z,23.53
2022-12-19T21:32:51.121Z,23.60
2022-12-19T21:35:54.322Z,21.95
2022-12-19T21:38:59.619Z,23.70
2022-12-19T21:42:02.452Z,21.30
2022-12-19T21:45:05.771Z,22.03
2022-12-19T21:48:08.750Z,22.07
2022-12-19T21:51:13.533Z,22.77
2022-12-19T21:54:16.388Z,21.10
2022-12-19T21:57:19.125Z,21.92
2022-12-19T22:00:22.236Z,22.87
2022-12-19T22:03:25.160Z,22.40
2022-12-19T22:06:32.102Z,23.77
2022-12-19T22:09:34.938Z,23.77
2022-12-19T22:12:37.816Z,23.23
2022-12-19T22:15:40.579Z,26.73
2022-12-19T22:18:43.885Z,25.03
2022-12-19T22:21:47.548Z,22.52
2022-12-19T22:24:51.811Z,23.27
2022-12-19T22:27:56.464Z,24.05
2022-12-19T22:30:59.821Z,19.63
2022-12-19T22:34:08.528Z,23.00
2022-12-19T22:37:11.563Z,21.33
2022-12-19T22:40:14.603Z,23.20
2022-12-19T22:43:17.628Z,24.60
2022-12-19T22:46:28.827Z,23.10
2022-12-19T22:49:32.008Z,22.83
2022-12-19T22:52:34.865Z,23.00
2022-12-19T22:55:38.743Z,24.85
2022-12-19T22:58:43.425Z,23.25
2022-12-19T23:01:46.620Z,24.83
2022-12-19T23:04:49.549Z,23.17
2022-12-19T23:07:55.469Z,23.58
2022-12-19T23:11:03.214Z,24.83
2022-12-19T23:14:08.452Z,23.90
2022-12-19T23:17:11.310Z,22.03
2022-12-19T23:20:14.562Z,23.03
2022-12-19T23:23:17.466Z,23.58
2022-12-19T23:26:31.647Z,24.12
2022-12-19T23:29:34.681Z,23.95
2022-12-19T23:32:37.555Z,23.40
2022-12-19T23:35:43.911Z,24.63
2022-12-19T23:38:46.793Z,22.30
2022-12-19T23:41:49.747Z,24.40
2022-12-19T23:44:52.904Z,26.08
2022-12-19T23:47:55.679Z,23.03
2022-12-19T23:51:03.930Z,22.90
2022-12-19T23:54:06.930Z,23.73
2022-12-19T23:57:09.772Z,24.17
