createdAt,value
2022-08-26T00:02:12.576Z,99.90
2022-08-26T00:04:45.345Z,99.90
2022-08-26T00:07:13.522Z,99.90
2022-08-26T00:09:41.518Z,99.90
2022-08-26T00:12:15.207Z,99.90
2022-08-26T00:14:43.300Z,99.90
2022-08-26T00:17:11.489Z,99.90
2022-08-26T00:19:39.674Z,99.90
2022-08-26T00:22:09.722Z,99.90
2022-08-26T00:24:39.528Z,99.90
2022-08-26T00:27:16.000Z,99.90
2022-08-26T00:29:45.483Z,99.90
2022-08-26T00:32:13.482Z,99.90
2022-08-26T00:34:42.586Z,99.90
2022-08-26T00:37:14.518Z,99.90
2022-08-26T00:39:44.211Z,99.90
2022-08-26T00:42:13.982Z,99.90
2022-08-26T00:44:42.005Z,99.90
2022-08-26T00:47:17.462Z,99.90
2022-08-26T00:49:48.247Z,99.90
2022-08-26T00:52:20.920Z,99.90
2022-08-26T00:54:55.727Z,99.90
2022-08-26T00:57:25.439Z,99.90
2022-08-26T00:59:59.555Z,99.90
2022-08-26T01:02:28.881Z,99.90
2022-08-26T01:05:01.045Z,99.90
2022-08-26T01:07:34.733Z,99.90
2022-08-26T01:10:06.754Z,99.90
2022-08-26T01:12:41.013Z,99.90
2022-08-26T01:15:11.289Z,99.90
2022-08-26T01:17:39.921Z,99.90
2022-08-26T01:20:18.153Z,99.90
2022-08-26T01:22:54.261Z,99.90
2022-08-26T01:25:24.678Z,99.90
2022-08-26T01:27:54.001Z,99.90
2022-08-26T01:30:27.295Z,99.90
2022-08-26T01:32:57.118Z,99.90
2022-08-26T01:35:25.513Z,99.90
2022-08-26T01:37:57.235Z,99.90
2022-08-26T01:40:32.563Z,99.90
2022-08-26T01:43:02.433Z,99.90
2022-08-26T01:45:33.300Z,99.90
2022-08-26T01:48:04.264Z,99.90
2022-08-26T01:50:34.811Z,99.90
2022-08-26T01:53:08.362Z,99.90
2022-08-26T01:55:40.070Z,99.90
2022-08-26T01:58:15.124Z,99.90
2022-08-26T02:00:44.211Z,99.90
2022-08-26T02:03:19.022Z,99.90
2022-08-26T02:05:51.286Z,99.90
2022-08-26T02:08:25.000Z,99.90
2022-08-26T02:10:54.580Z,99.90
2022-08-26T02:13:26.645Z,99.90
2022-08-26T02:15:56.218Z,99.90
2022-08-26T02:18:25.474Z,99.90
2022-08-26T02:20:55.270Z,99.90
2022-08-26T02:23:25.610Z,99.90
2022-08-26T02:25:58.867Z,99.90
2022-08-26T02:28:32.644Z,99.90
2022-08-26T02:31:02.561Z,99.90
2022-08-26T02:33:31.229Z,99.90
2022-08-26T02:35:59.249Z,99.90
2022-08-26T02:38:29.430Z,99.90
2022-08-26T02:40:57.786Z,99.90
2022-08-26T02:43:31.679Z,99.90
2022-08-26T02:46:02.400Z,99.90
2022-08-26T02:48:31.974Z,99.90
2022-08-26T02:51:01.703Z,99.90
2022-08-26T02:53:31.833Z,99.90
2022-08-26T02:56:02.076Z,99.90
2022-08-26T02:58:31.777Z,99.90
2022-08-26T03:00:59.946Z,99.90
2022-08-26T03:03:30.149Z,99.90
2022-08-26T03:05:58.681Z,99.90
2022-08-26T03:08:26.760Z,99.90
2022-08-26T03:10:56.719Z,99.90
2022-08-26T03:13:24.796Z,99.90
2022-08-26T03:15:52.872Z,99.90
2022-08-26T03:18:20.908Z,99.90
2022-08-26T03:20:49.188Z,99.90
2022-08-26T03:23:17.222Z,99.90
2022-08-26T03:25:53.730Z,99.90
2022-08-26T03:28:23.170Z,99.90
2022-08-26T03:30:54.524Z,99.90
2022-08-26T03:33:22.577Z,99.90
2022-08-26T03:35:52.168Z,99.90
2022-08-26T03:38:20.973Z,99.90
2022-08-26T03:40:49.194Z,99.90
2022-08-26T03:43:19.647Z,99.90
2022-08-26T03:45:49.999Z,99.90
2022-08-26T03:48:19.411Z,99.90
2022-08-26T03:50:47.486Z,99.90
2022-08-26T03:53:16.810Z,99.90
2022-08-26T03:55:48.702Z,99.90
2022-08-26T03:58:20.613Z,99.90
2022-08-26T04:00:55.421Z,99.90
2022-08-26T04:03:37.993Z,99.90
2022-08-26T04:06:06.454Z,99.90
2022-08-26T04:08:34.593Z,99.90
2022-08-26T04:11:02.820Z,99.90
2022-08-26T04:13:31.323Z,99.90
2022-08-26T04:16:00.835Z,99.90
2022-08-26T04:18:37.030Z,99.90
2022-08-26T04:21:07.057Z,99.90
2022-08-26T04:23:47.674Z,99.90
2022-08-26T04:26:16.349Z,99.90
2022-08-26T04:28:44.391Z,99.90
2022-08-26T04:31:15.551Z,99.90
2022-08-26T04:33:43.888Z,99.90
2022-08-26T04:36:12.081Z,99.90
2022-08-26T04:38:40.409Z,99.90
2022-08-26T04:41:15.446Z,99.90
2022-08-26T04:43:45.610Z,99.90
2022-08-26T04:46:19.823Z,99.90
2022-08-26T04:48:47.912Z,99.90
2022-08-26T04:51:16.473Z,99.90
2022-08-26T04:53:44.635Z,99.90
2022-08-26T04:56:12.700Z,99.90
2022-08-26T04:58:41.220Z,99.90
2022-08-26T05:01:09.620Z,99.90
2022-08-26T05:03:39.911Z,99.90
2022-08-26T05:06:09.712Z,99.90
2022-08-26T05:08:39.490Z,99.90
2022-08-26T05:11:09.421Z,99.90
2022-08-26T05:13:39.089Z,99.90
2022-08-26T05:16:09.665Z,99.90
2022-08-26T05:18:43.491Z,99.90
2022-08-26T05:21:20.006Z,99.90
2022-08-26T05:23:49.032Z,99.90
2022-08-26T05:26:17.848Z,99.90
2022-08-26T05:28:51.623Z,99.90
2022-08-26T05:31:25.570Z,99.90
2022-08-26T05:33:57.458Z,99.90
2022-08-26T05:36:29.966Z,99.90
2022-08-26T05:39:00.107Z,99.90
2022-08-26T05:41:34.647Z,99.90
2022-08-26T05:44:06.841Z,99.90
2022-08-26T05:46:35.914Z,99.90
2022-08-26T05:49:06.020Z,99.90
2022-08-26T05:51:46.374Z,99.90
2022-08-26T05:54:21.941Z,99.90
2022-08-26T05:56:51.024Z,99.90
2022-08-26T05:59:23.942Z,99.90
2022-08-26T06:01:53.400Z,99.90
2022-08-26T06:04:27.006Z,99.90
2022-08-26T06:06:55.586Z,99.90
2022-08-26T06:09:23.794Z,99.90
2022-08-26T06:11:52.427Z,99.90
2022-08-26T06:14:21.767Z,99.80
2022-08-26T06:16:49.958Z,99.30
2022-08-26T06:19:18.301Z,98.60
2022-08-26T06:21:54.181Z,98.40
2022-08-26T06:24:40.150Z,98.50
2022-08-26T06:27:11.370Z,98.50
2022-08-26T06:29:39.908Z,97.60
2022-08-26T06:32:08.730Z,97.60
2022-08-26T06:34:37.017Z,97.50
2022-08-26T06:37:07.192Z,97.00
2022-08-26T06:39:35.813Z,96.10
2022-08-26T06:42:09.225Z,96.10
2022-08-26T06:44:41.893Z,95.80
2022-08-26T06:47:12.875Z,94.80
2022-08-26T06:49:41.065Z,94.90
2022-08-26T06:52:10.891Z,94.20
2022-08-26T06:54:43.139Z,94.60
2022-08-26T06:57:12.457Z,94.70
2022-08-26T06:59:42.363Z,94.30
2022-08-26T07:02:10.545Z,93.30
2022-08-26T07:04:41.811Z,92.80
2022-08-26T07:07:14.957Z,92.00
2022-08-26T07:09:43.034Z,91.90
2022-08-26T07:12:11.093Z,91.40
2022-08-26T07:14:40.303Z,91.00
2022-08-26T07:17:13.935Z,90.90
2022-08-26T07:19:43.275Z,90.80
2022-08-26T07:22:12.709Z,90.20
2022-08-26T07:24:42.352Z,90.00
2022-08-26T07:27:13.208Z,89.60
2022-08-26T07:29:42.380Z,87.50
2022-08-26T07:32:13.112Z,86.20
2022-08-26T07:34:42.300Z,84.80
2022-08-26T07:37:12.384Z,84.90
2022-08-26T07:39:41.721Z,84.70
2022-08-26T07:42:14.157Z,83.90
2022-08-26T07:44:42.777Z,83.20
2022-08-26T07:47:25.439Z,82.50
2022-08-26T07:49:56.082Z,80.10
2022-08-26T07:52:27.324Z,80.50
2022-08-26T07:54:56.445Z,99.90
2022-08-26T07:57:24.682Z,99.90
2022-08-26T07:59:55.037Z,99.90
2022-08-26T08:02:24.875Z,99.90
2022-08-26T08:04:53.174Z,99.90
2022-08-26T08:07:21.773Z,99.90
2022-08-26T08:10:11.607Z,99.90
2022-08-26T08:12:40.281Z,99.90
2022-08-26T08:15:10.463Z,99.90
2022-08-26T08:17:39.331Z,99.90
2022-08-26T08:20:09.250Z,99.90
2022-08-26T08:22:37.712Z,99.90
2022-08-26T08:25:08.269Z,99.90
2022-08-26T08:27:41.943Z,99.90
2022-08-26T08:30:13.645Z,99.90
2022-08-26T08:32:43.458Z,99.90
2022-08-26T08:35:13.392Z,99.90
2022-08-26T08:37:42.527Z,82.70
2022-08-26T08:40:18.132Z,41.90
2022-08-26T08:45:36.293Z,1.00
2022-08-26T08:48:08.001Z,1.00
2022-08-26T08:50:41.186Z,1.00
2022-08-26T08:53:16.758Z,1.00
2022-08-26T08:55:51.873Z,1.00
2022-08-26T08:58:28.230Z,1.00
2022-08-26T09:01:04.662Z,1.00
2022-08-26T09:03:46.706Z,1.00
2022-08-26T09:06:18.828Z,1.00
2022-08-26T09:08:50.089Z,1.00
2022-08-26T09:11:20.088Z,1.00
2022-08-26T09:13:53.561Z,1.00
2022-08-26T09:16:28.001Z,1.00
2022-08-26T09:19:11.253Z,1.00
2022-08-26T09:21:41.822Z,1.00
2022-08-26T09:24:11.228Z,1.00
2022-08-26T09:26:48.467Z,1.00
2022-08-26T09:29:25.059Z,1.00
2022-08-26T09:31:53.584Z,1.00
2022-08-26T09:34:26.980Z,1.00
2022-08-26T09:36:56.425Z,1.00
2022-08-26T09:39:30.745Z,1.00
2022-08-26T09:42:12.750Z,99.90
2022-08-26T09:44:59.469Z,99.90
2022-08-26T09:47:31.651Z,1.00
2022-08-26T09:50:04.612Z,1.00
2022-08-26T09:52:38.108Z,1.00
2022-08-26T09:55:14.031Z,1.00
2022-08-26T09:57:51.059Z,99.90
2022-08-26T10:00:30.779Z,99.90
2022-08-26T10:03:01.126Z,99.90
2022-08-26T10:05:33.148Z,99.90
2022-08-26T10:08:01.740Z,1.00
2022-08-26T10:10:34.749Z,99.90
2022-08-26T10:13:10.371Z,99.90
2022-08-26T10:15:50.709Z,99.90
2022-08-26T10:18:23.660Z,99.90
2022-08-26T10:20:57.424Z,99.90
2022-08-26T10:23:29.438Z,99.90
2022-08-26T10:26:04.013Z,99.90
2022-08-26T10:28:39.083Z,99.90
2022-08-26T10:31:21.866Z,99.90
2022-08-26T10:33:58.876Z,99.90
2022-08-26T10:37:14.591Z,99.90
2022-08-26T10:39:46.234Z,1.00
2022-08-26T10:42:20.441Z,99.90
2022-08-26T10:44:51.401Z,99.90
2022-08-26T10:47:34.134Z,1.00
2022-08-26T10:50:03.706Z,1.00
2022-08-26T10:52:42.141Z,99.90
2022-08-26T10:55:17.783Z,99.90
2022-08-26T10:57:52.535Z,99.90
2022-08-26T11:00:40.282Z,99.90
2022-08-26T11:03:28.925Z,99.90
2022-08-26T11:06:22.569Z,99.90
2022-08-26T11:08:52.676Z,99.90
2022-08-26T11:11:49.973Z,99.90
2022-08-26T11:14:46.021Z,99.90
2022-08-26T11:18:00.222Z,99.90
2022-08-26T11:20:41.628Z,99.90
2022-08-26T11:23:50.502Z,99.90
2022-08-26T11:26:35.598Z,99.90
2022-08-26T11:29:12.050Z,99.90
2022-08-26T11:31:56.713Z,99.90
2022-08-26T11:34:55.127Z,99.90
2022-08-26T11:37:32.903Z,99.90
2022-08-26T11:40:05.820Z,99.90
2022-08-26T11:42:40.995Z,99.90
2022-08-26T11:45:22.249Z,99.90
2022-08-26T11:47:50.384Z,99.90
2022-08-26T11:50:25.977Z,99.90
2022-08-26T11:52:56.373Z,99.90
2022-08-26T11:55:25.485Z,99.90
2022-08-26T11:57:56.290Z,99.90
2022-08-26T12:00:27.291Z,99.90
2022-08-26T12:03:03.413Z,99.90
2022-08-26T12:05:44.343Z,99.90
2022-08-26T12:08:21.440Z,99.90
2022-08-26T12:10:50.092Z,99.90
2022-08-26T12:13:23.043Z,99.90
2022-08-26T12:15:55.993Z,99.90
2022-08-26T12:18:29.166Z,99.90
2022-08-26T12:21:00.279Z,99.90
2022-08-26T12:23:42.128Z,99.90
2022-08-26T12:26:15.214Z,99.90
2022-08-26T12:28:46.745Z,99.90
2022-08-26T12:31:25.489Z,99.90
2022-08-26T12:33:54.103Z,99.90
2022-08-26T12:36:28.607Z,99.90
2022-08-26T12:38:58.559Z,99.90
2022-08-26T12:41:50.681Z,99.90
2022-08-26T12:44:53.978Z,99.90
2022-08-26T12:47:42.137Z,99.90
2022-08-26T12:50:18.105Z,99.90
2022-08-26T12:53:00.793Z,99.90
2022-08-26T12:55:38.767Z,99.90
2022-08-26T12:58:21.467Z,99.90
2022-08-26T13:00:50.732Z,99.90
2022-08-26T13:03:40.273Z,99.90
2022-08-26T13:06:17.613Z,99.90
2022-08-26T13:08:47.917Z,99.90
2022-08-26T13:11:20.720Z,99.90
2022-08-26T13:13:53.393Z,99.90
2022-08-26T13:16:22.557Z,99.90
2022-08-26T13:18:53.142Z,99.90
2022-08-26T13:21:25.868Z,99.90
2022-08-26T13:23:57.532Z,99.90
2022-08-26T13:26:25.640Z,99.90
2022-08-26T13:29:01.425Z,99.90
2022-08-26T13:31:31.795Z,99.90
2022-08-26T13:34:00.044Z,99.90
2022-08-26T13:36:29.280Z,99.90
2022-08-26T13:38:59.008Z,99.90
2022-08-26T13:41:29.076Z,99.90
2022-08-26T13:44:00.720Z,99.90
2022-08-26T13:46:29.926Z,99.90
2022-08-26T13:48:58.932Z,99.90
2022-08-26T13:51:28.376Z,99.90
2022-08-26T13:53:58.688Z,99.90
2022-08-26T13:56:29.416Z,99.90
2022-08-26T13:58:58.037Z,99.90
2022-08-26T14:01:26.971Z,99.90
2022-08-26T14:03:55.275Z,99.90
2022-08-26T14:06:23.680Z,99.90
2022-08-26T14:08:51.753Z,99.90
2022-08-26T14:11:21.413Z,99.90
2022-08-26T14:13:50.217Z,99.90
2022-08-26T14:16:25.568Z,99.90
2022-08-26T14:18:54.103Z,99.90
2022-08-26T14:21:22.298Z,99.90
2022-08-26T14:23:50.457Z,99.90
2022-08-26T14:26:28.955Z,99.90
2022-08-26T14:28:58.890Z,99.90
2022-08-26T14:31:29.194Z,99.90
2022-08-26T14:34:00.959Z,99.90
2022-08-26T14:36:29.140Z,99.90
2022-08-26T14:39:00.225Z,99.90
2022-08-26T14:41:30.886Z,99.90
2022-08-26T14:44:01.045Z,99.90
2022-08-26T14:46:31.100Z,99.90
2022-08-26T14:49:01.779Z,99.90
2022-08-26T14:51:31.361Z,99.90
2022-08-26T14:54:14.760Z,99.90
2022-08-26T14:56:47.672Z,99.90
2022-08-26T14:59:18.558Z,99.90
2022-08-26T15:01:47.418Z,99.90
2022-08-26T15:04:15.773Z,99.90
2022-08-26T15:06:43.867Z,99.90
2022-08-26T15:09:12.487Z,99.90
2022-08-26T15:11:40.609Z,99.90
2022-08-26T15:14:19.028Z,99.90
2022-08-26T15:16:48.272Z,99.90
2022-08-26T15:19:16.490Z,99.90
2022-08-26T15:21:45.613Z,99.90
2022-08-26T15:24:16.455Z,99.90
2022-08-26T15:26:45.487Z,99.90
2022-08-26T15:29:15.184Z,99.90
2022-08-26T15:31:43.385Z,99.90
2022-08-26T15:34:16.442Z,99.90
2022-08-26T15:36:46.322Z,99.90
2022-08-26T15:39:16.485Z,99.90
2022-08-26T15:41:44.921Z,99.90
2022-08-26T15:44:17.016Z,99.90
2022-08-26T15:46:45.423Z,99.90
2022-08-26T15:49:17.744Z,99.90
2022-08-26T15:51:47.897Z,99.90
2022-08-26T15:54:17.655Z,99.90
2022-08-26T15:56:48.508Z,99.90
2022-08-26T15:59:19.625Z,99.90
2022-08-26T16:01:48.141Z,99.90
2022-08-26T16:04:17.664Z,99.90
2022-08-26T16:06:50.156Z,99.90
2022-08-26T16:09:18.512Z,99.90
2022-08-26T16:11:46.754Z,1.00
2022-08-26T16:14:14.853Z,1.00
2022-08-26T16:16:47.017Z,1.00
2022-08-26T16:19:15.645Z,1.00
2022-08-26T16:21:44.680Z,1.00
2022-08-26T16:24:13.121Z,1.00
2022-08-26T16:26:42.897Z,1.00
2022-08-26T16:29:13.844Z,5.90
2022-08-26T16:31:43.673Z,73.10
2022-08-26T16:34:12.211Z,99.90
2022-08-26T16:36:40.788Z,67.00
2022-08-26T16:39:09.802Z,66.60
2022-08-26T16:41:38.360Z,43.30
2022-08-26T16:44:07.768Z,45.40
2022-08-26T16:46:36.538Z,59.10
2022-08-26T16:49:06.177Z,65.70
2022-08-26T16:51:34.804Z,63.20
2022-08-26T16:54:08.043Z,71.90
2022-08-26T16:56:36.805Z,90.30
2022-08-26T16:59:05.405Z,98.10
2022-08-26T17:01:33.706Z,99.90
2022-08-26T17:04:01.864Z,99.90
2022-08-26T17:06:31.489Z,99.90
2022-08-26T17:08:59.671Z,99.90
2022-08-26T17:11:27.791Z,99.90
2022-08-26T17:13:55.885Z,1.00
2022-08-26T17:16:26.881Z,1.00
2022-08-26T17:18:56.284Z,71.70
2022-08-26T17:21:24.699Z,75.90
2022-08-26T17:23:54.665Z,76.00
2022-08-26T17:26:22.898Z,75.80
2022-08-26T17:28:51.485Z,76.00
2022-08-26T17:31:19.799Z,76.00
2022-08-26T17:33:53.859Z,75.80
2022-08-26T17:36:27.527Z,77.10
2022-08-26T17:38:58.148Z,75.90
2022-08-26T17:41:27.280Z,75.90
2022-08-26T17:43:55.594Z,75.80
2022-08-26T17:46:23.951Z,76.50
2022-08-26T17:48:52.137Z,76.20
2022-08-26T17:51:22.686Z,76.30
2022-08-26T17:53:51.193Z,76.80
2022-08-26T17:56:25.425Z,77.00
2022-08-26T17:58:54.723Z,77.00
2022-08-26T18:01:26.100Z,77.00
2022-08-26T18:03:59.698Z,77.20
2022-08-26T18:06:30.347Z,77.40
2022-08-26T18:08:58.551Z,77.60
2022-08-26T18:11:28.843Z,78.10
2022-08-26T18:13:56.878Z,78.10
2022-08-26T18:16:25.430Z,78.40
2022-08-26T18:18:53.810Z,78.90
2022-08-26T18:21:26.358Z,79.10
2022-08-26T18:23:55.165Z,79.10
2022-08-26T18:26:26.279Z,79.60
2022-08-26T18:28:56.121Z,79.80
2022-08-26T18:31:24.824Z,79.90
2022-08-26T18:33:53.498Z,80.20
2022-08-26T18:36:27.656Z,80.20
2022-08-26T18:38:56.332Z,80.50
2022-08-26T18:41:27.863Z,80.70
2022-08-26T18:43:58.790Z,80.90
2022-08-26T18:46:28.319Z,81.20
2022-08-26T18:48:57.393Z,81.40
2022-08-26T18:51:29.572Z,81.70
2022-08-26T18:53:58.704Z,81.70
2022-08-26T18:56:27.046Z,82.00
2022-08-26T18:58:56.479Z,82.20
2022-08-26T19:01:27.552Z,82.40
2022-08-26T19:03:56.186Z,82.90
2022-08-26T19:06:25.699Z,83.10
2022-08-26T19:08:54.180Z,83.70
2022-08-26T19:11:32.350Z,83.60
2022-08-26T19:14:08.054Z,84.00
2022-08-26T19:16:37.411Z,84.00
2022-08-26T19:19:05.647Z,84.30
2022-08-26T19:21:35.349Z,84.40
2022-08-26T19:24:06.389Z,84.80
2022-08-26T19:26:34.980Z,85.10
2022-08-26T19:29:03.188Z,85.50
2022-08-26T19:31:35.570Z,85.70
2022-08-26T19:34:07.035Z,85.90
2022-08-26T19:36:35.391Z,86.30
2022-08-26T19:39:07.743Z,86.30
2022-08-26T19:41:38.768Z,86.70
2022-08-26T19:44:09.358Z,87.10
2022-08-26T19:49:12.126Z,87.80
2022-08-26T19:51:40.187Z,88.00
2022-08-26T19:54:08.198Z,88.10
2022-08-26T19:56:36.550Z,88.40
2022-08-26T19:59:04.636Z,88.60
2022-08-26T20:01:32.834Z,89.10
2022-08-26T20:04:03.190Z,89.00
2022-08-26T20:06:31.351Z,89.60
2022-08-26T20:08:59.546Z,90.00
2022-08-26T20:11:27.739Z,90.20
2022-08-26T20:13:55.946Z,90.30
2022-08-26T20:16:24.044Z,90.60
2022-08-26T20:19:09.637Z,90.60
2022-08-26T20:21:41.336Z,91.00
2022-08-26T20:24:13.867Z,90.90
2022-08-26T20:26:44.032Z,91.20
2022-08-26T20:29:14.008Z,91.10
2022-08-26T20:31:44.098Z,91.10
2022-08-26T20:34:13.246Z,91.00
2022-08-26T20:36:44.192Z,91.00
2022-08-26T20:39:12.493Z,91.30
2022-08-26T20:41:42.125Z,91.30
2022-08-26T20:44:11.143Z,91.20
2022-08-26T20:46:39.323Z,91.30
2022-08-26T20:49:07.970Z,91.30
2022-08-26T20:51:37.397Z,91.60
2022-08-26T20:54:08.187Z,91.60
2022-08-26T20:56:36.788Z,91.60
2022-08-26T20:59:06.820Z,91.50
2022-08-26T21:01:37.106Z,91.60
2022-08-26T21:04:13.853Z,91.30
2022-08-26T21:06:46.602Z,91.40
2022-08-26T21:09:24.557Z,91.40
2022-08-26T21:11:53.233Z,91.50
2022-08-26T21:14:25.725Z,91.60
2022-08-26T21:16:54.455Z,91.60
2022-08-26T21:19:23.282Z,91.60
2022-08-26T21:21:51.728Z,91.70
2022-08-26T21:24:21.326Z,91.70
2022-08-26T21:26:49.916Z,91.50
2022-08-26T21:29:18.005Z,91.60
2022-08-26T21:31:46.975Z,91.90
2022-08-26T21:34:16.076Z,92.10
2022-08-26T21:36:45.330Z,92.40
2022-08-26T21:39:13.860Z,92.60
2022-08-26T21:41:47.515Z,92.60
2022-08-26T21:44:17.065Z,92.50
2022-08-26T21:46:46.618Z,92.50
2022-08-26T21:49:16.730Z,92.80
2022-08-26T21:51:47.425Z,92.90
2022-08-26T21:54:15.899Z,93.00
2022-08-26T21:56:47.704Z,92.90
2022-08-26T21:59:17.832Z,92.80
2022-08-26T22:01:46.100Z,93.00
2022-08-26T22:04:14.351Z,92.90
2022-08-26T22:06:45.438Z,92.90
2022-08-26T22:09:14.677Z,93.20
2022-08-26T22:11:43.499Z,93.50
2022-08-26T22:14:13.359Z,93.60
2022-08-26T22:16:41.737Z,93.90
2022-08-26T22:19:19.941Z,94.00
2022-08-26T22:21:50.058Z,94.20
2022-08-26T22:24:19.118Z,94.50
2022-08-26T22:26:48.033Z,94.60
2022-08-26T22:29:18.702Z,94.70
2022-08-26T22:31:47.448Z,94.80
2022-08-26T22:34:19.496Z,95.00
2022-08-26T22:36:49.518Z,95.20
2022-08-26T22:39:20.125Z,95.50
2022-08-26T22:41:48.824Z,95.70
2022-08-26T22:44:19.322Z,95.90
2022-08-26T22:46:48.370Z,96.10
2022-08-26T22:49:16.916Z,96.40
2022-08-26T22:51:45.811Z,96.70
2022-08-26T22:54:14.480Z,97.00
2022-08-26T22:56:43.439Z,97.10
2022-08-26T22:59:12.017Z,97.20
2022-08-26T23:01:44.041Z,97.30
2022-08-26T23:04:12.742Z,97.30
2022-08-26T23:06:43.060Z,97.60
2022-08-26T23:09:12.233Z,97.70
2022-08-26T23:11:43.665Z,97.90
2022-08-26T23:14:12.519Z,98.10
2022-08-26T23:16:43.074Z,98.20
2022-08-26T23:19:13.000Z,98.30
2022-08-26T23:21:41.477Z,98.40
2022-08-26T23:24:09.927Z,98.60
2022-08-26T23:26:38.905Z,98.60
2022-08-26T23:29:07.851Z,98.60
2022-08-26T23:31:37.088Z,98.60
2022-08-26T23:34:23.776Z,98.70
2022-08-26T23:36:52.653Z,98.60
2022-08-26T23:39:22.237Z,98.80
2022-08-26T23:41:50.360Z,98.90
2022-08-26T23:44:19.721Z,98.90
2022-08-26T23:46:48.243Z,99.10
2022-08-26T23:49:17.687Z,99.20
2022-08-26T23:52:08.299Z,99.20
2022-08-26T23:54:36.363Z,99.30
2022-08-26T23:57:04.581Z,99.40
2022-08-26T23:59:32.984Z,99.40
