createdAt,value
2022-08-20T00:00:39.268Z,6.37
2022-08-20T00:03:10.325Z,6.63
2022-08-20T00:05:41.608Z,6.17
2022-08-20T00:08:09.292Z,6.63
2022-08-20T00:10:38.210Z,6.53
2022-08-20T00:13:07.872Z,7.23
2022-08-20T00:15:36.281Z,6.07
2022-08-20T00:18:04.945Z,7.40
2022-08-20T00:20:35.179Z,7.07
2022-08-20T00:23:01.927Z,6.87
2022-08-20T00:25:29.409Z,6.13
2022-08-20T00:27:58.556Z,7.30
2022-08-20T00:30:26.593Z,6.60
2022-08-20T00:32:59.667Z,6.03
2022-08-20T00:35:29.926Z,7.03
2022-08-20T00:38:00.482Z,6.83
2022-08-20T00:40:35.674Z,7.73
2022-08-20T00:43:06.140Z,6.90
2022-08-20T00:45:34.694Z,7.33
2022-08-20T00:48:01.398Z,6.43
2022-08-20T00:50:38.113Z,6.77
2022-08-20T00:53:07.879Z,6.83
2022-08-20T00:55:36.348Z,7.63
2022-08-20T00:58:09.450Z,6.93
2022-08-20T01:00:41.733Z,5.57
2022-08-20T01:03:11.250Z,6.70
2022-08-20T01:05:39.627Z,6.50
2022-08-20T01:08:06.753Z,6.67
2022-08-20T01:10:36.848Z,6.47
2022-08-20T01:13:09.941Z,6.67
2022-08-20T01:15:43.333Z,6.43
2022-08-20T01:18:13.690Z,7.13
2022-08-20T01:20:46.101Z,7.13
2022-08-20T01:23:38.901Z,7.07
2022-08-20T01:26:22.876Z,7.03
2022-08-20T01:29:04.000Z,6.87
2022-08-20T01:31:34.743Z,7.10
2022-08-20T01:34:05.150Z,6.43
2022-08-20T01:36:45.961Z,7.00
2022-08-20T01:39:16.687Z,7.20
2022-08-20T01:41:56.950Z,6.23
2022-08-20T01:44:24.980Z,6.13
2022-08-20T01:46:55.548Z,6.73
2022-08-20T01:49:32.148Z,6.73
2022-08-20T01:52:01.837Z,7.10
2022-08-20T01:54:28.695Z,7.27
2022-08-20T01:57:10.362Z,6.50
2022-08-20T01:59:37.026Z,7.70
2022-08-20T02:02:04.480Z,7.37
2022-08-20T02:04:31.203Z,8.40
2022-08-20T02:07:01.240Z,7.83
2022-08-20T02:09:31.944Z,7.63
2022-08-20T02:11:59.010Z,7.27
2022-08-20T02:14:26.463Z,8.20
2022-08-20T02:16:54.749Z,7.40
2022-08-20T02:19:40.313Z,7.57
2022-08-20T02:22:28.785Z,7.90
2022-08-20T02:24:56.416Z,8.80
2022-08-20T02:27:23.593Z,8.00
2022-08-20T02:29:51.211Z,7.87
2022-08-20T02:32:25.009Z,8.60
2022-08-20T02:35:02.861Z,8.40
2022-08-20T02:37:30.305Z,9.87
2022-08-20T02:39:56.973Z,8.33
2022-08-20T02:42:23.794Z,9.30
2022-08-20T02:44:50.399Z,8.67
2022-08-20T02:47:17.160Z,8.63
2022-08-20T02:49:44.086Z,9.10
2022-08-20T02:52:10.978Z,10.00
2022-08-20T02:54:37.662Z,9.70
2022-08-20T02:57:05.164Z,9.50
2022-08-20T02:59:31.781Z,9.20
2022-08-20T03:02:00.314Z,10.10
2022-08-20T03:04:29.050Z,9.23
2022-08-20T03:06:55.924Z,8.60
2022-08-20T03:09:22.519Z,8.53
2022-08-20T03:11:49.229Z,9.70
2022-08-20T03:14:15.813Z,8.83
2022-08-20T03:16:43.093Z,9.23
2022-08-20T03:19:09.722Z,9.97
2022-08-20T03:21:36.701Z,9.07
2022-08-20T03:24:03.545Z,10.00
2022-08-20T03:26:30.237Z,9.13
2022-08-20T03:28:57.171Z,10.87
2022-08-20T03:31:23.876Z,9.33
2022-08-20T03:33:53.477Z,10.37
2022-08-20T03:36:28.882Z,11.03
2022-08-20T03:39:01.758Z,10.77
2022-08-20T03:41:28.916Z,9.70
2022-08-20T03:43:55.936Z,10.83
2022-08-20T03:46:23.756Z,11.40
2022-08-20T03:49:00.284Z,11.20
2022-08-20T03:51:31.585Z,10.60
2022-08-20T03:54:10.062Z,10.70
2022-08-20T03:56:36.714Z,11.70
2022-08-20T03:59:03.536Z,13.43
2022-08-20T04:01:46.416Z,12.40
2022-08-20T04:04:14.522Z,11.17
2022-08-20T04:06:42.540Z,11.17
2022-08-20T04:09:12.124Z,10.93
2022-08-20T04:11:39.718Z,10.80
2022-08-20T04:14:06.341Z,11.77
2022-08-20T04:16:33.893Z,10.67
2022-08-20T04:19:02.376Z,10.03
2022-08-20T04:21:33.598Z,10.17
2022-08-20T04:24:04.786Z,10.17
2022-08-20T04:26:32.108Z,10.87
2022-08-20T04:28:59.156Z,9.77
2022-08-20T04:31:33.949Z,9.40
2022-08-20T04:34:07.920Z,10.47
2022-08-20T04:36:35.632Z,10.13
2022-08-20T04:39:02.289Z,10.33
2022-08-20T04:41:30.046Z,10.37
2022-08-20T04:43:58.203Z,10.07
2022-08-20T04:46:28.428Z,10.00
2022-08-20T04:48:56.947Z,10.27
2022-08-20T04:51:24.689Z,10.53
2022-08-20T04:53:56.385Z,10.17
2022-08-20T04:56:26.623Z,10.50
2022-08-20T04:58:55.687Z,10.90
2022-08-20T05:01:23.758Z,10.00
2022-08-20T05:03:51.166Z,10.00
2022-08-20T05:06:18.664Z,9.40
2022-08-20T05:08:45.469Z,8.87
2022-08-20T05:11:35.966Z,11.00
2022-08-20T05:13:58.951Z,10.10
2022-08-20T05:16:25.653Z,9.60
2022-08-20T05:18:52.986Z,9.27
2022-08-20T05:21:21.088Z,9.40
2022-08-20T05:23:48.947Z,10.53
2022-08-20T05:26:15.845Z,9.23
2022-08-20T05:28:57.561Z,8.93
2022-08-20T05:31:32.559Z,8.03
2022-08-20T05:34:01.736Z,8.97
2022-08-20T05:36:28.541Z,7.73
2022-08-20T05:38:55.225Z,7.30
2022-08-20T05:41:27.720Z,7.17
2022-08-20T05:43:56.936Z,7.37
2022-08-20T05:46:23.554Z,7.20
2022-08-20T05:48:50.148Z,6.73
2022-08-20T05:51:16.751Z,6.53
2022-08-20T05:53:43.799Z,6.33
2022-08-20T05:56:11.255Z,6.27
2022-08-20T05:58:38.120Z,5.77
2022-08-20T06:01:05.100Z,5.70
2022-08-20T06:03:57.980Z,5.30
2022-08-20T06:06:45.344Z,5.53
2022-08-20T06:09:11.330Z,6.13
2022-08-20T06:11:37.938Z,6.30
2022-08-20T06:14:05.446Z,5.37
2022-08-20T06:16:32.145Z,5.67
2022-08-20T06:18:58.985Z,5.43
2022-08-20T06:21:26.164Z,6.67
2022-08-20T06:23:57.667Z,5.87
2022-08-20T06:26:29.994Z,5.10
2022-08-20T06:28:58.779Z,5.13
2022-08-20T06:31:27.333Z,5.43
2022-08-20T06:33:54.199Z,4.60
2022-08-20T06:36:21.110Z,4.43
2022-08-20T06:38:47.794Z,4.40
2022-08-20T06:41:14.455Z,3.80
2022-08-20T06:43:41.483Z,4.73
2022-08-20T06:46:08.427Z,4.03
2022-08-20T06:48:35.349Z,3.73
2022-08-20T06:51:01.957Z,3.30
2022-08-20T06:53:29.067Z,2.93
2022-08-20T06:55:59.173Z,3.47
2022-08-20T06:58:36.269Z,2.50
2022-08-20T07:01:09.798Z,2.93
2022-08-20T07:03:38.298Z,2.63
2022-08-20T07:06:05.919Z,2.30
2022-08-20T07:08:33.002Z,2.60
2022-08-20T07:10:59.711Z,2.20
2022-08-20T07:13:26.955Z,2.40
2022-08-20T07:15:54.752Z,2.23
2022-08-20T07:18:27.936Z,2.40
2022-08-20T07:20:56.879Z,2.25
2022-08-20T07:23:27.228Z,2.00
2022-08-20T07:25:55.536Z,1.52
2022-08-20T07:28:25.008Z,2.15
2022-08-20T07:31:13.642Z,1.90
2022-08-20T07:33:44.463Z,1.83
2022-08-20T07:36:12.569Z,1.73
2022-08-20T07:38:39.396Z,1.80
2022-08-20T07:41:09.741Z,1.73
2022-08-20T07:43:36.502Z,1.73
2022-08-20T07:46:07.591Z,1.58
2022-08-20T07:48:39.713Z,1.50
2022-08-20T07:51:07.442Z,2.20
2022-08-20T07:53:36.389Z,1.25
2022-08-20T07:56:11.371Z,1.55
2022-08-20T07:58:41.511Z,1.40
2022-08-20T08:01:08.238Z,1.30
2022-08-20T08:03:40.644Z,1.60
2022-08-20T08:06:28.514Z,1.27
2022-08-20T08:09:09.565Z,1.25
2022-08-20T08:11:39.275Z,1.35
2022-08-20T08:14:09.474Z,1.17
2022-08-20T08:16:37.208Z,1.20
2022-08-20T08:19:08.650Z,1.23
2022-08-20T08:21:35.546Z,1.35
2022-08-20T08:24:02.506Z,1.08
2022-08-20T08:26:29.204Z,1.27
2022-08-20T08:28:57.933Z,1.20
2022-08-20T08:31:25.750Z,1.10
2022-08-20T08:33:52.346Z,0.93
2022-08-20T08:36:18.928Z,0.90
2022-08-20T08:38:46.160Z,1.00
2022-08-20T08:41:21.738Z,1.10
2022-08-20T08:43:53.033Z,1.13
2022-08-20T08:46:24.235Z,0.98
2022-08-20T08:48:54.588Z,0.90
2022-08-20T08:51:37.169Z,1.00
2022-08-20T08:54:07.157Z,0.90
2022-08-20T08:56:34.993Z,1.10
2022-08-20T08:59:06.045Z,0.90
2022-08-20T09:01:54.504Z,1.20
2022-08-20T09:04:30.287Z,1.10
2022-08-20T09:06:57.418Z,1.20
2022-08-20T09:09:35.487Z,1.00
2022-08-20T09:12:06.961Z,5.57
2022-08-20T09:14:34.229Z,2.38
2022-08-20T09:17:00.835Z,1.65
2022-08-20T09:19:27.425Z,1.00
2022-08-20T09:21:53.996Z,2.55
2022-08-20T09:24:20.717Z,12.13
2022-08-20T09:26:47.465Z,1.55
2022-08-20T09:29:14.313Z,0.80
2022-08-20T09:31:41.678Z,0.85
2022-08-20T09:34:08.279Z,1.40
2022-08-20T09:36:35.278Z,2.83
2022-08-20T09:39:03.125Z,0.93
2022-08-20T09:41:30.826Z,1.10
2022-08-20T09:43:59.501Z,0.90
2022-08-20T09:46:27.294Z,0.98
2022-08-20T09:48:54.718Z,1.10
2022-08-20T09:51:21.771Z,0.82
2022-08-20T09:53:49.156Z,0.95
2022-08-20T09:56:16.288Z,0.93
2022-08-20T09:58:53.119Z,0.73
2022-08-20T10:01:21.225Z,0.88
2022-08-20T10:03:49.347Z,0.90
2022-08-20T10:06:19.768Z,0.95
2022-08-20T10:08:47.168Z,0.80
2022-08-20T10:11:13.776Z,0.98
2022-08-20T10:13:40.640Z,1.00
2022-08-20T10:16:07.399Z,1.27
2022-08-20T10:18:35.236Z,0.80
2022-08-20T10:21:01.984Z,0.60
2022-08-20T10:23:28.673Z,0.90
2022-08-20T10:25:55.361Z,0.95
2022-08-20T10:28:21.933Z,0.93
2022-08-20T10:30:48.512Z,0.63
2022-08-20T10:33:15.100Z,0.75
2022-08-20T10:35:41.717Z,0.73
2022-08-20T10:38:08.386Z,0.85
2022-08-20T10:40:35.073Z,1.20
2022-08-20T10:43:01.950Z,1.10
2022-08-20T10:45:28.556Z,0.75
2022-08-20T10:47:55.170Z,0.82
2022-08-20T10:50:21.919Z,1.30
2022-08-20T10:52:48.529Z,1.00
2022-08-20T10:55:15.889Z,1.02
2022-08-20T10:57:43.632Z,1.02
2022-08-20T11:00:15.672Z,0.98
2022-08-20T11:02:42.422Z,0.82
2022-08-20T11:05:09.590Z,0.77
2022-08-20T11:07:50.031Z,0.85
2022-08-20T11:10:28.122Z,1.00
2022-08-20T11:12:55.060Z,1.10
2022-08-20T11:15:22.358Z,1.00
2022-08-20T11:17:49.243Z,0.80
2022-08-20T11:20:18.185Z,1.10
2022-08-20T11:22:44.921Z,1.00
2022-08-20T11:25:11.706Z,1.10
2022-08-20T11:27:45.000Z,0.80
2022-08-20T11:30:14.901Z,1.35
2022-08-20T11:32:41.927Z,1.05
2022-08-20T11:35:38.445Z,0.90
2022-08-20T11:37:58.356Z,1.00
2022-08-20T11:40:26.329Z,1.02
2022-08-20T11:43:13.535Z,0.82
2022-08-20T11:45:39.809Z,1.23
2022-08-20T11:48:06.447Z,0.88
2022-08-20T11:50:33.252Z,0.82
2022-08-20T11:53:01.117Z,0.93
2022-08-20T11:55:30.207Z,1.13
2022-08-20T11:58:00.509Z,0.90
2022-08-20T12:00:32.172Z,0.90
2022-08-20T12:03:04.959Z,0.88
2022-08-20T12:05:32.341Z,0.88
2022-08-20T12:08:01.277Z,1.10
2022-08-20T12:10:28.741Z,1.00
2022-08-20T12:12:56.321Z,0.85
2022-08-20T12:15:24.021Z,0.73
2022-08-20T12:17:50.662Z,1.17
2022-08-20T12:20:17.524Z,1.05
2022-08-20T12:22:44.561Z,0.80
2022-08-20T12:25:12.075Z,1.00
2022-08-20T12:27:39.007Z,0.93
2022-08-20T12:30:11.325Z,1.20
2022-08-20T12:32:38.300Z,0.80
2022-08-20T12:35:06.882Z,1.00
2022-08-20T12:37:33.780Z,1.00
2022-08-20T12:40:02.596Z,0.90
2022-08-20T12:42:30.494Z,1.20
2022-08-20T12:44:58.605Z,0.90
2022-08-20T12:47:34.156Z,1.10
2022-08-20T12:50:05.075Z,1.20
2022-08-20T12:52:32.466Z,1.00
2022-08-20T12:54:59.434Z,0.98
2022-08-20T12:57:33.364Z,1.10
2022-08-20T13:00:13.193Z,0.90
2022-08-20T13:02:41.257Z,1.00
2022-08-20T13:05:12.211Z,0.80
2022-08-20T13:07:40.690Z,0.77
2022-08-20T13:10:09.782Z,1.10
2022-08-20T13:12:36.446Z,1.25
2022-08-20T13:15:03.764Z,1.10
2022-08-20T13:17:38.695Z,1.15
2022-08-20T13:20:13.041Z,0.90
2022-08-20T13:22:41.322Z,0.82
2022-08-20T13:25:09.641Z,0.80
2022-08-20T13:27:40.156Z,1.23
2022-08-20T13:30:08.121Z,0.90
2022-08-20T13:32:34.833Z,1.00
2022-08-20T13:35:01.489Z,1.00
2022-08-20T13:37:29.158Z,0.95
2022-08-20T13:39:57.241Z,1.10
2022-08-20T13:42:24.777Z,0.90
2022-08-20T13:44:51.413Z,0.90
2022-08-20T13:47:27.370Z,0.90
2022-08-20T13:50:00.205Z,0.80
2022-08-20T13:52:28.759Z,0.90
2022-08-20T13:54:55.340Z,1.02
2022-08-20T13:57:24.665Z,0.80
2022-08-20T13:59:53.228Z,1.00
2022-08-20T14:02:20.300Z,0.77
2022-08-20T14:04:48.653Z,0.70
2022-08-20T14:07:19.889Z,1.10
2022-08-20T14:09:50.702Z,1.00
2022-08-20T14:12:17.494Z,0.75
2022-08-20T14:14:44.420Z,1.05
2022-08-20T14:17:20.225Z,0.82
2022-08-20T14:19:48.310Z,0.90
2022-08-20T14:22:17.689Z,0.80
2022-08-20T14:24:45.962Z,1.10
2022-08-20T14:27:14.630Z,0.75
2022-08-20T14:29:42.933Z,0.75
2022-08-20T14:32:10.926Z,1.00
2022-08-20T14:34:38.606Z,0.95
2022-08-20T14:37:13.817Z,1.13
2022-08-20T14:39:41.516Z,1.10
2022-08-20T14:42:08.261Z,0.90
2022-08-20T14:44:35.009Z,0.85
2022-08-20T14:47:33.321Z,0.90
2022-08-20T14:50:04.628Z,1.17
2022-08-20T14:52:36.354Z,1.00
2022-08-20T14:55:11.722Z,0.80
2022-08-20T14:57:39.835Z,0.95
2022-08-20T15:00:10.027Z,0.95
2022-08-20T15:02:37.331Z,0.88
2022-08-20T15:05:07.190Z,0.93
2022-08-20T15:07:37.257Z,0.85
2022-08-20T15:10:07.464Z,0.90
2022-08-20T15:12:37.430Z,1.10
2022-08-20T15:15:13.414Z,1.10
2022-08-20T15:17:51.422Z,1.10
2022-08-20T15:20:21.119Z,0.98
2022-08-20T15:22:49.077Z,0.85
2022-08-20T15:25:18.904Z,0.80
2022-08-20T15:27:45.585Z,0.68
2022-08-20T15:30:20.969Z,1.10
2022-08-20T15:32:52.743Z,0.90
2022-08-20T15:35:22.805Z,0.90
2022-08-20T15:37:50.784Z,1.17
2022-08-20T15:40:25.716Z,1.00
2022-08-20T15:42:54.460Z,0.93
2022-08-20T15:45:22.071Z,1.10
2022-08-20T15:48:18.231Z,0.88
2022-08-20T15:50:47.572Z,1.20
2022-08-20T15:53:36.577Z,0.90
2022-08-20T15:56:12.001Z,1.17
2022-08-20T15:58:58.770Z,0.75
2022-08-20T16:01:44.615Z,1.00
2022-08-20T16:04:28.462Z,1.00
2022-08-20T16:07:01.949Z,1.00
2022-08-20T16:09:53.573Z,1.03
2022-08-20T16:12:30.264Z,0.95
2022-08-20T16:15:01.731Z,1.20
2022-08-20T16:17:37.653Z,1.07
2022-08-20T16:20:18.597Z,1.10
2022-08-20T16:22:46.577Z,0.97
2022-08-20T16:25:14.855Z,1.10
2022-08-20T16:27:52.576Z,0.93
2022-08-20T16:30:27.437Z,1.10
2022-08-20T16:33:07.893Z,0.93
2022-08-20T16:35:41.408Z,0.90
2022-08-20T16:38:42.974Z,1.10
2022-08-20T16:41:23.790Z,1.30
2022-08-20T16:44:05.121Z,1.00
2022-08-20T16:46:38.180Z,1.20
2022-08-20T16:49:13.305Z,0.97
2022-08-20T16:51:41.381Z,0.90
2022-08-20T16:54:09.644Z,1.23
2022-08-20T16:56:40.467Z,1.07
2022-08-20T16:59:24.690Z,1.10
2022-08-20T17:02:10.634Z,1.00
2022-08-20T17:04:59.096Z,1.10
2022-08-20T17:07:51.282Z,1.30
2022-08-20T17:10:18.198Z,1.13
2022-08-20T17:12:45.454Z,1.33
2022-08-20T17:15:30.390Z,0.97
2022-08-20T17:17:58.217Z,1.10
2022-08-20T17:20:28.117Z,0.90
2022-08-20T17:23:10.833Z,1.40
2022-08-20T17:25:38.316Z,1.03
2022-08-20T17:28:16.282Z,1.17
2022-08-20T17:30:44.255Z,1.00
2022-08-20T17:33:30.885Z,1.20
2022-08-20T17:36:01.199Z,2.00
2022-08-20T17:38:36.857Z,1.90
2022-08-20T17:41:13.993Z,1.80
2022-08-20T17:43:44.669Z,1.57
2022-08-20T17:46:16.364Z,1.67
2022-08-20T17:48:45.901Z,1.37
2022-08-20T17:51:27.361Z,1.00
2022-08-20T17:54:07.379Z,1.10
2022-08-20T17:56:37.889Z,1.30
2022-08-20T17:59:24.075Z,0.97
2022-08-20T18:02:04.393Z,1.37
2022-08-20T18:04:32.110Z,1.10
2022-08-20T18:07:07.121Z,1.27
2022-08-20T18:09:46.603Z,1.30
2022-08-20T18:12:33.710Z,1.13
2022-08-20T18:15:24.685Z,1.40
2022-08-20T18:18:18.781Z,1.40
2022-08-20T18:21:13.987Z,1.77
2022-08-20T18:23:49.910Z,2.30
2022-08-20T18:26:26.766Z,2.00
2022-08-20T18:29:01.213Z,1.90
2022-08-20T18:31:34.002Z,2.07
2022-08-20T18:34:34.377Z,2.20
2022-08-20T18:37:06.438Z,1.60
2022-08-20T18:39:36.274Z,2.10
2022-08-20T18:42:21.974Z,1.40
2022-08-20T18:44:51.100Z,1.27
2022-08-20T18:47:26.094Z,1.40
2022-08-20T18:50:31.869Z,1.40
2022-08-20T18:53:34.659Z,1.67
2022-08-20T18:56:04.321Z,1.30
2022-08-20T18:58:49.146Z,1.50
2022-08-20T19:01:15.980Z,1.57
2022-08-20T19:03:46.527Z,1.60
2022-08-20T19:06:16.296Z,1.53
2022-08-20T19:09:14.756Z,1.63
2022-08-20T19:12:09.769Z,1.50
2022-08-20T19:14:58.224Z,1.60
2022-08-20T19:17:32.450Z,1.50
2022-08-20T19:20:08.929Z,1.33
2022-08-20T19:22:38.214Z,1.30
2022-08-20T19:25:05.252Z,1.20
2022-08-20T19:27:32.105Z,1.30
2022-08-20T19:29:58.999Z,1.00
2022-08-20T19:32:28.756Z,1.30
2022-08-20T19:34:58.735Z,1.20
2022-08-20T19:37:40.200Z,1.50
2022-08-20T19:40:33.181Z,1.23
2022-08-20T19:43:11.941Z,1.90
2022-08-20T19:45:49.907Z,1.23
2022-08-20T19:49:02.865Z,1.30
2022-08-20T19:51:43.525Z,1.70
2022-08-20T19:54:23.677Z,1.47
2022-08-20T19:56:51.017Z,1.20
2022-08-20T19:59:20.991Z,1.40
2022-08-20T20:02:01.378Z,1.70
2022-08-20T20:04:36.216Z,1.37
2022-08-20T20:07:08.425Z,1.80
2022-08-20T20:09:35.112Z,1.70
2022-08-20T20:12:07.825Z,1.63
2022-08-20T20:14:38.217Z,1.50
2022-08-20T20:17:09.693Z,1.40
2022-08-20T20:19:48.226Z,1.60
2022-08-20T20:22:26.311Z,1.67
2022-08-20T20:25:17.196Z,1.67
2022-08-20T20:27:53.313Z,1.43
2022-08-20T20:30:31.795Z,1.80
2022-08-20T20:33:01.142Z,1.73
2022-08-20T20:35:31.397Z,1.70
2022-08-20T20:38:11.454Z,1.93
2022-08-20T20:40:51.459Z,2.37
2022-08-20T20:43:41.757Z,2.10
2022-08-20T20:46:17.390Z,2.13
2022-08-20T20:48:54.217Z,1.57
2022-08-20T20:51:40.057Z,2.20
2022-08-20T20:54:26.887Z,1.90
2022-08-20T20:57:05.689Z,2.23
2022-08-20T20:59:35.021Z,1.77
2022-08-20T21:02:02.638Z,1.90
2022-08-20T21:04:29.305Z,1.90
2022-08-20T21:06:57.645Z,1.70
2022-08-20T21:09:25.510Z,2.10
2022-08-20T21:11:52.469Z,1.87
2022-08-20T21:14:20.107Z,2.20
2022-08-20T21:16:46.824Z,2.07
2022-08-20T21:19:14.737Z,2.03
2022-08-20T21:21:42.245Z,2.27
2022-08-20T21:24:09.141Z,2.17
2022-08-20T21:26:36.698Z,2.50
2022-08-20T21:29:09.350Z,2.60
2022-08-20T21:31:43.708Z,2.67
2022-08-20T21:34:15.061Z,2.63
2022-08-20T21:36:42.272Z,1.90
2022-08-20T21:39:09.522Z,2.37
2022-08-20T21:41:36.954Z,2.73
2022-08-20T21:44:12.072Z,2.23
2022-08-20T21:46:41.508Z,2.57
2022-08-20T21:49:08.254Z,2.30
2022-08-20T21:51:35.894Z,2.70
2022-08-20T21:54:03.060Z,2.57
2022-08-20T21:56:30.030Z,2.20
2022-08-20T21:58:59.958Z,3.00
2022-08-20T22:01:26.825Z,2.33
2022-08-20T22:03:53.542Z,2.57
2022-08-20T22:06:20.372Z,2.50
2022-08-20T22:08:47.309Z,2.70
2022-08-20T22:11:14.424Z,2.27
2022-08-20T22:13:41.810Z,2.33
2022-08-20T22:16:10.702Z,2.20
2022-08-20T22:18:38.232Z,2.57
2022-08-20T22:21:08.625Z,2.43
2022-08-20T22:23:35.297Z,2.63
2022-08-20T22:26:01.884Z,2.47
2022-08-20T22:28:28.689Z,2.50
2022-08-20T22:30:55.296Z,2.10
2022-08-20T22:33:23.329Z,2.10
2022-08-20T22:35:53.778Z,2.40
2022-08-20T22:38:20.964Z,2.70
2022-08-20T22:40:48.159Z,2.87
2022-08-20T22:43:15.410Z,2.17
2022-08-20T22:45:45.302Z,2.90
2022-08-20T22:48:16.451Z,2.13
2022-08-20T22:50:44.241Z,2.50
2022-08-20T22:53:11.424Z,2.60
2022-08-20T22:55:38.481Z,3.03
2022-08-20T22:58:06.178Z,2.53
2022-08-20T23:00:34.546Z,2.40
2022-08-20T23:03:02.952Z,2.73
2022-08-20T23:05:32.610Z,2.27
2022-08-20T23:08:00.576Z,2.40
2022-08-20T23:10:29.045Z,2.73
2022-08-20T23:12:56.947Z,2.83
2022-08-20T23:15:24.125Z,2.40
2022-08-20T23:17:51.446Z,3.10
2022-08-20T23:20:18.759Z,2.43
2022-08-20T23:22:45.675Z,2.50
2022-08-20T23:25:13.223Z,2.70
2022-08-20T23:27:49.213Z,1.93
2022-08-20T23:30:18.344Z,2.37
2022-08-20T23:32:45.725Z,2.10
2022-08-20T23:35:13.381Z,2.47
2022-08-20T23:37:58.491Z,2.60
2022-08-20T23:40:28.371Z,2.00
2022-08-20T23:42:56.023Z,2.07
2022-08-20T23:45:22.972Z,2.57
2022-08-20T23:47:49.955Z,2.30
2022-08-20T23:50:19.949Z,2.33
2022-08-20T23:52:46.606Z,2.70
2022-08-20T23:55:13.231Z,2.30
2022-08-20T23:57:40.040Z,2.80
