createdAt,value
2023-02-15T00:02:53.372Z,99636.47
2023-02-15T00:06:01.619Z,99642.31
2023-02-15T00:09:08.570Z,99642.06
2023-02-15T00:12:15.335Z,99642.91
2023-02-15T00:15:23.814Z,99633.91
2023-02-15T00:18:30.423Z,99630.72
2023-02-15T00:21:39.320Z,99625.06
2023-02-15T00:24:45.977Z,99623.00
2023-02-15T00:27:51.831Z,99622.16
2023-02-15T00:31:08.438Z,99622.50
2023-02-15T00:34:20.256Z,99623.38
2023-02-15T00:37:30.282Z,99610.13
2023-02-15T00:40:36.152Z,99611.81
2023-02-15T00:43:42.874Z,99598.56
2023-02-15T00:46:51.298Z,99595.00
2023-02-15T00:49:57.934Z,99595.56
2023-02-15T00:53:03.786Z,99591.69
2023-02-15T00:56:10.870Z,99588.22
2023-02-15T00:59:17.108Z,99580.81
2023-02-15T01:02:34.825Z,99586.34
2023-02-15T01:05:42.168Z,99590.78
2023-02-15T01:08:49.966Z,99591.59
2023-02-15T01:11:55.740Z,99593.88
2023-02-15T01:15:09.446Z,99581.41
2023-02-15T01:18:22.162Z,99589.00
2023-02-15T01:21:30.624Z,99588.91
2023-02-15T01:24:36.810Z,99582.03
2023-02-15T01:27:43.560Z,99581.47
2023-02-15T01:30:49.504Z,99571.34
2023-02-15T01:33:59.875Z,99571.63
2023-02-15T01:37:06.330Z,99561.38
2023-02-15T01:40:19.473Z,99558.13
2023-02-15T01:43:48.391Z,99565.91
2023-02-15T01:46:58.176Z,99532.28
2023-02-15T01:50:16.499Z,99548.19
2023-02-15T01:53:31.072Z,99552.22
2023-02-15T01:56:43.745Z,99538.31
2023-02-15T01:59:59.216Z,99538.31
2023-02-15T02:03:08.344Z,99538.41
2023-02-15T02:06:18.490Z,99536.63
2023-02-15T02:09:25.985Z,99528.63
2023-02-15T02:12:34.551Z,99529.94
2023-02-15T02:15:55.967Z,99515.56
2023-02-15T02:19:43.460Z,99527.06
2023-02-15T02:23:22.574Z,99520.28
2023-02-15T02:27:22.235Z,99505.28
2023-02-15T02:31:00.795Z,99498.06
2023-02-15T02:34:21.233Z,99494.19
2023-02-15T02:37:42.820Z,99500.09
2023-02-15T02:41:24.023Z,99492.59
2023-02-15T02:44:50.494Z,99481.16
2023-02-15T02:48:05.357Z,99478.59
2023-02-15T02:51:15.296Z,99477.50
2023-02-15T02:54:23.570Z,99476.94
2023-02-15T02:57:34.055Z,99470.53
2023-02-15T03:00:49.037Z,99471.88
2023-02-15T03:04:07.457Z,99472.97
2023-02-15T03:07:23.887Z,99466.00
2023-02-15T03:10:33.490Z,99464.59
2023-02-15T03:13:40.796Z,99466.50
2023-02-15T03:16:52.608Z,99461.03
2023-02-15T03:20:07.170Z,99462.47
2023-02-15T03:23:25.209Z,99461.91
2023-02-15T03:26:37.017Z,99462.16
2023-02-15T03:29:44.545Z,99459.84
2023-02-15T03:32:54.953Z,99460.56
2023-02-15T03:36:13.378Z,99456.81
2023-02-15T03:39:36.890Z,99460.75
2023-02-15T03:42:45.559Z,99461.41
2023-02-15T03:46:02.297Z,99460.13
2023-02-15T03:49:18.715Z,99461.13
2023-02-15T03:52:31.981Z,99455.50
2023-02-15T03:55:41.133Z,99466.78
2023-02-15T03:59:00.229Z,99465.56
2023-02-15T04:02:23.569Z,99468.19
2023-02-15T04:05:30.249Z,99463.06
2023-02-15T04:08:48.240Z,99476.31
2023-02-15T04:11:57.739Z,99471.34
2023-02-15T04:15:15.869Z,99469.22
2023-02-15T04:18:22.600Z,99470.03
2023-02-15T04:21:44.091Z,99471.53
2023-02-15T04:25:03.108Z,99469.91
2023-02-15T04:28:12.075Z,99468.00
2023-02-15T04:31:18.881Z,99456.84
2023-02-15T04:34:26.453Z,99467.09
2023-02-15T04:37:33.262Z,99467.56
2023-02-15T04:40:39.086Z,99473.19
2023-02-15T04:43:48.363Z,99471.59
2023-02-15T04:46:54.158Z,99473.38
2023-02-15T04:50:00.967Z,99472.09
2023-02-15T04:53:06.814Z,99467.88
2023-02-15T04:56:13.709Z,99471.28
2023-02-15T04:59:22.583Z,99469.50
2023-02-15T05:02:29.781Z,99466.53
2023-02-15T05:05:35.832Z,99466.53
2023-02-15T05:08:42.538Z,99469.34
2023-02-15T05:11:48.478Z,99465.19
2023-02-15T05:14:57.730Z,99475.09
2023-02-15T05:18:03.582Z,99481.66
2023-02-15T05:21:10.282Z,99476.44
2023-02-15T05:24:31.245Z,99473.38
2023-02-15T05:27:50.291Z,99474.78
2023-02-15T05:31:10.354Z,99462.94
2023-02-15T05:34:17.213Z,99464.09
2023-02-15T05:37:23.279Z,99472.34
2023-02-15T05:40:30.153Z,99470.63
2023-02-15T05:43:37.132Z,99469.50
2023-02-15T05:46:46.451Z,99467.53
2023-02-15T05:49:52.377Z,99464.59
2023-02-15T05:52:59.083Z,99464.78
2023-02-15T05:56:05.732Z,99471.38
2023-02-15T05:59:13.882Z,99476.06
2023-02-15T06:02:22.646Z,99473.44
2023-02-15T06:05:29.465Z,99466.88
2023-02-15T06:08:35.781Z,99471.97
2023-02-15T06:11:42.956Z,99461.63
2023-02-15T06:14:48.944Z,99459.94
2023-02-15T06:17:58.281Z,99461.50
2023-02-15T06:21:04.296Z,99468.88
2023-02-15T06:24:12.815Z,99474.34
2023-02-15T06:27:19.047Z,99478.59
2023-02-15T06:30:26.029Z,99477.53
2023-02-15T06:33:35.135Z,99479.91
2023-02-15T06:36:42.040Z,99484.09
2023-02-15T06:39:48.186Z,99476.38
2023-02-15T06:42:54.983Z,99476.47
2023-02-15T06:46:01.162Z,99474.97
2023-02-15T06:49:11.201Z,99473.75
2023-02-15T06:52:17.180Z,99471.44
2023-02-15T06:55:23.900Z,99468.81
2023-02-15T06:58:29.716Z,99483.47
2023-02-15T07:01:38.183Z,99473.25
2023-02-15T07:04:46.707Z,99468.75
2023-02-15T07:07:53.537Z,99468.13
2023-02-15T07:11:21.470Z,99471.91
2023-02-15T07:14:29.020Z,99472.38
2023-02-15T07:17:36.441Z,99483.31
2023-02-15T07:20:45.956Z,99473.75
2023-02-15T07:23:51.796Z,99472.56
2023-02-15T07:26:58.737Z,99466.28
2023-02-15T07:30:05.629Z,99470.13
2023-02-15T07:33:28.346Z,99467.88
2023-02-15T07:36:36.795Z,99461.78
2023-02-15T07:39:43.776Z,99462.06
2023-02-15T07:42:49.557Z,99468.94
2023-02-15T07:45:57.391Z,99468.00
2023-02-15T07:49:03.221Z,99459.09
2023-02-15T07:52:12.603Z,99461.59
2023-02-15T07:55:19.760Z,99461.44
2023-02-15T07:58:47.074Z,99452.59
2023-02-15T08:01:54.140Z,99457.75
2023-02-15T08:05:00.890Z,99460.50
2023-02-15T08:08:09.571Z,99448.16
2023-02-15T08:11:30.367Z,99453.59
2023-02-15T08:14:36.347Z,99456.22
2023-02-15T08:17:43.297Z,99455.91
2023-02-15T08:20:53.800Z,99448.72
2023-02-15T08:24:03.635Z,99446.00
2023-02-15T08:27:11.983Z,99439.22
2023-02-15T08:30:19.313Z,99439.25
2023-02-15T08:33:25.210Z,99435.91
2023-02-15T08:36:34.725Z,99428.97
2023-02-15T08:39:44.201Z,99429.53
2023-02-15T08:42:50.857Z,99424.81
2023-02-15T08:45:56.848Z,99424.56
2023-02-15T08:49:03.980Z,99420.28
2023-02-15T08:52:09.842Z,99417.16
2023-02-15T08:55:19.376Z,99413.69
2023-02-15T08:58:25.290Z,99413.66
2023-02-15T09:01:35.677Z,99409.59
2023-02-15T09:04:41.680Z,99417.72
2023-02-15T09:07:48.341Z,99407.06
2023-02-15T09:10:57.406Z,99405.81
2023-02-15T09:14:09.339Z,99417.81
2023-02-15T09:17:16.162Z,99406.06
2023-02-15T09:20:23.554Z,99408.16
2023-02-15T09:23:29.475Z,99400.94
2023-02-15T09:26:42.671Z,99396.56
2023-02-15T09:29:48.533Z,99396.19
2023-02-15T09:32:55.426Z,99397.09
2023-02-15T09:36:01.290Z,99388.88
2023-02-15T09:39:13.048Z,99380.13
2023-02-15T09:42:54.000Z,99380.41
2023-02-15T09:46:33.375Z,99374.06
2023-02-15T09:49:56.634Z,99360.25
2023-02-15T09:53:37.617Z,99359.75
2023-02-15T09:56:54.133Z,99357.75
2023-02-15T10:00:22.795Z,99358.59
2023-02-15T10:03:54.984Z,99363.13
2023-02-15T10:07:27.197Z,99353.44
2023-02-15T10:10:49.287Z,99359.94
2023-02-15T10:14:23.360Z,99355.84
2023-02-15T10:17:56.551Z,99360.47
2023-02-15T10:21:24.422Z,99361.00
2023-02-15T10:24:58.751Z,99351.59
2023-02-15T10:28:13.326Z,99342.78
2023-02-15T10:31:31.266Z,99338.44
2023-02-15T10:34:46.811Z,99330.75
2023-02-15T10:38:11.672Z,99335.34
2023-02-15T10:41:40.892Z,99332.09
2023-02-15T10:45:11.099Z,99322.41
2023-02-15T10:48:52.517Z,99325.31
2023-02-15T10:52:24.628Z,99318.06
2023-02-15T10:55:52.896Z,99317.41
2023-02-15T10:59:37.114Z,99313.56
2023-02-15T11:03:19.131Z,99307.25
2023-02-15T11:06:30.987Z,99308.47
2023-02-15T11:09:49.371Z,99304.66
2023-02-15T11:12:56.744Z,99293.63
2023-02-15T11:16:12.418Z,99295.97
2023-02-15T11:19:28.138Z,99293.25
2023-02-15T11:22:38.787Z,99290.25
2023-02-15T11:25:58.736Z,99285.59
2023-02-15T11:29:21.967Z,99276.97
2023-02-15T11:32:34.384Z,99284.59
2023-02-15T11:35:55.868Z,99281.50
2023-02-15T11:39:09.073Z,99281.41
2023-02-15T11:42:24.989Z,99274.25
2023-02-15T11:45:35.571Z,99268.72
2023-02-15T11:48:43.663Z,99264.13
2023-02-15T11:51:51.781Z,99252.84
2023-02-15T11:54:59.368Z,99252.75
2023-02-15T11:58:26.889Z,99254.94
2023-02-15T12:01:39.133Z,99252.00
2023-02-15T12:04:56.632Z,99247.75
2023-02-15T12:08:18.831Z,99247.00
2023-02-15T12:11:37.457Z,99235.91
2023-02-15T12:14:53.589Z,99243.69
2023-02-15T12:17:59.669Z,99237.91
2023-02-15T12:21:14.650Z,99232.66
2023-02-15T12:24:26.118Z,99229.97
2023-02-15T12:27:38.357Z,99231.31
2023-02-15T12:30:47.872Z,99227.47
2023-02-15T12:34:04.953Z,99222.13
2023-02-15T12:37:25.716Z,99211.75
2023-02-15T12:40:35.251Z,99214.09
2023-02-15T12:43:44.432Z,99210.72
2023-02-15T12:47:06.560Z,99203.44
2023-02-15T12:50:23.096Z,99210.25
2023-02-15T12:53:38.980Z,99197.75
2023-02-15T12:56:44.987Z,99195.88
2023-02-15T12:59:54.934Z,99183.69
2023-02-15T13:03:17.454Z,99171.31
2023-02-15T13:06:25.931Z,99179.03
2023-02-15T13:09:44.230Z,99181.38
2023-02-15T13:12:55.282Z,99175.03
2023-02-15T13:16:08.873Z,99174.47
2023-02-15T13:19:24.696Z,99164.78
2023-02-15T13:22:44.162Z,99164.00
2023-02-15T13:25:52.897Z,99162.22
2023-02-15T13:29:06.353Z,99160.50
2023-02-15T13:32:31.185Z,99161.22
2023-02-15T13:35:56.641Z,99153.31
2023-02-15T13:39:23.138Z,99152.06
2023-02-15T13:42:39.366Z,99153.91
2023-02-15T13:46:15.256Z,99150.81
2023-02-15T13:49:49.682Z,99138.88
2023-02-15T13:53:25.403Z,99138.69
2023-02-15T13:56:49.858Z,99138.00
2023-02-15T14:00:16.213Z,99140.28
2023-02-15T14:04:02.333Z,99136.44
2023-02-15T14:07:40.092Z,99132.38
2023-02-15T14:11:07.300Z,99130.16
2023-02-15T14:14:50.652Z,99130.25
2023-02-15T14:18:16.006Z,99129.69
2023-02-15T14:21:34.576Z,99133.44
2023-02-15T14:24:50.928Z,99121.31
2023-02-15T14:28:15.341Z,99130.41
2023-02-15T14:31:34.954Z,99126.06
2023-02-15T14:34:53.504Z,99127.50
2023-02-15T14:38:15.339Z,99129.03
2023-02-15T14:41:35.795Z,99115.34
2023-02-15T14:44:53.822Z,99119.09
2023-02-15T14:48:16.316Z,99118.53
2023-02-15T14:51:59.245Z,99112.69
2023-02-15T14:55:06.661Z,99114.50
2023-02-15T14:58:17.534Z,99116.88
2023-02-15T15:01:36.234Z,99114.22
2023-02-15T15:04:48.398Z,99118.97
2023-02-15T15:08:01.567Z,99117.84
2023-02-15T15:11:47.662Z,99116.59
2023-02-15T15:14:56.022Z,99103.75
2023-02-15T15:18:08.357Z,99112.41
2023-02-15T15:21:15.287Z,99111.81
2023-02-15T15:24:55.090Z,99113.88
2023-02-15T15:28:01.943Z,99105.88
2023-02-15T15:31:23.153Z,99096.53
2023-02-15T15:35:15.845Z,99105.72
2023-02-15T15:38:51.821Z,99101.47
2023-02-15T15:42:19.443Z,99096.72
2023-02-15T15:46:02.332Z,99093.22
2023-02-15T15:49:18.181Z,99092.47
2023-02-15T15:52:28.470Z,99090.38
2023-02-15T15:55:38.468Z,99088.34
2023-02-15T15:58:54.467Z,99091.78
2023-02-15T16:02:08.757Z,99094.38
2023-02-15T16:05:17.051Z,99083.72
2023-02-15T16:08:37.281Z,99074.19
2023-02-15T16:11:45.206Z,99090.81
2023-02-15T16:14:54.606Z,99087.25
2023-02-15T16:18:04.107Z,99072.19
2023-02-15T16:21:21.426Z,99091.91
2023-02-15T16:25:05.478Z,99085.47
2023-02-15T16:28:19.678Z,99097.38
2023-02-15T16:31:26.939Z,99096.22
2023-02-15T16:34:33.871Z,99100.00
2023-02-15T16:37:40.286Z,99095.84
2023-02-15T16:40:58.882Z,99102.38
2023-02-15T16:44:13.965Z,99093.06
2023-02-15T16:47:28.417Z,99102.69
2023-02-15T16:50:40.112Z,99098.72
2023-02-15T16:53:52.789Z,99101.53
2023-02-15T16:57:02.827Z,99101.72
2023-02-15T17:00:24.053Z,99099.41
2023-02-15T17:03:31.405Z,99099.06
2023-02-15T17:06:38.262Z,99104.09
2023-02-15T17:09:55.945Z,99099.16
2023-02-15T17:13:14.764Z,99097.13
2023-02-15T17:16:34.589Z,99094.22
2023-02-15T17:19:54.402Z,99094.91
2023-02-15T17:23:02.421Z,99095.72
2023-02-15T17:26:21.779Z,99098.25
2023-02-15T17:29:40.178Z,99094.63
2023-02-15T17:32:59.763Z,99095.09
2023-02-15T17:36:17.113Z,99090.81
2023-02-15T17:39:26.276Z,99095.81
2023-02-15T17:42:32.363Z,99092.81
2023-02-15T17:45:52.751Z,99095.28
2023-02-15T17:48:59.699Z,99096.06
2023-02-15T17:52:08.687Z,99081.38
2023-02-15T17:55:32.451Z,99080.66
2023-02-15T17:58:39.922Z,99083.72
2023-02-15T18:02:05.620Z,99087.25
2023-02-15T18:05:30.458Z,99083.88
2023-02-15T18:08:48.646Z,99079.25
2023-02-15T18:11:55.591Z,99080.44
2023-02-15T18:15:03.013Z,99079.91
2023-02-15T18:18:16.592Z,99075.72
2023-02-15T18:21:22.650Z,99075.72
2023-02-15T18:24:30.418Z,99072.34
2023-02-15T18:27:36.372Z,99078.88
2023-02-15T18:30:45.557Z,99079.72
2023-02-15T18:33:59.145Z,99078.19
2023-02-15T18:37:14.054Z,99065.97
2023-02-15T18:40:22.346Z,99062.28
2023-02-15T18:43:29.163Z,99068.72
2023-02-15T18:46:35.051Z,99067.00
2023-02-15T18:49:44.599Z,99067.97
2023-02-15T18:52:53.987Z,99067.44
2023-02-15T18:56:00.886Z,99057.75
2023-02-15T18:59:06.783Z,99072.38
2023-02-15T19:02:17.485Z,99062.06
2023-02-15T19:05:27.776Z,99071.00
2023-02-15T19:08:34.828Z,99064.06
2023-02-15T19:11:40.747Z,99062.66
2023-02-15T19:14:47.418Z,99059.75
2023-02-15T19:17:54.207Z,99058.59
2023-02-15T19:21:03.610Z,99055.50
2023-02-15T19:24:24.595Z,99044.47
2023-02-15T19:27:36.301Z,99032.50
2023-02-15T19:30:42.383Z,99044.47
2023-02-15T19:33:49.194Z,99038.06
2023-02-15T19:36:59.547Z,99046.75
2023-02-15T19:40:08.062Z,99046.44
2023-02-15T19:43:25.820Z,99039.09
2023-02-15T19:46:34.319Z,99037.50
2023-02-15T19:49:40.543Z,99043.69
2023-02-15T19:52:51.150Z,99032.00
2023-02-15T19:55:58.023Z,99037.25
2023-02-15T19:59:08.076Z,99032.63
2023-02-15T20:02:20.402Z,99026.09
2023-02-15T20:05:29.286Z,99018.31
2023-02-15T20:08:38.084Z,99028.16
2023-02-15T20:11:44.879Z,99022.25
2023-02-15T20:14:50.986Z,99014.44
2023-02-15T20:17:59.976Z,99009.78
2023-02-15T20:21:07.955Z,99000.31
2023-02-15T20:24:23.204Z,98995.47
2023-02-15T20:27:29.069Z,99000.44
2023-02-15T20:30:36.367Z,98991.84
2023-02-15T20:33:42.391Z,98994.84
2023-02-15T20:36:49.286Z,98984.84
2023-02-15T20:39:58.487Z,98988.50
2023-02-15T20:43:05.472Z,98981.19
2023-02-15T20:46:11.599Z,98980.53
2023-02-15T20:49:18.669Z,98984.75
2023-02-15T20:52:24.822Z,98981.94
2023-02-15T20:55:35.904Z,98978.84
2023-02-15T20:58:42.129Z,98978.88
2023-02-15T21:01:49.274Z,98978.00
2023-02-15T21:04:55.738Z,98978.41
2023-02-15T21:08:03.913Z,98975.22
2023-02-15T21:11:23.257Z,98977.66
2023-02-15T21:14:32.142Z,98979.44
2023-02-15T21:17:38.053Z,98979.16
2023-02-15T21:20:50.480Z,98986.81
2023-02-15T21:23:56.938Z,98984.47
2023-02-15T21:27:07.449Z,98981.50
2023-02-15T21:30:20.794Z,98982.97
2023-02-15T21:33:29.601Z,98974.94
2023-02-15T21:36:35.653Z,98970.16
2023-02-15T21:39:42.679Z,98954.88
2023-02-15T21:43:04.039Z,98958.34
2023-02-15T21:46:31.307Z,98957.91
2023-02-15T21:49:37.297Z,98954.50
2023-02-15T21:52:41.537Z,98952.44
2023-02-15T21:55:47.490Z,98948.59
2023-02-15T21:58:56.834Z,98952.44
2023-02-15T22:02:02.898Z,98953.06
2023-02-15T22:05:17.900Z,98944.94
2023-02-15T22:08:23.938Z,98939.44
2023-02-15T22:11:32.942Z,98934.56
2023-02-15T22:14:45.464Z,98944.97
2023-02-15T22:17:57.715Z,98939.63
2023-02-15T22:21:05.238Z,98932.16
2023-02-15T22:24:12.109Z,98928.13
2023-02-15T22:27:25.934Z,98934.56
2023-02-15T22:30:39.762Z,98941.75
2023-02-15T22:33:46.574Z,98937.66
2023-02-15T22:36:53.213Z,98938.28
2023-02-15T22:39:59.068Z,98942.91
2023-02-15T22:43:09.496Z,98942.91
2023-02-15T22:46:22.591Z,98940.75
2023-02-15T22:49:29.467Z,98942.53
2023-02-15T22:52:35.265Z,98943.09
2023-02-15T22:55:42.334Z,98932.78
2023-02-15T22:58:51.059Z,98934.75
2023-02-15T23:02:03.584Z,98943.44
2023-02-15T23:05:17.436Z,98938.41
2023-02-15T23:08:25.171Z,98931.88
2023-02-15T23:11:31.617Z,98920.16
2023-02-15T23:14:40.255Z,98909.69
2023-02-15T23:17:48.833Z,98909.72
2023-02-15T23:21:00.411Z,98918.84
2023-02-15T23:24:22.517Z,98917.81
2023-02-15T23:27:41.543Z,98910.34
2023-02-15T23:30:47.824Z,98920.00
2023-02-15T23:33:57.557Z,98914.06
2023-02-15T23:37:03.439Z,98907.72
2023-02-15T23:40:30.492Z,98894.09
2023-02-15T23:43:36.519Z,98905.50
2023-02-15T23:46:46.573Z,98892.13
2023-02-15T23:49:54.994Z,98901.41
2023-02-15T23:53:03.564Z,98896.22
2023-02-15T23:56:10.302Z,98903.06
2023-02-15T23:59:24.350Z,98899.59
