createdAt,value
2019-01-18T00:00:33.535Z,29.01
2019-01-18T00:03:01.747Z,29.10
2019-01-18T00:05:29.979Z,29.08
2019-01-18T00:07:58.180Z,29.09
2019-01-18T00:10:26.416Z,29.15
2019-01-18T00:12:54.617Z,29.22
2019-01-18T00:15:22.807Z,29.31
2019-01-18T00:17:51.034Z,29.26
2019-01-18T00:20:19.241Z,29.27
2019-01-18T00:22:47.474Z,29.32
2019-01-18T00:25:16.633Z,29.37
2019-01-18T00:27:44.860Z,29.35
2019-01-18T00:30:20.931Z,29.42
2019-01-18T00:32:49.151Z,29.45
2019-01-18T00:35:17.353Z,29.44
2019-01-18T00:37:45.589Z,29.38
2019-01-18T00:40:15.841Z,29.38
2019-01-18T00:42:44.073Z,29.47
2019-01-18T00:45:14.818Z,29.42
2019-01-18T00:47:43.046Z,29.42
2019-01-18T00:50:13.695Z,29.44
2019-01-18T00:52:41.905Z,29.49
2019-01-18T00:55:11.184Z,29.47
2019-01-18T00:57:39.382Z,29.53
2019-01-18T01:00:13.626Z,29.45
2019-01-18T01:02:41.832Z,29.49
2019-01-18T01:05:10.337Z,29.50
2019-01-18T01:07:38.539Z,29.51
2019-01-18T01:10:09.814Z,29.51
2019-01-18T01:12:38.024Z,29.51
2019-01-18T01:15:18.670Z,29.55
2019-01-18T01:17:47.115Z,29.56
2019-01-18T01:20:17.569Z,29.51
2019-01-18T01:22:45.769Z,29.52
2019-01-18T01:25:14.016Z,29.50
2019-01-18T01:27:42.278Z,29.50
2019-01-18T01:30:14.155Z,29.52
2019-01-18T01:32:42.387Z,29.52
2019-01-18T01:35:10.583Z,29.54
2019-01-18T01:37:38.821Z,29.46
2019-01-18T01:40:10.310Z,29.53
2019-01-18T01:42:38.511Z,29.55
2019-01-18T01:45:08.459Z,29.56
2019-01-18T01:47:36.693Z,29.50
2019-01-18T01:50:11.036Z,29.55
2019-01-18T01:52:39.256Z,29.55
2019-01-18T01:55:08.183Z,29.59
2019-01-18T01:57:36.373Z,29.53
2019-01-18T02:00:11.052Z,29.47
2019-01-18T02:02:39.253Z,29.46
2019-01-18T02:05:07.454Z,29.47
2019-01-18T02:07:35.676Z,29.51
2019-01-18T02:10:05.426Z,29.50
2019-01-18T02:12:33.654Z,29.50
2019-01-18T02:15:01.836Z,29.50
2019-01-18T02:17:30.066Z,29.46
2019-01-18T02:19:58.280Z,29.38
2019-01-18T02:22:26.505Z,29.49
2019-01-18T02:24:54.698Z,29.50
2019-01-18T02:27:22.925Z,29.47
2019-01-18T02:29:56.530Z,29.50
2019-01-18T02:32:21.083Z,29.50
2019-01-18T02:34:49.316Z,29.50
2019-01-18T02:37:17.515Z,29.46
2019-01-18T02:39:45.736Z,29.48
2019-01-18T02:42:13.941Z,29.44
2019-01-18T02:44:42.161Z,29.46
2019-01-18T02:47:10.372Z,29.41
2019-01-18T02:49:38.600Z,29.44
2019-01-18T02:52:06.796Z,29.42
2019-01-18T02:54:35.015Z,29.42
2019-01-18T02:57:03.228Z,29.42
2019-01-18T02:59:31.435Z,29.50
2019-01-18T03:01:59.757Z,29.46
2019-01-18T03:04:27.973Z,29.46
2019-01-18T03:06:56.202Z,29.53
2019-01-18T03:09:24.409Z,29.42
2019-01-18T03:11:52.627Z,29.42
2019-01-18T03:14:20.827Z,29.41
2019-01-18T03:16:49.044Z,29.39
2019-01-18T03:19:17.273Z,29.43
2019-01-18T03:21:45.480Z,29.40
2019-01-18T03:24:13.672Z,29.41
2019-01-18T03:26:41.892Z,29.36
2019-01-18T03:29:10.091Z,29.39
2019-01-18T03:31:38.322Z,29.37
2019-01-18T03:34:06.532Z,29.33
2019-01-18T03:36:34.736Z,29.36
2019-01-18T03:39:04.826Z,29.38
2019-01-18T03:41:33.053Z,29.32
2019-01-18T03:44:01.244Z,29.30
2019-01-18T03:46:29.464Z,29.32
2019-01-18T03:48:57.686Z,29.35
2019-01-18T03:51:25.938Z,29.41
2019-01-18T03:53:54.154Z,29.41
2019-01-18T03:56:22.378Z,29.37
2019-01-18T03:58:50.592Z,29.33
2019-01-18T04:01:18.812Z,29.37
2019-01-18T04:03:47.030Z,29.41
2019-01-18T04:06:15.253Z,29.34
2019-01-18T04:08:43.471Z,29.32
2019-01-18T04:11:11.724Z,29.38
2019-01-18T04:13:39.910Z,29.39
2019-01-18T04:16:08.109Z,29.40
2019-01-18T04:18:36.318Z,29.43
2019-01-18T04:21:04.536Z,29.41
2019-01-18T04:23:32.761Z,29.46
2019-01-18T04:26:00.971Z,29.48
2019-01-18T04:28:29.171Z,29.41
2019-01-18T04:30:57.411Z,29.40
2019-01-18T04:33:25.590Z,29.38
2019-01-18T04:35:53.816Z,29.42
2019-01-18T04:38:22.047Z,29.46
2019-01-18T04:40:50.277Z,29.45
2019-01-18T04:43:18.494Z,29.43
2019-01-18T04:45:46.691Z,29.43
2019-01-18T04:48:14.917Z,29.42
2019-01-18T04:50:43.139Z,29.46
2019-01-18T04:53:11.363Z,29.42
2019-01-18T04:55:39.586Z,29.42
2019-01-18T04:58:07.787Z,29.48
2019-01-18T05:00:40.419Z,29.49
2019-01-18T05:03:05.933Z,29.49
2019-01-18T05:05:34.167Z,29.47
2019-01-18T05:08:02.359Z,29.46
2019-01-18T05:10:30.590Z,29.49
2019-01-18T05:12:58.786Z,29.50
2019-01-18T05:15:32.155Z,29.26
2019-01-18T05:18:00.369Z,29.22
2019-01-18T05:20:28.600Z,29.31
2019-01-18T05:22:56.823Z,29.37
2019-01-18T05:25:25.025Z,29.19
2019-01-18T05:27:53.234Z,29.28
2019-01-18T05:30:24.265Z,29.37
2019-01-18T05:32:52.463Z,29.32
2019-01-18T05:35:20.687Z,29.39
2019-01-18T05:37:48.921Z,29.44
2019-01-18T05:40:19.177Z,29.40
2019-01-18T05:42:47.390Z,29.44
2019-01-18T05:45:17.428Z,29.43
2019-01-18T05:47:45.718Z,29.45
2019-01-18T05:50:19.435Z,29.45
2019-01-18T05:52:47.633Z,29.46
2019-01-18T05:55:15.831Z,29.43
2019-01-18T05:57:44.060Z,29.29
2019-01-18T06:00:17.421Z,29.47
2019-01-18T06:02:45.642Z,29.43
2019-01-18T06:05:16.500Z,29.44
2019-01-18T06:07:44.727Z,29.45
2019-01-18T06:10:13.624Z,29.45
2019-01-18T06:12:41.796Z,29.47
2019-01-18T06:15:10.191Z,29.47
2019-01-18T06:17:38.427Z,29.45
2019-01-18T06:20:10.206Z,29.42
2019-01-18T06:22:38.391Z,29.48
2019-01-18T06:25:06.598Z,29.43
2019-01-18T06:27:34.772Z,29.46
2019-01-18T06:30:03.002Z,29.43
2019-01-18T06:32:31.209Z,29.40
2019-01-18T06:34:59.443Z,29.44
2019-01-18T06:37:27.679Z,29.44
2019-01-18T06:39:55.869Z,29.37
2019-01-18T06:42:24.103Z,29.43
2019-01-18T06:44:52.339Z,29.40
2019-01-18T06:47:20.565Z,29.51
2019-01-18T06:49:48.795Z,29.42
2019-01-18T06:52:16.991Z,29.47
2019-01-18T06:54:45.185Z,29.37
2019-01-18T06:57:13.410Z,29.39
2019-01-18T06:59:41.620Z,29.46
2019-01-18T07:02:09.827Z,29.43
2019-01-18T07:04:41.489Z,29.45
2019-01-18T07:07:07.971Z,29.45
2019-01-18T07:09:36.189Z,29.38
2019-01-18T07:12:04.423Z,29.46
2019-01-18T07:14:32.629Z,29.44
2019-01-18T07:17:00.829Z,29.36
2019-01-18T07:19:29.070Z,29.39
2019-01-18T07:21:57.271Z,29.44
2019-01-18T07:24:25.500Z,29.47
2019-01-18T07:26:53.762Z,29.42
2019-01-18T07:29:21.995Z,29.45
2019-01-18T07:31:50.193Z,29.42
2019-01-18T07:34:18.422Z,29.39
2019-01-18T07:36:46.637Z,29.43
2019-01-18T07:39:14.861Z,29.42
2019-01-18T07:41:43.057Z,29.42
2019-01-18T07:44:11.291Z,29.49
2019-01-18T07:46:39.497Z,29.45
2019-01-18T07:49:07.704Z,29.47
2019-01-18T07:51:35.925Z,29.45
2019-01-18T07:54:04.133Z,29.38
2019-01-18T07:56:32.353Z,29.45
2019-01-18T07:59:00.551Z,29.46
2019-01-18T08:01:28.780Z,29.45
2019-01-18T08:03:56.980Z,29.44
2019-01-18T08:06:25.207Z,29.44
2019-01-18T08:08:53.400Z,29.43
2019-01-18T08:11:21.613Z,29.47
2019-01-18T08:13:49.814Z,29.44
2019-01-18T08:16:18.047Z,29.46
2019-01-18T08:18:46.247Z,29.45
2019-01-18T08:21:14.489Z,29.53
2019-01-18T08:23:42.675Z,29.48
2019-01-18T08:26:10.881Z,29.45
2019-01-18T08:28:39.100Z,29.58
2019-01-18T08:31:07.304Z,29.62
2019-01-18T08:33:35.535Z,29.47
2019-01-18T08:36:03.722Z,29.41
2019-01-18T08:38:31.957Z,29.06
2019-01-18T08:41:00.266Z,29.28
2019-01-18T08:43:28.503Z,29.29
2019-01-18T08:45:56.716Z,29.29
2019-01-18T08:48:24.956Z,29.01
2019-01-18T08:50:53.163Z,27.00
2019-01-18T08:53:21.354Z,27.09
2019-01-18T08:55:49.590Z,26.84
2019-01-18T08:58:17.787Z,26.45
2019-01-18T09:00:46.084Z,26.25
2019-01-18T09:03:14.285Z,25.90
2019-01-18T09:05:42.512Z,25.42
2019-01-18T09:08:10.718Z,25.70
2019-01-18T09:10:38.944Z,26.17
2019-01-18T09:13:07.148Z,26.35
2019-01-18T09:15:35.362Z,26.20
2019-01-18T09:18:03.600Z,26.36
2019-01-18T09:20:32.091Z,26.55
2019-01-18T09:23:00.316Z,26.56
2019-01-18T09:25:28.513Z,26.47
2019-01-18T09:27:56.732Z,26.54
2019-01-18T09:30:31.216Z,26.40
2019-01-18T09:32:59.424Z,26.52
2019-01-18T09:35:27.637Z,26.51
2019-01-18T09:37:57.914Z,26.61
2019-01-18T09:40:28.536Z,26.70
2019-01-18T09:42:56.771Z,26.77
2019-01-18T09:45:24.974Z,26.78
2019-01-18T09:47:53.206Z,26.73
2019-01-18T09:50:23.841Z,26.76
2019-01-18T09:52:52.042Z,26.76
2019-01-18T09:55:20.286Z,26.96
2019-01-18T09:57:48.474Z,26.97
2019-01-18T10:00:19.577Z,27.00
2019-01-18T10:02:47.780Z,26.95
2019-01-18T10:05:16.008Z,26.80
2019-01-18T10:07:44.213Z,27.00
2019-01-18T10:10:20.348Z,27.02
2019-01-18T10:12:49.315Z,27.00
2019-01-18T10:15:25.556Z,27.10
2019-01-18T10:18:00.402Z,27.06
2019-01-18T10:20:23.672Z,26.96
2019-01-18T10:22:51.942Z,26.91
2019-01-18T10:25:20.176Z,26.89
2019-01-18T10:27:48.365Z,27.06
2019-01-18T10:30:24.658Z,27.03
2019-01-18T10:32:52.868Z,27.05
2019-01-18T10:35:21.548Z,27.12
2019-01-18T10:37:49.739Z,27.20
2019-01-18T10:40:18.011Z,27.06
2019-01-18T10:42:47.180Z,26.95
2019-01-18T10:45:16.591Z,27.00
2019-01-18T10:47:44.834Z,27.06
2019-01-18T10:50:15.730Z,27.07
2019-01-18T10:52:43.942Z,26.84
2019-01-18T10:55:12.173Z,26.76
2019-01-18T10:57:40.444Z,26.77
2019-01-18T11:00:22.403Z,26.76
2019-01-18T11:02:51.631Z,26.83
2019-01-18T11:05:20.599Z,27.04
2019-01-18T11:07:48.796Z,26.65
2019-01-18T11:10:17.388Z,26.91
2019-01-18T11:12:45.602Z,26.54
2019-01-18T11:15:16.525Z,26.72
2019-01-18T11:17:44.725Z,26.82
2019-01-18T11:20:16.212Z,26.79
2019-01-18T11:22:44.405Z,26.72
2019-01-18T11:25:12.634Z,26.65
2019-01-18T11:27:40.823Z,26.67
2019-01-18T11:30:14.611Z,26.72
2019-01-18T11:32:42.839Z,26.66
2019-01-18T11:35:11.064Z,26.64
2019-01-18T11:37:39.338Z,26.65
2019-01-18T11:40:18.922Z,26.68
2019-01-18T11:42:47.152Z,26.74
2019-01-18T11:45:15.593Z,26.74
2019-01-18T11:47:43.819Z,26.80
2019-01-18T11:50:14.627Z,26.75
2019-01-18T11:52:42.852Z,26.73
2019-01-18T11:55:11.071Z,26.61
2019-01-18T11:57:39.327Z,26.45
2019-01-18T12:00:13.883Z,26.36
2019-01-18T12:02:42.089Z,26.55
2019-01-18T12:05:10.302Z,26.41
2019-01-18T12:07:38.521Z,26.39
2019-01-18T12:10:09.985Z,26.54
2019-01-18T12:12:38.217Z,26.56
2019-01-18T12:15:09.338Z,26.50
2019-01-18T12:17:37.534Z,26.34
2019-01-18T12:20:09.014Z,26.35
2019-01-18T12:22:37.225Z,26.32
2019-01-18T12:25:07.306Z,26.43
2019-01-18T12:27:35.510Z,26.20
2019-01-18T12:30:05.792Z,26.38
2019-01-18T12:32:33.991Z,26.27
2019-01-18T12:35:02.235Z,26.40
2019-01-18T12:37:30.532Z,26.50
2019-01-18T12:39:58.755Z,26.46
2019-01-18T12:42:26.987Z,26.20
2019-01-18T12:44:55.209Z,26.11
2019-01-18T12:47:23.405Z,25.88
2019-01-18T12:49:51.635Z,25.27
2019-01-18T12:52:19.949Z,25.65
2019-01-18T12:54:48.159Z,25.61
2019-01-18T12:57:16.389Z,25.66
2019-01-18T12:59:44.599Z,25.62
2019-01-18T13:02:12.813Z,25.89
2019-01-18T13:04:41.013Z,25.69
2019-01-18T13:07:09.252Z,25.76
2019-01-18T13:09:37.473Z,25.51
2019-01-18T13:12:05.694Z,26.05
2019-01-18T13:14:33.918Z,25.52
2019-01-18T13:17:02.129Z,25.93
2019-01-18T13:19:30.343Z,26.08
2019-01-18T13:21:58.567Z,26.12
2019-01-18T13:24:26.781Z,26.07
2019-01-18T13:26:54.996Z,26.19
2019-01-18T13:29:23.207Z,25.98
2019-01-18T13:31:51.417Z,25.88
2019-01-18T13:34:19.625Z,25.68
2019-01-18T13:36:47.813Z,25.89
2019-01-18T13:39:16.035Z,26.24
2019-01-18T13:41:44.238Z,26.07
2019-01-18T13:44:12.469Z,26.15
2019-01-18T13:46:40.665Z,26.01
2019-01-18T13:49:08.968Z,26.00
2019-01-18T13:51:37.175Z,26.14
2019-01-18T13:54:05.394Z,26.18
2019-01-18T13:56:33.607Z,26.15
2019-01-18T13:59:01.839Z,26.01
2019-01-18T14:01:30.063Z,26.00
2019-01-18T14:03:58.281Z,26.18
2019-01-18T14:06:26.520Z,26.08
2019-01-18T14:08:55.909Z,26.19
2019-01-18T14:11:24.233Z,26.03
2019-01-18T14:13:52.437Z,26.10
2019-01-18T14:16:20.658Z,26.24
2019-01-18T14:18:48.861Z,26.18
2019-01-18T14:21:17.088Z,26.01
2019-01-18T14:23:45.291Z,26.27
2019-01-18T14:26:13.508Z,26.22
2019-01-18T14:28:41.723Z,26.07
2019-01-18T14:31:09.911Z,26.18
2019-01-18T14:33:38.152Z,26.17
2019-01-18T14:36:06.384Z,25.92
2019-01-18T14:38:34.591Z,25.82
2019-01-18T14:41:02.826Z,26.02
2019-01-18T14:43:31.035Z,25.98
2019-01-18T14:45:59.293Z,25.98
2019-01-18T14:48:27.523Z,25.99
2019-01-18T14:50:55.739Z,26.03
2019-01-18T14:53:23.966Z,25.93
2019-01-18T14:55:52.179Z,25.98
2019-01-18T14:58:24.559Z,25.86
2019-01-18T15:00:50.400Z,26.02
2019-01-18T15:03:18.610Z,25.82
2019-01-18T15:05:46.831Z,25.65
2019-01-18T15:08:15.025Z,25.69
2019-01-18T15:10:43.257Z,25.46
2019-01-18T15:13:13.488Z,25.82
2019-01-18T15:15:41.697Z,25.80
2019-01-18T15:18:09.925Z,25.94
2019-01-18T15:20:38.132Z,25.74
2019-01-18T15:23:06.350Z,25.91
2019-01-18T15:25:34.571Z,25.70
2019-01-18T15:28:02.799Z,25.81
2019-01-18T15:30:32.889Z,25.50
2019-01-18T15:33:01.108Z,25.69
2019-01-18T15:35:31.688Z,25.47
2019-01-18T15:37:59.936Z,25.80
2019-01-18T15:40:30.940Z,25.86
2019-01-18T15:43:00.726Z,25.90
2019-01-18T15:45:28.957Z,25.80
2019-01-18T15:47:57.187Z,25.78
2019-01-18T15:50:30.229Z,25.81
2019-01-18T15:52:58.468Z,25.74
2019-01-18T15:55:26.696Z,25.81
2019-01-18T15:57:54.926Z,25.81
2019-01-18T16:00:28.597Z,25.54
2019-01-18T16:02:56.812Z,25.62
2019-01-18T16:05:25.014Z,25.73
2019-01-18T16:07:53.236Z,25.57
2019-01-18T16:10:21.452Z,25.58
2019-01-18T16:12:49.670Z,25.55
2019-01-18T16:15:27.264Z,25.58
2019-01-18T16:17:55.468Z,25.38
2019-01-18T16:20:25.052Z,25.53
2019-01-18T16:22:53.266Z,25.51
2019-01-18T16:25:27.247Z,25.58
2019-01-18T16:27:55.506Z,25.48
2019-01-18T16:30:25.358Z,25.65
2019-01-18T16:32:55.386Z,25.55
2019-01-18T16:35:23.686Z,25.67
2019-01-18T16:37:51.880Z,25.65
2019-01-18T16:40:23.045Z,25.65
2019-01-18T16:42:57.367Z,25.70
2019-01-18T16:45:25.570Z,25.85
2019-01-18T16:47:53.801Z,25.92
2019-01-18T16:50:22.002Z,26.17
2019-01-18T16:52:50.243Z,26.52
2019-01-18T16:55:18.565Z,26.45
2019-01-18T16:57:46.784Z,26.56
2019-01-18T17:00:18.421Z,26.30
2019-01-18T17:02:46.628Z,26.49
2019-01-18T17:05:14.848Z,26.52
2019-01-18T17:07:43.065Z,26.26
2019-01-18T17:10:18.999Z,26.03
2019-01-18T17:12:47.254Z,26.35
2019-01-18T17:15:15.997Z,26.59
2019-01-18T17:17:44.364Z,25.51
2019-01-18T17:20:18.483Z,26.18
2019-01-18T17:22:46.714Z,26.05
2019-01-18T17:25:14.958Z,26.36
2019-01-18T17:27:43.175Z,25.71
2019-01-18T17:30:14.581Z,26.09
2019-01-18T17:32:42.817Z,26.17
2019-01-18T17:35:18.249Z,25.99
2019-01-18T17:37:52.727Z,25.37
2019-01-18T17:40:24.225Z,25.80
2019-01-18T17:42:58.460Z,25.57
2019-01-18T17:45:45.210Z,25.17
2019-01-18T17:48:22.762Z,25.23
2019-01-18T17:51:12.125Z,25.11
2019-01-18T17:53:49.287Z,25.25
2019-01-18T17:56:29.803Z,25.05
2019-01-18T17:59:30.328Z,25.08
2019-01-18T18:02:13.085Z,25.14
2019-01-18T18:05:13.257Z,25.08
2019-01-18T18:07:44.737Z,25.07
2019-01-18T18:10:34.289Z,24.68
2019-01-18T18:13:05.785Z,25.16
2019-01-18T18:15:43.384Z,24.89
2019-01-18T18:18:36.224Z,25.05
2019-01-18T18:21:16.628Z,25.03
2019-01-18T18:24:00.139Z,25.16
2019-01-18T18:26:55.860Z,24.65
2019-01-18T18:29:43.718Z,24.93
2019-01-18T18:32:46.816Z,24.89
2019-01-18T18:35:30.422Z,24.82
2019-01-18T18:38:30.747Z,24.85
2019-01-18T18:41:05.171Z,24.91
2019-01-18T18:43:53.375Z,24.69
2019-01-18T18:46:55.416Z,25.11
2019-01-18T18:49:43.713Z,25.18
2019-01-18T18:52:20.914Z,25.14
2019-01-18T18:54:58.353Z,25.24
2019-01-18T18:57:38.756Z,25.41
2019-01-18T19:00:12.886Z,25.54
2019-01-18T19:02:53.543Z,25.76
2019-01-18T19:05:49.513Z,25.73
2019-01-18T19:08:23.707Z,25.78
2019-01-18T19:11:01.187Z,25.88
2019-01-18T19:13:50.172Z,26.03
2019-01-18T19:16:30.279Z,26.14
2019-01-18T19:19:04.731Z,26.33
2019-01-18T19:21:54.373Z,26.33
2019-01-18T19:24:34.545Z,26.40
2019-01-18T19:27:12.131Z,26.52
2019-01-18T19:30:01.791Z,26.17
2019-01-18T19:32:51.253Z,26.17
2019-01-18T19:35:22.729Z,25.95
2019-01-18T19:38:15.193Z,26.19
2019-01-18T19:40:52.733Z,26.23
2019-01-18T19:43:43.253Z,26.61
2019-01-18T19:46:32.079Z,27.22
2019-01-18T19:49:12.633Z,26.91
2019-01-18T19:51:59.101Z,26.84
2019-01-18T19:54:39.341Z,27.06
2019-01-18T19:57:30.369Z,25.91
2019-01-18T20:00:21.503Z,26.06
2019-01-18T20:02:58.967Z,25.05
2019-01-18T20:05:52.651Z,24.60
2019-01-18T20:08:27.119Z,24.34
2019-01-18T20:11:10.531Z,25.50
2019-01-18T20:14:18.395Z,26.25
2019-01-18T20:17:15.437Z,26.05
2019-01-18T20:19:52.353Z,25.37
2019-01-18T20:22:29.295Z,26.35
2019-01-18T20:25:28.208Z,27.58
2019-01-18T20:28:02.374Z,28.03
2019-01-18T20:30:53.605Z,27.34
2019-01-18T20:33:46.321Z,27.34
2019-01-18T20:36:26.709Z,28.53
2019-01-18T20:39:04.269Z,28.25
2019-01-18T20:41:44.463Z,27.88
2019-01-18T20:44:50.514Z,27.74
2019-01-18T20:47:37.230Z,29.80
2019-01-18T20:50:34.697Z,28.81
2019-01-18T20:53:22.985Z,27.73
2019-01-18T20:56:00.266Z,27.76
2019-01-18T20:58:43.767Z,27.12
2019-01-18T21:01:39.570Z,27.03
2019-01-18T21:04:16.891Z,27.14
2019-01-18T21:07:03.694Z,26.65
2019-01-18T21:10:10.004Z,27.23
2019-01-18T21:13:07.094Z,27.92
2019-01-18T21:15:53.346Z,28.34
2019-01-18T21:18:43.035Z,28.53
2019-01-18T21:21:23.331Z,29.20
2019-01-18T21:23:57.338Z,29.10
2019-01-18T21:26:34.759Z,29.59
2019-01-18T21:29:08.669Z,29.83
2019-01-18T21:32:07.341Z,29.30
2019-01-18T21:35:04.721Z,32.69
2019-01-18T21:37:44.794Z,31.50
2019-01-18T21:40:25.179Z,29.44
2019-01-18T21:43:19.581Z,30.01
2019-01-18T21:45:51.053Z,31.16
2019-01-18T21:48:46.702Z,31.56
2019-01-18T21:51:26.999Z,30.39
2019-01-18T21:54:04.438Z,29.79
2019-01-18T21:57:06.038Z,29.16
2019-01-18T21:59:43.552Z,28.42
2019-01-18T22:02:18.034Z,28.54
2019-01-18T22:04:55.255Z,27.97
2019-01-18T22:07:32.160Z,28.59
2019-01-18T22:10:12.380Z,28.77
2019-01-18T22:13:05.864Z,28.68
2019-01-18T22:15:52.042Z,27.32
2019-01-18T22:18:27.243Z,26.90
2019-01-18T22:21:06.999Z,27.38
2019-01-18T22:23:38.590Z,27.38
2019-01-18T22:26:27.898Z,26.80
2019-01-18T22:29:05.134Z,27.05
2019-01-18T22:31:45.488Z,27.03
2019-01-18T22:34:22.679Z,26.84
2019-01-18T22:37:06.188Z,26.91
2019-01-18T22:39:40.262Z,26.75
2019-01-18T22:42:17.471Z,26.82
2019-01-18T22:44:54.662Z,26.82
2019-01-18T22:47:34.710Z,26.96
2019-01-18T22:50:20.736Z,26.96
2019-01-18T22:52:58.154Z,26.89
2019-01-18T22:55:41.724Z,26.89
2019-01-18T22:58:16.385Z,26.80
2019-01-18T23:01:16.900Z,26.80
2019-01-18T23:04:10.790Z,26.88
2019-01-18T23:06:53.745Z,27.35
2019-01-18T23:09:45.900Z,27.46
2019-01-18T23:12:34.407Z,27.31
2019-01-18T23:15:22.710Z,27.50
2019-01-18T23:18:03.385Z,27.20
2019-01-18T23:20:43.132Z,27.34
2019-01-18T23:23:26.915Z,27.51
2019-01-18T23:26:15.013Z,27.53
2019-01-18T23:28:46.509Z,27.46
2019-01-18T23:31:23.574Z,27.50
2019-01-18T23:33:55.087Z,27.59
2019-01-18T23:36:37.960Z,27.61
2019-01-18T23:39:21.550Z,27.86
2019-01-18T23:41:55.809Z,27.67
2019-01-18T23:44:30.242Z,27.77
2019-01-18T23:47:07.819Z,27.60
2019-01-18T23:49:57.531Z,28.04
2019-01-18T23:52:31.941Z,28.16
2019-01-18T23:55:09.657Z,27.67
2019-01-18T23:57:58.533Z,27.68
