createdAt,value
2023-02-11T00:09:35.984Z,29.10
2023-02-11T00:19:35.455Z,28.60
2023-02-11T00:29:35.261Z,26.80
2023-02-11T00:39:34.806Z,25.00
2023-02-11T00:49:34.544Z,28.20
2023-02-11T00:59:34.172Z,24.30
2023-02-11T01:09:28.303Z,26.90
2023-02-11T01:19:27.934Z,26.60
2023-02-11T01:29:29.087Z,25.00
2023-02-11T01:39:27.249Z,25.00
2023-02-11T01:49:27.077Z,23.40
2023-02-11T01:59:26.510Z,25.20
2023-02-11T02:09:26.314Z,22.60
2023-02-11T02:19:25.779Z,25.70
2023-02-11T02:29:25.577Z,26.00
2023-02-11T02:39:25.066Z,25.70
2023-02-11T02:49:29.688Z,26.20
2023-02-11T02:59:24.367Z,24.80
2023-02-11T03:09:24.180Z,24.70
2023-02-11T03:19:18.572Z,25.70
2023-02-11T03:29:18.252Z,22.70
2023-02-11T03:39:17.987Z,22.90
2023-02-11T03:49:17.668Z,28.00
2023-02-11T03:59:17.186Z,20.00
2023-02-11T04:09:16.949Z,24.20
2023-02-11T04:19:16.560Z,24.90
2023-02-11T04:29:16.436Z,26.50
2023-02-11T04:39:15.928Z,29.20
2023-02-11T04:49:15.695Z,20.40
2023-02-11T04:59:15.255Z,23.20
2023-02-11T05:09:09.766Z,22.00
2023-02-11T05:19:09.368Z,24.70
2023-02-11T05:29:09.174Z,23.40
2023-02-11T05:39:08.400Z,24.00
2023-02-11T05:49:08.170Z,23.30
2023-02-11T05:59:07.631Z,25.20
2023-02-11T06:09:07.628Z,24.50
2023-02-11T06:19:06.958Z,19.00
2023-02-11T06:29:06.587Z,20.50
2023-02-11T06:39:06.350Z,17.10
2023-02-11T06:49:00.969Z,14.10
2023-02-11T06:59:00.439Z,15.30
2023-02-11T07:09:00.241Z,18.40
2023-02-11T07:18:59.691Z,21.80
2023-02-11T07:28:59.473Z,22.20
2023-02-11T07:38:58.934Z,28.50
2023-02-11T07:48:58.598Z,27.90
2023-02-11T07:58:58.220Z,27.20
2023-02-11T08:08:59.496Z,26.10
2023-02-11T08:18:57.471Z,27.90
2023-02-11T08:28:57.120Z,27.30
2023-02-11T08:38:51.330Z,23.90
2023-02-11T08:48:50.961Z,29.40
2023-02-11T08:58:50.570Z,28.60
2023-02-11T09:08:50.391Z,32.10
2023-02-11T09:18:49.816Z,29.50
2023-02-11T09:28:49.698Z,32.60
2023-02-11T09:38:54.101Z,40.10
2023-02-11T09:48:48.927Z,31.60
2023-02-11T09:58:48.365Z,32.60
2023-02-11T10:08:48.341Z,33.50
2023-02-11T10:18:42.828Z,32.30
2023-02-11T10:28:42.327Z,32.80
2023-02-11T10:38:41.928Z,34.90
2023-02-11T10:48:41.516Z,33.40
2023-02-11T10:58:41.338Z,36.10
2023-02-11T11:08:41.162Z,30.00
2023-02-11T11:18:40.489Z,42.90
2023-02-11T11:28:40.164Z,36.00
2023-02-11T11:38:40.175Z,37.00
2023-02-11T11:48:39.554Z,42.00
2023-02-11T11:58:39.172Z,36.00
2023-02-11T12:08:38.789Z,35.30
2023-02-11T12:18:33.558Z,33.30
2023-02-11T12:28:32.918Z,25.50
2023-02-11T12:38:32.516Z,47.20
2023-02-11T12:48:34.124Z,36.40
2023-02-11T12:58:43.074Z,39.90
2023-02-11T13:08:31.414Z,35.00
2023-02-11T13:18:31.230Z,43.80
2023-02-11T13:28:30.889Z,47.90
2023-02-11T13:38:30.294Z,45.60
2023-02-11T13:48:29.959Z,44.00
2023-02-11T13:58:29.718Z,44.20
2023-02-11T14:08:29.376Z,51.80
2023-02-11T14:18:28.862Z,34.70
2023-02-11T14:28:28.632Z,39.60
2023-02-11T14:38:23.041Z,52.60
2023-02-11T14:48:22.700Z,45.70
2023-02-11T14:58:22.471Z,42.00
2023-02-11T15:08:22.136Z,50.00
2023-02-11T15:18:21.604Z,44.30
2023-02-11T15:28:21.346Z,49.60
2023-02-11T15:38:20.905Z,45.80
2023-02-11T15:48:20.543Z,47.40
2023-02-11T15:58:26.331Z,44.90
2023-02-11T16:08:20.146Z,43.70
2023-02-11T16:18:19.438Z,47.00
2023-02-11T16:28:19.162Z,50.20
2023-02-11T16:38:18.719Z,53.00
2023-02-11T16:48:18.368Z,41.60
2023-02-11T16:58:18.123Z,40.60
2023-02-11T17:08:20.778Z,48.30
2023-02-11T17:18:17.216Z,48.90
2023-02-11T17:28:11.714Z,47.80
2023-02-11T17:38:11.543Z,46.40
2023-02-11T17:48:10.908Z,52.30
2023-02-11T17:58:10.545Z,47.00
2023-02-11T18:08:10.372Z,43.00
2023-02-11T18:18:09.969Z,44.90
2023-02-11T18:28:09.626Z,48.90
2023-02-11T18:38:10.591Z,45.80
2023-02-11T18:48:08.706Z,50.20
2023-02-11T18:58:08.679Z,47.30
2023-02-11T19:08:07.980Z,47.20
2023-02-11T19:18:07.657Z,49.60
2023-02-11T19:28:07.289Z,48.60
2023-02-11T19:38:06.936Z,52.50
2023-02-11T19:48:06.709Z,55.70
2023-02-11T19:58:06.487Z,56.60
2023-02-11T20:08:05.792Z,52.90
2023-02-11T20:18:05.814Z,54.80
2023-02-11T20:28:00.065Z,52.50
2023-02-11T20:37:59.825Z,60.30
2023-02-11T20:47:59.284Z,58.30
2023-02-11T20:57:59.276Z,50.40
2023-02-11T21:07:58.555Z,67.30
2023-02-11T21:17:58.221Z,53.20
2023-02-11T21:27:57.897Z,57.30
2023-02-11T21:37:57.462Z,52.60
2023-02-11T21:47:57.104Z,55.80
2023-02-11T21:57:56.754Z,55.30
2023-02-11T22:07:56.570Z,61.70
2023-02-11T22:17:56.026Z,52.70
2023-02-11T22:27:55.709Z,55.90
2023-02-11T22:37:55.400Z,55.10
2023-02-11T22:47:54.971Z,52.20
2023-02-11T22:57:54.685Z,58.90
2023-02-11T23:07:54.871Z,50.70
2023-02-11T23:17:53.851Z,58.90
2023-02-11T23:27:48.595Z,58.00
2023-02-11T23:37:47.880Z,60.40
2023-02-11T23:47:47.589Z,56.30
2023-02-11T23:57:47.172Z,56.80
