createdAt,value
2023-04-03T00:01:19.929Z,98874.86
2023-04-03T00:04:07.902Z,98874.54
2023-04-03T00:06:42.329Z,98873.98
2023-04-03T00:09:12.142Z,98874.84
2023-04-03T00:11:42.986Z,98875.10
2023-04-03T00:14:11.158Z,98874.33
2023-04-03T00:16:57.957Z,98873.59
2023-04-03T00:19:26.710Z,98877.58
2023-04-03T00:21:55.263Z,98876.17
2023-04-03T00:24:23.435Z,98874.64
2023-04-03T00:26:59.174Z,98872.86
2023-04-03T00:29:28.949Z,98876.02
2023-04-03T00:31:57.108Z,98875.13
2023-04-03T00:34:26.447Z,98876.52
2023-04-03T00:36:55.655Z,98872.92
2023-04-03T00:39:23.913Z,98871.73
2023-04-03T00:41:57.069Z,98872.50
2023-04-03T00:44:34.577Z,98868.56
2023-04-03T00:47:03.817Z,98868.89
2023-04-03T00:49:32.123Z,98863.15
2023-04-03T00:52:00.593Z,98863.91
2023-04-03T00:54:29.864Z,98861.30
2023-04-03T00:56:58.749Z,98864.38
2023-04-03T00:59:32.381Z,98864.10
2023-04-03T01:02:02.107Z,98861.20
2023-04-03T01:04:39.520Z,98863.47
2023-04-03T01:07:12.080Z,98862.44
2023-04-03T01:09:41.252Z,98861.41
2023-04-03T01:12:26.520Z,98859.11
2023-04-03T01:14:58.924Z,98863.69
2023-04-03T01:17:33.102Z,98860.36
2023-04-03T01:20:32.159Z,98862.40
2023-04-03T01:23:10.829Z,98864.87
2023-04-03T01:25:40.098Z,98867.09
2023-04-03T01:28:10.030Z,98861.08
2023-04-03T01:31:08.884Z,98863.23
2023-04-03T01:33:39.036Z,98861.42
2023-04-03T01:36:09.887Z,98862.23
2023-04-03T01:38:39.497Z,98866.30
2023-04-03T01:41:07.993Z,98864.71
2023-04-03T01:43:36.193Z,98865.62
2023-04-03T01:46:04.824Z,98860.69
2023-04-03T01:48:33.889Z,98862.30
2023-04-03T01:51:02.138Z,98863.75
2023-04-03T01:53:30.590Z,98862.02
2023-04-03T01:56:01.440Z,98862.30
2023-04-03T01:58:30.512Z,98860.20
2023-04-03T02:00:58.626Z,98858.48
2023-04-03T02:03:28.810Z,98857.63
2023-04-03T02:05:57.141Z,98856.84
2023-04-03T02:08:25.217Z,98858.95
2023-04-03T02:10:54.102Z,98863.98
2023-04-03T02:13:22.212Z,98861.47
2023-04-03T02:15:52.049Z,98864.27
2023-04-03T02:18:20.887Z,98864.60
2023-04-03T02:20:48.988Z,98866.30
2023-04-03T02:23:17.538Z,98871.40
2023-04-03T02:25:45.825Z,98870.10
2023-04-03T02:28:16.964Z,98870.99
2023-04-03T02:30:46.259Z,98869.43
2023-04-03T02:33:16.549Z,98869.02
2023-04-03T02:35:54.243Z,98870.09
2023-04-03T02:38:23.580Z,98868.52
2023-04-03T02:40:53.112Z,98871.00
2023-04-03T02:43:21.686Z,98869.88
2023-04-03T02:45:49.834Z,98870.42
2023-04-03T02:48:18.713Z,98872.25
2023-04-03T02:50:46.986Z,98869.63
2023-04-03T02:53:16.347Z,98871.55
2023-04-03T02:55:47.209Z,98871.13
2023-04-03T02:58:16.305Z,98871.38
2023-04-03T03:00:44.560Z,98871.53
2023-04-03T03:03:14.596Z,98874.70
2023-04-03T03:05:42.795Z,98870.72
2023-04-03T03:08:11.200Z,98880.48
2023-04-03T03:10:39.957Z,98878.59
2023-04-03T03:13:09.150Z,98880.81
2023-04-03T03:15:37.278Z,98881.83
2023-04-03T03:18:05.899Z,98878.54
2023-04-03T03:20:34.091Z,98878.84
2023-04-03T03:23:02.403Z,98879.70
2023-04-03T03:25:30.726Z,98881.11
2023-04-03T03:27:59.210Z,98881.22
2023-04-03T03:30:27.800Z,98878.36
2023-04-03T03:32:56.087Z,98879.88
2023-04-03T03:35:24.234Z,98877.33
2023-04-03T03:37:55.568Z,98878.35
2023-04-03T03:40:24.024Z,98880.77
2023-04-03T03:42:52.197Z,98881.52
2023-04-03T03:45:20.313Z,98878.71
2023-04-03T03:47:48.881Z,98881.95
2023-04-03T03:50:17.206Z,98880.95
2023-04-03T03:52:45.929Z,98880.72
2023-04-03T03:55:14.466Z,98885.30
2023-04-03T03:57:43.056Z,98882.34
2023-04-03T04:00:12.703Z,98886.48
2023-04-03T04:02:47.963Z,98887.55
2023-04-03T04:05:18.751Z,98890.34
2023-04-03T04:07:47.014Z,98890.18
2023-04-03T04:10:15.449Z,98890.39
2023-04-03T04:12:44.182Z,98889.05
2023-04-03T04:15:14.327Z,98890.71
2023-04-03T04:17:44.054Z,98894.39
2023-04-03T04:20:13.565Z,98897.17
2023-04-03T04:22:42.763Z,98900.91
2023-04-03T04:25:11.506Z,98899.00
2023-04-03T04:27:40.516Z,98899.91
2023-04-03T04:30:12.894Z,98904.02
2023-04-03T04:32:41.909Z,98905.86
2023-04-03T04:35:10.857Z,98904.82
2023-04-03T04:37:41.890Z,98904.42
2023-04-03T04:40:11.018Z,98904.77
2023-04-03T04:42:40.777Z,98907.92
2023-04-03T04:45:09.367Z,98905.32
2023-04-03T04:47:38.689Z,98903.80
2023-04-03T04:50:08.100Z,98906.70
2023-04-03T04:52:37.251Z,98904.14
2023-04-03T04:55:06.379Z,98907.27
2023-04-03T04:57:36.670Z,98904.00
2023-04-03T05:00:31.063Z,98902.95
2023-04-03T05:03:00.828Z,98903.83
2023-04-03T05:05:29.742Z,98906.85
2023-04-03T05:07:58.233Z,98906.58
2023-04-03T05:10:26.964Z,98906.80
2023-04-03T05:12:55.470Z,98914.65
2023-04-03T05:15:23.607Z,98911.48
2023-04-03T05:17:52.728Z,98913.05
2023-04-03T05:20:21.365Z,98913.48
2023-04-03T05:22:49.850Z,98916.95
2023-04-03T05:25:18.680Z,98916.04
2023-04-03T05:27:47.263Z,98912.86
2023-04-03T05:30:15.488Z,98918.13
2023-04-03T05:32:45.722Z,98917.10
2023-04-03T05:35:24.235Z,98920.45
2023-04-03T05:37:54.101Z,98924.48
2023-04-03T05:40:22.355Z,98919.79
2023-04-03T05:42:54.659Z,98926.90
2023-04-03T05:45:24.209Z,98926.98
2023-04-03T05:47:53.025Z,98928.27
2023-04-03T05:50:21.372Z,98928.44
2023-04-03T05:52:52.231Z,98930.71
2023-04-03T05:55:20.957Z,98932.63
2023-04-03T05:57:49.130Z,98935.02
2023-04-03T06:00:17.730Z,98936.23
2023-04-03T06:02:51.812Z,98936.89
2023-04-03T06:05:23.760Z,98937.67
2023-04-03T06:07:52.165Z,98941.53
2023-04-03T06:10:21.386Z,98939.67
2023-04-03T06:12:51.475Z,98945.89
2023-04-03T06:15:19.717Z,98946.15
2023-04-03T06:17:50.205Z,98945.70
2023-04-03T06:20:18.610Z,98953.23
2023-04-03T06:22:47.059Z,98952.61
2023-04-03T06:25:15.549Z,98956.52
2023-04-03T06:27:44.072Z,98958.26
2023-04-03T06:30:13.239Z,98959.26
2023-04-03T06:32:42.585Z,98957.09
2023-04-03T06:35:11.820Z,98959.98
2023-04-03T06:37:40.153Z,98965.89
2023-04-03T06:40:15.352Z,98961.67
2023-04-03T06:42:44.440Z,98964.48
2023-04-03T06:45:14.333Z,98968.51
2023-04-03T06:47:43.555Z,98966.14
2023-04-03T06:50:12.709Z,98967.48
2023-04-03T06:52:42.474Z,98970.15
2023-04-03T06:55:13.544Z,98969.96
2023-04-03T06:57:42.428Z,98975.90
2023-04-03T07:00:12.108Z,98976.24
2023-04-03T07:02:55.076Z,98977.27
2023-04-03T07:05:23.526Z,98981.10
2023-04-03T07:07:52.535Z,98980.09
2023-04-03T07:10:21.199Z,98981.55
2023-04-03T07:12:49.284Z,98984.56
2023-04-03T07:15:17.500Z,98984.27
2023-04-03T07:17:45.834Z,98982.98
2023-04-03T07:20:14.228Z,98984.16
2023-04-03T07:22:43.165Z,98983.44
2023-04-03T07:25:11.889Z,98983.85
2023-04-03T07:27:40.386Z,98986.17
2023-04-03T07:30:10.575Z,98987.77
2023-04-03T07:32:39.628Z,98988.20
2023-04-03T07:35:07.993Z,98987.89
2023-04-03T07:37:36.663Z,98991.57
2023-04-03T07:40:05.875Z,98993.53
2023-04-03T07:42:34.109Z,98997.33
2023-04-03T07:45:02.940Z,98991.65
2023-04-03T07:47:32.900Z,98992.59
2023-04-03T07:50:01.402Z,98991.91
2023-04-03T07:52:32.450Z,98994.48
2023-04-03T07:55:00.811Z,98994.45
2023-04-03T07:57:29.770Z,98994.14
2023-04-03T07:59:57.928Z,98996.50
2023-04-03T08:02:26.332Z,98998.05
2023-04-03T08:04:54.650Z,98997.01
2023-04-03T08:07:23.021Z,99002.34
2023-04-03T08:09:52.950Z,99002.44
2023-04-03T08:12:21.573Z,99000.55
2023-04-03T08:14:49.705Z,99001.95
2023-04-03T08:17:19.506Z,99004.31
2023-04-03T08:19:47.622Z,99005.45
2023-04-03T08:22:17.041Z,99006.73
2023-04-03T08:24:52.534Z,99008.17
2023-04-03T08:27:28.351Z,99008.80
2023-04-03T08:29:58.054Z,99010.57
2023-04-03T08:32:27.000Z,99006.49
2023-04-03T08:34:55.597Z,99007.64
2023-04-03T08:37:28.267Z,99009.05
2023-04-03T08:39:56.744Z,99010.64
2023-04-03T08:42:43.741Z,99008.40
2023-04-03T08:45:13.787Z,99005.44
2023-04-03T08:47:47.334Z,99012.27
2023-04-03T08:50:19.764Z,99008.42
2023-04-03T08:52:50.050Z,99008.96
2023-04-03T08:55:24.623Z,99010.33
2023-04-03T08:58:02.574Z,99009.48
2023-04-03T09:00:41.194Z,99010.33
2023-04-03T09:03:13.910Z,99012.59
2023-04-03T09:05:48.615Z,99018.75
2023-04-03T09:08:42.884Z,99018.56
2023-04-03T09:11:32.626Z,99017.59
2023-04-03T09:14:23.854Z,99015.20
2023-04-03T09:17:06.360Z,99010.73
2023-04-03T09:19:56.035Z,99005.54
2023-04-03T09:22:30.100Z,99009.98
2023-04-03T09:25:01.429Z,99010.17
2023-04-03T09:27:29.896Z,99006.37
2023-04-03T09:29:58.209Z,99009.20
2023-04-03T09:32:34.711Z,99009.19
2023-04-03T09:35:35.844Z,99012.04
2023-04-03T09:38:12.821Z,99014.28
2023-04-03T09:40:44.555Z,99014.97
2023-04-03T09:43:18.987Z,99015.48
2023-04-03T09:45:47.582Z,99013.73
2023-04-03T09:48:16.711Z,99015.23
2023-04-03T09:50:51.536Z,99012.80
2023-04-03T09:53:39.940Z,99016.67
2023-04-03T09:56:17.094Z,99017.16
2023-04-03T09:59:07.510Z,99021.39
2023-04-03T10:01:39.795Z,99019.49
2023-04-03T10:04:15.414Z,99025.77
2023-04-03T10:06:48.208Z,99025.98
2023-04-03T10:09:24.555Z,99026.20
2023-04-03T10:12:00.914Z,99027.11
2023-04-03T10:14:29.943Z,99027.19
2023-04-03T10:17:22.010Z,99028.72
2023-04-03T10:19:58.892Z,99033.13
2023-04-03T10:22:49.433Z,99036.63
2023-04-03T10:25:31.446Z,99036.34
2023-04-03T10:28:03.114Z,99039.11
2023-04-03T10:30:34.176Z,99039.59
2023-04-03T10:33:03.438Z,99041.13
2023-04-03T10:35:38.495Z,99045.67
2023-04-03T10:38:44.545Z,99046.31
2023-04-03T10:41:26.383Z,99049.38
2023-04-03T10:44:05.946Z,99057.09
2023-04-03T10:50:13.759Z,99065.55
2023-04-03T10:52:51.349Z,99064.84
2023-04-03T10:55:39.758Z,99064.66
2023-04-03T10:58:08.616Z,99065.27
2023-04-03T11:00:40.720Z,99071.95
2023-04-03T11:03:26.822Z,99073.80
2023-04-03T11:05:55.023Z,99076.63
2023-04-03T11:08:40.895Z,99076.59
2023-04-03T11:11:22.721Z,99075.42
2023-04-03T11:14:11.616Z,99074.92
2023-04-03T11:16:50.955Z,99075.70
2023-04-03T11:19:25.767Z,99079.01
2023-04-03T11:22:32.842Z,99081.50
2023-04-03T11:25:16.512Z,99082.33
2023-04-03T11:27:57.260Z,99084.66
2023-04-03T11:30:49.540Z,99089.00
2023-04-03T11:33:33.115Z,99089.71
2023-04-03T11:36:32.623Z,99087.36
2023-04-03T11:39:26.827Z,99092.92
2023-04-03T11:42:14.702Z,99096.56
2023-04-03T11:44:43.250Z,99093.39
2023-04-03T11:47:12.789Z,99090.99
2023-04-03T11:50:01.438Z,99100.75
2023-04-03T11:52:41.453Z,99105.89
2023-04-03T11:55:21.398Z,99107.79
2023-04-03T11:57:59.619Z,99102.62
2023-04-03T12:00:52.550Z,99098.92
2023-04-03T12:03:24.441Z,99107.77
2023-04-03T12:06:08.234Z,99110.60
2023-04-03T12:08:41.498Z,99112.60
2023-04-03T12:11:09.669Z,99116.48
2023-04-03T12:13:51.258Z,99117.79
2023-04-03T12:16:23.071Z,99118.83
2023-04-03T12:19:26.531Z,99124.04
2023-04-03T12:22:00.592Z,99127.69
2023-04-03T12:24:43.573Z,99133.40
2023-04-03T12:27:28.123Z,99136.55
2023-04-03T12:30:19.596Z,99130.37
2023-04-03T12:33:05.734Z,99142.23
2023-04-03T12:36:09.754Z,99147.58
2023-04-03T12:39:06.166Z,99148.29
2023-04-03T12:42:06.152Z,99146.19
2023-04-03T12:44:46.165Z,99146.25
2023-04-03T12:47:27.352Z,99144.91
2023-04-03T12:49:56.316Z,99151.20
2023-04-03T12:52:47.469Z,99157.98
2023-04-03T12:55:20.337Z,99155.37
2023-04-03T12:57:48.678Z,99162.29
2023-04-03T13:00:43.640Z,99167.40
2023-04-03T13:03:30.710Z,99172.77
2023-04-03T13:06:03.144Z,99175.96
2023-04-03T13:08:31.907Z,99174.11
2023-04-03T13:11:07.434Z,99178.67
2023-04-03T13:13:37.035Z,99181.94
2023-04-03T13:16:12.259Z,99184.36
2023-04-03T13:18:43.292Z,99189.40
2023-04-03T13:21:19.849Z,99201.63
2023-04-03T13:23:51.529Z,99201.54
2023-04-03T13:26:22.404Z,99200.02
2023-04-03T13:28:52.645Z,99205.89
2023-04-03T13:31:27.803Z,99205.90
2023-04-03T13:34:19.548Z,99216.00
2023-04-03T13:37:00.015Z,99215.53
2023-04-03T13:39:37.976Z,99223.29
2023-04-03T13:42:30.797Z,99228.18
2023-04-03T13:45:12.660Z,99229.33
2023-04-03T13:47:43.102Z,99226.75
2023-04-03T13:50:19.677Z,99236.48
2023-04-03T13:52:54.334Z,99241.77
2023-04-03T13:55:31.984Z,99246.41
2023-04-03T13:58:02.828Z,99248.25
2023-04-03T14:00:37.012Z,99251.34
2023-04-03T14:03:24.196Z,99258.48
2023-04-03T14:05:52.247Z,99263.44
2023-04-03T14:08:26.690Z,99268.00
2023-04-03T14:11:04.575Z,99273.55
2023-04-03T14:13:33.041Z,99274.68
2023-04-03T14:16:15.451Z,99277.80
2023-04-03T14:18:48.203Z,99276.70
2023-04-03T14:21:17.178Z,99283.75
2023-04-03T14:23:45.837Z,99293.81
2023-04-03T14:26:22.837Z,99292.97
2023-04-03T14:28:54.428Z,99300.56
2023-04-03T14:31:23.042Z,99305.98
2023-04-03T14:33:52.197Z,99307.22
2023-04-03T14:36:26.423Z,99308.67
2023-04-03T14:38:55.323Z,99315.06
2023-04-03T14:41:25.415Z,99314.46
2023-04-03T14:43:54.603Z,99317.58
2023-04-03T14:46:55.587Z,99317.15
2023-04-03T14:49:29.134Z,99317.63
2023-04-03T14:51:58.562Z,99318.92
2023-04-03T14:54:28.788Z,99316.29
2023-04-03T14:56:58.705Z,99314.30
2023-04-03T14:59:27.429Z,99314.95
2023-04-03T15:01:55.639Z,99318.60
2023-04-03T15:04:23.946Z,99324.77
2023-04-03T15:06:53.787Z,99331.30
2023-04-03T15:09:26.971Z,99336.88
2023-04-03T15:11:55.763Z,99334.95
2023-04-03T15:14:35.480Z,99333.98
2023-04-03T15:17:06.379Z,99339.55
2023-04-03T15:19:37.765Z,99340.39
2023-04-03T15:22:06.156Z,99346.99
2023-04-03T15:24:34.426Z,99349.94
2023-04-03T15:27:03.058Z,99353.73
2023-04-03T15:29:31.494Z,99357.81
2023-04-03T15:31:59.757Z,99360.17
2023-04-03T15:34:28.884Z,99362.64
2023-04-03T15:37:01.073Z,99370.98
2023-04-03T15:39:29.540Z,99370.33
2023-04-03T15:42:00.882Z,99371.17
2023-04-03T15:44:29.652Z,99372.98
2023-04-03T15:46:57.658Z,99368.23
2023-04-03T15:49:26.012Z,99377.88
2023-04-03T15:51:54.227Z,99370.65
2023-04-03T15:54:22.363Z,99371.23
2023-04-03T15:56:51.088Z,99372.91
2023-04-03T15:59:20.251Z,99377.94
2023-04-03T16:01:49.134Z,99376.58
2023-04-03T16:04:18.637Z,99378.13
2023-04-03T16:06:50.525Z,99378.39
2023-04-03T16:09:19.029Z,99383.91
2023-04-03T16:11:47.665Z,99384.50
2023-04-03T16:14:23.041Z,99388.55
2023-04-03T16:16:51.495Z,99394.02
2023-04-03T16:19:22.271Z,99392.23
2023-04-03T16:21:51.565Z,99394.71
2023-04-03T16:24:20.471Z,99396.17
2023-04-03T16:26:56.548Z,99401.89
2023-04-03T16:29:24.608Z,99400.58
2023-04-03T16:31:56.037Z,99400.65
2023-04-03T16:34:26.701Z,99402.48
2023-04-03T16:36:55.023Z,99402.72
2023-04-03T16:39:23.196Z,99402.54
2023-04-03T16:41:51.560Z,99407.98
2023-04-03T16:44:19.973Z,99410.34
2023-04-03T16:46:48.511Z,99410.16
2023-04-03T16:49:16.857Z,99407.53
2023-04-03T16:51:46.139Z,99409.42
2023-04-03T16:54:14.787Z,99416.02
2023-04-03T16:56:44.180Z,99410.22
2023-04-03T16:59:12.170Z,99416.16
2023-04-03T17:01:40.374Z,99424.48
2023-04-03T17:04:08.675Z,99429.88
2023-04-03T17:06:37.853Z,99435.79
2023-04-03T17:09:06.415Z,99438.71
2023-04-03T17:14:07.726Z,99445.34
2023-04-03T17:16:36.886Z,99449.52
2023-04-03T17:19:05.507Z,99453.84
2023-04-03T17:21:33.834Z,99464.09
2023-04-03T17:24:09.599Z,99463.17
2023-04-03T17:26:38.728Z,99464.05
2023-04-03T17:29:06.982Z,99461.41
2023-04-03T17:31:36.075Z,99463.95
2023-04-03T17:34:04.691Z,99465.02
2023-04-03T17:36:38.443Z,99465.38
2023-04-03T17:39:06.540Z,99472.16
2023-04-03T17:41:34.621Z,99477.91
2023-04-03T17:44:02.968Z,99482.25
2023-04-03T17:46:32.607Z,99484.39
2023-04-03T17:49:03.619Z,99486.20
2023-04-03T17:51:34.534Z,99486.29
2023-04-03T17:54:02.892Z,99496.34
2023-04-03T17:56:31.551Z,99494.73
2023-04-03T17:58:59.806Z,99494.17
2023-04-03T18:01:32.627Z,99498.38
2023-04-03T18:04:02.729Z,99495.05
2023-04-03T18:06:37.334Z,99492.40
2023-04-03T18:09:07.880Z,99489.27
2023-04-03T18:11:36.127Z,99493.52
2023-04-03T18:14:04.800Z,99501.89
2023-04-03T18:16:33.068Z,99495.10
2023-04-03T18:19:21.302Z,99505.78
2023-04-03T18:21:55.462Z,99511.52
2023-04-03T18:24:23.671Z,99510.48
2023-04-03T18:26:58.999Z,99510.88
2023-04-03T18:29:29.009Z,99512.11
2023-04-03T18:32:02.420Z,99516.23
2023-04-03T18:34:32.477Z,99512.59
2023-04-03T18:37:00.828Z,99520.74
2023-04-03T18:39:29.642Z,99523.07
2023-04-03T18:41:58.906Z,99525.60
2023-04-03T18:44:27.004Z,99521.75
2023-04-03T18:46:57.062Z,99527.76
2023-04-03T18:49:25.645Z,99527.79
2023-04-03T18:51:53.761Z,99530.34
2023-04-03T18:54:21.931Z,99532.55
2023-04-03T18:56:50.006Z,99530.92
2023-04-03T18:59:22.121Z,99536.48
2023-04-03T19:01:50.315Z,99534.05
2023-04-03T19:04:19.002Z,99540.95
2023-04-03T19:06:47.039Z,99544.90
2023-04-03T19:09:16.645Z,99547.37
2023-04-03T19:11:44.973Z,99551.69
2023-04-03T19:14:20.968Z,99553.42
2023-04-03T19:16:49.380Z,99554.03
2023-04-03T19:19:17.530Z,99553.20
2023-04-03T19:21:46.133Z,99553.05
2023-04-03T19:24:14.239Z,99551.80
2023-04-03T19:26:46.246Z,99549.11
2023-04-03T19:29:15.021Z,99554.06
2023-04-03T19:31:43.166Z,99557.81
2023-04-03T19:34:11.641Z,99563.77
2023-04-03T19:36:40.211Z,99560.11
2023-04-03T19:39:08.291Z,99563.44
2023-04-03T19:41:37.734Z,99563.51
2023-04-03T19:44:06.704Z,99561.27
2023-04-03T19:46:36.490Z,99560.16
2023-04-03T19:49:05.123Z,99558.33
2023-04-03T19:51:33.643Z,99546.92
2023-04-03T19:54:01.907Z,99542.05
2023-04-03T19:56:34.785Z,99537.48
2023-04-03T19:59:02.960Z,99539.42
2023-04-03T20:01:31.857Z,99538.38
2023-04-03T20:04:02.153Z,99542.38
2023-04-03T20:06:31.053Z,99545.73
2023-04-03T20:08:59.352Z,99542.41
2023-04-03T20:11:35.845Z,99543.73
2023-04-03T20:14:04.543Z,99546.53
2023-04-03T20:16:32.882Z,99550.64
2023-04-03T20:19:01.496Z,99555.83
2023-04-03T20:21:31.372Z,99553.89
2023-04-03T20:24:00.633Z,99553.40
2023-04-03T20:26:29.899Z,99555.73
2023-04-03T20:28:58.997Z,99556.02
2023-04-03T20:31:28.353Z,99562.98
2023-04-03T20:33:57.625Z,99561.84
2023-04-03T20:36:28.571Z,99566.63
2023-04-03T20:38:57.697Z,99571.11
2023-04-03T20:41:26.084Z,99575.19
2023-04-03T20:43:55.898Z,99573.23
2023-04-03T20:46:38.224Z,99576.71
2023-04-03T20:49:16.196Z,99578.19
2023-04-03T20:51:44.483Z,99581.39
2023-04-03T20:54:16.143Z,99582.36
2023-04-03T20:56:44.480Z,99584.70
2023-04-03T20:59:14.347Z,99585.65
2023-04-03T21:01:43.249Z,99578.40
2023-04-03T21:04:30.588Z,99576.13
2023-04-03T21:07:39.017Z,99574.30
2023-04-03T21:10:45.479Z,99578.45
2023-04-03T21:13:51.282Z,99586.56
2023-04-03T21:16:20.287Z,99592.23
2023-04-03T21:18:51.528Z,99587.27
2023-04-03T21:21:20.921Z,99582.59
2023-04-03T21:23:49.264Z,99584.81
2023-04-03T21:26:17.768Z,99589.77
2023-04-03T21:28:46.682Z,99596.38
2023-04-03T21:31:23.229Z,99594.85
2023-04-03T21:33:54.866Z,99593.90
2023-04-03T21:36:23.302Z,99592.13
2023-04-03T21:38:51.742Z,99589.63
2023-04-03T21:41:20.096Z,99592.94
2023-04-03T21:43:48.319Z,99589.78
2023-04-03T21:46:17.204Z,99589.17
2023-04-03T21:48:47.131Z,99597.02
2023-04-03T21:51:20.411Z,99605.73
2023-04-03T21:53:55.702Z,99613.83
2023-04-03T21:56:24.611Z,99614.47
2023-04-03T21:58:52.780Z,99617.59
2023-04-03T22:01:21.224Z,99617.23
2023-04-03T22:03:50.569Z,99614.88
2023-04-03T22:06:18.657Z,99618.96
2023-04-03T22:08:50.759Z,99626.08
2023-04-03T22:11:24.723Z,99625.85
2023-04-03T22:13:53.842Z,99622.23
2023-04-03T22:16:25.559Z,99620.61
2023-04-03T22:18:53.945Z,99621.93
2023-04-03T22:21:23.412Z,99619.74
2023-04-03T22:23:52.728Z,99620.95
2023-04-03T22:26:21.933Z,99626.06
2023-04-03T22:28:50.521Z,99623.23
2023-04-03T22:31:20.310Z,99620.26
2023-04-03T22:33:48.593Z,99619.66
2023-04-03T22:36:16.998Z,99612.95
2023-04-03T22:38:46.864Z,99615.00
2023-04-03T22:41:14.917Z,99614.15
2023-04-03T22:43:43.416Z,99609.25
2023-04-03T22:46:17.397Z,99606.26
2023-04-03T22:48:45.978Z,99604.98
2023-04-03T22:51:14.135Z,99602.34
2023-04-03T22:53:43.875Z,99599.85
2023-04-03T22:56:13.958Z,99600.06
2023-04-03T22:58:44.791Z,99601.58
2023-04-03T23:01:13.783Z,99603.17
2023-04-03T23:03:43.278Z,99605.79
2023-04-03T23:06:12.865Z,99605.44
2023-04-03T23:08:42.078Z,99604.30
2023-04-03T23:11:10.154Z,99605.58
2023-04-03T23:13:38.356Z,99608.13
2023-04-03T23:16:06.964Z,99607.81
2023-04-03T23:18:39.963Z,99612.41
2023-04-03T23:21:09.449Z,99614.12
2023-04-03T23:23:38.283Z,99617.14
2023-04-03T23:26:06.560Z,99612.95
2023-04-03T23:28:35.989Z,99611.65
2023-04-03T23:31:06.888Z,99612.45
2023-04-03T23:33:37.301Z,99612.02
2023-04-03T23:36:10.261Z,99605.55
2023-04-03T23:38:42.468Z,99604.67
2023-04-03T23:41:11.757Z,99602.05
2023-04-03T23:43:41.644Z,99607.17
2023-04-03T23:46:11.125Z,99603.63
2023-04-03T23:48:39.995Z,99600.52
2023-04-03T23:51:13.679Z,99601.66
2023-04-03T23:53:42.473Z,99599.73
2023-04-03T23:56:13.262Z,99603.77
2023-04-03T23:58:43.208Z,99600.64
