createdAt,value
2018-09-01T00:00:23.140Z,51.93
2018-09-01T00:01:23.150Z,51.35
2018-09-01T00:02:23.123Z,51.07
2018-09-01T00:03:23.134Z,51.35
2018-09-01T00:04:23.135Z,51.54
2018-09-01T00:05:23.115Z,51.83
2018-09-01T00:06:23.127Z,51.93
2018-09-01T00:07:23.122Z,51.74
2018-09-01T00:08:23.105Z,53.45
2018-09-01T00:09:23.107Z,53.84
2018-09-01T00:10:23.107Z,53.27
2018-09-01T00:11:23.141Z,53.45
2018-09-01T00:12:23.084Z,53.74
2018-09-01T00:13:23.097Z,53.45
2018-09-01T00:14:23.113Z,53.74
2018-09-01T00:15:23.085Z,52.40
2018-09-01T00:16:23.085Z,52.31
2018-09-01T00:17:23.070Z,52.50
2018-09-01T00:18:23.060Z,52.79
2018-09-01T00:19:23.070Z,52.59
2018-09-01T00:20:23.058Z,51.83
2018-09-01T00:21:23.049Z,51.83
2018-09-01T00:22:23.045Z,50.78
2018-09-01T00:23:23.039Z,50.88
2018-09-01T00:24:23.087Z,50.98
2018-09-01T00:25:23.057Z,50.69
2018-09-01T00:26:23.026Z,51.17
2018-09-01T00:27:23.027Z,50.69
2018-09-01T00:28:23.017Z,50.40
2018-09-01T00:29:23.053Z,50.24
2018-09-01T00:30:23.002Z,50.49
2018-09-01T00:31:22.997Z,50.78
2018-09-01T00:32:23.007Z,50.69
2018-09-01T00:33:22.993Z,51.17
2018-09-01T00:34:22.997Z,50.98
2018-09-01T00:35:22.992Z,50.12
2018-09-01T00:36:22.988Z,49.73
2018-09-01T00:37:23.000Z,49.93
2018-09-01T00:38:22.975Z,49.35
2018-09-01T00:39:22.977Z,48.88
2018-09-01T00:40:22.966Z,49.28
2018-09-01T00:41:22.968Z,49.18
2018-09-01T00:42:22.960Z,49.18
2018-09-01T00:43:22.949Z,48.33
2018-09-01T00:44:22.943Z,48.23
2018-09-01T00:45:22.947Z,49.57
2018-09-01T00:46:22.943Z,48.33
2018-09-01T00:47:22.936Z,49.18
2018-09-01T00:48:22.922Z,48.90
2018-09-01T00:49:22.926Z,49.18
2018-09-01T00:50:22.923Z,49.28
2018-09-01T00:51:22.913Z,49.09
2018-09-01T00:52:22.911Z,48.33
2018-09-01T00:53:22.908Z,48.49
2018-09-01T00:54:22.904Z,48.13
2018-09-01T00:55:22.890Z,48.11
2018-09-01T00:56:22.914Z,48.39
2018-09-01T00:57:22.887Z,48.42
2018-09-01T00:58:22.901Z,48.13
2018-09-01T00:59:22.875Z,47.85
2018-09-01T01:00:22.875Z,48.13
2018-09-01T01:01:22.903Z,48.42
2018-09-01T01:02:22.897Z,47.94
2018-09-01T01:03:22.866Z,47.75
2018-09-01T01:04:22.866Z,47.27
2018-09-01T01:05:22.852Z,46.70
2018-09-01T01:06:22.852Z,46.42
2018-09-01T01:07:22.844Z,46.11
2018-09-01T01:08:22.847Z,45.17
2018-09-01T01:09:22.833Z,44.60
2018-09-01T01:10:22.828Z,44.12
2018-09-01T01:11:22.822Z,43.84
2018-09-01T01:12:22.823Z,42.31
2018-09-01T01:13:22.819Z,42.11
2018-09-01T01:14:22.815Z,41.35
2018-09-01T01:15:22.812Z,42.10
2018-09-01T01:16:22.807Z,41.06
2018-09-01T01:17:22.793Z,41.62
2018-09-01T01:18:22.798Z,40.86
2018-09-01T01:19:22.801Z,41.62
2018-09-01T01:20:22.785Z,42.77
2018-09-01T01:21:22.798Z,43.82
2018-09-01T01:22:22.783Z,44.10
2018-09-01T01:23:22.774Z,43.91
2018-09-01T01:24:22.763Z,45.63
2018-09-01T01:25:22.763Z,47.63
2018-09-01T01:26:22.759Z,47.73
2018-09-01T01:27:22.756Z,46.20
2018-09-01T01:28:22.749Z,45.06
2018-09-01T01:29:22.744Z,44.77
2018-09-01T01:30:22.763Z,43.62
2018-09-01T02:06:10.270Z,36.37
2018-09-01T02:07:10.225Z,36.08
2018-09-01T02:09:03.195Z,36.66
2018-09-01T02:10:03.163Z,36.56
2018-09-01T02:11:56.074Z,36.37
2018-09-01T02:12:56.048Z,36.37
2018-09-01T02:14:48.984Z,36.18
2018-09-01T02:15:48.955Z,36.18
2018-09-01T02:17:41.922Z,35.60
2018-09-01T02:18:41.909Z,35.32
2018-09-01T02:20:34.840Z,35.32
2018-09-01T02:21:34.796Z,35.41
2018-09-01T02:23:27.748Z,35.41
2018-09-01T02:24:27.731Z,35.41
2018-09-01T02:26:20.733Z,35.41
2018-09-01T02:27:20.722Z,35.03
2018-09-01T02:29:13.718Z,35.99
2018-09-01T02:30:13.691Z,36.27
2018-09-01T02:32:06.687Z,36.46
2018-09-01T02:33:06.677Z,36.85
2018-09-01T02:34:59.684Z,36.56
2018-09-01T02:35:59.654Z,37.42
2018-09-01T02:37:52.686Z,37.80
2018-09-01T02:38:52.673Z,37.90
2018-09-01T02:39:52.679Z,37.71
2018-09-01T02:40:52.661Z,37.51
2018-09-01T02:41:52.671Z,37.32
2018-09-01T02:42:52.667Z,37.51
2018-09-01T02:43:52.657Z,37.04
2018-09-01T02:44:52.649Z,37.23
2018-09-01T02:45:52.649Z,37.42
2018-09-01T02:46:52.649Z,37.61
2018-09-01T02:47:52.644Z,37.51
2018-09-01T02:48:52.630Z,37.04
2018-09-01T02:49:52.635Z,36.66
2018-09-01T02:50:52.623Z,36.66
2018-09-01T02:51:52.617Z,36.46
2018-09-01T02:52:52.609Z,36.56
2018-09-01T02:53:52.619Z,36.94
2018-09-01T02:54:52.613Z,37.04
2018-09-01T02:55:52.612Z,36.94
2018-09-01T02:56:52.600Z,37.32
2018-09-01T02:57:52.597Z,37.13
2018-09-01T02:58:52.589Z,37.13
2018-09-01T02:59:52.585Z,37.51
2018-09-01T03:00:52.585Z,37.42
2018-09-01T03:01:52.577Z,37.04
2018-09-01T03:02:52.581Z,37.04
2018-09-01T03:03:52.573Z,37.04
2018-09-01T03:04:52.571Z,36.94
2018-09-01T03:05:52.555Z,37.51
2018-09-01T03:06:52.555Z,37.23
2018-09-01T03:07:52.559Z,36.75
2018-09-01T03:08:52.551Z,36.56
2018-09-01T03:09:52.544Z,36.85
2018-09-01T03:10:52.538Z,36.85
2018-09-01T03:11:52.535Z,37.04
2018-09-01T03:12:52.524Z,37.04
2018-09-01T03:13:52.529Z,37.32
2018-09-01T03:14:52.527Z,37.13
2018-09-01T03:15:52.515Z,37.42
2018-09-01T03:16:52.515Z,37.71
2018-09-01T03:17:52.507Z,37.71
2018-09-01T03:18:52.507Z,37.80
2018-09-01T03:19:52.505Z,37.99
2018-09-01T03:20:52.507Z,38.28
2018-09-01T03:21:52.495Z,38.37
2018-09-01T03:22:52.495Z,38.85
2018-09-01T03:23:52.483Z,38.85
2018-09-01T03:24:52.479Z,39.23
2018-09-01T03:25:52.469Z,38.76
2018-09-01T03:26:52.462Z,39.04
2018-09-01T03:27:52.457Z,38.85
2018-09-01T03:28:52.468Z,39.23
2018-09-01T03:29:52.453Z,39.23
2018-09-01T03:30:52.453Z,39.32
2018-09-01T03:31:52.453Z,39.71
2018-09-01T03:32:52.447Z,39.81
2018-09-01T03:33:52.440Z,39.61
2018-09-01T03:34:52.441Z,39.81
2018-09-01T03:35:52.427Z,39.61
2018-09-01T03:36:52.432Z,39.61
2018-09-01T03:37:52.426Z,39.71
2018-09-01T03:38:52.420Z,40.19
2018-09-01T03:39:52.412Z,40.76
2018-09-01T03:40:52.419Z,40.76
2018-09-01T03:41:52.407Z,41.62
2018-09-01T03:42:52.402Z,41.33
2018-09-01T03:43:52.392Z,40.95
2018-09-01T03:44:52.398Z,41.05
2018-09-01T03:45:52.378Z,41.43
2018-09-01T03:46:52.381Z,41.52
2018-09-01T03:47:52.379Z,41.71
2018-09-01T03:48:52.373Z,42.38
2018-09-01T03:49:52.360Z,42.19
2018-09-01T03:50:52.370Z,42.48
2018-09-01T03:51:52.355Z,42.19
2018-09-01T03:52:52.364Z,41.43
2018-09-01T03:53:52.351Z,41.24
2018-09-01T03:54:52.406Z,41.24
2018-09-01T03:55:52.340Z,41.24
2018-09-01T03:56:52.341Z,40.95
2018-09-01T03:57:52.331Z,41.24
2018-09-01T03:58:52.332Z,40.86
2018-09-01T03:59:52.328Z,41.05
2018-09-01T04:00:52.316Z,41.05
2018-09-01T04:01:52.310Z,40.76
2018-09-01T04:02:52.317Z,40.76
2018-09-01T04:03:52.303Z,40.57
2018-09-01T04:04:52.292Z,41.05
2018-09-01T04:05:52.295Z,40.57
2018-09-01T04:06:52.294Z,40.57
2018-09-01T04:07:52.290Z,40.76
2018-09-01T04:08:52.288Z,41.05
2018-09-01T04:09:52.274Z,41.05
2018-09-01T04:10:52.273Z,40.86
2018-09-01T04:11:52.273Z,41.14
2018-09-01T04:12:52.269Z,41.24
2018-09-01T04:13:52.265Z,41.24
2018-09-01T04:14:52.264Z,41.81
2018-09-01T04:15:52.256Z,41.43
2018-09-01T04:16:52.247Z,41.81
2018-09-01T04:17:52.238Z,42.38
2018-09-01T04:18:52.240Z,41.81
2018-09-01T04:19:52.229Z,42.48
2018-09-01T04:20:52.238Z,41.81
2018-09-01T04:21:52.216Z,42.38
2018-09-01T04:22:52.225Z,42.10
2018-09-01T04:23:52.214Z,42.29
2018-09-01T04:24:52.216Z,42.77
2018-09-01T04:25:52.215Z,42.86
2018-09-01T04:26:52.200Z,43.33
2018-09-01T04:27:52.200Z,43.53
2018-09-01T04:28:52.203Z,43.15
2018-09-01T04:29:52.188Z,42.86
2018-09-01T04:30:52.187Z,44.01
2018-09-01T04:31:52.224Z,44.10
2018-09-01T04:32:52.177Z,44.10
2018-09-01T04:33:52.181Z,43.53
2018-09-01T04:34:52.166Z,43.91
2018-09-01T04:35:52.168Z,43.53
2018-09-01T04:36:52.156Z,44.29
2018-09-01T04:37:52.157Z,45.15
2018-09-01T04:38:52.152Z,45.06
2018-09-01T04:39:52.144Z,45.34
2018-09-01T04:40:52.133Z,45.34
2018-09-01T04:41:52.145Z,46.11
2018-09-01T04:42:52.130Z,46.48
2018-09-01T04:43:52.137Z,47.25
2018-09-01T04:44:52.132Z,47.06
2018-09-01T04:45:52.118Z,47.34
2018-09-01T04:46:52.121Z,47.06
2018-09-01T04:47:52.113Z,47.06
2018-09-01T04:48:52.152Z,47.06
2018-09-01T04:49:52.105Z,46.87
2018-09-01T04:50:52.101Z,46.68
2018-09-01T04:51:52.100Z,46.87
2018-09-01T04:52:52.092Z,46.97
2018-09-01T04:53:52.080Z,48.21
2018-09-01T04:54:52.083Z,47.63
2018-09-01T04:55:52.072Z,47.73
2018-09-01T04:56:52.070Z,47.54
2018-09-01T04:57:52.065Z,48.11
2018-09-01T04:58:52.058Z,47.73
2018-09-01T04:59:52.142Z,48.49
2018-09-01T05:00:52.062Z,48.30
2018-09-01T05:01:52.038Z,48.59
2018-09-01T05:02:52.041Z,48.39
2018-09-01T05:03:52.043Z,48.30
2018-09-01T05:04:52.039Z,49.93
2018-09-01T05:05:52.019Z,49.54
2018-09-01T05:06:52.034Z,49.64
2018-09-01T05:07:52.010Z,50.21
2018-09-01T05:08:52.009Z,50.40
2018-09-01T05:09:52.005Z,50.59
2018-09-01T05:10:52.005Z,51.07
2018-09-01T05:11:51.998Z,51.26
2018-09-01T05:12:51.997Z,51.26
2018-09-01T05:13:51.995Z,52.31
2018-09-01T05:14:51.982Z,53.36
2018-09-01T05:15:51.974Z,54.32
2018-09-01T05:16:51.977Z,54.22
2018-09-01T05:17:51.969Z,54.13
2018-09-01T05:18:51.977Z,55.27
2018-09-01T05:19:51.972Z,55.84
2018-09-01T05:20:51.956Z,56.89
2018-09-01T05:21:51.968Z,55.65
2018-09-01T05:22:51.950Z,55.65
2018-09-01T05:23:51.956Z,55.46
2018-09-01T05:24:51.942Z,55.08
2018-09-01T05:25:51.950Z,54.50
2018-09-01T05:26:51.934Z,53.65
2018-09-01T05:27:51.931Z,53.27
2018-09-01T05:28:51.925Z,54.32
2018-09-01T05:29:51.918Z,55.84
2018-09-01T05:30:51.916Z,55.84
2018-09-01T05:31:51.910Z,56.41
2018-09-01T05:32:51.914Z,55.75
2018-09-01T05:33:51.908Z,57.46
2018-09-01T05:34:51.893Z,56.60
2018-09-01T05:35:51.910Z,56.51
2018-09-01T05:36:51.894Z,56.89
2018-09-01T05:37:51.872Z,56.99
2018-09-01T05:38:51.893Z,57.28
2018-09-01T05:39:51.873Z,57.28
2018-09-01T05:40:51.875Z,57.46
2018-09-01T05:41:51.863Z,58.23
2018-09-01T05:42:51.850Z,58.80
2018-09-01T05:43:51.860Z,59.56
2018-09-01T05:44:51.856Z,59.85
2018-09-01T05:45:51.849Z,59.19
2018-09-01T05:46:51.838Z,58.80
2018-09-01T05:47:51.845Z,58.14
2018-09-01T05:48:51.839Z,58.23
2018-09-01T05:49:51.823Z,58.04
2018-09-01T05:50:51.954Z,57.94
2018-09-01T05:51:51.825Z,58.80
2018-09-01T05:52:51.820Z,59.28
2018-09-01T05:53:51.814Z,60.14
2018-09-01T05:54:51.811Z,60.42
2018-09-01T05:55:51.795Z,60.24
2018-09-01T05:56:51.805Z,61.19
2018-09-01T05:57:51.792Z,60.42
2018-09-01T05:58:51.783Z,60.81
2018-09-01T05:59:51.791Z,61.38
2018-09-01T06:00:51.787Z,62.43
2018-09-01T06:01:51.775Z,62.81
2018-09-01T06:02:51.779Z,62.34
2018-09-01T06:03:51.768Z,63.00
2018-09-01T06:04:51.766Z,62.15
2018-09-01T06:05:51.771Z,61.95
2018-09-01T06:06:51.759Z,61.29
2018-09-01T06:07:51.753Z,62.34
2018-09-01T06:08:51.739Z,63.29
2018-09-01T06:09:51.745Z,64.53
2018-09-01T06:10:51.734Z,65.67
2018-09-01T06:11:51.737Z,64.53
2018-09-01T06:12:51.737Z,64.72
2018-09-01T06:13:51.730Z,65.30
2018-09-01T06:14:51.718Z,65.77
2018-09-01T06:15:51.716Z,65.67
2018-09-01T06:16:51.716Z,67.49
2018-09-01T06:17:51.789Z,66.35
2018-09-01T06:18:51.709Z,67.68
2018-09-01T06:19:51.693Z,67.68
2018-09-01T06:20:51.694Z,66.35
2018-09-01T06:21:51.706Z,66.35
2018-09-01T06:22:51.685Z,67.97
2018-09-01T06:23:51.692Z,68.92
2018-09-01T06:24:51.721Z,69.68
2018-09-01T06:25:51.668Z,68.54
2018-09-01T06:26:51.674Z,69.97
2018-09-01T06:27:51.665Z,68.92
2018-09-01T06:28:51.656Z,68.92
2018-09-01T06:29:51.663Z,68.73
2018-09-01T06:30:51.648Z,68.06
2018-09-01T06:31:51.638Z,68.92
2018-09-01T06:32:51.681Z,68.73
2018-09-01T06:33:51.636Z,67.87
2018-09-01T06:34:51.634Z,66.92
2018-09-01T06:35:51.625Z,67.01
2018-09-01T06:36:51.626Z,68.35
2018-09-01T06:37:51.622Z,69.59
2018-09-01T06:38:51.618Z,68.26
2018-09-01T06:39:51.613Z,68.82
2018-09-01T06:40:51.612Z,67.58
2018-09-01T06:41:51.614Z,68.26
2018-09-01T06:42:51.617Z,68.44
2018-09-01T06:43:51.606Z,70.16
2018-09-01T06:44:51.587Z,71.12
2018-09-01T06:45:51.590Z,70.26
2018-09-01T06:46:51.580Z,70.36
2018-09-01T06:47:51.569Z,68.63
2018-09-01T06:48:51.590Z,69.97
2018-09-01T06:49:51.570Z,71.31
2018-09-01T06:50:51.582Z,69.68
2018-09-01T06:51:51.566Z,70.64
2018-09-01T06:52:51.552Z,70.16
2018-09-01T06:53:51.550Z,70.64
2018-09-01T06:54:51.549Z,70.73
2018-09-01T06:55:51.538Z,69.78
2018-09-01T06:56:51.543Z,69.59
2018-09-01T06:57:51.529Z,68.06
2018-09-01T06:58:51.524Z,67.58
2018-09-01T06:59:51.523Z,67.58
2018-09-01T07:00:51.526Z,66.25
2018-09-01T07:01:51.521Z,65.58
2018-09-01T07:02:51.513Z,65.01
2018-09-01T07:03:51.507Z,64.81
2018-09-01T07:04:51.507Z,64.43
2018-09-01T07:05:51.506Z,64.15
2018-09-01T07:06:51.502Z,64.81
2018-09-01T07:07:51.491Z,65.96
2018-09-01T07:08:51.538Z,66.72
2018-09-01T07:09:51.491Z,66.15
2018-09-01T07:10:51.472Z,67.21
2018-09-01T07:11:51.471Z,66.53
2018-09-01T07:12:51.471Z,67.49
2018-09-01T07:13:51.468Z,66.35
2018-09-01T07:14:51.456Z,65.48
2018-09-01T07:15:51.460Z,67.01
2018-09-01T07:16:51.462Z,68.06
2018-09-01T07:17:51.442Z,67.77
2018-09-01T07:18:51.438Z,66.82
2018-09-01T07:19:51.445Z,67.11
2018-09-01T07:20:51.430Z,67.01
2018-09-01T07:21:51.437Z,68.54
2018-09-01T07:22:51.431Z,67.87
2018-09-01T07:23:51.421Z,68.35
2018-09-01T07:24:51.423Z,67.77
2018-09-01T07:25:51.409Z,68.16
2018-09-01T07:26:51.426Z,69.40
2018-09-01T07:27:51.409Z,69.31
2018-09-01T07:28:51.398Z,69.40
2018-09-01T07:29:51.422Z,70.16
2018-09-01T07:30:51.670Z,73.60
2018-09-01T07:31:51.410Z,73.98
2018-09-01T07:32:51.395Z,74.98
2018-09-01T07:33:51.380Z,75.64
2018-09-01T07:34:51.379Z,77.74
2018-09-01T07:35:51.382Z,77.55
2018-09-01T07:36:51.372Z,78.70
2018-09-01T07:37:51.373Z,80.32
2018-09-01T07:38:51.364Z,79.94
2018-09-01T07:39:51.357Z,82.32
2018-09-01T07:40:51.361Z,82.81
2018-09-01T07:41:51.352Z,84.23
2018-09-01T07:42:51.349Z,83.67
2018-09-01T07:43:51.345Z,84.43
2018-09-01T07:44:51.349Z,85.48
2018-09-01T07:45:51.338Z,85.29
2018-09-01T07:46:51.336Z,85.19
2018-09-01T07:47:51.334Z,87.48
2018-09-01T07:48:51.331Z,88.63
2018-09-01T07:49:51.384Z,91.11
2018-09-01T07:50:51.325Z,89.73
2018-09-01T07:51:51.317Z,88.01
2018-09-01T07:52:51.323Z,88.10
2018-09-01T07:53:51.315Z,91.16
2018-09-01T07:54:51.317Z,89.53
2018-09-01T07:55:51.328Z,89.63
2018-09-01T07:56:51.309Z,87.91
2018-09-01T07:57:51.325Z,90.68
2018-09-01T07:58:51.295Z,93.45
2018-09-01T07:59:51.314Z,89.34
2018-09-01T08:00:51.300Z,91.35
2018-09-01T08:01:51.296Z,94.02
2018-09-01T08:02:51.287Z,95.41
2018-09-01T08:03:51.284Z,95.36
2018-09-01T08:04:51.286Z,95.27
2018-09-01T08:05:51.277Z,94.60
2018-09-01T08:06:51.281Z,94.60
2018-09-01T08:07:51.295Z,92.97
2018-09-01T08:08:51.273Z,93.74
2018-09-01T08:09:51.260Z,91.83
2018-09-01T08:10:51.275Z,94.31
2018-09-01T08:11:51.275Z,97.28
2018-09-01T08:12:51.264Z,96.32
2018-09-01T08:13:51.302Z,95.75
2018-09-01T08:14:51.265Z,94.98
2018-09-01T08:15:51.257Z,98.71
2018-09-01T08:16:51.254Z,97.56
2018-09-01T08:17:51.244Z,96.51
2018-09-01T08:18:51.244Z,98.61
2018-09-01T08:19:51.243Z,95.65
2018-09-01T08:20:51.230Z,94.98
2018-09-01T08:21:51.229Z,94.02
2018-09-01T08:22:51.233Z,93.65
2018-09-01T08:23:51.233Z,92.11
2018-09-01T08:24:51.233Z,94.98
2018-09-01T08:25:51.222Z,94.31
2018-09-01T08:26:51.227Z,96.13
2018-09-01T08:27:51.232Z,95.65
2018-09-01T08:28:51.218Z,94.51
2018-09-01T08:29:51.214Z,98.04
2018-09-01T08:30:51.216Z,97.66
2018-09-01T08:31:51.212Z,95.56
2018-09-01T08:32:51.211Z,95.61
2018-09-01T08:33:51.221Z,92.55
2018-09-01T08:34:51.194Z,92.93
2018-09-01T08:35:51.194Z,95.32
2018-09-01T08:36:51.192Z,92.45
2018-09-01T08:37:51.194Z,93.50
2018-09-01T08:38:51.191Z,90.83
2018-09-01T08:39:51.189Z,90.92
2018-09-01T08:40:51.172Z,89.39
2018-09-01T08:41:51.187Z,95.41
2018-09-01T08:42:51.172Z,93.12
2018-09-01T08:43:51.171Z,92.16
2018-09-01T08:44:51.167Z,91.30
2018-09-01T08:45:51.158Z,91.50
2018-09-01T08:46:51.157Z,93.02
2018-09-01T08:47:51.145Z,91.97
2018-09-01T08:48:51.146Z,92.64
2018-09-01T08:49:51.146Z,92.64
2018-09-01T08:50:51.146Z,92.64
2018-09-01T08:51:51.142Z,95.32
2018-09-01T08:52:51.135Z,95.98
2018-09-01T08:53:51.136Z,94.27
2018-09-01T08:54:51.129Z,93.79
2018-09-01T08:55:51.125Z,97.13
2018-09-01T08:56:51.121Z,94.36
2018-09-01T08:57:51.122Z,93.98
2018-09-01T08:58:51.108Z,93.41
2018-09-01T08:59:51.126Z,96.84
2018-09-01T09:00:51.101Z,95.79
2018-09-01T09:01:51.097Z,99.99
2018-09-01T09:02:51.101Z,98.57
2018-09-01T09:03:51.088Z,98.94
2018-09-01T09:04:51.091Z,97.71
2018-09-01T09:05:51.084Z,96.84
2018-09-01T09:06:51.083Z,95.32
2018-09-01T09:07:51.078Z,97.13
2018-09-01T09:08:51.074Z,99.99
2018-09-01T09:09:51.071Z,99.99
2018-09-01T09:10:51.071Z,99.80
2018-09-01T09:11:51.062Z,98.85
2018-09-01T09:12:51.053Z,99.23
2018-09-01T09:13:51.059Z,99.80
2018-09-01T09:14:51.051Z,99.99
2018-09-01T09:15:51.049Z,98.18
2018-09-01T09:16:51.039Z,97.71
2018-09-01T09:17:51.043Z,99.99
2018-09-01T09:18:51.035Z,99.33
2018-09-01T09:19:51.036Z,99.99
2018-09-01T09:20:51.032Z,99.99
2018-09-01T09:21:51.033Z,99.99
2018-09-01T09:22:51.017Z,99.99
2018-09-01T09:23:51.022Z,99.99
2018-09-01T09:24:51.018Z,99.99
2018-09-01T09:25:51.007Z,99.99
2018-09-01T09:26:51.015Z,99.99
2018-09-01T09:27:50.999Z,99.99
2018-09-01T09:28:50.997Z,99.99
2018-09-01T09:29:50.990Z,99.99
2018-09-01T09:30:50.996Z,99.99
2018-09-01T09:31:50.980Z,99.99
2018-09-01T09:32:50.982Z,99.99
2018-09-01T09:33:50.972Z,99.99
2018-09-01T09:34:50.981Z,99.99
2018-09-01T09:35:50.975Z,99.99
2018-09-01T09:36:50.971Z,99.99
2018-09-01T09:37:50.962Z,99.99
2018-09-01T09:38:50.965Z,99.99
2018-09-01T09:39:50.955Z,99.99
2018-09-01T09:40:50.956Z,99.99
2018-09-01T09:41:51.002Z,99.99
2018-09-01T09:42:50.944Z,99.99
2018-09-01T09:43:50.942Z,99.99
2018-09-01T09:44:50.947Z,99.99
2018-09-01T09:45:50.935Z,99.99
2018-09-01T09:46:50.926Z,99.99
2018-09-01T09:47:50.931Z,99.99
2018-09-01T09:48:50.923Z,99.99
2018-09-01T09:49:50.924Z,99.99
2018-09-01T09:50:50.918Z,99.99
2018-09-01T09:51:50.916Z,99.99
2018-09-01T09:52:50.931Z,99.99
2018-09-01T09:53:50.902Z,99.99
2018-09-01T09:54:50.899Z,99.99
2018-09-01T09:55:50.904Z,99.99
2018-09-01T09:56:50.892Z,99.99
2018-09-01T09:57:50.890Z,99.99
2018-09-01T09:58:50.886Z,99.99
2018-09-01T09:59:50.882Z,99.99
2018-09-01T10:00:50.885Z,99.99
2018-09-01T10:01:50.869Z,99.99
2018-09-01T10:02:50.863Z,99.99
2018-09-01T10:03:50.875Z,99.99
2018-09-01T10:04:50.865Z,99.99
2018-09-01T10:05:50.857Z,99.99
2018-09-01T10:06:50.853Z,99.99
2018-09-01T10:07:50.856Z,99.99
2018-09-01T10:08:50.847Z,99.99
2018-09-01T10:09:50.844Z,99.99
2018-09-01T10:10:50.882Z,99.99
2018-09-01T10:11:50.839Z,99.99
2018-09-01T10:12:50.836Z,99.99
2018-09-01T10:13:50.832Z,99.99
2018-09-01T10:14:50.837Z,99.99
2018-09-01T10:15:50.904Z,99.99
2018-09-01T10:16:50.822Z,99.99
2018-09-01T10:17:50.820Z,99.99
2018-09-01T10:18:50.814Z,99.99
2018-09-01T10:19:50.815Z,99.99
2018-09-01T10:20:50.807Z,99.99
2018-09-01T10:21:50.805Z,99.99
2018-09-01T10:22:50.808Z,99.99
2018-09-01T10:23:50.801Z,99.99
2018-09-01T10:24:50.787Z,99.99
2018-09-01T10:25:50.784Z,99.99
2018-09-01T10:26:50.874Z,99.99
2018-09-01T10:27:50.785Z,99.99
2018-09-01T10:28:50.776Z,99.99
2018-09-01T10:29:50.779Z,99.99
2018-09-01T10:30:50.773Z,99.99
2018-09-01T10:31:50.779Z,99.99
2018-09-01T10:32:50.763Z,99.99
2018-09-01T10:33:50.773Z,99.99
2018-09-01T10:34:50.766Z,99.99
2018-09-01T10:35:50.778Z,99.99
2018-09-01T10:36:50.758Z,99.99
2018-09-01T10:37:50.754Z,99.99
2018-09-01T10:38:50.754Z,99.99
2018-09-01T10:39:50.764Z,99.99
2018-09-01T10:40:50.752Z,99.99
2018-09-01T10:41:50.745Z,99.99
2018-09-01T10:42:50.741Z,99.99
2018-09-01T10:43:50.745Z,99.99
2018-09-01T10:44:50.746Z,99.99
2018-09-01T10:45:50.773Z,99.99
2018-09-01T10:46:50.732Z,99.99
2018-09-01T10:47:50.747Z,99.99
2018-09-01T10:48:50.733Z,99.99
2018-09-01T10:49:50.721Z,99.99
2018-09-01T10:50:50.848Z,99.99
2018-09-01T10:51:50.731Z,99.99
2018-09-01T10:52:50.714Z,99.99
2018-09-01T10:53:50.719Z,99.99
2018-09-01T10:54:50.727Z,99.99
2018-09-01T10:55:50.859Z,99.99
2018-09-01T10:56:50.711Z,99.99
2018-09-01T10:57:50.707Z,99.99
2018-09-01T10:58:50.738Z,99.99
2018-09-01T10:59:50.757Z,99.99
2018-09-01T11:00:50.697Z,99.99
2018-09-01T11:01:50.691Z,99.99
2018-09-01T11:02:50.706Z,99.99
2018-09-01T11:03:50.693Z,99.99
2018-09-01T11:04:50.692Z,99.99
2018-09-01T11:05:50.721Z,99.99
2018-09-01T11:06:50.691Z,99.99
2018-09-01T11:07:50.686Z,99.99
2018-09-01T11:08:50.696Z,99.99
2018-09-01T11:09:50.682Z,99.99
2018-09-01T11:10:50.672Z,99.99
2018-09-01T11:11:50.682Z,99.99
2018-09-01T11:12:50.668Z,99.99
2018-09-01T11:13:50.678Z,99.99
2018-09-01T11:14:50.672Z,99.99
2018-09-01T11:15:50.709Z,99.99
2018-09-01T11:16:50.663Z,99.99
2018-09-01T11:17:50.664Z,99.99
2018-09-01T11:18:50.664Z,99.99
2018-09-01T11:19:50.658Z,99.99
2018-09-01T11:20:50.703Z,99.99
2018-09-01T11:21:50.656Z,99.99
2018-09-01T11:22:50.650Z,99.99
2018-09-01T11:23:50.647Z,99.99
2018-09-01T11:24:50.646Z,99.99
2018-09-01T11:25:50.774Z,99.99
2018-09-01T11:26:50.641Z,99.99
2018-09-01T11:27:50.675Z,99.99
2018-09-01T11:28:50.643Z,99.99
2018-09-01T11:29:50.634Z,99.99
2018-09-01T11:30:50.632Z,99.99
2018-09-01T11:31:50.626Z,99.99
2018-09-01T11:32:50.628Z,99.99
2018-09-01T11:33:50.633Z,99.99
2018-09-01T11:34:50.618Z,99.99
2018-09-01T11:35:50.662Z,99.99
2018-09-01T11:36:50.651Z,99.99
2018-09-01T11:37:50.610Z,99.99
2018-09-01T11:38:50.610Z,99.99
2018-09-01T11:39:50.612Z,99.99
2018-09-01T11:40:50.604Z,99.99
2018-09-01T11:41:50.604Z,99.99
2018-09-01T11:42:50.685Z,99.99
2018-09-01T11:43:50.598Z,99.99
2018-09-01T11:44:50.600Z,99.99
2018-09-01T11:45:50.611Z,99.99
2018-09-01T11:46:50.597Z,99.99
2018-09-01T11:47:50.592Z,99.99
2018-09-01T11:48:50.625Z,99.99
2018-09-01T11:49:50.613Z,99.99
2018-09-01T11:50:50.627Z,99.99
2018-09-01T11:51:50.625Z,99.99
2018-09-01T11:52:50.632Z,99.99
2018-09-01T11:53:50.610Z,99.99
2018-09-01T11:54:50.586Z,99.99
2018-09-01T11:55:50.567Z,99.99
2018-09-01T11:56:50.570Z,99.99
2018-09-01T11:57:50.567Z,99.99
2018-09-01T11:58:50.733Z,99.99
2018-09-01T11:59:50.559Z,99.99
2018-09-01T12:00:50.561Z,99.99
2018-09-01T12:01:50.567Z,99.99
2018-09-01T12:02:50.564Z,99.99
2018-09-01T12:03:50.564Z,99.99
2018-09-01T12:04:50.562Z,99.99
2018-09-01T12:05:50.556Z,99.99
2018-09-01T12:06:50.568Z,99.99
2018-09-01T12:07:50.559Z,99.99
2018-09-01T12:08:50.575Z,99.99
2018-09-01T12:09:50.548Z,99.99
2018-09-01T12:10:50.549Z,99.99
2018-09-01T12:11:50.565Z,99.99
2018-09-01T12:12:50.552Z,99.99
2018-09-01T12:13:50.537Z,99.99
2018-09-01T12:14:50.546Z,99.99
2018-09-01T12:15:50.619Z,99.99
2018-09-01T12:16:50.543Z,99.99
2018-09-01T12:17:50.539Z,99.99
2018-09-01T12:18:50.529Z,99.99
2018-09-01T12:19:50.548Z,99.99
2018-09-01T12:20:50.535Z,99.99
2018-09-01T12:21:50.533Z,99.99
2018-09-01T12:22:50.531Z,99.99
2018-09-01T12:23:50.516Z,99.99
2018-09-01T12:24:50.517Z,99.99
2018-09-01T12:25:50.524Z,99.99
2018-09-01T12:26:50.522Z,99.99
2018-09-01T12:27:50.520Z,99.99
2018-09-01T12:28:50.509Z,99.99
2018-09-01T12:29:50.510Z,99.99
2018-09-01T12:30:50.516Z,99.99
2018-09-01T12:31:50.510Z,99.99
2018-09-01T12:32:50.514Z,99.99
2018-09-01T12:33:50.510Z,99.99
2018-09-01T12:34:50.504Z,99.99
2018-09-01T12:35:50.495Z,99.99
2018-09-01T12:36:50.508Z,99.99
2018-09-01T12:37:50.501Z,99.99
2018-09-01T12:38:50.505Z,99.99
2018-09-01T12:39:50.498Z,99.99
2018-09-01T12:40:50.485Z,99.99
2018-09-01T12:41:50.538Z,99.99
2018-09-01T12:42:50.483Z,99.99
2018-09-01T12:43:50.499Z,99.99
2018-09-01T12:44:50.487Z,99.99
2018-09-01T12:45:50.480Z,99.99
2018-09-01T12:46:50.467Z,99.99
2018-09-01T12:47:50.477Z,99.99
2018-09-01T12:48:50.519Z,99.99
2018-09-01T12:49:50.468Z,99.99
2018-09-01T12:50:50.466Z,99.99
2018-09-01T12:51:50.537Z,99.99
2018-09-01T12:52:50.483Z,99.99
2018-09-01T12:53:50.456Z,99.99
2018-09-01T12:54:50.453Z,99.99
2018-09-01T12:55:50.449Z,99.99
2018-09-01T12:56:50.446Z,99.99
2018-09-01T12:57:50.443Z,99.99
2018-09-01T12:58:50.438Z,99.99
2018-09-01T12:59:50.440Z,99.99
2018-09-01T13:00:50.521Z,99.99
2018-09-01T13:01:50.435Z,99.99
2018-09-01T13:02:50.426Z,99.99
2018-09-01T13:03:50.420Z,99.99
2018-09-01T13:04:50.414Z,99.99
2018-09-01T13:05:50.424Z,99.99
2018-09-01T13:06:50.415Z,99.99
2018-09-01T13:07:50.451Z,99.99
2018-09-01T13:08:50.409Z,99.99
2018-09-01T13:09:50.402Z,99.99
2018-09-01T13:10:50.403Z,99.99
2018-09-01T13:11:50.406Z,99.99
2018-09-01T13:12:50.393Z,99.99
2018-09-01T13:13:50.397Z,99.99
2018-09-01T13:14:50.396Z,99.99
2018-09-01T13:15:50.394Z,99.99
2018-09-01T13:16:50.389Z,99.99
2018-09-01T13:17:50.384Z,99.99
2018-09-01T13:18:50.379Z,99.99
2018-09-01T13:19:50.381Z,99.99
2018-09-01T13:20:50.372Z,99.99
2018-09-01T13:21:50.378Z,99.99
2018-09-01T13:22:50.368Z,99.99
2018-09-01T13:23:50.375Z,99.99
2018-09-01T13:24:50.372Z,99.99
2018-09-01T13:25:50.362Z,99.99
2018-09-01T13:26:50.359Z,99.99
2018-09-01T13:27:50.364Z,99.99
2018-09-01T13:28:50.392Z,99.99
2018-09-01T13:29:50.350Z,99.99
2018-09-01T13:30:50.359Z,99.99
2018-09-01T13:31:50.353Z,99.99
2018-09-01T13:32:50.353Z,99.99
2018-09-01T13:33:50.362Z,99.99
2018-09-01T13:34:50.341Z,99.99
2018-09-01T13:35:50.338Z,99.99
2018-09-01T13:36:50.361Z,99.99