createdAt,value
2019-03-06T00:02:17.016Z,2.07
2019-03-06T00:04:46.939Z,2.07
2019-03-06T00:07:16.903Z,2.00
2019-03-06T00:09:46.717Z,1.77
2019-03-06T00:12:16.797Z,2.13
2019-03-06T00:14:46.541Z,2.10
2019-03-06T00:17:16.540Z,2.00
2019-03-06T00:19:46.371Z,2.27
2019-03-06T00:22:16.171Z,2.00
2019-03-06T00:24:46.147Z,2.27
2019-03-06T00:27:15.798Z,2.10
2019-03-06T00:29:45.511Z,2.00
2019-03-06T00:32:15.168Z,2.20
2019-03-06T00:34:45.048Z,2.70
2019-03-06T00:37:15.061Z,2.20
2019-03-06T00:39:52.788Z,2.93
2019-03-06T00:42:22.478Z,2.70
2019-03-06T00:44:52.564Z,2.47
2019-03-06T00:47:22.572Z,2.90
2019-03-06T00:49:52.553Z,2.57
2019-03-06T00:52:22.369Z,2.40
2019-03-06T00:54:52.209Z,2.83
2019-03-06T00:57:21.971Z,3.10
2019-03-06T00:59:51.633Z,3.07
2019-03-06T01:02:21.524Z,2.73
2019-03-06T01:04:51.441Z,3.10
2019-03-06T01:07:21.274Z,2.90
2019-03-06T01:09:51.170Z,2.93
2019-03-06T01:12:21.196Z,3.07
2019-03-06T01:14:51.106Z,3.30
2019-03-06T01:17:20.904Z,3.50
2019-03-06T01:19:50.792Z,3.20
2019-03-06T01:22:21.221Z,2.80
2019-03-06T01:24:50.959Z,3.40
2019-03-06T01:27:20.688Z,3.97
2019-03-06T01:29:50.691Z,3.30
2019-03-06T01:32:20.903Z,3.40
2019-03-06T01:35:04.251Z,4.50
2019-03-06T01:37:56.004Z,4.10
2019-03-06T01:40:44.036Z,3.50
2019-03-06T01:43:32.784Z,5.33
2019-03-06T01:46:02.828Z,5.33
2019-03-06T01:48:32.632Z,5.80
2019-03-06T01:51:03.453Z,6.57
2019-03-06T01:53:33.499Z,6.47
2019-03-06T01:56:03.376Z,7.20
2019-03-06T01:58:33.077Z,7.10
2019-03-06T02:01:02.969Z,6.47
2019-03-06T02:03:32.661Z,6.03
2019-03-06T02:06:02.838Z,5.77
2019-03-06T02:08:32.861Z,6.17
2019-03-06T02:11:03.167Z,5.97
2019-03-06T02:13:32.938Z,5.40
2019-03-06T02:16:02.839Z,6.23
2019-03-06T02:18:32.754Z,5.73
2019-03-06T02:21:02.598Z,6.23
2019-03-06T02:23:32.492Z,6.27
2019-03-06T02:26:03.517Z,6.93
2019-03-06T02:28:33.459Z,6.80
2019-03-06T02:31:03.317Z,7.00
2019-03-06T02:33:33.194Z,7.30
2019-03-06T02:36:03.085Z,6.57
2019-03-06T02:38:33.161Z,7.30
2019-03-06T02:41:02.923Z,6.80
2019-03-06T02:43:32.734Z,6.23
2019-03-06T02:46:02.491Z,7.43
2019-03-06T02:48:32.252Z,6.77
2019-03-06T02:51:02.193Z,6.57
2019-03-06T02:53:33.163Z,6.07
2019-03-06T02:56:03.182Z,6.87
2019-03-06T02:58:58.101Z,5.97
2019-03-06T03:01:45.399Z,6.37
2019-03-06T03:04:37.744Z,6.90
2019-03-06T03:07:16.638Z,6.67
2019-03-06T03:09:46.572Z,6.37
2019-03-06T03:12:16.395Z,6.70
2019-03-06T03:14:46.328Z,7.33
2019-03-06T03:17:16.182Z,7.07
2019-03-06T03:19:45.929Z,7.07
2019-03-06T03:22:15.759Z,6.53
2019-03-06T03:24:45.722Z,6.63
2019-03-06T03:27:16.047Z,6.50
2019-03-06T03:29:45.802Z,6.43
2019-03-06T03:32:15.737Z,7.70
2019-03-06T03:34:45.718Z,8.20
2019-03-06T03:37:15.473Z,8.20
2019-03-06T03:39:45.166Z,8.57
2019-03-06T03:42:15.132Z,9.50
2019-03-06T03:44:45.300Z,9.47
2019-03-06T03:47:15.138Z,8.73
2019-03-06T03:49:45.212Z,8.43
2019-03-06T03:52:14.969Z,8.40
2019-03-06T03:54:44.765Z,8.43
2019-03-06T03:57:14.959Z,7.37
2019-03-06T03:59:44.796Z,7.37
2019-03-06T04:02:14.670Z,7.03
2019-03-06T04:04:44.434Z,6.37
2019-03-06T04:07:14.244Z,7.10
2019-03-06T04:09:44.121Z,6.83
2019-03-06T04:12:13.999Z,6.43
2019-03-06T04:14:43.704Z,6.83
2019-03-06T04:17:13.781Z,7.23
2019-03-06T04:19:43.660Z,7.30
2019-03-06T04:22:13.661Z,7.03
2019-03-06T04:24:44.391Z,7.17
2019-03-06T04:27:14.593Z,7.30
2019-03-06T04:29:44.328Z,6.90
2019-03-06T04:32:14.123Z,6.33
2019-03-06T04:34:44.108Z,8.37
2019-03-06T04:37:13.861Z,7.17
2019-03-06T04:39:43.799Z,7.80
2019-03-06T04:42:13.780Z,6.00
2019-03-06T04:44:43.609Z,6.50
2019-03-06T04:47:13.422Z,7.03
2019-03-06T04:49:52.269Z,7.67
2019-03-06T04:52:14.745Z,7.50
2019-03-06T04:54:44.529Z,7.60
2019-03-06T04:57:14.472Z,7.67
2019-03-06T04:59:44.256Z,7.83
2019-03-06T05:02:14.082Z,8.57
2019-03-06T05:04:43.910Z,9.00
2019-03-06T05:07:13.738Z,8.50
2019-03-06T05:09:43.698Z,9.00
2019-03-06T05:12:13.417Z,9.57
2019-03-06T05:14:43.278Z,10.00
2019-03-06T05:17:31.938Z,9.87
2019-03-06T05:20:01.719Z,9.73
2019-03-06T05:22:31.571Z,11.73
2019-03-06T05:25:01.454Z,10.27
2019-03-06T05:27:32.411Z,12.60
2019-03-06T05:30:02.387Z,11.33
2019-03-06T05:32:36.878Z,10.53
2019-03-06T05:35:16.063Z,10.90
2019-03-06T05:37:58.732Z,11.40
2019-03-06T05:40:28.472Z,9.70
2019-03-06T05:42:58.304Z,10.23
2019-03-06T05:45:28.244Z,10.23
2019-03-06T05:47:58.016Z,9.80
2019-03-06T05:50:28.057Z,10.20
2019-03-06T05:52:57.951Z,10.53
2019-03-06T05:55:27.786Z,10.53
2019-03-06T05:57:57.737Z,11.60
2019-03-06T06:00:28.114Z,13.03
2019-03-06T06:02:57.925Z,12.20
2019-03-06T06:05:27.838Z,12.10
2019-03-06T06:07:57.517Z,12.20
2019-03-06T06:10:27.183Z,9.70
2019-03-06T06:12:59.353Z,14.13
2019-03-06T06:15:29.217Z,18.27
2019-03-06T06:17:58.997Z,13.83
2019-03-06T06:20:28.702Z,8.50
2019-03-06T06:23:36.049Z,9.47
2019-03-06T06:26:05.816Z,10.90
2019-03-06T06:28:35.629Z,10.87
2019-03-06T06:31:06.765Z,10.00
2019-03-06T06:33:36.575Z,10.37
2019-03-06T06:36:06.479Z,11.20
2019-03-06T06:38:37.526Z,9.37
2019-03-06T06:41:07.653Z,10.90
2019-03-06T06:43:37.555Z,8.73
2019-03-06T06:46:08.540Z,7.77
2019-03-06T06:48:38.423Z,7.90
2019-03-06T06:51:13.323Z,7.50
2019-03-06T06:54:00.160Z,7.47
2019-03-06T06:56:41.400Z,6.63
2019-03-06T06:59:24.998Z,6.03
2019-03-06T07:02:47.028Z,5.87
2019-03-06T07:05:34.348Z,4.60
2019-03-06T07:08:23.419Z,3.90
2019-03-06T07:11:15.354Z,7.70
2019-03-06T07:14:04.089Z,12.87
2019-03-06T07:16:58.945Z,14.73
2019-03-06T07:19:50.951Z,10.40
2019-03-06T07:22:39.688Z,14.47
2019-03-06T07:25:23.780Z,14.57
2019-03-06T07:28:18.661Z,10.90
2019-03-06T07:31:13.437Z,7.27
2019-03-06T07:33:49.240Z,8.23
2019-03-06T07:36:36.755Z,6.23
2019-03-06T07:39:27.364Z,6.40
2019-03-06T07:42:31.217Z,5.60
2019-03-06T07:46:00.593Z,4.50
2019-03-06T07:49:00.900Z,4.93
2019-03-06T07:51:39.929Z,4.43
2019-03-06T07:54:26.536Z,5.67
2019-03-06T07:57:00.206Z,6.87
2019-03-06T07:59:29.968Z,7.40
2019-03-06T08:02:03.352Z,6.53
2019-03-06T08:04:33.231Z,6.20
2019-03-06T08:07:16.308Z,6.80
2019-03-06T08:09:46.563Z,7.00
2019-03-06T08:12:34.840Z,6.10
2019-03-06T08:15:22.773Z,6.93
2019-03-06T08:18:00.734Z,6.50
2019-03-06T08:20:46.163Z,6.73
2019-03-06T08:23:33.825Z,6.60
2019-03-06T08:26:03.912Z,7.63
2019-03-06T08:28:33.656Z,6.17
2019-03-06T08:31:25.456Z,6.33
2019-03-06T08:33:55.388Z,5.60
2019-03-06T08:36:25.205Z,5.17
2019-03-06T08:38:55.072Z,5.70
2019-03-06T08:41:24.846Z,5.43
2019-03-06T08:43:54.673Z,6.40
2019-03-06T08:46:42.327Z,5.53
2019-03-06T08:49:28.155Z,6.33
2019-03-06T08:52:07.290Z,5.37
2019-03-06T08:55:02.117Z,5.83
2019-03-06T08:58:03.231Z,4.73
2019-03-06T09:00:50.726Z,5.10
2019-03-06T09:03:39.395Z,5.27
2019-03-06T09:06:24.858Z,6.20
2019-03-06T09:09:13.909Z,6.20
2019-03-06T09:12:06.039Z,7.47
2019-03-06T09:14:58.394Z,6.03
2019-03-06T09:17:46.217Z,9.10
2019-03-06T09:20:39.009Z,7.20
2019-03-06T09:23:29.099Z,7.00
2019-03-06T09:26:13.558Z,8.83
2019-03-06T09:29:08.133Z,5.97
2019-03-06T09:32:04.346Z,5.00
2019-03-06T09:34:59.077Z,5.80
2019-03-06T09:37:53.844Z,5.37
2019-03-06T09:40:33.723Z,6.00
2019-03-06T09:43:25.525Z,5.30
2019-03-06T09:46:09.491Z,4.80
2019-03-06T09:48:51.052Z,4.93
2019-03-06T09:51:33.377Z,5.03
2019-03-06T09:54:24.895Z,4.53
2019-03-06T09:57:03.868Z,4.40
2019-03-06T09:59:42.861Z,5.27
2019-03-06T10:02:32.254Z,4.83
2019-03-06T10:05:24.168Z,5.63
2019-03-06T10:08:15.656Z,4.63
2019-03-06T10:11:07.173Z,6.03
2019-03-06T10:14:08.104Z,4.27
2019-03-06T10:16:49.241Z,3.70
2019-03-06T10:19:29.623Z,4.93
2019-03-06T10:21:59.786Z,3.97
2019-03-06T10:24:29.571Z,4.23
2019-03-06T10:26:59.471Z,4.03
2019-03-06T10:29:29.358Z,4.50
2019-03-06T10:31:59.334Z,5.17
2019-03-06T10:34:29.516Z,6.70
2019-03-06T10:36:59.456Z,3.23
2019-03-06T10:39:29.304Z,4.63
2019-03-06T10:41:59.171Z,3.47
2019-03-06T10:44:30.032Z,4.03
2019-03-06T10:46:59.909Z,3.83
2019-03-06T10:49:29.825Z,4.20
2019-03-06T10:51:59.800Z,4.00
2019-03-06T10:54:29.635Z,3.27
2019-03-06T10:56:59.560Z,4.63
2019-03-06T10:59:29.446Z,4.93
2019-03-06T11:01:59.220Z,5.27
2019-03-06T11:04:54.085Z,5.57
2019-03-06T11:07:24.251Z,5.57
2019-03-06T11:09:55.418Z,6.03
2019-03-06T11:12:25.428Z,5.47
2019-03-06T11:14:55.217Z,5.13
2019-03-06T11:17:25.157Z,6.17
2019-03-06T11:19:55.803Z,5.87
2019-03-06T11:22:25.808Z,6.20
2019-03-06T11:24:56.163Z,5.77
2019-03-06T11:27:26.053Z,5.90
2019-03-06T11:29:55.839Z,5.67
2019-03-06T11:32:25.640Z,5.90
2019-03-06T11:34:55.554Z,6.87
2019-03-06T11:37:25.494Z,5.43
2019-03-06T11:39:55.203Z,6.13
2019-03-06T11:42:25.514Z,6.60
2019-03-06T11:44:55.239Z,6.90
2019-03-06T11:47:25.575Z,5.23
2019-03-06T11:49:55.332Z,6.47
2019-03-06T11:52:25.232Z,6.57
2019-03-06T11:54:55.029Z,5.20
2019-03-06T11:57:25.081Z,6.73
2019-03-06T11:59:54.856Z,5.77
2019-03-06T12:02:24.933Z,5.87
2019-03-06T12:04:54.802Z,5.47
2019-03-06T12:07:24.764Z,5.83
2019-03-06T12:09:54.863Z,4.17
2019-03-06T12:12:24.859Z,4.23
2019-03-06T12:14:56.118Z,3.70
2019-03-06T12:17:26.123Z,3.83
2019-03-06T12:19:56.116Z,2.93
2019-03-06T12:22:26.110Z,3.57
2019-03-06T12:24:56.626Z,3.60
2019-03-06T12:27:26.449Z,3.40
2019-03-06T12:29:56.381Z,4.00
2019-03-06T12:32:27.243Z,3.17
2019-03-06T12:34:57.519Z,2.87
2019-03-06T12:37:28.472Z,3.30
2019-03-06T12:39:58.224Z,3.30
2019-03-06T12:42:28.240Z,2.83
2019-03-06T12:44:58.114Z,3.30
2019-03-06T12:47:28.186Z,2.87
2019-03-06T12:50:05.461Z,2.93
2019-03-06T12:52:30.925Z,3.27
2019-03-06T12:55:01.024Z,2.20
2019-03-06T12:57:30.929Z,4.10
2019-03-06T13:00:00.888Z,2.40
2019-03-06T13:02:30.658Z,2.40
2019-03-06T13:05:00.375Z,2.00
2019-03-06T13:07:30.382Z,2.33
2019-03-06T13:10:00.476Z,1.90
2019-03-06T13:12:30.421Z,2.40
2019-03-06T13:15:01.473Z,2.50
2019-03-06T13:17:31.298Z,2.50
2019-03-06T13:20:01.195Z,2.37
2019-03-06T13:22:31.267Z,1.57
2019-03-06T13:25:01.024Z,3.13
2019-03-06T13:27:30.950Z,2.73
2019-03-06T13:30:00.910Z,3.23
2019-03-06T13:32:42.535Z,3.57
2019-03-06T13:35:13.840Z,1.20
2019-03-06T13:37:43.630Z,0.80
2019-03-06T13:40:18.609Z,1.17
2019-03-06T13:42:46.549Z,3.20
2019-03-06T13:45:16.558Z,3.20
2019-03-06T13:47:46.373Z,1.60
2019-03-06T13:50:16.537Z,1.60
2019-03-06T13:53:27.409Z,1.90
2019-03-06T13:56:33.351Z,1.33
2019-03-06T13:59:42.825Z,1.77
2019-03-06T14:06:05.305Z,1.90
2019-03-06T14:09:30.572Z,2.07
2019-03-06T14:12:20.602Z,2.33
2019-03-06T14:15:20.161Z,1.33
2019-03-06T14:19:00.669Z,1.00
2019-03-06T14:22:11.620Z,1.10
2019-03-06T14:25:22.200Z,1.10
2019-03-06T14:28:39.636Z,1.33
2019-03-06T14:31:33.270Z,1.87
2019-03-06T14:34:26.913Z,1.83
2019-03-06T14:37:15.713Z,1.40
2019-03-06T14:50:30.910Z,1.77
2019-03-06T14:53:17.519Z,2.10
2019-03-06T14:56:58.878Z,1.73
2019-03-06T15:03:53.010Z,2.23
2019-03-06T15:06:39.936Z,1.63
2019-03-06T15:09:34.620Z,2.50
2019-03-06T15:12:24.227Z,2.17
2019-03-06T15:15:02.460Z,1.97
2019-03-06T15:18:10.138Z,1.70
2019-03-06T15:21:02.868Z,1.47
2019-03-06T15:24:05.944Z,1.80
2019-03-06T15:27:30.520Z,1.73
2019-03-06T15:30:21.208Z,2.03
2019-03-06T15:33:12.620Z,1.60
2019-03-06T15:40:18.732Z,1.80
2019-03-06T15:42:59.063Z,1.60
2019-03-06T15:45:44.002Z,1.50
2019-03-06T15:48:55.331Z,1.77
2019-03-06T15:51:43.137Z,2.10
2019-03-06T15:58:06.687Z,1.77
2019-03-06T16:01:29.201Z,1.93
2019-03-06T16:04:34.730Z,2.10
2019-03-06T16:07:28.047Z,2.20
2019-03-06T16:14:00.017Z,1.60
2019-03-06T16:20:57.695Z,1.80
2019-03-06T16:24:19.908Z,1.53
2019-03-06T16:31:05.044Z,1.70
2019-03-06T16:33:54.876Z,2.37
2019-03-06T16:37:06.671Z,2.07
2019-03-06T16:40:17.513Z,2.43
2019-03-06T16:47:22.763Z,1.80
2019-03-06T16:50:02.373Z,1.63
2019-03-06T16:52:57.421Z,2.63
2019-03-06T16:56:22.446Z,2.07
2019-03-06T17:02:47.460Z,2.10
2019-03-06T17:05:40.865Z,2.20
2019-03-06T17:08:48.338Z,2.07
2019-03-06T17:11:33.521Z,2.00
2019-03-06T17:14:30.450Z,2.10
2019-03-06T17:18:03.144Z,1.80
2019-03-06T17:20:54.639Z,2.30
2019-03-06T17:23:38.678Z,2.33
2019-03-06T17:26:23.089Z,2.30
2019-03-06T17:29:38.035Z,2.20
2019-03-06T17:32:45.965Z,2.60
2019-03-06T17:35:47.384Z,2.10
2019-03-06T17:38:47.267Z,1.80
2019-03-06T17:41:21.835Z,2.40
2019-03-06T17:43:53.130Z,2.00
2019-03-06T17:46:22.919Z,2.13
2019-03-06T17:48:52.644Z,2.20
2019-03-06T17:51:22.404Z,2.40
2019-03-06T17:53:52.155Z,3.00
2019-03-06T17:56:21.969Z,2.47
2019-03-06T17:58:52.942Z,1.93
2019-03-06T18:01:22.796Z,2.27
2019-03-06T18:04:01.772Z,2.10
2019-03-06T18:06:31.578Z,2.07
2019-03-06T18:09:01.377Z,1.90
2019-03-06T18:11:31.160Z,1.90
2019-03-06T18:14:01.111Z,2.17
2019-03-06T18:16:30.852Z,1.97
2019-03-06T18:19:00.658Z,2.60
2019-03-06T18:21:30.516Z,1.93
2019-03-06T18:24:00.366Z,1.90
2019-03-06T18:26:30.205Z,2.97
2019-03-06T18:29:00.158Z,2.63
2019-03-06T18:31:29.929Z,2.50
2019-03-06T18:33:59.947Z,2.90
2019-03-06T18:36:29.678Z,2.80
2019-03-06T18:38:59.369Z,2.63
2019-03-06T18:41:29.143Z,2.83
2019-03-06T18:43:58.987Z,3.07
2019-03-06T18:46:29.057Z,2.70
2019-03-06T18:48:58.867Z,3.20
2019-03-06T18:51:28.749Z,2.70
2019-03-06T18:53:58.467Z,2.50
2019-03-06T18:56:28.216Z,2.90
2019-03-06T18:58:58.972Z,2.97
2019-03-06T19:01:29.017Z,2.77
2019-03-06T19:04:00.104Z,3.27
2019-03-06T19:06:31.354Z,2.90
2019-03-06T19:09:01.126Z,2.70
2019-03-06T19:11:31.207Z,2.63
2019-03-06T19:14:01.389Z,2.40
2019-03-06T19:16:31.620Z,2.40
2019-03-06T19:19:01.686Z,2.97
2019-03-06T19:21:31.562Z,2.43
2019-03-06T19:24:01.242Z,2.87
2019-03-06T19:26:31.480Z,2.60
2019-03-06T19:29:01.655Z,2.10
2019-03-06T19:31:31.512Z,2.93
2019-03-06T19:34:01.336Z,2.63
2019-03-06T19:36:31.179Z,2.70
2019-03-06T19:39:01.071Z,2.43
2019-03-06T19:41:31.066Z,2.33
2019-03-06T19:44:02.241Z,2.33
2019-03-06T19:46:32.026Z,2.73
2019-03-06T19:49:01.951Z,2.33
2019-03-06T19:51:31.932Z,3.33
2019-03-06T19:54:01.797Z,3.40
2019-03-06T19:56:31.846Z,2.87
2019-03-06T19:59:01.532Z,3.17
2019-03-06T20:01:32.565Z,3.53
2019-03-06T20:04:02.685Z,3.40
2019-03-06T20:06:32.479Z,2.53
2019-03-06T20:09:02.545Z,3.10
2019-03-06T20:11:32.328Z,2.93
2019-03-06T20:14:02.058Z,3.13
2019-03-06T20:16:31.838Z,3.13
2019-03-06T20:19:02.811Z,3.33
2019-03-06T20:21:32.642Z,3.67
2019-03-06T20:24:02.426Z,3.33
2019-03-06T20:26:32.295Z,3.73
2019-03-06T20:29:02.615Z,3.87
2019-03-06T20:31:32.482Z,3.83
2019-03-06T20:34:02.306Z,3.90
2019-03-06T20:36:32.046Z,3.90
2019-03-06T20:39:01.951Z,3.60
2019-03-06T20:41:31.867Z,3.83
2019-03-06T20:44:01.731Z,3.43
2019-03-06T20:46:31.475Z,4.13
2019-03-06T20:49:01.199Z,3.27
2019-03-06T20:51:31.165Z,3.77
2019-03-06T20:54:01.011Z,3.83
2019-03-06T20:56:30.752Z,3.43
2019-03-06T20:59:00.618Z,3.93
2019-03-06T21:01:30.783Z,3.43
2019-03-06T21:04:00.688Z,4.30
2019-03-06T21:06:34.613Z,3.57
2019-03-06T21:09:04.646Z,3.63
2019-03-06T21:11:36.406Z,3.60
2019-03-06T21:14:06.828Z,3.30
2019-03-06T21:16:36.720Z,4.20
2019-03-06T21:19:06.592Z,4.10
2019-03-06T21:21:36.467Z,3.70
2019-03-06T21:24:06.176Z,3.63
2019-03-06T21:26:36.038Z,3.50
2019-03-06T21:29:05.914Z,4.60
2019-03-06T21:31:35.937Z,4.07
2019-03-06T21:34:05.894Z,4.17
2019-03-06T21:36:35.538Z,4.00
2019-03-06T21:39:08.505Z,5.20
2019-03-06T21:41:38.807Z,4.60
2019-03-06T21:44:08.573Z,4.20
2019-03-06T21:46:39.204Z,4.20
2019-03-06T21:49:10.687Z,4.57
2019-03-06T21:51:40.505Z,4.70
2019-03-06T21:54:10.531Z,4.37
2019-03-06T21:56:40.554Z,4.60
2019-03-06T21:59:10.434Z,4.93
2019-03-06T22:01:40.466Z,4.97
2019-03-06T22:04:11.644Z,5.47
2019-03-06T22:06:42.621Z,5.47
2019-03-06T22:09:14.289Z,5.73
2019-03-06T22:11:44.048Z,5.60
2019-03-06T22:14:13.782Z,5.60
2019-03-06T22:16:43.521Z,5.93
2019-03-06T22:19:13.361Z,4.80
2019-03-06T22:21:43.342Z,5.20
2019-03-06T22:24:13.282Z,6.30
2019-03-06T22:26:43.110Z,5.73
2019-03-06T22:29:12.973Z,5.80
2019-03-06T22:31:42.719Z,5.30
2019-03-06T22:34:12.646Z,5.87
2019-03-06T22:36:42.395Z,6.00
2019-03-06T22:39:12.976Z,5.97
2019-03-06T22:41:42.813Z,5.80
2019-03-06T22:44:12.750Z,7.07
2019-03-06T22:46:42.614Z,6.03
2019-03-06T22:49:12.452Z,5.43
2019-03-06T22:51:42.491Z,6.80
2019-03-06T22:54:13.562Z,6.57
2019-03-06T22:56:43.528Z,5.80
2019-03-06T22:59:13.550Z,6.33
2019-03-06T23:01:44.560Z,6.40
2019-03-06T23:04:14.394Z,6.70
2019-03-06T23:06:44.245Z,7.63
2019-03-06T23:09:14.070Z,7.00
2019-03-06T23:11:44.342Z,7.47
2019-03-06T23:14:14.059Z,6.80
2019-03-06T23:16:44.037Z,7.70
2019-03-06T23:19:14.013Z,7.30
2019-03-06T23:21:43.708Z,7.17
2019-03-06T23:24:13.661Z,7.90
2019-03-06T23:26:43.442Z,8.60
2019-03-06T23:29:13.204Z,8.57
2019-03-06T23:31:43.373Z,7.83
2019-03-06T23:34:13.184Z,8.23
2019-03-06T23:36:42.918Z,8.33
2019-03-06T23:39:15.834Z,7.70
2019-03-06T23:41:45.811Z,7.97
2019-03-06T23:44:15.820Z,7.33
2019-03-06T23:46:45.781Z,8.57
2019-03-06T23:49:15.565Z,8.47
2019-03-06T23:52:02.660Z,8.93
2019-03-06T23:54:32.588Z,8.63
2019-03-06T23:57:02.215Z,8.07
2019-03-06T23:59:32.071Z,8.80
