createdAt,value
2018-12-03T00:01:23.399Z,24.40
2018-12-03T00:02:23.382Z,30.30
2018-12-03T00:03:53.830Z,17.60
2018-12-03T00:04:53.810Z,23.90
2018-12-03T00:06:24.256Z,22.20
2018-12-03T00:07:24.253Z,23.30
2018-12-03T00:08:54.719Z,19.50
2018-12-03T00:09:54.690Z,24.30
2018-12-03T00:11:25.626Z,19.50
2018-12-03T00:12:25.612Z,21.80
2018-12-03T00:13:56.082Z,22.60
2018-12-03T00:14:56.043Z,21.30
2018-12-03T00:16:26.498Z,19.00
2018-12-03T00:17:26.482Z,25.90
2018-12-03T00:18:56.938Z,35.00
2018-12-03T00:19:56.911Z,29.10
2018-12-03T00:21:27.397Z,34.00
2018-12-03T00:22:27.350Z,22.50
2018-12-03T00:23:57.795Z,20.60
2018-12-03T00:24:57.782Z,24.60
2018-12-03T00:26:28.287Z,24.10
2018-12-03T00:27:28.263Z,20.90
2018-12-03T00:28:58.708Z,13.90
2018-12-03T00:29:58.695Z,20.20
2018-12-03T00:31:29.183Z,38.90
2018-12-03T00:32:29.139Z,25.30
2018-12-03T00:33:59.578Z,17.30
2018-12-03T00:34:59.575Z,24.80
2018-12-03T00:36:30.025Z,18.70
2018-12-03T00:37:29.999Z,24.20
2018-12-03T00:39:00.450Z,16.70
2018-12-03T00:40:00.433Z,18.40
2018-12-03T00:41:30.888Z,28.00
2018-12-03T00:42:30.876Z,22.50
2018-12-03T00:44:01.344Z,33.90
2018-12-03T00:45:01.306Z,27.90
2018-12-03T00:46:31.740Z,12.70
2018-12-03T00:47:31.774Z,18.80
2018-12-03T00:49:02.188Z,13.70
2018-12-03T00:50:02.165Z,19.10
2018-12-03T00:51:32.609Z,16.10
2018-12-03T00:52:32.594Z,18.30
2018-12-03T00:54:03.045Z,17.50
2018-12-03T00:55:03.020Z,18.50
2018-12-03T00:56:33.479Z,24.40
2018-12-03T00:57:33.455Z,19.30
2018-12-03T00:59:03.891Z,10.80
2018-12-03T01:00:03.883Z,15.60
2018-12-03T01:01:34.340Z,15.20
2018-12-03T01:02:34.307Z,17.20
2018-12-03T01:04:04.801Z,21.90
2018-12-03T01:05:04.733Z,18.70
2018-12-03T01:06:35.187Z,23.70
2018-12-03T01:07:35.169Z,19.00
2018-12-03T01:09:05.612Z,20.60
2018-12-03T01:10:05.595Z,18.00
2018-12-03T01:11:36.033Z,13.00
2018-12-03T01:12:36.032Z,18.20
2018-12-03T01:14:06.533Z,16.30
2018-12-03T01:15:06.450Z,16.50
2018-12-03T01:16:36.915Z,18.10
2018-12-03T01:17:36.889Z,18.90
2018-12-03T01:19:07.341Z,18.90
2018-12-03T01:20:07.313Z,16.60
2018-12-03T01:21:37.761Z,17.00
2018-12-03T01:22:37.750Z,16.80
2018-12-03T01:24:08.219Z,12.10
2018-12-03T01:25:08.173Z,15.90
2018-12-03T01:26:38.627Z,10.70
2018-12-03T01:27:38.615Z,14.00
2018-12-03T01:29:09.088Z,15.30
2018-12-03T01:30:09.052Z,18.70
2018-12-03T01:31:39.492Z,13.40
2018-12-03T01:32:39.478Z,15.30
2018-12-03T01:34:09.948Z,15.00
2018-12-03T01:35:09.910Z,13.80
2018-12-03T01:36:40.351Z,20.70
2018-12-03T01:37:40.337Z,19.40
2018-12-03T01:39:10.815Z,17.20
2018-12-03T01:40:10.797Z,16.00
2018-12-03T01:41:41.228Z,17.50
2018-12-03T01:42:41.223Z,16.30
2018-12-03T01:44:11.674Z,11.30
2018-12-03T01:45:11.654Z,19.10
2018-12-03T01:46:42.111Z,12.60
2018-12-03T01:47:42.079Z,15.80
2018-12-03T01:49:12.555Z,12.70
2018-12-03T01:50:12.510Z,16.10
2018-12-03T01:51:42.965Z,7.80
2018-12-03T01:52:42.961Z,13.40
2018-12-03T01:54:13.453Z,11.80
2018-12-03T01:55:13.384Z,12.90
2018-12-03T01:56:43.830Z,11.70
2018-12-03T01:57:43.819Z,14.80
2018-12-03T01:59:14.299Z,13.90
2018-12-03T02:00:14.255Z,14.30
2018-12-03T02:01:44.704Z,12.80
2018-12-03T02:02:44.687Z,20.00
2018-12-03T02:04:15.174Z,18.90
2018-12-03T02:05:15.136Z,15.50
2018-12-03T02:06:45.584Z,11.10
2018-12-03T02:07:45.568Z,15.00
2018-12-03T02:09:16.025Z,18.60
2018-12-03T02:10:15.995Z,14.60
2018-12-03T02:11:46.443Z,16.40
2018-12-03T02:12:46.433Z,15.40
2018-12-03T02:14:16.934Z,13.50
2018-12-03T02:15:16.858Z,12.60
2018-12-03T02:16:47.305Z,16.20
2018-12-03T02:17:47.298Z,14.00
2018-12-03T02:19:17.745Z,14.50
2018-12-03T02:20:17.723Z,13.40
2018-12-03T02:21:48.162Z,11.20
2018-12-03T02:22:48.146Z,12.70
2018-12-03T02:24:18.601Z,12.10
2018-12-03T02:25:18.581Z,11.30
2018-12-03T02:26:49.023Z,16.50
2018-12-03T02:27:49.008Z,11.60
2018-12-03T02:29:19.457Z,8.70
2018-12-03T02:30:19.435Z,11.80
2018-12-03T02:31:49.878Z,12.80
2018-12-03T02:32:49.867Z,13.60
2018-12-03T02:34:20.351Z,13.50
2018-12-03T02:35:20.294Z,13.20
2018-12-03T02:36:50.737Z,9.60
2018-12-03T02:37:50.729Z,11.60
2018-12-03T02:39:21.211Z,7.50
2018-12-03T02:40:21.159Z,10.40
2018-12-03T02:41:51.598Z,8.00
2018-12-03T02:42:51.580Z,8.20
2018-12-03T02:44:22.039Z,13.20
2018-12-03T02:45:22.018Z,10.00
2018-12-03T02:46:52.460Z,10.90
2018-12-03T02:47:52.449Z,13.10
2018-12-03T02:49:22.879Z,11.50
2018-12-03T02:50:22.875Z,10.90
2018-12-03T02:51:53.314Z,14.90
2018-12-03T02:52:53.299Z,11.50
2018-12-03T02:54:23.739Z,9.20
2018-12-03T02:55:23.733Z,13.50
2018-12-03T02:56:54.174Z,7.40
2018-12-03T02:57:54.156Z,11.10
2018-12-03T02:59:24.597Z,11.10
2018-12-03T03:00:24.583Z,14.00
2018-12-03T03:01:55.042Z,8.90
2018-12-03T03:02:55.015Z,10.10
2018-12-03T03:04:25.457Z,10.70
2018-12-03T03:05:25.451Z,12.00
2018-12-03T03:06:55.937Z,11.00
2018-12-03T03:07:55.900Z,13.20
2018-12-03T03:09:26.327Z,7.20
2018-12-03T03:10:26.309Z,8.90
2018-12-03T03:11:56.803Z,9.80
2018-12-03T03:12:56.749Z,10.50
2018-12-03T03:14:27.181Z,13.50
2018-12-03T03:15:27.174Z,12.40
2018-12-03T03:16:58.119Z,9.00
2018-12-03T03:17:58.100Z,10.20
2018-12-03T03:19:28.546Z,9.00
2018-12-03T03:20:28.539Z,9.70
2018-12-03T03:21:58.976Z,11.60
2018-12-03T03:22:58.964Z,13.10
2018-12-03T03:24:29.414Z,14.30
2018-12-03T03:25:29.394Z,11.30
2018-12-03T03:26:59.847Z,15.80
2018-12-03T03:27:59.830Z,10.50
2018-12-03T03:29:30.289Z,7.30
2018-12-03T03:30:30.268Z,9.40
2018-12-03T03:32:00.725Z,10.00
2018-12-03T03:33:00.700Z,11.70
2018-12-03T03:34:31.140Z,13.60
2018-12-03T03:35:31.123Z,13.10
2018-12-03T03:37:01.572Z,8.20
2018-12-03T03:38:01.553Z,13.30
2018-12-03T03:39:32.016Z,9.00
2018-12-03T03:40:31.980Z,9.10
2018-12-03T03:42:02.420Z,7.50
2018-12-03T03:43:02.408Z,9.10
2018-12-03T03:44:32.868Z,11.70
2018-12-03T03:45:32.843Z,10.00
2018-12-03T03:47:03.315Z,7.50
2018-12-03T03:48:03.271Z,34.70
2018-12-03T03:49:33.708Z,9.80
2018-12-03T03:50:33.698Z,10.30
2018-12-03T03:52:04.162Z,11.70
2018-12-03T03:53:04.123Z,10.90
2018-12-03T03:54:34.578Z,8.60
2018-12-03T03:55:34.556Z,11.20
2018-12-03T03:57:05.086Z,12.30
2018-12-03T03:58:04.983Z,9.90
2018-12-03T03:59:35.424Z,8.50
2018-12-03T04:00:35.427Z,9.80
2018-12-03T04:02:05.885Z,12.00
2018-12-03T04:03:05.839Z,12.40
2018-12-03T04:04:36.279Z,8.80
2018-12-03T04:05:36.269Z,10.10
2018-12-03T04:07:06.722Z,6.30
2018-12-03T04:08:06.702Z,9.10
2018-12-03T04:09:37.148Z,9.10
2018-12-03T04:10:37.131Z,8.80
2018-12-03T04:12:07.567Z,7.70
2018-12-03T04:13:07.559Z,9.00
2018-12-03T04:14:38.044Z,6.90
2018-12-03T04:15:37.987Z,7.30
2018-12-03T04:17:08.431Z,10.40
2018-12-03T04:18:08.420Z,9.10
2018-12-03T04:19:38.902Z,8.20
2018-12-03T04:20:38.853Z,8.10
2018-12-03T04:22:09.292Z,9.50
2018-12-03T04:23:09.282Z,9.10
2018-12-03T04:24:39.745Z,7.20
2018-12-03T04:25:39.712Z,9.70
2018-12-03T04:27:10.156Z,9.30
2018-12-03T04:28:10.147Z,7.80
2018-12-03T04:29:40.609Z,9.40
2018-12-03T04:30:40.582Z,8.50
2018-12-03T04:32:11.044Z,11.50
2018-12-03T04:33:11.008Z,9.60
2018-12-03T04:34:41.453Z,10.90
2018-12-03T04:35:41.439Z,10.40
2018-12-03T04:37:11.887Z,9.20
2018-12-03T04:38:11.869Z,9.10
2018-12-03T04:39:42.310Z,7.60
2018-12-03T04:40:42.297Z,10.10
2018-12-03T04:42:12.751Z,6.50
2018-12-03T04:43:12.729Z,7.50
2018-12-03T04:44:43.184Z,5.50
2018-12-03T04:45:43.165Z,9.30
2018-12-03T04:47:13.620Z,8.90
2018-12-03T04:48:13.601Z,8.30
2018-12-03T04:49:44.062Z,8.50
2018-12-03T04:50:44.026Z,7.80
2018-12-03T04:52:14.467Z,5.30
2018-12-03T04:53:14.454Z,9.20
2018-12-03T04:54:44.916Z,8.50
2018-12-03T04:55:44.884Z,7.70
2018-12-03T04:57:15.332Z,7.80
2018-12-03T04:58:15.318Z,8.60
2018-12-03T04:59:45.812Z,7.50
2018-12-03T05:00:45.759Z,9.10
2018-12-03T05:02:16.198Z,5.00
2018-12-03T05:03:16.185Z,6.10
2018-12-03T05:04:46.639Z,6.20
2018-12-03T05:05:46.617Z,8.20
2018-12-03T05:07:17.064Z,5.60
2018-12-03T05:08:17.058Z,6.40
2018-12-03T05:09:47.511Z,6.70
2018-12-03T05:10:47.490Z,8.50
2018-12-03T05:12:17.963Z,8.40
2018-12-03T05:13:17.915Z,7.30
2018-12-03T05:14:48.358Z,8.60
2018-12-03T05:15:48.360Z,6.50
2018-12-03T05:17:18.794Z,6.50
2018-12-03T05:18:18.780Z,7.70
2018-12-03T05:19:49.220Z,6.40
2018-12-03T05:20:49.210Z,6.60
2018-12-03T05:22:19.669Z,7.40
2018-12-03T05:23:19.660Z,8.80
2018-12-03T05:24:50.092Z,8.60
2018-12-03T05:25:50.066Z,7.90
2018-12-03T05:27:20.519Z,6.00
2018-12-03T05:28:20.499Z,8.00
2018-12-03T05:29:50.948Z,8.20
2018-12-03T05:30:50.928Z,8.00
2018-12-03T05:32:21.373Z,5.60
2018-12-03T05:33:21.359Z,7.30
2018-12-03T05:34:51.806Z,8.60
2018-12-03T05:35:51.785Z,8.50
2018-12-03T05:37:22.227Z,5.60
2018-12-03T05:38:22.215Z,6.60
2018-12-03T05:39:52.671Z,8.30
2018-12-03T05:40:52.649Z,7.20
2018-12-03T05:42:23.096Z,5.50
2018-12-03T05:43:23.080Z,6.20
2018-12-03T05:44:53.537Z,7.90
2018-12-03T05:45:53.512Z,7.00
2018-12-03T05:47:23.962Z,13.80
2018-12-03T05:48:23.950Z,8.10
2018-12-03T05:49:54.398Z,6.80
2018-12-03T05:50:54.372Z,8.60
2018-12-03T05:52:24.817Z,6.00
2018-12-03T05:53:24.814Z,7.10
2018-12-03T05:54:55.267Z,10.90
2018-12-03T05:55:55.242Z,9.00
2018-12-03T05:57:25.696Z,10.90
2018-12-03T05:58:25.674Z,9.70
2018-12-03T05:59:56.130Z,9.90
2018-12-03T06:00:56.108Z,8.50
2018-12-03T06:02:26.700Z,5.50
2018-12-03T06:03:26.541Z,8.00
2018-12-03T06:04:56.991Z,5.80
2018-12-03T06:05:57.003Z,6.80
2018-12-03T06:07:27.531Z,7.20
2018-12-03T06:08:27.509Z,7.30
2018-12-03T06:09:58.012Z,10.20
2018-12-03T06:10:58.015Z,11.50
2018-12-03T06:12:28.414Z,7.50
2018-12-03T06:13:28.391Z,9.30
2018-12-03T06:14:58.867Z,11.70
2018-12-03T06:15:58.822Z,9.10
2018-12-03T06:17:29.271Z,21.90
2018-12-03T06:18:29.247Z,27.30
2018-12-03T06:19:59.700Z,29.40
2018-12-03T06:20:59.682Z,29.40
2018-12-03T06:22:30.127Z,30.60
2018-12-03T06:23:30.110Z,33.10
2018-12-03T06:25:00.565Z,23.10
2018-12-03T06:26:00.540Z,28.10
2018-12-03T06:27:31.021Z,51.40
2018-12-03T06:28:30.964Z,44.40
2018-12-03T06:30:01.404Z,46.50
2018-12-03T06:31:01.412Z,48.50
2018-12-03T06:32:31.878Z,67.20
2018-12-03T06:33:31.831Z,56.90
2018-12-03T06:35:02.269Z,72.10
2018-12-03T06:36:02.282Z,70.70
2018-12-03T06:37:32.755Z,59.80
2018-12-03T06:38:32.711Z,69.50
2018-12-03T06:40:03.173Z,55.70
2018-12-03T06:41:03.144Z,68.40
2018-12-03T06:42:33.579Z,69.90
2018-12-03T06:43:33.569Z,71.60
2018-12-03T06:45:04.024Z,92.70
2018-12-03T06:46:04.009Z,75.50
2018-12-03T06:47:34.462Z,104.80
2018-12-03T06:48:34.442Z,89.40
2018-12-03T06:50:04.901Z,66.20
2018-12-03T06:51:04.878Z,72.50
2018-12-03T06:52:35.328Z,83.30
2018-12-03T06:53:35.311Z,87.90
2018-12-03T06:55:05.783Z,71.40
2018-12-03T06:56:05.734Z,77.80
2018-12-03T06:57:36.226Z,76.20
2018-12-03T06:58:36.176Z,81.50
2018-12-03T07:00:06.621Z,81.80
2018-12-03T07:01:06.615Z,75.00
2018-12-03T07:02:37.051Z,76.30
2018-12-03T07:03:37.024Z,67.60
2018-12-03T07:05:07.478Z,85.10
2018-12-03T07:06:07.462Z,75.00
2018-12-03T07:07:37.891Z,70.10
2018-12-03T07:08:37.894Z,77.90
2018-12-03T07:10:08.362Z,59.10
2018-12-03T07:11:08.318Z,75.20
2018-12-03T07:12:38.754Z,71.30
2018-12-03T07:13:38.743Z,78.80
2018-12-03T07:15:09.188Z,82.10
2018-12-03T07:16:09.175Z,87.90
2018-12-03T07:17:39.608Z,78.60
2018-12-03T07:18:39.597Z,72.60
2018-12-03T07:20:10.053Z,77.70
2018-12-03T07:21:10.037Z,78.90
2018-12-03T07:22:40.469Z,64.20
2018-12-03T07:23:40.462Z,67.90
2018-12-03T07:25:10.903Z,84.30
2018-12-03T07:26:10.897Z,71.30
2018-12-03T07:27:41.338Z,85.80
2018-12-03T07:28:41.317Z,70.70
2018-12-03T07:30:11.756Z,70.40
2018-12-03T07:31:11.746Z,71.30
2018-12-03T07:32:42.195Z,72.90
2018-12-03T07:33:42.175Z,65.20
2018-12-03T07:35:12.619Z,62.20
2018-12-03T07:36:12.612Z,69.70
2018-12-03T07:37:43.068Z,77.30
2018-12-03T07:38:43.044Z,68.10
2018-12-03T07:40:13.545Z,68.50
2018-12-03T07:41:13.475Z,70.20
2018-12-03T07:42:43.935Z,73.20
2018-12-03T07:43:43.910Z,62.90
2018-12-03T07:45:14.358Z,59.30
2018-12-03T07:46:14.352Z,68.90
2018-12-03T07:47:44.809Z,85.90
2018-12-03T07:48:44.796Z,68.90
2018-12-03T07:50:15.235Z,74.10
2018-12-03T07:51:15.228Z,61.00
2018-12-03T07:52:45.687Z,71.10
2018-12-03T07:53:45.661Z,65.90
2018-12-03T07:55:16.105Z,44.10
2018-12-03T07:56:16.092Z,55.50
2018-12-03T07:57:46.531Z,55.60
2018-12-03T07:58:46.530Z,62.40
2018-12-03T08:00:16.976Z,45.80
2018-12-03T08:01:16.955Z,53.60
2018-12-03T08:02:47.401Z,46.80
2018-12-03T08:03:47.384Z,60.40
2018-12-03T08:05:17.835Z,47.60
2018-12-03T08:06:17.815Z,53.70
2018-12-03T08:07:48.262Z,54.50
2018-12-03T08:08:48.252Z,63.00
2018-12-03T08:10:18.710Z,55.90
2018-12-03T08:11:18.690Z,59.50
2018-12-03T08:12:49.135Z,52.70
2018-12-03T08:13:49.122Z,59.70
2018-12-03T08:15:19.577Z,53.00
2018-12-03T08:16:19.558Z,63.10
2018-12-03T08:17:50.038Z,65.20
2018-12-03T08:18:50.001Z,55.40
2018-12-03T08:20:20.448Z,68.50
2018-12-03T08:21:20.434Z,58.10
2018-12-03T08:22:50.888Z,56.00
2018-12-03T08:23:50.862Z,58.20
2018-12-03T08:25:21.304Z,52.60
2018-12-03T08:26:21.294Z,60.90
2018-12-03T08:27:51.744Z,54.50
2018-12-03T08:28:51.719Z,55.10
2018-12-03T08:30:22.167Z,56.40
2018-12-03T08:31:22.156Z,60.00
2018-12-03T08:32:52.610Z,45.10
2018-12-03T08:33:52.593Z,52.90
2018-12-03T08:35:23.035Z,56.80
2018-12-03T08:36:23.020Z,54.00
2018-12-03T08:37:53.489Z,39.80
2018-12-03T08:38:53.457Z,49.70
2018-12-03T08:40:24.893Z,52.80
2018-12-03T08:41:24.885Z,52.20
2018-12-03T08:42:55.327Z,38.00
2018-12-03T08:43:55.313Z,44.60
2018-12-03T08:45:25.775Z,42.50
2018-12-03T08:46:25.759Z,47.40
2018-12-03T08:47:56.220Z,57.40
2018-12-03T08:48:56.190Z,56.00
2018-12-03T08:50:26.676Z,43.80
2018-12-03T08:51:26.619Z,45.50
2018-12-03T08:52:57.069Z,46.10
2018-12-03T08:53:57.056Z,50.10
2018-12-03T08:55:27.516Z,47.20
2018-12-03T08:56:27.488Z,54.70
2018-12-03T08:57:57.933Z,36.20
2018-12-03T08:58:57.921Z,44.10
2018-12-03T09:00:28.374Z,33.90
2018-12-03T09:01:28.356Z,41.30
2018-12-03T09:02:58.793Z,47.00
2018-12-03T09:03:58.788Z,45.50
2018-12-03T09:05:29.266Z,44.50
2018-12-03T09:06:29.212Z,49.40
2018-12-03T09:07:59.658Z,44.20
2018-12-03T09:08:59.662Z,43.60
2018-12-03T09:10:30.158Z,39.60
2018-12-03T09:11:30.082Z,47.10
2018-12-03T09:13:00.544Z,44.10
2018-12-03T09:14:00.518Z,44.00
2018-12-03T09:15:31.012Z,43.20
2018-12-03T09:16:30.944Z,45.10
2018-12-03T09:18:01.398Z,35.10
2018-12-03T09:19:01.384Z,41.80
2018-12-03T09:20:31.832Z,37.80
2018-12-03T09:21:31.820Z,43.20
2018-12-03T09:23:02.271Z,37.60
2018-12-03T09:24:02.251Z,43.60
2018-12-03T09:25:32.707Z,32.10
2018-12-03T09:26:32.685Z,37.30
2018-12-03T09:28:03.152Z,35.60
2018-12-03T09:29:03.131Z,40.60
2018-12-03T09:30:33.581Z,37.30
2018-12-03T09:31:33.560Z,39.60
2018-12-03T09:33:04.013Z,42.60
2018-12-03T09:34:03.995Z,39.40
2018-12-03T09:35:34.437Z,38.10
2018-12-03T09:36:34.425Z,44.30
2018-12-03T09:38:04.883Z,28.90
2018-12-03T09:39:04.861Z,41.60
2018-12-03T09:40:35.304Z,41.20
2018-12-03T09:41:35.291Z,44.00
2018-12-03T09:43:05.751Z,31.90
2018-12-03T09:44:05.724Z,39.70
2018-12-03T09:45:36.168Z,37.80
2018-12-03T09:46:36.155Z,39.60
2018-12-03T09:48:06.612Z,43.10
2018-12-03T09:49:06.588Z,41.90
2018-12-03T09:50:37.065Z,45.70
2018-12-03T09:51:37.029Z,45.00
2018-12-03T09:53:07.483Z,45.70
2018-12-03T09:54:07.460Z,42.40
2018-12-03T09:55:37.912Z,39.60
2018-12-03T09:56:37.893Z,42.10
2018-12-03T09:58:08.352Z,40.30
2018-12-03T09:59:08.333Z,39.10
2018-12-03T10:00:38.772Z,27.90
2018-12-03T10:01:38.761Z,38.10
2018-12-03T10:03:09.249Z,28.80
2018-12-03T10:04:09.193Z,42.10
2018-12-03T10:05:39.639Z,30.00
2018-12-03T10:06:39.620Z,39.80
2018-12-03T10:08:10.086Z,35.70
2018-12-03T10:09:10.053Z,42.20
2018-12-03T10:10:40.500Z,32.00
2018-12-03T10:11:40.485Z,38.00
2018-12-03T10:13:10.956Z,29.50
2018-12-03T10:14:15.002Z,33.30
2018-12-03T10:15:42.377Z,41.30
2018-12-03T10:16:42.356Z,36.40
2018-12-03T10:18:12.798Z,36.50
2018-12-03T10:19:12.788Z,38.90
2018-12-03T10:20:43.242Z,33.50
2018-12-03T10:21:43.222Z,36.90
2018-12-03T10:23:13.671Z,28.10
2018-12-03T10:24:13.651Z,36.30
2018-12-03T10:25:44.094Z,31.70
2018-12-03T10:26:44.078Z,31.90
2018-12-03T10:28:14.522Z,40.20
2018-12-03T10:29:14.511Z,36.40
2018-12-03T10:30:44.974Z,33.20
2018-12-03T10:31:44.950Z,33.60
2018-12-03T10:33:15.393Z,36.50
2018-12-03T10:34:15.376Z,37.50
2018-12-03T10:35:45.834Z,43.10
2018-12-03T10:36:45.816Z,34.60
2018-12-03T10:38:16.262Z,31.90
2018-12-03T10:39:16.258Z,33.90
2018-12-03T10:40:46.704Z,36.30
2018-12-03T10:41:46.702Z,38.30
2018-12-03T10:43:17.128Z,37.10
2018-12-03T10:44:17.119Z,38.30
2018-12-03T10:45:47.592Z,28.80
2018-12-03T10:46:47.547Z,36.60
2018-12-03T10:48:17.997Z,24.00
2018-12-03T10:49:17.980Z,30.10
2018-12-03T10:50:48.483Z,36.00
2018-12-03T10:51:48.412Z,35.60
2018-12-03T10:53:18.859Z,28.50
2018-12-03T10:54:18.847Z,28.60
2018-12-03T10:55:49.312Z,41.60
2018-12-03T10:56:49.290Z,35.10
2018-12-03T10:58:19.749Z,31.00
2018-12-03T10:59:19.727Z,28.40
2018-12-03T11:00:50.209Z,34.30
2018-12-03T11:01:50.188Z,37.10
2018-12-03T11:03:20.612Z,30.20
2018-12-03T11:04:20.603Z,31.40
2018-12-03T11:05:51.080Z,37.20
2018-12-03T11:06:51.078Z,37.60
2018-12-03T11:08:21.518Z,29.10
2018-12-03T11:09:21.480Z,31.60
2018-12-03T11:10:51.934Z,28.90
2018-12-03T11:11:51.917Z,32.60
2018-12-03T11:13:22.441Z,31.00
2018-12-03T11:14:22.372Z,35.80
2018-12-03T11:15:52.814Z,29.60
2018-12-03T11:16:52.800Z,29.70
2018-12-03T11:18:23.279Z,39.30
2018-12-03T11:19:23.241Z,32.80
2018-12-03T11:20:53.688Z,24.60
2018-12-03T11:21:53.704Z,27.30
2018-12-03T11:23:24.251Z,26.60
2018-12-03T11:24:24.259Z,28.50
2018-12-03T11:25:54.680Z,29.00
2018-12-03T11:26:54.669Z,34.80
2018-12-03T11:28:25.104Z,22.20
2018-12-03T11:29:25.166Z,27.90
2018-12-03T11:30:55.739Z,43.20
2018-12-03T11:31:55.540Z,34.30
2018-12-03T11:43:13.152Z,30.60
2018-12-03T11:43:37.955Z,27.60
2018-12-03T11:45:08.411Z,27.70
2018-12-03T11:46:08.381Z,27.30
2018-12-03T11:47:38.819Z,31.20
2018-12-03T11:48:38.808Z,31.80
2018-12-03T11:50:09.267Z,26.80
2018-12-03T11:51:09.240Z,27.60
2018-12-03T11:52:39.682Z,29.20
2018-12-03T11:53:39.663Z,26.40
2018-12-03T11:55:10.110Z,24.30
2018-12-03T11:56:10.094Z,24.10
2018-12-03T11:57:40.544Z,20.60
2018-12-03T11:58:40.534Z,24.60
2018-12-03T12:00:10.973Z,23.90
2018-12-03T12:01:10.955Z,28.50
2018-12-03T12:02:41.406Z,28.20
2018-12-03T12:03:42.766Z,28.70
2018-12-03T12:05:11.845Z,24.60
2018-12-03T12:06:11.828Z,23.90
2018-12-03T12:07:42.558Z,28.70
2018-12-03T12:08:42.266Z,27.20
2018-12-03T12:10:12.717Z,22.70
2018-12-03T12:11:12.703Z,23.20
2018-12-03T12:12:43.852Z,23.70
2018-12-03T12:13:43.151Z,26.30
2018-12-03T12:15:13.635Z,19.60
2018-12-03T12:16:13.587Z,22.90
2018-12-03T12:17:44.024Z,26.90
2018-12-03T12:18:44.016Z,24.70
2018-12-03T12:20:14.498Z,19.90
2018-12-03T12:21:14.451Z,22.80
2018-12-03T12:22:44.880Z,17.80
2018-12-03T12:23:44.875Z,23.00
2018-12-03T12:25:15.399Z,23.20
2018-12-03T12:26:15.337Z,26.50
2018-12-03T12:27:45.771Z,26.80
2018-12-03T12:28:45.766Z,23.70
2018-12-03T12:30:16.219Z,25.50
2018-12-03T12:31:16.202Z,20.80
2018-12-03T12:32:46.648Z,28.10
2018-12-03T12:33:46.638Z,25.30
2018-12-03T12:35:17.101Z,20.00
2018-12-03T12:36:17.072Z,23.60
2018-12-03T12:37:47.515Z,26.00
2018-12-03T12:38:47.505Z,25.60
2018-12-03T12:40:17.958Z,19.70
2018-12-03T12:41:17.933Z,24.50
2018-12-03T12:42:48.382Z,17.80
2018-12-03T12:43:48.367Z,23.20
2018-12-03T12:45:18.809Z,18.20
2018-12-03T12:46:18.794Z,18.90
2018-12-03T12:47:49.254Z,22.50
2018-12-03T12:48:49.232Z,24.20
2018-12-03T12:50:19.675Z,20.90
2018-12-03T12:51:19.663Z,21.80
2018-12-03T12:52:50.118Z,21.40
2018-12-03T12:53:50.101Z,23.00
2018-12-03T12:55:20.539Z,21.80
2018-12-03T12:56:20.530Z,22.20
2018-12-03T12:57:50.975Z,25.90
2018-12-03T12:58:50.960Z,22.10
2018-12-03T13:00:21.409Z,19.80
2018-12-03T13:01:21.390Z,22.80
2018-12-03T13:02:51.844Z,24.00
2018-12-03T13:03:51.828Z,21.60
2018-12-03T13:05:22.264Z,15.00
2018-12-03T13:06:22.263Z,20.30
2018-12-03T13:07:52.706Z,17.00
2018-12-03T13:08:52.691Z,19.40
2018-12-03T13:10:23.136Z,26.30
2018-12-03T13:11:23.130Z,24.10
2018-12-03T13:12:53.580Z,24.20
2018-12-03T13:13:53.557Z,22.20
2018-12-03T13:15:24.001Z,19.90
2018-12-03T13:16:23.995Z,20.70
2018-12-03T13:17:54.450Z,21.10
2018-12-03T13:18:54.424Z,21.30
2018-12-03T13:20:24.869Z,21.20
2018-12-03T13:21:24.857Z,22.90
2018-12-03T13:22:55.306Z,20.40
2018-12-03T13:23:55.290Z,20.60
2018-12-03T13:25:25.737Z,14.70
2018-12-03T13:26:25.716Z,19.20
2018-12-03T13:27:56.176Z,23.60
2018-12-03T13:28:56.150Z,24.10
2018-12-03T13:30:26.596Z,23.90
2018-12-03T13:31:26.588Z,22.00
2018-12-03T13:32:57.037Z,25.50
2018-12-03T13:33:57.017Z,24.40
2018-12-03T13:35:27.460Z,17.90
2018-12-03T13:36:27.446Z,21.60
2018-12-03T13:37:57.903Z,17.10
2018-12-03T13:38:57.881Z,19.80
2018-12-03T13:40:28.322Z,17.10
2018-12-03T13:41:28.311Z,21.10
2018-12-03T13:42:58.767Z,19.60
2018-12-03T13:43:58.746Z,19.00
2018-12-03T13:45:29.205Z,19.10
2018-12-03T13:46:29.189Z,21.10
2018-12-03T13:47:59.683Z,17.60
2018-12-03T13:48:59.626Z,21.40
2018-12-03T13:50:30.058Z,20.60
2018-12-03T13:51:30.065Z,22.00
2018-12-03T13:53:00.547Z,21.10
2018-12-03T13:54:00.484Z,21.10
2018-12-03T13:55:30.924Z,17.10
2018-12-03T13:56:30.918Z,18.40
2018-12-03T13:58:01.384Z,14.50
2018-12-03T13:59:01.349Z,19.20
2018-12-03T14:00:31.817Z,10.30
2018-12-03T14:01:31.802Z,18.30
2018-12-03T14:03:02.266Z,16.40
2018-12-03T14:04:02.235Z,17.50
2018-12-03T14:05:32.683Z,18.40
2018-12-03T14:06:32.665Z,18.10
2018-12-03T14:08:03.109Z,15.40
2018-12-03T14:09:03.110Z,18.20
2018-12-03T14:10:33.578Z,15.80
2018-12-03T14:11:33.548Z,20.90
2018-12-03T14:13:04.011Z,17.00
2018-12-03T14:14:03.980Z,18.20
2018-12-03T14:15:34.436Z,15.80
2018-12-03T14:16:34.413Z,17.20
2018-12-03T14:18:04.853Z,18.10
2018-12-03T14:19:04.841Z,17.80
2018-12-03T14:20:35.295Z,15.10
2018-12-03T14:21:35.270Z,15.20
2018-12-03T14:23:05.713Z,19.90
2018-12-03T14:24:05.703Z,16.80
2018-12-03T14:25:36.166Z,20.20
2018-12-03T14:26:36.138Z,18.50
2018-12-03T14:28:06.608Z,15.00
2018-12-03T14:29:06.581Z,15.30
2018-12-03T14:30:37.031Z,18.20
2018-12-03T14:31:37.015Z,19.60
2018-12-03T14:33:07.470Z,17.40
2018-12-03T14:34:07.465Z,20.40
2018-12-03T14:35:37.910Z,15.50
2018-12-03T14:36:37.882Z,19.70
2018-12-03T14:38:08.353Z,13.80
2018-12-03T14:39:08.309Z,16.00
2018-12-03T14:40:38.750Z,18.00
2018-12-03T14:41:38.747Z,20.50
2018-12-03T14:43:09.198Z,19.20
2018-12-03T14:44:09.185Z,19.10
2018-12-03T14:45:39.629Z,19.40
2018-12-03T14:46:39.618Z,17.50
2018-12-03T14:48:10.066Z,12.20
2018-12-03T14:49:10.049Z,16.30
2018-12-03T14:50:40.494Z,21.40
2018-12-03T14:51:40.485Z,16.90
2018-12-03T14:53:10.950Z,13.20
2018-12-03T14:54:10.954Z,17.90
2018-12-03T14:55:41.379Z,15.50
2018-12-03T14:56:41.368Z,16.20
2018-12-03T14:58:11.870Z,19.40
2018-12-03T14:59:11.804Z,17.60
2018-12-03T15:00:42.252Z,15.00
2018-12-03T15:01:42.245Z,17.20
2018-12-03T15:03:12.694Z,12.70
2018-12-03T15:04:12.683Z,17.10
2018-12-03T15:05:43.113Z,14.90
2018-12-03T15:06:43.105Z,15.10
2018-12-03T15:08:13.558Z,17.10
2018-12-03T15:09:13.538Z,15.30
2018-12-03T15:10:44.002Z,14.70
2018-12-03T15:11:43.978Z,15.40
2018-12-03T15:13:14.419Z,16.10
2018-12-03T15:14:14.412Z,15.80
2018-12-03T15:15:44.889Z,18.40
2018-12-03T15:16:44.840Z,17.80
2018-12-03T15:18:15.308Z,13.50
2018-12-03T15:19:15.270Z,18.30
2018-12-03T15:20:45.729Z,16.00
2018-12-03T15:21:45.704Z,16.00
2018-12-03T15:23:16.192Z,16.10
2018-12-03T15:24:16.141Z,15.60
2018-12-03T15:25:46.580Z,19.60
2018-12-03T15:26:46.571Z,17.50
2018-12-03T15:28:17.030Z,11.90
2018-12-03T15:29:17.017Z,14.70
2018-12-03T15:30:47.464Z,11.30
2018-12-03T15:31:47.495Z,15.20
2018-12-03T15:33:17.883Z,15.80
2018-12-03T15:34:17.868Z,15.70
2018-12-03T15:35:48.360Z,13.70
2018-12-03T15:36:48.318Z,14.70
2018-12-03T15:38:18.747Z,15.20
2018-12-03T15:39:18.748Z,13.70
2018-12-03T15:40:49.203Z,17.80
2018-12-03T15:41:49.171Z,16.10
2018-12-03T15:43:19.609Z,9.90
2018-12-03T15:44:19.603Z,13.00
2018-12-03T15:45:50.049Z,13.80
2018-12-03T15:46:50.032Z,15.60
2018-12-03T15:48:20.514Z,13.20
2018-12-03T15:49:20.496Z,14.70
2018-12-03T15:50:50.962Z,11.10
2018-12-03T15:51:50.941Z,13.20
2018-12-03T15:53:21.394Z,17.10
2018-12-03T15:54:21.371Z,15.20
2018-12-03T15:55:51.851Z,15.00
2018-12-03T15:56:51.810Z,18.40
2018-12-03T15:58:22.256Z,14.40
2018-12-03T15:59:22.239Z,13.70
2018-12-03T16:00:52.700Z,18.60
2018-12-03T16:01:52.679Z,15.40
2018-12-03T16:03:23.125Z,9.00
2018-12-03T16:04:23.104Z,13.70
2018-12-03T16:05:53.561Z,14.10
2018-12-03T16:06:53.544Z,12.20
2018-12-03T16:08:23.983Z,16.30
2018-12-03T16:09:23.974Z,13.90
2018-12-03T16:10:54.429Z,9.80
2018-12-03T16:11:54.395Z,14.00
2018-12-03T16:13:24.860Z,21.90
2018-12-03T16:14:24.848Z,18.60
2018-12-03T16:15:55.290Z,17.60
2018-12-03T16:16:55.279Z,13.00
2018-12-03T16:18:25.733Z,10.30
2018-12-03T16:19:25.719Z,12.60
2018-12-03T16:20:56.162Z,22.50
2018-12-03T16:21:56.154Z,16.50
2018-12-03T16:23:26.614Z,15.20