createdAt,value
2023-04-19T00:01:04.685Z,100.00
2023-04-19T00:03:32.684Z,100.00
2023-04-19T00:05:59.359Z,100.00
2023-04-19T00:08:26.003Z,100.00
2023-04-19T00:10:52.530Z,100.00
2023-04-19T00:13:19.085Z,100.00
2023-04-19T00:15:45.718Z,100.00
2023-04-19T00:18:12.196Z,100.00
2023-04-19T00:20:40.069Z,100.00
2023-04-19T00:23:06.610Z,100.00
2023-04-19T00:25:33.204Z,100.00
2023-04-19T00:27:59.733Z,100.00
2023-04-19T00:30:26.216Z,100.00
2023-04-19T00:32:53.262Z,100.00
2023-04-19T00:35:20.029Z,100.00
2023-04-19T00:37:47.880Z,100.00
2023-04-19T00:40:14.634Z,100.00
2023-04-19T00:42:41.210Z,100.00
2023-04-19T00:45:08.903Z,100.00
2023-04-19T00:47:36.153Z,100.00
2023-04-19T00:50:03.684Z,100.00
2023-04-19T00:52:30.355Z,100.00
2023-04-19T00:54:58.624Z,100.00
2023-04-19T00:57:25.227Z,100.00
2023-04-19T00:59:51.790Z,100.00
2023-04-19T01:02:18.587Z,100.00
2023-04-19T01:04:45.136Z,100.00
2023-04-19T01:07:11.700Z,100.00
2023-04-19T01:09:40.714Z,100.00
2023-04-19T01:12:08.570Z,100.00
2023-04-19T01:14:35.056Z,100.00
2023-04-19T01:17:01.563Z,100.00
2023-04-19T01:19:28.000Z,100.00
2023-04-19T01:21:54.472Z,100.00
2023-04-19T01:24:22.299Z,100.00
2023-04-19T01:26:48.798Z,100.00
2023-04-19T01:29:15.253Z,100.00
2023-04-19T01:31:41.798Z,100.00
2023-04-19T01:34:08.421Z,100.00
2023-04-19T01:36:34.956Z,100.00
2023-04-19T01:39:01.658Z,100.00
2023-04-19T01:41:29.515Z,100.00
2023-04-19T01:43:56.033Z,100.00
2023-04-19T01:46:22.597Z,100.00
2023-04-19T01:48:49.124Z,100.00
2023-04-19T01:51:15.596Z,100.00
2023-04-19T01:53:42.059Z,100.00
2023-04-19T01:56:08.525Z,100.00
2023-04-19T01:58:36.289Z,100.00
2023-04-19T02:01:02.851Z,100.00
2023-04-19T02:03:29.580Z,100.00
2023-04-19T02:05:57.360Z,100.00
2023-04-19T02:08:23.877Z,100.00
2023-04-19T02:10:50.330Z,100.00
2023-04-19T02:13:16.832Z,100.00
2023-04-19T02:15:44.732Z,100.00
2023-04-19T02:18:11.237Z,100.00
2023-04-19T02:20:37.711Z,100.00
2023-04-19T02:23:04.214Z,100.00
2023-04-19T02:25:30.756Z,100.00
2023-04-19T02:27:57.256Z,100.00
2023-04-19T02:30:24.003Z,100.00
2023-04-19T02:32:51.865Z,100.00
2023-04-19T02:35:18.389Z,100.00
2023-04-19T02:37:44.904Z,100.00
2023-04-19T02:40:11.778Z,100.00
2023-04-19T02:42:38.305Z,100.00
2023-04-19T02:45:05.727Z,100.00
2023-04-19T02:47:32.298Z,100.00
2023-04-19T02:50:01.305Z,100.00
2023-04-19T02:52:27.893Z,100.00
2023-04-19T02:54:54.428Z,100.00
2023-04-19T02:57:20.954Z,100.00
2023-04-19T02:59:47.446Z,100.00
2023-04-19T03:02:13.971Z,100.00
2023-04-19T03:04:40.445Z,100.00
2023-04-19T03:07:09.917Z,100.00
2023-04-19T03:09:36.508Z,100.00
2023-04-19T03:12:03.005Z,100.00
2023-04-19T03:14:29.461Z,100.00
2023-04-19T03:16:55.979Z,100.00
2023-04-19T03:19:22.479Z,100.00
2023-04-19T03:21:48.970Z,100.00
2023-04-19T03:24:18.976Z,100.00
2023-04-19T03:26:45.444Z,100.00
2023-04-19T03:29:13.205Z,100.00
2023-04-19T03:31:39.801Z,100.00
2023-04-19T03:34:06.396Z,100.00
2023-04-19T03:36:32.869Z,100.00
2023-04-19T03:38:59.346Z,100.00
2023-04-19T03:41:27.313Z,100.00
2023-04-19T03:43:55.190Z,100.00
2023-04-19T03:46:21.735Z,100.00
2023-04-19T03:48:48.250Z,100.00
2023-04-19T03:51:14.737Z,100.00
2023-04-19T03:53:41.273Z,100.00
2023-04-19T03:56:08.307Z,100.00
2023-04-19T03:58:36.201Z,100.00
2023-04-19T04:01:03.187Z,100.00
2023-04-19T04:03:29.820Z,100.00
2023-04-19T04:05:56.409Z,100.00
2023-04-19T04:08:23.024Z,100.00
2023-04-19T04:10:49.611Z,100.00
2023-04-19T04:13:16.127Z,100.00
2023-04-19T04:15:43.970Z,100.00
2023-04-19T04:18:10.478Z,100.00
2023-04-19T04:20:36.954Z,100.00
2023-04-19T04:23:03.436Z,100.00
2023-04-19T04:25:29.944Z,100.00
2023-04-19T04:27:56.472Z,100.00
2023-04-19T04:30:24.336Z,100.00
2023-04-19T04:32:53.803Z,100.00
2023-04-19T04:35:20.306Z,100.00
2023-04-19T04:37:46.795Z,100.00
2023-04-19T04:40:13.297Z,100.00
2023-04-19T04:42:39.889Z,100.00
2023-04-19T04:45:07.448Z,100.00
2023-04-19T04:47:34.597Z,100.00
2023-04-19T04:50:03.116Z,100.00
2023-04-19T04:52:30.186Z,100.00
2023-04-19T04:54:56.723Z,100.00
2023-04-19T04:57:23.226Z,100.00
2023-04-19T04:59:49.720Z,100.00
2023-04-19T05:02:16.693Z,100.00
2023-04-19T05:04:43.678Z,100.00
2023-04-19T05:07:11.606Z,100.00
2023-04-19T05:09:38.102Z,100.00
2023-04-19T05:12:05.313Z,100.00
2023-04-19T05:14:31.827Z,100.00
2023-04-19T05:16:58.315Z,100.00
2023-04-19T05:19:24.824Z,100.00
2023-04-19T05:21:51.378Z,100.00
2023-04-19T05:24:19.285Z,100.00
2023-04-19T05:26:45.818Z,100.00
2023-04-19T05:29:12.312Z,100.00
2023-04-19T05:31:38.902Z,100.00
2023-04-19T05:34:05.406Z,100.00
2023-04-19T05:36:32.014Z,100.00
2023-04-19T05:38:58.549Z,100.00
2023-04-19T05:41:26.397Z,100.00
2023-04-19T05:43:52.923Z,100.00
2023-04-19T05:46:19.425Z,100.00
2023-04-19T05:48:46.014Z,100.00
2023-04-19T05:51:13.280Z,100.00
2023-04-19T05:53:39.786Z,100.00
2023-04-19T05:56:06.782Z,100.00
2023-04-19T05:58:34.661Z,100.00
2023-04-19T06:01:01.909Z,100.00
2023-04-19T06:03:31.142Z,100.00
2023-04-19T06:05:59.209Z,100.00
2023-04-19T06:08:25.747Z,100.00
2023-04-19T06:10:55.852Z,100.00
2023-04-19T06:13:24.917Z,100.00
2023-04-19T06:15:52.894Z,100.00
2023-04-19T06:18:20.387Z,100.00
2023-04-19T06:20:47.170Z,100.00
2023-04-19T06:23:14.460Z,100.00
2023-04-19T06:25:40.963Z,100.00
2023-04-19T06:28:07.445Z,100.00
2023-04-19T06:30:33.926Z,100.00
2023-04-19T06:33:01.882Z,100.00
2023-04-19T06:35:28.425Z,100.00
2023-04-19T06:37:54.944Z,100.00
2023-04-19T06:40:21.717Z,100.00
2023-04-19T06:42:48.191Z,100.00
2023-04-19T06:45:14.869Z,100.00
2023-04-19T06:47:41.464Z,100.00
2023-04-19T06:50:10.805Z,100.00
2023-04-19T06:52:38.240Z,100.00
2023-04-19T06:55:05.515Z,100.00
2023-04-19T06:57:32.037Z,100.00
2023-04-19T06:59:58.699Z,100.00
2023-04-19T07:02:25.354Z,100.00
2023-04-19T07:04:52.071Z,100.00
2023-04-19T07:07:19.922Z,100.00
2023-04-19T07:09:46.402Z,100.00
2023-04-19T07:12:12.887Z,100.00
2023-04-19T07:14:39.401Z,100.00
2023-04-19T07:17:06.102Z,100.00
2023-04-19T07:19:32.711Z,100.00
2023-04-19T07:21:59.211Z,100.00
2023-04-19T07:24:27.080Z,100.00
2023-04-19T07:26:53.836Z,100.00
2023-04-19T07:29:20.356Z,100.00
2023-04-19T07:31:46.878Z,100.00
2023-04-19T07:34:13.552Z,100.00
2023-04-19T07:36:40.117Z,100.00
2023-04-19T07:39:06.644Z,100.00
2023-04-19T07:41:35.964Z,100.00
2023-04-19T07:44:02.811Z,100.00
2023-04-19T07:46:29.449Z,100.00
2023-04-19T07:48:56.015Z,100.00
2023-04-19T07:51:22.508Z,100.00
2023-04-19T07:53:49.049Z,100.00
2023-04-19T07:56:15.642Z,100.00
2023-04-19T07:58:44.034Z,100.00
2023-04-19T08:01:11.812Z,100.00
2023-04-19T08:03:38.561Z,100.00
2023-04-19T08:06:06.295Z,100.00
2023-04-19T08:08:34.117Z,100.00
2023-04-19T08:11:01.966Z,100.00
2023-04-19T08:13:28.822Z,100.00
2023-04-19T08:18:26.294Z,100.00
2023-04-19T08:20:52.893Z,100.00
2023-04-19T08:23:24.531Z,100.00
2023-04-19T08:25:54.242Z,100.00
2023-04-19T08:28:20.794Z,100.00
2023-04-19T08:30:47.496Z,100.00
2023-04-19T08:33:15.462Z,100.00
2023-04-19T08:35:42.035Z,100.00
2023-04-19T08:38:08.967Z,100.00
2023-04-19T08:40:37.301Z,100.00
2023-04-19T08:43:05.997Z,100.00
2023-04-19T08:45:33.197Z,100.00
2023-04-19T08:48:02.500Z,100.00
2023-04-19T08:50:35.922Z,100.00
2023-04-19T08:55:58.490Z,100.00
2023-04-19T09:00:59.742Z,100.00
2023-04-19T09:03:26.454Z,100.00
2023-04-19T09:05:54.792Z,100.00
2023-04-19T09:08:23.469Z,100.00
2023-04-19T09:10:54.589Z,100.00
2023-04-19T09:13:21.303Z,100.00
2023-04-19T09:15:47.786Z,100.00
2023-04-19T09:18:14.292Z,100.00
2023-04-19T09:20:42.206Z,100.00
2023-04-19T09:23:12.270Z,100.00
2023-04-19T09:26:05.812Z,100.00
2023-04-19T09:28:25.397Z,100.00
2023-04-19T09:33:32.398Z,100.00
2023-04-19T09:35:59.930Z,99.64
2023-04-19T09:38:27.920Z,100.00
2023-04-19T09:41:07.993Z,96.21
2023-04-19T09:46:04.264Z,99.71
2023-04-19T09:48:30.840Z,99.17
2023-04-19T09:51:02.304Z,96.75
2023-04-19T09:53:32.052Z,99.82
2023-04-19T09:56:02.107Z,99.23
2023-04-19T09:58:38.087Z,93.87
2023-04-19T10:01:16.575Z,92.74
2023-04-19T10:03:47.540Z,89.25
2023-04-19T10:08:50.098Z,89.65
2023-04-19T10:11:17.632Z,85.82
2023-04-19T10:13:46.879Z,81.36
2023-04-19T10:16:19.406Z,80.29
2023-04-19T10:18:48.431Z,80.40
2023-04-19T10:21:15.462Z,82.60
2023-04-19T10:23:42.308Z,84.05
2023-04-19T10:26:10.138Z,76.85
2023-04-19T10:28:36.721Z,81.00
2023-04-19T10:31:04.616Z,81.11
2023-04-19T10:33:34.420Z,76.98
2023-04-19T10:36:01.760Z,71.36
2023-04-19T10:38:39.264Z,73.09
2023-04-19T10:41:06.213Z,69.91
2023-04-19T10:43:34.510Z,72.89
2023-04-19T10:46:06.237Z,71.86
2023-04-19T10:48:40.973Z,70.29
2023-04-19T10:51:15.351Z,67.30
2023-04-19T10:53:46.962Z,64.60
2023-04-19T10:56:14.249Z,62.80
2023-04-19T10:59:16.558Z,59.09
2023-04-19T11:01:44.581Z,58.96
2023-04-19T11:04:12.530Z,57.95
2023-04-19T11:06:57.170Z,54.36
2023-04-19T11:09:23.986Z,54.43
2023-04-19T11:11:50.614Z,55.02
2023-04-19T11:14:20.390Z,56.58
2023-04-19T11:16:47.112Z,52.87
2023-04-19T11:19:15.462Z,52.46
2023-04-19T11:21:42.092Z,53.18
2023-04-19T11:24:08.913Z,53.38
2023-04-19T11:26:35.419Z,51.57
2023-04-19T11:29:02.339Z,50.97
2023-04-19T11:31:32.300Z,52.53
2023-04-19T11:33:59.000Z,51.42
2023-04-19T11:36:25.526Z,54.54
2023-04-19T11:38:53.401Z,54.56
2023-04-19T11:41:19.954Z,54.96
2023-04-19T11:43:46.530Z,54.11
2023-04-19T11:46:13.912Z,53.02
2023-04-19T11:48:51.545Z,53.67
2023-04-19T11:51:18.016Z,54.61
2023-04-19T11:53:44.658Z,54.73
2023-04-19T11:56:11.129Z,55.75
2023-04-19T11:58:39.104Z,52.71
2023-04-19T12:01:07.445Z,53.96
2023-04-19T12:03:34.860Z,55.52
2023-04-19T12:06:03.682Z,53.57
2023-04-19T12:08:31.477Z,52.08
2023-04-19T12:10:59.050Z,53.75
2023-04-19T12:13:26.148Z,51.60
2023-04-19T12:15:52.814Z,51.24
2023-04-19T12:18:19.358Z,52.21
2023-04-19T12:20:48.302Z,51.95
2023-04-19T12:23:17.088Z,52.30
2023-04-19T12:25:44.935Z,52.91
2023-04-19T12:28:12.044Z,50.96
2023-04-19T12:30:39.124Z,47.61
2023-04-19T12:33:06.971Z,48.00
2023-04-19T12:35:34.227Z,46.26
2023-04-19T12:38:01.507Z,47.08
2023-04-19T12:40:31.008Z,46.55
2023-04-19T12:42:57.527Z,48.45
2023-04-19T12:45:24.045Z,45.83
2023-04-19T12:47:50.646Z,44.83
2023-04-19T12:50:17.152Z,44.20
2023-04-19T12:52:45.077Z,44.26
2023-04-19T12:55:11.624Z,45.14
2023-04-19T12:57:39.432Z,45.90
2023-04-19T13:00:07.216Z,44.90
2023-04-19T13:02:34.639Z,45.54
2023-04-19T13:05:01.857Z,44.57
2023-04-19T13:07:28.659Z,43.71
2023-04-19T13:09:56.723Z,44.77
2023-04-19T13:12:23.619Z,44.26
2023-04-19T13:14:51.568Z,43.65
2023-04-19T13:17:18.530Z,41.97
2023-04-19T13:19:44.964Z,41.66
2023-04-19T13:22:11.492Z,42.18
2023-04-19T13:24:38.022Z,42.43
2023-04-19T13:27:05.969Z,44.28
2023-04-19T13:29:33.979Z,43.40
2023-04-19T13:32:01.820Z,44.82
2023-04-19T13:34:28.759Z,42.53
2023-04-19T13:36:55.359Z,42.59
2023-04-19T13:39:21.860Z,41.60
2023-04-19T13:41:48.390Z,42.77
2023-04-19T13:44:15.130Z,42.23
2023-04-19T13:46:42.026Z,42.75
2023-04-19T13:49:09.864Z,42.49
2023-04-19T13:51:48.958Z,43.41
2023-04-19T13:54:16.632Z,44.13
2023-04-19T13:56:43.215Z,43.98
2023-04-19T13:59:09.771Z,44.31
2023-04-19T14:01:36.329Z,43.66
2023-04-19T14:04:03.225Z,43.47
2023-04-19T14:06:31.338Z,43.79
2023-04-19T14:08:57.848Z,42.11
2023-04-19T14:11:25.514Z,42.96
2023-04-19T14:13:52.606Z,45.17
2023-04-19T14:16:19.208Z,46.15
2023-04-19T14:18:45.731Z,44.96
2023-04-19T14:21:12.286Z,45.04
2023-04-19T14:23:40.121Z,43.85
2023-04-19T14:26:06.602Z,44.54
2023-04-19T14:28:33.101Z,43.30
2023-04-19T14:30:59.605Z,42.95
2023-04-19T14:33:26.153Z,41.92
2023-04-19T14:35:52.718Z,43.14
2023-04-19T14:38:19.261Z,42.57
2023-04-19T14:40:48.243Z,43.37
2023-04-19T14:43:15.606Z,44.80
2023-04-19T14:45:42.199Z,43.71
2023-04-19T14:48:08.809Z,41.70
2023-04-19T14:50:35.404Z,42.41
2023-04-19T14:53:01.860Z,42.16
2023-04-19T14:55:28.455Z,43.90
2023-04-19T14:57:56.274Z,45.31
2023-04-19T15:00:23.023Z,44.39
2023-04-19T15:02:49.662Z,45.15
2023-04-19T15:05:16.529Z,45.28
2023-04-19T15:07:43.221Z,44.84
2023-04-19T15:10:10.391Z,45.21
2023-04-19T15:12:36.898Z,45.43
2023-04-19T15:15:05.558Z,45.02
2023-04-19T15:17:32.048Z,45.01
2023-04-19T15:19:58.586Z,44.96
2023-04-19T15:22:25.175Z,44.30
2023-04-19T15:24:51.710Z,44.77
2023-04-19T15:27:18.184Z,45.30
2023-04-19T15:29:46.982Z,47.37
2023-04-19T15:32:14.880Z,46.40
2023-04-19T15:34:41.418Z,47.40
2023-04-19T15:37:07.925Z,46.43
2023-04-19T15:39:34.462Z,45.16
2023-04-19T15:42:00.984Z,45.66
2023-04-19T15:44:27.535Z,45.72
2023-04-19T15:46:54.119Z,45.69
2023-04-19T15:49:22.013Z,45.90
2023-04-19T15:51:48.523Z,45.66
2023-04-19T15:54:15.057Z,45.98
2023-04-19T15:56:41.601Z,46.20
2023-04-19T15:59:08.113Z,47.20
2023-04-19T16:01:34.749Z,46.67
2023-04-19T16:04:01.456Z,45.63
2023-04-19T16:06:29.553Z,45.64
2023-04-19T16:08:56.130Z,45.51
2023-04-19T16:11:22.703Z,45.23
2023-04-19T16:13:49.265Z,44.39
2023-04-19T16:16:15.825Z,44.33
2023-04-19T16:18:42.398Z,44.29
2023-04-19T16:21:08.877Z,43.90
2023-04-19T16:23:36.718Z,44.85
2023-04-19T16:26:03.390Z,44.71
2023-04-19T16:28:29.850Z,45.50
2023-04-19T16:30:56.882Z,45.47
2023-04-19T16:33:23.496Z,46.32
2023-04-19T16:35:50.008Z,46.37
2023-04-19T16:38:16.503Z,45.65
2023-04-19T16:40:44.356Z,44.49
2023-04-19T16:43:10.883Z,44.63
2023-04-19T16:45:37.465Z,44.54
2023-04-19T16:48:04.263Z,45.47
2023-04-19T16:50:30.965Z,45.90
2023-04-19T16:52:57.463Z,45.21
2023-04-19T16:55:23.938Z,45.19
2023-04-19T16:57:51.865Z,46.51
2023-04-19T17:00:18.908Z,46.26
2023-04-19T17:02:45.630Z,46.26
2023-04-19T17:05:12.664Z,46.51
2023-04-19T17:07:39.365Z,46.38
2023-04-19T17:10:07.090Z,46.33
2023-04-19T17:12:33.660Z,47.07
2023-04-19T17:15:01.536Z,46.80
2023-04-19T17:17:28.020Z,45.72
2023-04-19T17:19:56.669Z,45.19
2023-04-19T17:22:23.463Z,45.43
2023-04-19T17:24:49.987Z,45.98
2023-04-19T17:27:16.508Z,46.25
2023-04-19T17:29:43.014Z,45.61
2023-04-19T17:32:10.864Z,43.67
2023-04-19T17:34:37.383Z,44.42
2023-04-19T17:37:04.045Z,44.07
2023-04-19T17:39:30.607Z,44.02
2023-04-19T17:41:57.148Z,44.56
2023-04-19T17:44:24.067Z,44.52
2023-04-19T17:46:50.668Z,44.80
2023-04-19T17:49:18.960Z,45.06
2023-04-19T17:51:45.970Z,43.17
2023-04-19T17:54:12.436Z,44.08
2023-04-19T17:56:38.935Z,43.19
2023-04-19T17:59:05.408Z,42.38
2023-04-19T18:01:31.954Z,43.24
2023-04-19T18:03:58.701Z,43.57
2023-04-19T18:06:26.930Z,44.14
2023-04-19T18:08:53.473Z,44.69
2023-04-19T18:11:20.035Z,43.67
2023-04-19T18:13:46.557Z,43.47
2023-04-19T18:16:13.175Z,43.25
2023-04-19T18:18:39.666Z,43.06
2023-04-19T18:21:06.435Z,43.04
2023-04-19T18:23:34.265Z,43.24
2023-04-19T18:26:01.676Z,44.22
2023-04-19T18:28:28.232Z,45.11
2023-04-19T18:30:54.766Z,45.26
2023-04-19T18:33:21.289Z,45.04
2023-04-19T18:35:47.803Z,45.79
2023-04-19T18:38:14.320Z,46.05
2023-04-19T18:40:42.165Z,46.17
2023-04-19T18:43:08.681Z,46.65
2023-04-19T18:45:35.260Z,45.99
2023-04-19T18:48:01.798Z,46.51
2023-04-19T18:50:29.789Z,46.49
2023-04-19T18:52:56.310Z,46.95
2023-04-19T18:55:23.127Z,46.01
2023-04-19T18:57:50.969Z,45.83
2023-04-19T19:00:17.692Z,47.29
2023-04-19T19:02:45.005Z,47.02
2023-04-19T19:05:13.830Z,47.46
2023-04-19T19:07:40.925Z,47.33
2023-04-19T19:12:38.002Z,47.46
2023-04-19T19:15:07.689Z,47.73
2023-04-19T19:17:34.309Z,48.43
2023-04-19T19:20:00.887Z,48.29
2023-04-19T19:22:28.799Z,48.19
2023-04-19T19:24:55.717Z,48.64
2023-04-19T19:27:22.274Z,48.83
2023-04-19T19:29:48.826Z,49.42
2023-04-19T19:32:16.630Z,48.91
2023-04-19T19:34:53.786Z,49.24
2023-04-19T19:37:22.579Z,49.61
2023-04-19T19:39:49.508Z,50.15
2023-04-19T19:42:16.769Z,50.38
2023-04-19T19:44:43.398Z,50.83
2023-04-19T19:47:10.924Z,51.39
2023-04-19T19:52:08.601Z,51.27
2023-04-19T19:54:35.166Z,51.60
2023-04-19T19:59:34.470Z,52.45
2023-04-19T20:02:01.678Z,51.46
2023-04-19T20:04:28.459Z,52.43
2023-04-19T20:07:25.885Z,52.14
2023-04-19T20:09:43.427Z,51.75
2023-04-19T20:12:10.065Z,51.83
2023-04-19T20:14:36.940Z,53.01
2023-04-19T20:17:03.602Z,52.48
2023-04-19T20:19:30.167Z,52.04
2023-04-19T20:21:57.988Z,52.93
2023-04-19T20:24:24.500Z,52.91
2023-04-19T20:26:51.060Z,53.17
2023-04-19T20:29:17.783Z,53.34
2023-04-19T20:31:44.578Z,54.58
2023-04-19T20:34:11.114Z,54.44
2023-04-19T20:36:37.707Z,55.46
2023-04-19T20:39:06.719Z,55.08
2023-04-19T20:41:33.199Z,54.67
2023-04-19T20:43:59.842Z,55.15
2023-04-19T20:46:26.626Z,55.24
2023-04-19T20:48:53.243Z,55.61
2023-04-19T20:51:19.882Z,56.24
2023-04-19T20:53:46.395Z,55.95
2023-04-19T20:56:14.206Z,56.83
2023-04-19T20:58:40.703Z,56.99
2023-04-19T21:01:07.346Z,56.38
2023-04-19T21:03:34.038Z,57.01
2023-04-19T21:06:01.353Z,57.58
2023-04-19T21:08:28.264Z,58.36
2023-04-19T21:10:54.732Z,58.06
2023-04-19T21:13:22.559Z,58.49
2023-04-19T21:15:49.093Z,59.06
2023-04-19T21:18:15.619Z,59.18
2023-04-19T21:20:42.233Z,59.05
2023-04-19T21:23:08.931Z,59.92
2023-04-19T21:25:35.487Z,60.75
2023-04-19T21:28:02.020Z,60.89
2023-04-19T21:30:29.952Z,60.90
2023-04-19T21:32:56.499Z,61.96
2023-04-19T21:35:23.030Z,61.94
2023-04-19T21:37:49.522Z,63.27
2023-04-19T21:40:16.060Z,64.74
2023-04-19T21:42:42.513Z,64.33
2023-04-19T21:45:09.864Z,62.68
2023-04-19T21:47:37.717Z,64.38
2023-04-19T21:50:04.865Z,63.80
2023-04-19T21:52:31.309Z,63.98
2023-04-19T21:54:57.860Z,64.48
2023-04-19T21:57:24.427Z,64.62
2023-04-19T21:59:50.923Z,64.96
2023-04-19T22:02:17.481Z,66.85
2023-04-19T22:04:45.428Z,65.76
2023-04-19T22:07:11.972Z,66.84
2023-04-19T22:09:38.826Z,66.89
2023-04-19T22:12:06.066Z,67.00
2023-04-19T22:14:32.559Z,67.02
2023-04-19T22:16:59.039Z,67.39
2023-04-19T22:19:25.600Z,67.15
2023-04-19T22:21:53.584Z,67.32
2023-04-19T22:24:20.181Z,67.43
2023-04-19T22:26:46.703Z,67.32
2023-04-19T22:29:13.173Z,67.30
2023-04-19T22:31:39.700Z,69.30
2023-04-19T22:34:06.188Z,68.90
2023-04-19T22:36:32.653Z,68.67
2023-04-19T22:39:00.498Z,69.32
2023-04-19T22:41:26.985Z,69.03
2023-04-19T22:43:53.537Z,69.89
2023-04-19T22:46:20.095Z,70.51
2023-04-19T22:48:46.658Z,70.04
2023-04-19T22:51:13.115Z,69.42
2023-04-19T22:53:39.609Z,71.29
2023-04-19T22:56:07.671Z,70.83
2023-04-19T22:58:34.176Z,71.30
2023-04-19T23:01:00.751Z,70.79
2023-04-19T23:03:27.233Z,72.39
2023-04-19T23:05:53.727Z,71.31
2023-04-19T23:08:20.252Z,70.91
2023-04-19T23:10:46.776Z,70.46
2023-04-19T23:13:14.614Z,71.49
2023-04-19T23:15:41.151Z,70.77
2023-04-19T23:18:07.732Z,71.25
2023-04-19T23:20:34.217Z,71.15
2023-04-19T23:23:00.731Z,70.67
2023-04-19T23:25:27.388Z,70.87
2023-04-19T23:27:53.857Z,71.36
2023-04-19T23:30:21.696Z,71.84
2023-04-19T23:32:48.229Z,72.85
2023-04-19T23:35:14.749Z,71.21
2023-04-19T23:37:41.290Z,71.21
2023-04-19T23:40:09.664Z,71.59
2023-04-19T23:42:36.880Z,70.71
2023-04-19T23:45:04.163Z,69.61
2023-04-19T23:47:32.255Z,70.47
2023-04-19T23:49:58.899Z,69.86
2023-04-19T23:52:25.416Z,70.37
2023-04-19T23:54:51.886Z,69.67
2023-04-19T23:57:18.855Z,69.42
2023-04-19T23:59:45.427Z,69.93
