createdAt,value
2019-03-30T00:00:47.707Z,9.83
2019-03-30T00:03:17.320Z,9.50
2019-03-30T00:05:47.211Z,10.67
2019-03-30T00:08:16.607Z,9.37
2019-03-30T00:10:46.222Z,11.17
2019-03-30T00:13:15.809Z,11.67
2019-03-30T00:15:45.262Z,13.40
2019-03-30T00:18:14.825Z,10.23
2019-03-30T00:20:44.363Z,12.13
2019-03-30T00:23:16.455Z,14.23
2019-03-30T00:25:45.794Z,14.57
2019-03-30T00:28:15.279Z,13.93
2019-03-30T00:30:48.352Z,12.73
2019-03-30T00:33:17.744Z,9.60
2019-03-30T00:35:47.270Z,12.43
2019-03-30T00:38:16.697Z,15.03
2019-03-30T00:40:46.108Z,11.00
2019-03-30T00:43:15.618Z,13.80
2019-03-30T00:45:45.044Z,15.23
2019-03-30T00:48:14.467Z,12.13
2019-03-30T00:50:43.977Z,17.57
2019-03-30T00:53:13.399Z,13.70
2019-03-30T00:55:42.835Z,19.60
2019-03-30T00:58:12.239Z,12.70
2019-03-30T01:00:41.631Z,22.80
2019-03-30T01:03:11.038Z,18.13
2019-03-30T01:05:40.441Z,11.67
2019-03-30T01:08:09.776Z,14.87
2019-03-30T01:10:39.207Z,12.60
2019-03-30T01:13:08.867Z,13.10
2019-03-30T01:15:38.586Z,12.43
2019-03-30T01:18:08.149Z,18.23
2019-03-30T01:20:37.706Z,13.03
2019-03-30T01:23:07.285Z,11.77
2019-03-30T01:25:36.799Z,11.20
2019-03-30T01:28:06.243Z,13.70
2019-03-30T01:30:35.758Z,10.87
2019-03-30T01:33:05.434Z,13.53
2019-03-30T01:35:34.901Z,16.50
2019-03-30T01:38:04.243Z,10.30
2019-03-30T01:40:33.743Z,11.80
2019-03-30T01:43:03.277Z,15.63
2019-03-30T01:45:32.718Z,14.90
2019-03-30T01:48:02.206Z,13.83
2019-03-30T01:50:31.641Z,17.77
2019-03-30T01:53:01.045Z,15.63
2019-03-30T01:55:30.454Z,14.70
2019-03-30T01:57:59.770Z,22.47
2019-03-30T02:00:29.285Z,17.47
2019-03-30T02:02:58.757Z,16.33
2019-03-30T02:05:28.271Z,15.40
2019-03-30T02:07:57.850Z,20.20
2019-03-30T02:10:46.238Z,20.07
2019-03-30T02:13:15.883Z,18.00
2019-03-30T02:15:45.547Z,18.63
2019-03-30T02:18:14.942Z,16.87
2019-03-30T02:20:45.590Z,16.40
2019-03-30T02:23:15.376Z,19.17
2019-03-30T02:25:44.965Z,17.43
2019-03-30T02:28:14.526Z,16.93
2019-03-30T02:30:44.081Z,17.40
2019-03-30T02:33:13.564Z,18.20
2019-03-30T02:35:43.374Z,17.90
2019-03-30T02:38:13.706Z,16.50
2019-03-30T02:40:43.167Z,14.47
2019-03-30T02:43:12.668Z,19.67
2019-03-30T02:45:42.110Z,17.50
2019-03-30T02:48:11.665Z,15.87
2019-03-30T02:50:50.163Z,14.93
2019-03-30T02:53:12.495Z,14.10
2019-03-30T02:55:41.933Z,22.27
2019-03-30T02:58:11.796Z,16.40
2019-03-30T03:00:41.374Z,17.70
2019-03-30T03:03:10.819Z,16.13
2019-03-30T03:05:40.233Z,16.97
2019-03-30T03:08:09.639Z,15.37
2019-03-30T03:10:39.118Z,15.17
2019-03-30T03:13:08.531Z,13.63
2019-03-30T03:15:38.064Z,20.00
2019-03-30T03:18:07.530Z,13.33
2019-03-30T03:20:37.030Z,14.47
2019-03-30T03:23:06.549Z,13.67
2019-03-30T03:25:36.051Z,19.40
2019-03-30T03:28:05.541Z,15.93
2019-03-30T03:30:35.195Z,14.13
2019-03-30T03:33:04.635Z,22.17
2019-03-30T03:35:34.051Z,16.97
2019-03-30T03:38:03.486Z,15.67
2019-03-30T03:40:32.979Z,20.05
2019-03-30T03:43:02.455Z,14.23
2019-03-30T03:45:31.997Z,13.80
2019-03-30T03:48:01.493Z,21.33
2019-03-30T03:51:00.325Z,14.03
2019-03-30T03:53:31.201Z,12.37
2019-03-30T03:56:01.756Z,15.80
2019-03-30T03:58:36.251Z,16.07
2019-03-30T04:01:05.980Z,16.63
2019-03-30T04:03:36.037Z,12.03
2019-03-30T04:06:07.678Z,10.83
2019-03-30T04:08:38.824Z,16.83
2019-03-30T04:11:09.935Z,15.70
2019-03-30T04:13:40.351Z,13.83
2019-03-30T04:16:09.971Z,17.50
2019-03-30T04:18:39.415Z,20.43
2019-03-30T04:21:08.937Z,18.27
2019-03-30T04:23:38.349Z,12.00
2019-03-30T04:26:07.886Z,14.80
2019-03-30T04:28:37.303Z,13.83
2019-03-30T04:31:06.809Z,11.93
2019-03-30T04:33:36.170Z,12.97
2019-03-30T04:36:05.490Z,15.00
2019-03-30T04:38:34.991Z,12.27
2019-03-30T04:41:04.579Z,12.10
2019-03-30T04:43:33.930Z,14.63
2019-03-30T04:46:03.351Z,11.97
2019-03-30T04:48:32.747Z,11.57
2019-03-30T04:51:02.230Z,14.60
2019-03-30T04:53:31.641Z,19.53
2019-03-30T04:56:00.985Z,14.80
2019-03-30T04:58:30.365Z,17.93
2019-03-30T05:00:59.952Z,20.47
2019-03-30T05:03:29.467Z,14.50
2019-03-30T05:05:58.903Z,19.00
2019-03-30T05:08:28.233Z,15.37
2019-03-30T05:10:57.721Z,14.47
2019-03-30T05:13:27.118Z,15.07
2019-03-30T05:15:56.493Z,13.60
2019-03-30T05:18:25.793Z,16.85
2019-03-30T05:20:55.468Z,19.67
2019-03-30T05:23:25.011Z,14.67
2019-03-30T05:25:54.537Z,19.00
2019-03-30T05:28:24.058Z,12.80
2019-03-30T05:30:53.470Z,14.37
2019-03-30T05:33:22.877Z,16.00
2019-03-30T05:35:52.304Z,15.17
2019-03-30T05:38:21.606Z,16.43
2019-03-30T05:40:51.030Z,17.83
2019-03-30T05:43:20.546Z,17.83
2019-03-30T05:45:50.174Z,13.90
2019-03-30T05:48:19.620Z,15.23
2019-03-30T05:50:49.132Z,13.53
2019-03-30T05:53:18.508Z,11.83
2019-03-30T05:55:47.889Z,10.27
2019-03-30T05:58:17.318Z,12.13
2019-03-30T06:00:46.839Z,21.90
2019-03-30T06:03:16.651Z,12.03
2019-03-30T06:05:46.219Z,13.47
2019-03-30T06:08:15.738Z,12.17
2019-03-30T06:10:45.148Z,13.00
2019-03-30T06:13:14.545Z,10.20
2019-03-30T06:15:44.080Z,12.83
2019-03-30T06:18:13.549Z,11.60
2019-03-30T06:20:43.043Z,16.33
2019-03-30T06:23:12.621Z,15.33
2019-03-30T06:25:42.272Z,11.33
2019-03-30T06:28:11.742Z,11.93
2019-03-30T06:30:41.154Z,12.33
2019-03-30T06:33:10.579Z,12.80
2019-03-30T06:35:39.953Z,12.28
2019-03-30T06:38:09.565Z,12.57
2019-03-30T06:40:39.059Z,10.70
2019-03-30T06:43:08.388Z,13.73
2019-03-30T06:45:37.967Z,11.93
2019-03-30T06:48:07.427Z,10.60
2019-03-30T06:50:36.950Z,11.67
2019-03-30T06:53:06.368Z,9.93
2019-03-30T06:55:35.811Z,13.07
2019-03-30T06:58:05.338Z,10.33
2019-03-30T07:00:35.640Z,12.07
2019-03-30T07:03:06.919Z,13.83
2019-03-30T07:05:43.831Z,12.00
2019-03-30T07:08:15.229Z,10.03
2019-03-30T07:10:46.656Z,10.37
2019-03-30T07:13:16.762Z,13.13
2019-03-30T07:15:52.785Z,11.33
2019-03-30T07:18:22.362Z,11.33
2019-03-30T07:20:51.699Z,10.37
2019-03-30T07:23:21.223Z,13.22
2019-03-30T07:25:50.683Z,11.53
2019-03-30T07:28:20.123Z,11.03
2019-03-30T07:30:49.746Z,20.73
2019-03-30T07:33:19.271Z,15.20
2019-03-30T07:35:49.031Z,13.13
2019-03-30T07:38:18.493Z,12.93
2019-03-30T07:40:48.012Z,16.13
2019-03-30T07:43:17.512Z,19.33
2019-03-30T07:45:47.099Z,12.10
2019-03-30T07:48:16.528Z,13.20
2019-03-30T07:50:45.942Z,12.37
2019-03-30T07:53:26.393Z,15.43
2019-03-30T07:55:46.658Z,11.47
2019-03-30T07:58:16.101Z,12.17
2019-03-30T08:00:45.609Z,11.60
2019-03-30T08:03:15.203Z,12.50
2019-03-30T08:05:44.835Z,14.23
2019-03-30T08:08:14.226Z,16.20
2019-03-30T08:10:43.751Z,14.37
2019-03-30T08:13:13.270Z,14.23
2019-03-30T08:15:42.778Z,15.60
2019-03-30T08:18:12.277Z,15.67
2019-03-30T08:20:41.906Z,15.13
2019-03-30T08:23:11.643Z,16.63
2019-03-30T08:25:40.943Z,15.77
2019-03-30T08:28:10.352Z,14.47
2019-03-30T08:30:39.826Z,12.87
2019-03-30T08:33:09.454Z,19.63
2019-03-30T08:35:39.103Z,19.30
2019-03-30T08:38:08.637Z,16.60
2019-03-30T08:40:38.150Z,15.17
2019-03-30T08:43:07.595Z,15.23
2019-03-30T08:45:37.009Z,17.53
2019-03-30T08:48:06.579Z,16.20
2019-03-30T08:50:36.179Z,15.87
2019-03-30T08:53:05.732Z,18.00
2019-03-30T08:55:35.129Z,17.23
2019-03-30T08:58:05.219Z,16.23
2019-03-30T09:00:42.501Z,18.30
2019-03-30T09:03:12.074Z,15.87
2019-03-30T09:05:41.968Z,20.17
2019-03-30T09:08:11.533Z,17.10
2019-03-30T09:10:41.125Z,20.20
2019-03-30T09:13:10.691Z,20.60
2019-03-30T09:15:40.189Z,17.70
2019-03-30T09:18:09.744Z,19.27
2019-03-30T09:20:39.217Z,15.90
2019-03-30T09:23:08.649Z,17.90
2019-03-30T09:25:37.996Z,23.47
2019-03-30T09:28:07.509Z,20.17
2019-03-30T09:30:36.948Z,21.53
2019-03-30T09:33:06.367Z,18.17
2019-03-30T09:35:35.983Z,20.23
2019-03-30T09:38:06.385Z,21.97
2019-03-30T09:40:36.112Z,20.57
2019-03-30T09:43:05.548Z,20.63
2019-03-30T09:45:34.990Z,19.60
2019-03-30T09:48:04.457Z,20.00
2019-03-30T09:50:33.844Z,21.87
2019-03-30T09:53:03.455Z,20.57
2019-03-30T09:55:32.990Z,21.20
2019-03-30T09:58:02.500Z,18.57
2019-03-30T10:00:31.975Z,22.07
2019-03-30T10:03:01.441Z,20.17
2019-03-30T10:05:30.868Z,20.53
2019-03-30T10:08:00.290Z,28.57
2019-03-30T10:10:29.972Z,23.57
2019-03-30T10:13:00.324Z,18.40
2019-03-30T10:15:29.828Z,19.03
2019-03-30T10:17:59.412Z,18.90
2019-03-30T10:20:29.667Z,24.30
2019-03-30T10:22:59.057Z,16.80
2019-03-30T10:25:28.568Z,21.47
2019-03-30T10:27:58.318Z,19.93
2019-03-30T10:30:27.836Z,20.87
2019-03-30T10:32:57.410Z,29.23
2019-03-30T10:35:26.848Z,26.47
2019-03-30T10:37:56.304Z,25.00
2019-03-30T10:40:25.776Z,30.90
2019-03-30T10:42:55.263Z,21.50
2019-03-30T10:45:24.700Z,21.03
2019-03-30T10:47:54.302Z,23.10
2019-03-30T10:50:23.727Z,23.17
2019-03-30T10:52:53.317Z,24.37
2019-03-30T10:55:22.825Z,26.50
2019-03-30T10:57:52.427Z,23.73
2019-03-30T11:00:38.744Z,15.93
2019-03-30T11:03:08.493Z,21.30
2019-03-30T11:05:37.980Z,20.33
2019-03-30T11:08:07.588Z,18.43
2019-03-30T11:10:37.088Z,24.03
2019-03-30T11:13:06.645Z,19.43
2019-03-30T11:15:36.151Z,20.53
2019-03-30T11:18:05.702Z,20.20
2019-03-30T11:20:35.222Z,22.90
2019-03-30T11:23:05.552Z,19.87
2019-03-30T11:25:34.968Z,18.37
2019-03-30T11:28:04.535Z,21.97
2019-03-30T11:30:34.015Z,20.07
2019-03-30T11:33:03.566Z,19.83
2019-03-30T11:35:33.006Z,20.00
2019-03-30T11:38:02.568Z,20.53
2019-03-30T11:40:32.096Z,19.87
2019-03-30T11:43:01.734Z,16.97
2019-03-30T11:45:31.112Z,22.17
2019-03-30T11:48:00.607Z,22.60
2019-03-30T11:50:30.201Z,20.00
2019-03-30T11:52:59.767Z,20.63
2019-03-30T11:55:29.407Z,18.67
2019-03-30T11:57:59.018Z,15.63
2019-03-30T12:00:28.439Z,26.50
2019-03-30T12:02:58.016Z,23.40
2019-03-30T12:05:27.520Z,18.57
2019-03-30T12:07:57.213Z,20.17
2019-03-30T12:10:26.768Z,20.60
2019-03-30T12:12:56.269Z,23.77
2019-03-30T12:15:25.850Z,19.07
2019-03-30T12:17:55.377Z,21.37
2019-03-30T12:20:25.542Z,23.77
2019-03-30T12:22:55.003Z,21.03
2019-03-30T12:25:34.937Z,23.00
2019-03-30T12:27:55.759Z,19.50
2019-03-30T12:30:25.332Z,21.70
2019-03-30T12:32:54.963Z,17.67
2019-03-30T12:35:24.483Z,24.23
2019-03-30T12:37:53.938Z,19.97
2019-03-30T12:40:23.453Z,36.73
2019-03-30T12:42:52.861Z,20.87
2019-03-30T12:45:22.479Z,23.57
2019-03-30T12:47:52.018Z,23.87
2019-03-30T12:50:21.589Z,22.80
2019-03-30T12:52:51.114Z,20.50
2019-03-30T12:55:20.581Z,21.73
2019-03-30T12:57:49.975Z,17.77
2019-03-30T13:00:19.732Z,26.27
2019-03-30T13:02:49.135Z,24.53
2019-03-30T13:05:18.644Z,19.90
2019-03-30T13:07:48.160Z,21.00
2019-03-30T13:10:17.937Z,19.10
2019-03-30T13:12:47.576Z,18.20
2019-03-30T13:15:17.291Z,17.00
2019-03-30T13:17:46.717Z,17.20
2019-03-30T13:20:16.521Z,20.90
2019-03-30T13:22:46.214Z,17.13
2019-03-30T13:25:15.823Z,18.80
2019-03-30T13:27:45.387Z,17.13
2019-03-30T13:30:15.470Z,22.27
2019-03-30T13:32:44.918Z,19.67
2019-03-30T13:35:14.356Z,19.00
2019-03-30T13:37:43.813Z,12.63
2019-03-30T13:40:41.739Z,13.07
2019-03-30T13:43:11.294Z,16.20
2019-03-30T13:45:40.776Z,17.70
2019-03-30T13:48:10.280Z,15.88
2019-03-30T13:50:39.883Z,12.53
2019-03-30T13:53:09.583Z,22.13
2019-03-30T13:55:39.008Z,20.87
2019-03-30T13:58:08.508Z,17.93
2019-03-30T14:00:38.097Z,16.53
2019-03-30T14:03:07.678Z,21.43
2019-03-30T14:05:37.650Z,21.23
2019-03-30T14:08:07.308Z,17.13
2019-03-30T14:10:38.984Z,19.53
2019-03-30T14:13:08.858Z,29.67
2019-03-30T14:15:38.339Z,23.73
2019-03-30T14:18:07.702Z,19.25
2019-03-30T14:20:37.183Z,11.22
2019-03-30T14:23:06.547Z,5.25
2019-03-30T14:25:35.974Z,4.97
2019-03-30T14:28:05.834Z,4.60
2019-03-30T14:30:35.398Z,3.77
2019-03-30T14:33:04.986Z,5.20
2019-03-30T14:35:34.396Z,5.40
2019-03-30T14:38:03.844Z,6.40
2019-03-30T14:40:33.278Z,4.20
2019-03-30T14:43:02.853Z,4.43
2019-03-30T14:45:32.215Z,8.53
2019-03-30T14:48:01.775Z,3.13
2019-03-30T14:50:31.338Z,5.53
2019-03-30T14:53:00.738Z,5.00
2019-03-30T14:55:30.207Z,10.87
2019-03-30T14:57:59.569Z,3.50
2019-03-30T15:00:29.196Z,5.60
2019-03-30T15:02:59.042Z,3.43
2019-03-30T15:05:28.655Z,5.33
2019-03-30T15:07:58.126Z,9.70
2019-03-30T15:10:27.299Z,5.33
2019-03-30T15:12:56.789Z,4.87
2019-03-30T15:15:26.342Z,4.33
2019-03-30T15:17:55.841Z,3.27
2019-03-30T15:20:25.378Z,4.20
2019-03-30T15:22:55.000Z,3.40
2019-03-30T15:25:24.548Z,3.93
2019-03-30T15:27:53.931Z,3.07
2019-03-30T15:30:23.470Z,9.23
2019-03-30T15:32:53.093Z,4.70
2019-03-30T15:35:22.747Z,6.03
2019-03-30T15:37:52.082Z,6.97
2019-03-30T15:40:21.657Z,4.73
2019-03-30T15:42:51.120Z,3.77
2019-03-30T15:45:20.710Z,3.30
2019-03-30T15:47:50.207Z,6.57
2019-03-30T15:50:20.031Z,3.43
2019-03-30T15:52:49.639Z,4.50
2019-03-30T15:55:19.169Z,3.37
2019-03-30T15:57:48.541Z,4.00
2019-03-30T16:00:18.303Z,5.27
2019-03-30T16:02:47.819Z,8.40
2019-03-30T16:05:17.411Z,6.90
2019-03-30T16:07:46.878Z,4.80
2019-03-30T16:10:16.486Z,5.27
2019-03-30T16:12:45.966Z,2.87
2019-03-30T16:15:15.749Z,3.23
2019-03-30T16:17:45.346Z,6.97
2019-03-30T16:20:14.936Z,4.67
2019-03-30T16:22:45.753Z,5.28
2019-03-30T16:25:15.395Z,6.37
2019-03-30T16:27:44.846Z,3.30
2019-03-30T16:30:15.421Z,2.45
2019-03-30T16:32:44.786Z,4.10
2019-03-30T16:35:14.287Z,3.17
2019-03-30T16:37:43.792Z,3.10
2019-03-30T16:40:14.634Z,3.43
2019-03-30T16:42:47.597Z,3.27
2019-03-30T16:45:17.098Z,2.87
2019-03-30T16:47:46.549Z,7.87
2019-03-30T16:50:16.563Z,2.77
2019-03-30T16:52:46.164Z,3.00
2019-03-30T16:55:15.697Z,5.23
2019-03-30T16:57:45.226Z,4.03
2019-03-30T17:00:14.933Z,5.67
2019-03-30T17:02:44.430Z,4.20
2019-03-30T17:05:14.166Z,7.37
2019-03-30T17:07:43.795Z,8.07
2019-03-30T17:10:13.410Z,10.57
2019-03-30T17:12:42.796Z,4.53
2019-03-30T17:15:12.408Z,4.10
2019-03-30T17:17:42.066Z,7.67
2019-03-30T17:20:12.034Z,5.00
2019-03-30T17:22:41.496Z,5.40
2019-03-30T17:25:11.070Z,4.77
2019-03-30T17:27:40.723Z,4.70
2019-03-30T17:30:10.719Z,2.30
2019-03-30T17:32:40.339Z,2.80
2019-03-30T17:35:10.122Z,3.57
2019-03-30T17:37:40.488Z,4.72
2019-03-30T17:40:10.271Z,2.73
2019-03-30T17:42:39.748Z,2.03
2019-03-30T17:45:13.987Z,1.77
2019-03-30T17:47:43.375Z,5.10
2019-03-30T17:50:13.025Z,5.30
2019-03-30T17:52:42.570Z,5.20
2019-03-30T17:55:12.401Z,4.40
2019-03-30T17:57:41.831Z,8.80
2019-03-30T18:00:14.306Z,10.97
2019-03-30T18:02:43.868Z,8.40
2019-03-30T18:05:13.677Z,13.53
2019-03-30T18:07:43.254Z,5.13
2019-03-30T18:10:13.323Z,4.20
2019-03-30T18:12:42.796Z,8.97
2019-03-30T18:15:13.172Z,7.13
2019-03-30T18:17:42.662Z,4.53
2019-03-30T18:20:12.455Z,5.97
2019-03-30T18:22:42.090Z,7.07
2019-03-30T18:25:11.686Z,6.53
2019-03-30T18:27:41.295Z,5.03
2019-03-30T18:30:13.787Z,4.00
2019-03-30T18:32:43.805Z,8.20
2019-03-30T18:35:13.622Z,4.10
2019-03-30T18:37:43.279Z,8.97
2019-03-30T18:40:25.905Z,6.33
2019-03-30T18:42:55.460Z,6.50
2019-03-30T18:45:28.702Z,6.27
2019-03-30T18:48:16.703Z,8.70
2019-03-30T18:50:46.992Z,7.23
2019-03-30T18:53:17.808Z,9.43
2019-03-30T18:55:47.483Z,12.30
2019-03-30T18:58:16.982Z,6.97
2019-03-30T19:00:46.494Z,10.23
2019-03-30T19:03:15.917Z,9.60
2019-03-30T19:05:45.418Z,8.60
2019-03-30T19:08:14.964Z,8.70
2019-03-30T19:10:44.419Z,11.10
2019-03-30T19:13:13.940Z,8.20
2019-03-30T19:15:43.859Z,16.63
2019-03-30T19:18:13.481Z,8.80
2019-03-30T19:20:42.987Z,14.33
2019-03-30T19:23:12.466Z,9.53
2019-03-30T19:25:41.904Z,7.70
2019-03-30T19:28:11.507Z,10.90
2019-03-30T19:30:42.418Z,12.87
2019-03-30T19:33:12.143Z,6.07
2019-03-30T19:35:41.657Z,13.77
2019-03-30T19:38:11.171Z,13.83
2019-03-30T19:40:40.622Z,7.37
2019-03-30T19:43:10.150Z,9.97
2019-03-30T19:45:39.692Z,7.40
2019-03-30T19:48:09.121Z,9.70
2019-03-30T19:50:38.474Z,16.40
2019-03-30T19:53:08.020Z,11.13
2019-03-30T19:55:37.503Z,11.53
2019-03-30T19:58:07.058Z,12.57
2019-03-30T20:00:38.680Z,14.20
2019-03-30T20:03:07.668Z,10.27
2019-03-30T20:05:37.172Z,11.40
2019-03-30T20:08:12.344Z,15.43
2019-03-30T20:10:37.803Z,9.43
2019-03-30T20:13:09.292Z,10.23
2019-03-30T20:15:38.918Z,8.90
2019-03-30T20:18:08.408Z,7.17
2019-03-30T20:20:37.990Z,10.53
2019-03-30T20:23:07.737Z,7.63
2019-03-30T20:25:37.272Z,10.37
2019-03-30T20:28:07.029Z,6.23
2019-03-30T20:30:36.674Z,7.07
2019-03-30T20:33:06.260Z,6.03
2019-03-30T20:35:35.767Z,6.20
2019-03-30T20:38:05.388Z,12.67
2019-03-30T20:40:34.871Z,7.67
2019-03-30T20:43:04.507Z,8.20
2019-03-30T20:45:34.016Z,8.67
2019-03-30T20:48:03.542Z,12.93
2019-03-30T20:50:33.030Z,7.23
2019-03-30T20:53:02.532Z,8.27
2019-03-30T20:55:33.901Z,11.20
2019-03-30T20:58:03.257Z,18.37
2019-03-30T21:00:32.864Z,12.70
2019-03-30T21:03:02.341Z,10.83
2019-03-30T21:05:31.873Z,12.27
2019-03-30T21:08:01.448Z,12.30
2019-03-30T21:10:30.996Z,15.93
2019-03-30T21:13:00.457Z,12.07
2019-03-30T21:15:29.896Z,8.17
2019-03-30T21:17:59.424Z,14.43
2019-03-30T21:20:29.082Z,12.57
2019-03-30T21:22:58.612Z,18.40
2019-03-30T21:25:28.186Z,9.77
2019-03-30T21:27:57.722Z,6.87
2019-03-30T21:30:27.241Z,7.93
2019-03-30T21:32:56.668Z,8.47
2019-03-30T21:35:26.169Z,8.13
2019-03-30T21:37:58.456Z,8.67
2019-03-30T21:40:26.664Z,10.40
2019-03-30T21:42:56.392Z,8.70
2019-03-30T21:45:25.946Z,12.13
2019-03-30T21:47:55.358Z,11.20
2019-03-30T21:50:24.825Z,8.43
2019-03-30T21:52:54.371Z,12.90
2019-03-30T21:55:23.807Z,8.87
2019-03-30T21:57:53.211Z,12.00
2019-03-30T22:00:41.280Z,10.23
2019-03-30T22:03:10.962Z,16.60
2019-03-30T22:05:40.554Z,10.63
2019-03-30T22:08:10.497Z,8.87
2019-03-30T22:10:39.965Z,9.07
2019-03-30T22:13:09.470Z,8.77
2019-03-30T22:15:38.979Z,9.57
2019-03-30T22:18:08.528Z,7.42
2019-03-30T22:20:38.034Z,11.90
2019-03-30T22:23:07.648Z,11.55
2019-03-30T22:25:37.312Z,11.83
2019-03-30T22:28:06.864Z,13.07
2019-03-30T22:30:36.383Z,10.97
2019-03-30T22:33:05.875Z,14.40
2019-03-30T22:35:35.266Z,8.67
2019-03-30T22:38:04.761Z,9.67
2019-03-30T22:40:34.294Z,12.33
2019-03-30T22:43:03.899Z,16.13
2019-03-30T22:45:33.558Z,14.37
2019-03-30T22:48:03.012Z,20.97
2019-03-30T22:50:32.495Z,12.60
2019-03-30T22:53:02.142Z,12.90
2019-03-30T22:55:31.784Z,10.73
2019-03-30T22:58:01.212Z,9.30
2019-03-30T23:00:49.080Z,11.03
2019-03-30T23:03:18.632Z,12.33
2019-03-30T23:05:48.163Z,15.87
2019-03-30T23:08:17.719Z,13.77
2019-03-30T23:10:47.190Z,15.50
2019-03-30T23:13:16.797Z,14.93
2019-03-30T23:15:46.420Z,10.10
2019-03-30T23:18:16.401Z,17.43
2019-03-30T23:20:45.788Z,8.87
2019-03-30T23:23:15.802Z,11.83
2019-03-30T23:25:45.263Z,13.60
2019-03-30T23:28:14.601Z,10.30
2019-03-30T23:30:54.303Z,9.53
2019-03-30T23:33:15.231Z,9.00
2019-03-30T23:35:44.834Z,10.73
2019-03-30T23:38:14.292Z,9.10
2019-03-30T23:40:43.765Z,13.57
2019-03-30T23:43:13.296Z,10.10
2019-03-30T23:45:42.633Z,11.00
2019-03-30T23:48:12.116Z,11.30
2019-03-30T23:50:41.616Z,11.13
2019-03-30T23:53:11.055Z,12.27
2019-03-30T23:55:40.649Z,13.67
2019-03-30T23:58:10.206Z,10.23
