createdAt,value
2022-08-17T00:01:03.199Z,960.36
2022-08-17T00:16:06.697Z,960.35
2022-08-17T00:31:08.898Z,960.3
2022-08-17T00:46:11.096Z,960.16
2022-08-17T01:01:21.294Z,960.1
2022-08-17T01:16:24.176Z,960.04
2022-08-17T01:31:26.401Z,960.11
2022-08-17T01:46:28.574Z,960.15
2022-08-17T02:01:30.837Z,960.22
2022-08-17T02:16:36.624Z,960.3
2022-08-17T02:31:39.781Z,960.35
2022-08-17T02:46:41.970Z,960.53
2022-08-17T03:01:44.270Z,960.71
2022-08-17T03:16:46.713Z,960.89
2022-08-17T03:31:49.775Z,961.08
2022-08-17T03:46:52.116Z,961.27
2022-08-17T04:01:54.473Z,961.51
2022-08-17T04:16:56.727Z,961.68
2022-08-17T04:31:58.969Z,962
2022-08-17T04:47:01.168Z,962.26
2022-08-17T05:02:03.511Z,962.44
2022-08-17T05:17:07.336Z,962.66
2022-08-17T05:32:38.288Z,962.83
2022-08-17T05:47:43.884Z,963.04
2022-08-17T06:02:47.979Z,963.25
2022-08-17T06:17:50.456Z,963.5
2022-08-17T06:32:52.897Z,963.65
2022-08-17T06:47:55.154Z,963.78
2022-08-17T07:02:57.557Z,963.93
2022-08-17T07:18:00.121Z,964.27
2022-08-17T07:33:02.635Z,964.45
2022-08-17T07:48:04.853Z,964.54
2022-08-17T08:03:07.497Z,964.73
2022-08-17T08:18:09.865Z,964.79
2022-08-17T08:33:12.151Z,964.9
2022-08-17T08:48:23.111Z,965.2
2022-08-17T09:04:10.935Z,965.44
2022-08-17T09:19:22.269Z,965.55
2022-08-17T09:34:28.158Z,965.6
2022-08-17T09:49:34.430Z,965.77
2022-08-17T10:04:36.655Z,965.98
2022-08-17T10:19:39.990Z,966.15
2022-08-17T10:34:46.664Z,966.25
2022-08-17T10:49:48.873Z,966.38
2022-08-17T11:04:51.073Z,966.54
2022-08-17T11:19:53.285Z,966.83
2022-08-17T11:34:55.466Z,966.88
2022-08-17T11:49:57.702Z,966.9
2022-08-17T12:04:59.960Z,967.04
2022-08-17T12:20:03.035Z,967.23
2022-08-17T12:35:06.887Z,967.26
2022-08-17T12:50:29.824Z,967.41
2022-08-17T13:05:32.479Z,967.62
2022-08-17T13:20:34.712Z,967.72
2022-08-17T13:35:39.947Z,967.84
2022-08-17T13:50:42.793Z,967.88
2022-08-17T14:05:44.971Z,968.14
2022-08-17T14:20:47.202Z,967.99
2022-08-17T14:35:49.416Z,967.98
2022-08-17T14:50:51.656Z,967.99
2022-08-17T15:05:53.869Z,968
2022-08-17T15:20:56.109Z,967.89
2022-08-17T15:35:58.332Z,967.75
2022-08-17T15:51:00.648Z,967.57
2022-08-17T16:06:02.900Z,967.48
2022-08-17T16:21:05.285Z,967.34
2022-08-17T16:36:07.502Z,967.19
2022-08-17T16:51:09.710Z,967.05
2022-08-17T17:06:12.087Z,966.86
2022-08-17T17:21:14.334Z,966.78
2022-08-17T17:36:16.589Z,966.6
2022-08-17T17:52:05.247Z,966.41
2022-08-17T18:07:13.635Z,966.22
2022-08-17T18:22:15.870Z,966.04
2022-08-17T18:37:19.512Z,965.89
2022-08-17T18:52:21.790Z,965.63
2022-08-17T19:07:24.048Z,965.34
2022-08-17T19:22:28.774Z,965.16
2022-08-17T19:37:31.392Z,965.07
2022-08-17T19:52:33.625Z,964.78
2022-08-17T20:07:35.888Z,964.65
2022-08-17T20:22:50.398Z,964.4
2022-08-17T20:37:54.756Z,964.24
2022-08-17T20:52:56.952Z,964.03
2022-08-17T21:07:59.420Z,963.97
2022-08-17T21:23:01.724Z,963.81
2022-08-17T21:38:03.966Z,963.62
2022-08-17T21:53:06.367Z,963.4
2022-08-17T22:08:08.570Z,963.24
2022-08-17T22:23:19.110Z,963.08
2022-08-17T22:38:21.311Z,962.8
2022-08-17T22:53:23.570Z,962.67
2022-08-17T23:08:25.847Z,962.48
2022-08-17T23:23:28.053Z,962.23
2022-08-17T23:38:30.297Z,962.04
2022-08-17T23:53:32.637Z,961.94
