createdAt,value
2019-02-24T00:00:34.137Z,106.17
2019-02-24T00:03:06.668Z,92.67
2019-02-24T00:05:37.305Z,103.57
2019-02-24T00:08:08.061Z,101.23
2019-02-24T00:10:38.886Z,97.17
2019-02-24T00:13:09.729Z,104.67
2019-02-24T00:15:40.341Z,108.33
2019-02-24T00:18:11.274Z,122.53
2019-02-24T00:20:42.742Z,101.73
2019-02-24T00:23:13.584Z,108.80
2019-02-24T00:25:44.168Z,129.83
2019-02-24T00:28:14.925Z,121.83
2019-02-24T00:30:45.968Z,118.27
2019-02-24T00:33:16.601Z,124.57
2019-02-24T00:35:47.517Z,116.03
2019-02-24T00:38:18.322Z,111.33
2019-02-24T00:40:48.933Z,125.70
2019-02-24T00:43:19.541Z,106.90
2019-02-24T00:45:50.226Z,117.53
2019-02-24T00:48:21.134Z,108.97
2019-02-24T00:50:52.008Z,110.60
2019-02-24T00:53:22.607Z,101.47
2019-02-24T00:55:53.500Z,121.47
2019-02-24T00:58:24.213Z,123.33
2019-02-24T01:00:54.991Z,111.37
2019-02-24T01:03:25.785Z,117.83
2019-02-24T01:05:56.703Z,102.80
2019-02-24T01:08:27.691Z,113.87
2019-02-24T01:10:58.977Z,104.63
2019-02-24T01:13:30.015Z,101.50
2019-02-24T01:16:00.903Z,91.90
2019-02-24T01:18:31.724Z,104.23
2019-02-24T01:21:04.037Z,86.23
2019-02-24T01:23:34.855Z,103.00
2019-02-24T01:26:05.846Z,99.60
2019-02-24T01:28:36.949Z,104.60
2019-02-24T01:31:08.056Z,88.87
2019-02-24T01:33:38.769Z,87.70
2019-02-24T01:36:10.011Z,97.70
2019-02-24T01:38:40.715Z,84.73
2019-02-24T01:41:11.453Z,91.83
2019-02-24T01:43:41.985Z,94.60
2019-02-24T01:46:13.054Z,98.70
2019-02-24T01:48:43.974Z,98.73
2019-02-24T01:51:14.869Z,99.90
2019-02-24T01:53:45.812Z,97.50
2019-02-24T01:56:16.628Z,96.07
2019-02-24T01:58:47.926Z,94.63
2019-02-24T02:01:18.427Z,106.33
2019-02-24T02:03:50.412Z,106.87
2019-02-24T02:06:21.515Z,96.63
2019-02-24T02:08:52.428Z,106.30
2019-02-24T02:11:22.946Z,98.63
2019-02-24T02:13:53.975Z,115.00
2019-02-24T02:16:24.769Z,109.83
2019-02-24T02:18:56.697Z,103.00
2019-02-24T02:21:28.844Z,105.63
2019-02-24T02:23:59.593Z,120.20
2019-02-24T02:26:30.331Z,96.40
2019-02-24T02:29:00.961Z,110.83
2019-02-24T02:31:31.677Z,118.07
2019-02-24T02:34:02.611Z,108.83
2019-02-24T02:36:33.400Z,105.87
2019-02-24T02:39:04.587Z,112.90
2019-02-24T02:41:38.826Z,102.33
2019-02-24T02:44:09.439Z,92.47
2019-02-24T02:46:40.272Z,82.33
2019-02-24T02:49:10.798Z,106.97
2019-02-24T02:51:41.368Z,102.43
2019-02-24T02:54:13.479Z,101.70
2019-02-24T02:56:44.419Z,96.10
2019-02-24T02:59:15.000Z,98.23
2019-02-24T03:01:47.276Z,97.00
2019-02-24T03:04:18.212Z,98.43
2019-02-24T03:07:05.432Z,99.27
2019-02-24T03:09:36.023Z,85.63
2019-02-24T03:12:06.939Z,89.43
2019-02-24T03:14:37.760Z,81.60
2019-02-24T03:17:08.697Z,84.33
2019-02-24T03:19:39.390Z,88.43
2019-02-24T03:22:09.936Z,79.93
2019-02-24T03:24:40.628Z,86.67
2019-02-24T03:27:11.360Z,87.37
2019-02-24T03:29:41.974Z,82.83
2019-02-24T03:32:12.938Z,75.27
2019-02-24T03:34:44.668Z,86.03
2019-02-24T03:37:15.310Z,85.57
2019-02-24T03:39:45.783Z,78.90
2019-02-24T03:42:16.393Z,99.73
2019-02-24T03:44:47.177Z,90.60
2019-02-24T03:47:17.978Z,91.20
2019-02-24T03:49:48.517Z,104.03
2019-02-24T03:52:19.331Z,81.60
2019-02-24T03:54:50.581Z,91.27
2019-02-24T03:57:21.254Z,91.50
2019-02-24T03:59:52.067Z,97.10
2019-02-24T04:02:22.705Z,88.80
2019-02-24T04:04:53.742Z,92.57
2019-02-24T04:07:24.578Z,89.37
2019-02-24T04:09:55.189Z,90.03
2019-02-24T04:12:25.987Z,94.07
2019-02-24T04:14:57.004Z,90.07
2019-02-24T04:17:28.795Z,100.90
2019-02-24T04:19:59.558Z,109.77
2019-02-24T04:22:30.700Z,102.50
2019-02-24T04:25:01.337Z,108.40
2019-02-24T04:27:32.223Z,92.70
2019-02-24T04:30:02.812Z,102.40
2019-02-24T04:32:34.565Z,105.80
2019-02-24T04:35:05.099Z,97.73
2019-02-24T04:37:35.820Z,111.57
2019-02-24T04:40:06.902Z,103.70
2019-02-24T04:42:37.635Z,108.60
2019-02-24T04:45:08.580Z,103.47
2019-02-24T04:47:39.431Z,114.13
2019-02-24T04:50:10.507Z,120.50
2019-02-24T04:52:41.827Z,123.97
2019-02-24T04:55:12.893Z,127.67
2019-02-24T04:57:43.417Z,115.63
2019-02-24T05:00:14.276Z,120.73
2019-02-24T05:02:45.448Z,126.33
2019-02-24T05:05:16.639Z,121.87
2019-02-24T05:07:47.525Z,134.33
2019-02-24T05:10:18.515Z,122.87
2019-02-24T05:12:49.522Z,119.90
2019-02-24T05:15:20.337Z,125.10
2019-02-24T05:17:51.307Z,116.03
2019-02-24T05:20:22.505Z,120.73
2019-02-24T05:22:53.408Z,137.27
2019-02-24T05:25:24.186Z,116.20
2019-02-24T05:27:55.457Z,113.10
2019-02-24T05:30:26.351Z,119.40
2019-02-24T05:32:57.114Z,129.03
2019-02-24T05:35:28.236Z,113.10
2019-02-24T05:37:59.380Z,124.13
2019-02-24T05:40:30.040Z,121.17
2019-02-24T05:43:01.085Z,116.10
2019-02-24T05:45:31.691Z,111.37
2019-02-24T05:48:02.453Z,111.27
2019-02-24T05:50:34.321Z,113.33
2019-02-24T05:53:05.068Z,98.93
2019-02-24T05:55:35.830Z,112.53
2019-02-24T05:58:06.328Z,99.23
2019-02-24T06:00:37.371Z,99.20
2019-02-24T06:03:08.822Z,103.17
2019-02-24T06:05:40.640Z,99.43
2019-02-24T06:08:11.446Z,95.83
2019-02-24T06:10:42.280Z,104.13
2019-02-24T06:13:13.186Z,97.20
2019-02-24T06:15:44.852Z,105.17
2019-02-24T06:18:15.594Z,86.63
2019-02-24T06:20:46.427Z,97.43
2019-02-24T06:23:18.319Z,95.97
2019-02-24T06:25:49.025Z,101.07
2019-02-24T06:28:20.891Z,98.63
2019-02-24T06:30:51.762Z,93.73
2019-02-24T06:33:22.298Z,104.43
2019-02-24T06:35:52.785Z,95.40
2019-02-24T06:38:23.333Z,101.30
2019-02-24T06:40:54.074Z,119.73
2019-02-24T06:43:24.897Z,98.13
2019-02-24T06:45:55.501Z,97.27
2019-02-24T06:48:26.305Z,98.67
2019-02-24T06:51:00.128Z,108.90
2019-02-24T06:53:31.229Z,98.70
2019-02-24T06:56:01.966Z,96.53
2019-02-24T06:58:32.991Z,94.83
2019-02-24T07:01:03.806Z,94.97
2019-02-24T07:03:34.799Z,84.23
2019-02-24T07:06:05.571Z,85.60
2019-02-24T07:08:36.811Z,75.30
2019-02-24T07:11:07.492Z,86.23
2019-02-24T07:13:38.712Z,73.17
2019-02-24T07:16:09.690Z,71.00
2019-02-24T07:18:41.020Z,68.40
2019-02-24T07:21:13.512Z,67.13
2019-02-24T07:23:45.624Z,69.53
2019-02-24T07:26:17.118Z,56.30
2019-02-24T07:28:47.978Z,60.60
2019-02-24T07:31:19.198Z,58.53
2019-02-24T07:33:50.452Z,58.10
2019-02-24T07:36:21.579Z,55.50
2019-02-24T07:38:53.041Z,62.93
2019-02-24T07:41:23.841Z,54.83
2019-02-24T07:43:54.919Z,48.53
2019-02-24T07:46:26.368Z,48.33
2019-02-24T07:48:57.346Z,49.70
2019-02-24T07:51:27.972Z,50.03
2019-02-24T07:53:59.018Z,44.87
2019-02-24T07:56:30.667Z,44.07
2019-02-24T07:59:01.333Z,43.40
2019-02-24T08:01:33.112Z,47.40
2019-02-24T08:04:03.997Z,42.97
2019-02-24T08:06:34.902Z,52.93
2019-02-24T08:09:06.592Z,36.83
2019-02-24T08:11:37.833Z,49.03
2019-02-24T08:14:08.909Z,50.73
2019-02-24T08:16:40.771Z,36.47
2019-02-24T08:19:13.011Z,38.20
2019-02-24T08:21:43.631Z,53.00
2019-02-24T08:24:14.151Z,48.20
2019-02-24T08:26:44.844Z,45.37
2019-02-24T08:29:15.790Z,50.27
2019-02-24T08:31:46.560Z,43.23
2019-02-24T08:34:17.476Z,41.20
2019-02-24T08:36:48.106Z,40.80
2019-02-24T08:39:19.896Z,35.17
2019-02-24T08:41:50.702Z,43.17
2019-02-24T08:44:22.262Z,44.73
2019-02-24T08:46:53.568Z,40.27
2019-02-24T08:49:24.782Z,37.07
2019-02-24T08:51:55.490Z,43.27
2019-02-24T08:54:27.076Z,44.53
2019-02-24T08:56:57.826Z,43.47
2019-02-24T08:59:29.331Z,32.20
2019-02-24T09:02:00.080Z,48.57
2019-02-24T09:04:31.336Z,50.43
2019-02-24T09:07:02.170Z,65.13
2019-02-24T09:09:33.621Z,40.10
2019-02-24T09:12:04.365Z,42.67
2019-02-24T09:14:35.337Z,39.50
2019-02-24T09:17:06.340Z,34.27
2019-02-24T09:19:37.184Z,36.50
2019-02-24T09:22:08.125Z,37.17
2019-02-24T09:24:38.991Z,43.73
2019-02-24T09:27:10.075Z,52.57
2019-02-24T09:29:41.053Z,46.70
2019-02-24T09:32:11.892Z,48.23
2019-02-24T09:34:44.019Z,46.97
2019-02-24T09:37:14.785Z,40.37
2019-02-24T09:39:45.796Z,41.70
2019-02-24T09:42:16.738Z,42.30
2019-02-24T09:44:48.866Z,47.20
2019-02-24T09:47:20.079Z,55.57
2019-02-24T09:49:50.977Z,47.13
2019-02-24T09:52:21.938Z,53.47
2019-02-24T09:54:53.678Z,47.57
2019-02-24T09:57:24.522Z,52.50
2019-02-24T09:59:55.799Z,67.17
2019-02-24T10:02:26.880Z,56.80
2019-02-24T10:04:57.747Z,63.53
2019-02-24T10:07:28.439Z,82.63
2019-02-24T10:09:59.582Z,57.73
2019-02-24T10:12:30.376Z,61.27
2019-02-24T10:15:01.538Z,51.67
2019-02-24T10:17:32.247Z,59.67
2019-02-24T10:20:03.009Z,57.30
2019-02-24T10:22:34.432Z,68.07
2019-02-24T10:25:06.001Z,54.53
2019-02-24T10:27:37.136Z,56.40
2019-02-24T10:30:08.851Z,58.17
2019-02-24T10:32:39.996Z,63.50
2019-02-24T10:35:10.688Z,61.00
2019-02-24T10:37:41.859Z,57.33
2019-02-24T10:40:13.754Z,52.07
2019-02-24T10:42:45.015Z,46.87
2019-02-24T10:45:16.983Z,57.10
2019-02-24T10:47:47.873Z,55.20
2019-02-24T10:50:19.253Z,63.60
2019-02-24T10:52:50.159Z,55.53
2019-02-24T10:55:21.228Z,75.77
2019-02-24T10:57:52.215Z,51.70
2019-02-24T11:00:23.623Z,83.20
2019-02-24T11:02:55.884Z,51.00
2019-02-24T11:05:27.043Z,56.60
2019-02-24T11:07:58.560Z,57.40
2019-02-24T11:10:29.523Z,53.57
2019-02-24T11:13:01.029Z,50.10
2019-02-24T11:15:32.302Z,57.77
2019-02-24T11:18:04.210Z,62.47
2019-02-24T11:20:35.716Z,64.13
2019-02-24T11:23:06.504Z,119.73
2019-02-24T11:25:37.720Z,53.07
2019-02-24T11:28:08.683Z,56.27
2019-02-24T11:30:39.863Z,58.80
2019-02-24T11:33:10.636Z,55.30
2019-02-24T11:35:41.890Z,58.50
2019-02-24T11:38:12.569Z,53.00
2019-02-24T11:40:43.928Z,71.57
2019-02-24T11:43:15.466Z,56.53
2019-02-24T11:45:46.278Z,54.53
2019-02-24T11:48:17.403Z,60.27
2019-02-24T11:50:48.022Z,46.50
2019-02-24T11:53:18.615Z,54.57
2019-02-24T11:55:49.688Z,60.03
2019-02-24T11:58:20.295Z,54.00
2019-02-24T12:00:51.185Z,65.00
2019-02-24T12:03:21.903Z,52.50
2019-02-24T12:05:52.583Z,64.33
2019-02-24T12:08:23.593Z,64.67
2019-02-24T12:10:54.574Z,54.90
2019-02-24T12:13:25.085Z,47.53
2019-02-24T12:15:56.017Z,52.27
2019-02-24T12:18:28.230Z,48.10
2019-02-24T12:20:59.416Z,51.07
2019-02-24T12:23:30.284Z,51.93
2019-02-24T12:26:01.274Z,47.53
2019-02-24T12:28:32.074Z,54.37
2019-02-24T12:31:02.822Z,51.60
2019-02-24T12:33:33.528Z,46.57
2019-02-24T12:36:05.537Z,47.47
2019-02-24T12:38:36.733Z,41.47
2019-02-24T12:41:07.800Z,38.63
2019-02-24T12:43:38.848Z,38.67
2019-02-24T12:46:10.012Z,51.97
2019-02-24T12:48:41.372Z,46.33
2019-02-24T12:51:12.460Z,40.87
2019-02-24T12:53:43.401Z,38.50
2019-02-24T12:56:14.989Z,45.63
2019-02-24T12:58:46.770Z,38.67
2019-02-24T13:01:17.994Z,64.90
2019-02-24T13:03:49.222Z,46.53
2019-02-24T13:06:20.208Z,38.43
2019-02-24T13:08:51.337Z,43.10
2019-02-24T13:11:22.449Z,65.57
2019-02-24T13:13:53.369Z,48.97
2019-02-24T13:16:24.093Z,37.00
2019-02-24T13:18:55.181Z,55.03
2019-02-24T13:21:26.396Z,46.50
2019-02-24T13:23:57.942Z,50.53
2019-02-24T13:26:29.079Z,68.87
2019-02-24T13:29:00.193Z,44.83
2019-02-24T13:31:31.538Z,43.80
2019-02-24T13:34:02.910Z,38.77
2019-02-24T13:36:34.891Z,49.27
2019-02-24T13:39:07.398Z,48.33
2019-02-24T13:41:38.893Z,41.23
2019-02-24T13:44:10.198Z,54.90
2019-02-24T13:46:41.550Z,44.87
2019-02-24T13:49:13.474Z,62.10
2019-02-24T13:51:45.650Z,43.30
2019-02-24T13:54:16.682Z,44.57
2019-02-24T13:56:47.551Z,81.73
2019-02-24T13:59:18.536Z,64.43
2019-02-24T14:01:49.639Z,47.80
2019-02-24T14:04:21.546Z,62.50
2019-02-24T14:06:52.564Z,48.70
2019-02-24T14:09:23.040Z,54.83
2019-02-24T14:11:53.883Z,72.70
2019-02-24T14:14:24.934Z,74.50
2019-02-24T14:16:57.362Z,55.60
2019-02-24T14:19:28.745Z,44.97
2019-02-24T14:21:59.840Z,61.23
2019-02-24T14:24:32.600Z,53.97
2019-02-24T14:27:03.879Z,60.43
2019-02-24T14:29:35.306Z,64.37
2019-02-24T14:32:06.326Z,66.80
2019-02-24T14:34:37.923Z,62.03
2019-02-24T14:37:09.966Z,64.87
2019-02-24T14:39:41.069Z,62.60
2019-02-24T14:42:13.275Z,54.37
2019-02-24T14:44:44.183Z,67.87
2019-02-24T14:47:15.049Z,62.87
2019-02-24T14:49:45.859Z,58.60
2019-02-24T14:52:17.103Z,64.97
2019-02-24T14:54:47.989Z,50.00
2019-02-24T14:57:18.652Z,64.13
2019-02-24T14:59:49.701Z,65.70
2019-02-24T15:02:21.033Z,78.80
2019-02-24T15:04:51.888Z,57.70
2019-02-24T15:07:23.478Z,60.73
2019-02-24T15:09:54.264Z,68.37
2019-02-24T15:12:25.139Z,65.00
2019-02-24T15:14:56.097Z,66.10
2019-02-24T15:17:26.812Z,72.90
2019-02-24T15:19:58.087Z,59.43
2019-02-24T15:22:28.919Z,51.17
2019-02-24T15:24:59.907Z,62.23
2019-02-24T15:27:30.937Z,61.90
2019-02-24T15:30:01.981Z,70.33
2019-02-24T15:32:33.214Z,58.00
2019-02-24T15:35:04.477Z,57.77
2019-02-24T15:37:36.396Z,57.00
2019-02-24T15:40:08.084Z,95.33
2019-02-24T15:42:38.718Z,65.43
2019-02-24T15:45:09.896Z,59.10
2019-02-24T15:47:40.970Z,49.50
2019-02-24T15:50:12.138Z,59.73
2019-02-24T15:52:42.850Z,51.97
2019-02-24T15:55:13.904Z,57.87
2019-02-24T15:57:44.950Z,64.07
2019-02-24T16:00:17.374Z,54.40
2019-02-24T16:02:48.302Z,60.27
2019-02-24T16:05:19.371Z,62.93
2019-02-24T16:07:50.665Z,57.37
2019-02-24T16:10:21.935Z,68.03
2019-02-24T16:12:53.215Z,57.23
2019-02-24T16:15:24.367Z,61.93
2019-02-24T16:17:55.499Z,61.57
2019-02-24T16:20:27.018Z,58.87
2019-02-24T16:22:58.539Z,60.57
2019-02-24T16:25:29.598Z,54.57
2019-02-24T16:28:02.296Z,60.10
2019-02-24T16:30:33.094Z,63.20
2019-02-24T16:33:10.239Z,63.40
2019-02-24T16:35:36.039Z,77.33
2019-02-24T16:38:06.697Z,64.83
2019-02-24T16:40:38.222Z,73.30
2019-02-24T16:43:09.092Z,76.23
2019-02-24T16:45:39.675Z,72.27
2019-02-24T16:48:10.433Z,74.07
2019-02-24T16:50:42.234Z,70.63
2019-02-24T16:53:13.135Z,74.97
2019-02-24T16:55:43.813Z,76.43
2019-02-24T16:58:14.501Z,65.50
2019-02-24T17:00:45.867Z,85.10
2019-02-24T17:03:19.846Z,62.53
2019-02-24T17:05:49.617Z,70.50
2019-02-24T17:08:20.979Z,75.03
2019-02-24T17:10:52.045Z,69.83
2019-02-24T17:13:23.010Z,66.13
2019-02-24T17:15:53.783Z,70.60
2019-02-24T17:18:25.008Z,68.40
2019-02-24T17:20:56.839Z,64.57
2019-02-24T17:23:27.674Z,64.97
2019-02-24T17:25:58.403Z,56.10
2019-02-24T17:28:29.265Z,66.70
2019-02-24T17:31:00.132Z,69.37
2019-02-24T17:33:32.683Z,59.00
2019-02-24T17:36:03.873Z,77.83
2019-02-24T17:38:34.882Z,76.77
2019-02-24T17:41:05.810Z,83.70
2019-02-24T17:43:36.441Z,83.53
2019-02-24T17:46:07.617Z,78.60
2019-02-24T17:48:38.543Z,84.80
2019-02-24T17:51:09.788Z,62.83
2019-02-24T17:53:40.533Z,68.63
2019-02-24T17:56:11.876Z,68.83
2019-02-24T17:58:43.751Z,75.57
2019-02-24T18:01:14.687Z,64.43
2019-02-24T18:03:45.379Z,70.53
2019-02-24T18:06:16.409Z,64.03
2019-02-24T18:08:47.638Z,63.30
2019-02-24T18:11:18.922Z,69.77
2019-02-24T18:13:50.039Z,67.97
2019-02-24T18:16:21.440Z,69.07
2019-02-24T18:18:51.389Z,80.10
2019-02-24T18:21:22.730Z,66.50
2019-02-24T18:23:56.121Z,77.07
2019-02-24T18:26:27.370Z,75.03
2019-02-24T18:28:58.667Z,75.57
2019-02-24T18:31:30.014Z,61.60
2019-02-24T18:34:01.128Z,64.77
2019-02-24T18:36:32.744Z,60.63
2019-02-24T18:39:05.525Z,71.47
2019-02-24T18:41:38.180Z,57.93
2019-02-24T18:44:09.119Z,59.30
2019-02-24T18:46:39.980Z,73.40
2019-02-24T18:49:13.292Z,71.30
2019-02-24T18:51:44.549Z,76.03
2019-02-24T18:54:15.635Z,72.03
2019-02-24T18:56:51.402Z,60.47
2019-02-24T18:59:28.244Z,68.57
2019-02-24T19:01:59.389Z,67.40
2019-02-24T19:04:30.225Z,65.40
2019-02-24T19:07:01.070Z,74.73
2019-02-24T19:09:32.134Z,66.33
2019-02-24T19:12:03.321Z,65.30
2019-02-24T19:14:34.257Z,68.47
2019-02-24T19:17:05.535Z,77.40
2019-02-24T19:19:36.507Z,67.37
2019-02-24T19:22:07.457Z,72.10
2019-02-24T19:24:38.658Z,73.00
2019-02-24T19:27:10.829Z,74.60
2019-02-24T19:29:41.481Z,152.77
2019-02-24T19:32:12.374Z,92.30
2019-02-24T19:34:43.313Z,87.50
2019-02-24T19:37:14.213Z,67.53
2019-02-24T19:39:46.292Z,68.40
2019-02-24T19:42:17.497Z,73.03
2019-02-24T19:44:48.525Z,66.43
2019-02-24T19:47:19.638Z,78.77
2019-02-24T19:49:50.557Z,79.40
2019-02-24T19:52:21.571Z,69.63
2019-02-24T19:54:55.167Z,71.43
2019-02-24T19:57:26.351Z,85.67
2019-02-24T19:59:57.798Z,80.07
2019-02-24T20:02:29.820Z,83.07
2019-02-24T20:05:01.113Z,88.50
2019-02-24T20:07:32.142Z,86.37
2019-02-24T20:10:03.286Z,99.93
2019-02-24T20:12:34.392Z,91.77
2019-02-24T20:15:06.477Z,85.47
2019-02-24T20:17:37.460Z,81.80
2019-02-24T20:20:09.311Z,89.57
2019-02-24T20:22:40.644Z,88.20
2019-02-24T20:25:12.001Z,97.70
2019-02-24T20:27:43.394Z,89.40
2019-02-24T20:30:16.661Z,86.23
2019-02-24T20:32:48.516Z,92.27
2019-02-24T20:35:19.502Z,84.20
2019-02-24T20:37:50.255Z,90.67
2019-02-24T20:40:21.602Z,91.43
2019-02-24T20:42:52.609Z,92.07
2019-02-24T20:45:25.948Z,80.67
2019-02-24T20:47:56.692Z,86.97
2019-02-24T20:50:29.287Z,92.40
2019-02-24T20:53:00.341Z,88.70
2019-02-24T20:55:31.167Z,73.80
2019-02-24T20:58:02.905Z,91.97
2019-02-24T21:00:36.548Z,85.10
2019-02-24T21:03:07.868Z,81.20
2019-02-24T21:05:38.737Z,70.97
2019-02-24T21:08:09.646Z,81.93
2019-02-24T21:10:40.715Z,91.00
2019-02-24T21:13:11.513Z,95.17
2019-02-24T21:15:42.970Z,105.03
2019-02-24T21:18:14.672Z,96.83
2019-02-24T21:20:45.915Z,98.23
2019-02-24T21:23:19.195Z,94.17
2019-02-24T21:25:50.815Z,93.53
2019-02-24T21:28:22.483Z,89.10
2019-02-24T21:30:53.950Z,93.53
2019-02-24T21:33:25.457Z,96.77
2019-02-24T21:35:56.959Z,81.30
2019-02-24T21:38:27.995Z,93.73
2019-02-24T21:40:59.070Z,91.43
2019-02-24T21:43:29.941Z,86.00
2019-02-24T21:46:01.048Z,71.43
2019-02-24T21:48:32.436Z,100.73
2019-02-24T21:51:03.268Z,82.67
2019-02-24T21:53:34.106Z,83.13
2019-02-24T21:56:05.297Z,77.57
2019-02-24T21:58:36.084Z,90.27
2019-02-24T22:01:07.604Z,78.17
2019-02-24T22:03:38.817Z,77.73
2019-02-24T22:06:09.714Z,85.97
2019-02-24T22:08:40.661Z,75.80
2019-02-24T22:11:11.301Z,95.20
2019-02-24T22:13:43.582Z,88.73
2019-02-24T22:16:22.526Z,79.00
2019-02-24T22:18:53.550Z,78.37
2019-02-24T22:21:26.185Z,82.40
2019-02-24T22:23:57.368Z,78.87
2019-02-24T22:26:28.520Z,87.83
2019-02-24T22:28:59.931Z,80.20
2019-02-24T22:31:31.079Z,90.10
2019-02-24T22:34:02.098Z,95.93
2019-02-24T22:36:33.181Z,105.77
2019-02-24T22:39:04.676Z,94.40
2019-02-24T22:41:37.306Z,93.93
2019-02-24T22:44:07.880Z,83.20
2019-02-24T22:46:38.933Z,83.67
2019-02-24T22:49:10.198Z,86.40
2019-02-24T22:51:42.208Z,85.97
2019-02-24T22:54:12.836Z,86.17
2019-02-24T22:56:43.786Z,84.47
2019-02-24T22:59:14.550Z,98.80
2019-02-24T23:01:46.864Z,89.93
2019-02-24T23:04:17.752Z,100.07
2019-02-24T23:06:48.750Z,107.70
2019-02-24T23:09:20.710Z,103.40
2019-02-24T23:11:52.460Z,104.63
2019-02-24T23:14:24.233Z,100.83
2019-02-24T23:16:55.648Z,108.13
2019-02-24T23:19:26.798Z,95.30
2019-02-24T23:21:57.576Z,95.03
2019-02-24T23:24:28.772Z,96.80
2019-02-24T23:27:00.974Z,102.50
2019-02-24T23:29:31.994Z,95.67
2019-02-24T23:32:02.806Z,98.83
2019-02-24T23:34:33.816Z,96.50
2019-02-24T23:37:04.611Z,88.83
2019-02-24T23:39:35.407Z,83.50
2019-02-24T23:42:06.126Z,85.23
2019-02-24T23:44:37.778Z,80.20
2019-02-24T23:47:08.413Z,67.73
2019-02-24T23:49:39.485Z,67.67
2019-02-24T23:52:10.205Z,65.33
2019-02-24T23:54:41.519Z,71.50
2019-02-24T23:57:12.526Z,69.50
2019-02-24T23:59:45.280Z,61.13
