createdAt,value
2018-12-01T00:00:29.085Z,9.19
2018-12-01T00:01:21.068Z,9.2
2018-12-01T00:02:14.255Z,9.19
2018-12-01T00:03:06.647Z,9.22
2018-12-01T00:03:58.719Z,9.17
2018-12-01T00:04:51.491Z,9.1
2018-12-01T00:05:45.071Z,9.16
2018-12-01T00:06:37.395Z,9.08
2018-12-01T00:07:29.963Z,9.06
2018-12-01T00:08:22.074Z,9.1
2018-12-01T00:09:14.461Z,9.1
2018-12-01T00:10:07.362Z,9.06
2018-12-01T00:10:59.975Z,8.94
2018-12-01T00:11:51.617Z,8.91
2018-12-01T00:12:43.634Z,8.94
2018-12-01T00:13:36.023Z,9.06
2018-12-01T00:14:28.887Z,9.06
2018-12-01T00:15:21.576Z,8.89
2018-12-01T00:16:13.830Z,8.96
2018-12-01T00:17:05.919Z,9
2018-12-01T00:17:58.370Z,9.06
2018-12-01T00:18:50.535Z,9.06
2018-12-01T00:19:42.661Z,8.96
2018-12-01T00:20:34.687Z,8.91
2018-12-01T00:21:28.055Z,8.96
2018-12-01T00:22:20.559Z,8.94
2018-12-01T00:23:11.709Z,8.97
2018-12-01T00:24:53.515Z,8.97
2018-12-01T00:25:46.337Z,8.78
2018-12-01T00:26:39.462Z,8.89
2018-12-01T00:27:31.705Z,8.89
2018-12-01T00:28:23.786Z,8.86
2018-12-01T00:29:15.865Z,8.88
2018-12-01T00:30:08.782Z,8.89
2018-12-01T00:31:00.883Z,8.88
2018-12-01T00:31:54.199Z,8.83
2018-12-01T00:32:45.872Z,8.73
2018-12-01T00:33:38.721Z,8.65
2018-12-01T00:34:30.824Z,8.6
2018-12-01T00:35:23.175Z,8.57
2018-12-01T00:36:15.321Z,8.5
2018-12-01T00:37:07.529Z,8.45
2018-12-01T00:37:59.604Z,8.58
2018-12-01T00:38:51.697Z,8.52
2018-12-01T00:39:44.737Z,8.5
2018-12-01T00:40:36.962Z,8.45
2018-12-01T00:41:28.910Z,8.42
2018-12-01T00:42:20.829Z,8.36
2018-12-01T00:43:13.138Z,8.31
2018-12-01T00:44:05.173Z,8.24
2018-12-01T00:44:57.491Z,8.36
2018-12-01T00:45:49.937Z,8.28
2018-12-01T00:46:42.337Z,8.28
2018-12-01T00:47:35.032Z,8.31
2018-12-01T00:48:28.022Z,8.37
2018-12-01T00:49:19.862Z,8.31
2018-12-01T00:50:12.301Z,8.31
2018-12-01T00:51:04.456Z,8.37
2018-12-01T00:51:44.707Z,8.47
2018-12-01T00:52:25.123Z,8.54
2018-12-01T00:53:05.482Z,8.5
2018-12-01T00:53:45.871Z,8.57
2018-12-01T00:54:26.252Z,8.63
2018-12-01T00:55:06.657Z,8.58
2018-12-01T00:55:46.981Z,8.57
2018-12-01T00:56:27.366Z,8.58
2018-12-01T00:57:07.804Z,8.61
2018-12-01T00:57:48.158Z,8.57
2018-12-01T00:58:28.596Z,8.58
2018-12-01T00:59:09.003Z,8.52
2018-12-01T00:59:49.418Z,8.57
2018-12-01T01:00:29.845Z,8.58
2018-12-01T01:01:10.210Z,8.57
2018-12-01T01:01:50.645Z,8.54
2018-12-01T01:02:31.036Z,8.5
2018-12-01T01:03:11.459Z,8.45
2018-12-01T01:03:51.873Z,8.39
2018-12-01T01:04:32.197Z,8.29
2018-12-01T01:05:12.629Z,8.28
2018-12-01T01:05:52.993Z,8.18
2018-12-01T01:06:33.424Z,8.2
2018-12-01T01:07:13.788Z,8.1
2018-12-01T01:07:54.185Z,8.07
2018-12-01T01:08:34.642Z,8.2
2018-12-01T01:09:15.076Z,8.09
2018-12-01T01:09:55.396Z,7.99
2018-12-01T01:10:35.875Z,8.04
2018-12-01T01:11:16.205Z,7.96
2018-12-01T01:11:56.622Z,8.02
2018-12-01T01:12:37.005Z,7.91
2018-12-01T01:13:17.401Z,7.96
2018-12-01T01:13:57.756Z,7.84
2018-12-01T01:14:38.284Z,7.86
2018-12-01T01:15:18.591Z,7.79
2018-12-01T01:15:59.027Z,7.81
2018-12-01T01:16:39.356Z,7.84
2018-12-01T01:17:19.745Z,7.79
2018-12-01T01:18:00.170Z,7.81
2018-12-01T01:18:40.541Z,7.74
2018-12-01T01:19:20.921Z,7.84
2018-12-01T01:20:01.307Z,7.77
2018-12-01T01:20:41.675Z,7.77
2018-12-01T01:21:22.093Z,7.73
2018-12-01T01:22:02.406Z,7.69
2018-12-01T01:22:42.817Z,7.69
2018-12-01T01:23:23.204Z,7.69
2018-12-01T01:24:03.656Z,7.66
2018-12-01T01:24:44.027Z,7.6
2018-12-01T01:25:24.512Z,7.57
2018-12-01T01:26:04.884Z,7.51
2018-12-01T01:26:45.242Z,7.57
2018-12-01T01:27:25.644Z,7.48
2018-12-01T01:28:06.047Z,7.48
2018-12-01T01:28:46.396Z,7.45
2018-12-01T01:29:26.719Z,7.58
2018-12-01T01:30:07.208Z,7.57
2018-12-01T01:30:47.566Z,7.62
2018-12-01T01:31:27.971Z,7.66
2018-12-01T01:32:08.368Z,7.63
2018-12-01T01:32:48.769Z,7.55
2018-12-01T01:33:29.168Z,7.69
2018-12-01T01:34:09.649Z,7.66
2018-12-01T01:34:49.958Z,7.67
2018-12-01T01:35:30.395Z,7.73
2018-12-01T01:36:10.813Z,7.74
2018-12-01T01:36:51.191Z,7.69
2018-12-01T01:37:31.624Z,7.66
2018-12-01T01:38:12.029Z,7.69
2018-12-01T01:38:52.353Z,7.7
2018-12-01T01:39:32.792Z,7.74
2018-12-01T01:40:13.149Z,7.74
2018-12-01T01:40:53.593Z,7.7
2018-12-01T01:41:33.915Z,7.76
2018-12-01T01:42:14.339Z,7.71
2018-12-01T01:42:54.750Z,7.74
2018-12-01T01:43:35.087Z,7.74
2018-12-01T01:44:15.577Z,7.73
2018-12-01T01:44:55.878Z,7.66
2018-12-01T01:45:36.299Z,7.63
2018-12-01T01:46:16.666Z,7.67
2018-12-01T01:46:57.199Z,7.66
2018-12-01T01:47:37.516Z,7.6
2018-12-01T01:48:17.893Z,7.63
2018-12-01T01:48:58.547Z,7.66
2018-12-01T01:49:38.912Z,7.6
2018-12-01T01:50:19.449Z,7.62
2018-12-01T01:50:59.763Z,7.66
2018-12-01T01:51:40.166Z,7.69
2018-12-01T01:52:20.599Z,7.66
2018-12-01T01:53:00.933Z,7.66
2018-12-01T01:53:41.324Z,7.69
2018-12-01T01:54:21.690Z,7.62
2018-12-01T01:55:02.078Z,7.67
2018-12-01T01:55:42.434Z,7.74
2018-12-01T01:56:22.760Z,7.69
2018-12-01T01:57:03.220Z,7.62
2018-12-01T01:57:43.584Z,7.63
2018-12-01T01:58:23.963Z,7.6
2018-12-01T01:59:04.334Z,7.57
2018-12-01T01:59:44.830Z,7.55
2018-12-01T02:00:25.166Z,7.57
2018-12-01T02:01:05.519Z,7.52
2018-12-01T02:01:45.897Z,7.37
2018-12-01T02:02:26.305Z,7.33
2018-12-01T02:03:06.751Z,7.21
2018-12-01T02:03:47.133Z,7.27
2018-12-01T02:04:27.545Z,7.19
2018-12-01T02:05:07.906Z,7.14
2018-12-01T02:05:48.345Z,7.19
2018-12-01T02:06:28.681Z,7.15
2018-12-01T02:07:09.147Z,7.09
2018-12-01T02:07:49.466Z,7.09
2018-12-01T02:08:29.868Z,7.11
2018-12-01T02:09:10.320Z,7.14
2018-12-01T02:09:50.654Z,7.16
2018-12-01T02:10:31.052Z,7.23
2018-12-01T02:11:11.463Z,7.12
2018-12-01T02:11:51.876Z,7.15
2018-12-01T02:12:32.244Z,7.15
2018-12-01T02:13:12.684Z,7.14
2018-12-01T02:13:53.093Z,7.15
2018-12-01T02:14:33.432Z,7.18
2018-12-01T02:15:13.818Z,7.19
2018-12-01T02:15:54.233Z,7.23
2018-12-01T02:16:34.550Z,7.23
2018-12-01T02:17:15.044Z,7.23
2018-12-01T02:17:55.348Z,7.26
2018-12-01T02:18:35.746Z,7.18
2018-12-01T02:19:16.152Z,7.18
2018-12-01T02:19:56.527Z,7.19
2018-12-01T02:20:36.838Z,7.19
2018-12-01T02:21:17.321Z,7.27
2018-12-01T02:21:57.638Z,7.27
2018-12-01T02:22:38.086Z,7.32
2018-12-01T02:23:18.531Z,7.41
2018-12-01T02:23:58.915Z,7.32
2018-12-01T02:24:39.287Z,7.48
2018-12-01T02:25:19.728Z,7.58
2018-12-01T02:26:00.074Z,7.47
2018-12-01T02:26:40.504Z,7.57
2018-12-01T02:27:20.928Z,7.58
2018-12-01T02:28:01.330Z,7.62
2018-12-01T02:28:41.702Z,7.55
2018-12-01T02:29:22.197Z,7.58
2018-12-01T02:30:02.532Z,7.58
2018-12-01T02:30:42.911Z,7.63
2018-12-01T02:31:23.340Z,7.66
2018-12-01T02:32:03.715Z,7.6
2018-12-01T02:32:44.069Z,7.54
2018-12-01T02:33:24.501Z,7.63
2018-12-01T02:34:04.896Z,7.66
2018-12-01T02:34:45.281Z,7.69
2018-12-01T02:35:25.653Z,7.73
2018-12-01T02:36:06.048Z,7.84
2018-12-01T02:36:46.438Z,7.82
2018-12-01T02:37:26.852Z,7.77
2018-12-01T02:38:07.420Z,7.79
2018-12-01T02:38:47.695Z,7.79
2018-12-01T02:39:28.095Z,7.79
2018-12-01T02:40:08.443Z,7.74
2018-12-01T02:40:48.873Z,7.73
2018-12-01T02:41:29.251Z,7.76
2018-12-01T02:42:09.570Z,7.71
2018-12-01T02:42:50.017Z,7.76
2018-12-01T02:43:30.449Z,7.71
2018-12-01T02:44:10.762Z,7.76
2018-12-01T02:44:51.242Z,7.79
2018-12-01T02:45:31.612Z,7.74
2018-12-01T02:46:12.069Z,7.71
2018-12-01T02:46:52.492Z,7.76
2018-12-01T02:47:32.857Z,7.76
2018-12-01T02:48:13.292Z,7.79
2018-12-01T02:48:53.667Z,7.73
2018-12-01T02:49:33.956Z,7.71
2018-12-01T02:50:14.411Z,7.74
2018-12-01T02:50:54.825Z,7.74
2018-12-01T02:51:35.207Z,7.7
2018-12-01T02:52:15.615Z,7.77
2018-12-01T02:52:55.973Z,7.79
2018-12-01T02:53:36.370Z,7.82
2018-12-01T02:54:16.737Z,7.77
2018-12-01T02:54:57.231Z,7.69
2018-12-01T02:55:37.590Z,7.76
2018-12-01T02:56:17.970Z,7.81
2018-12-01T02:56:58.372Z,7.76
2018-12-01T02:57:38.676Z,7.76
2018-12-01T02:58:19.101Z,7.69
2018-12-01T02:58:59.513Z,7.74
2018-12-01T02:59:39.915Z,7.74
2018-12-01T03:00:20.365Z,7.73
2018-12-01T03:01:00.786Z,7.76
2018-12-01T03:01:41.175Z,7.77
2018-12-01T03:02:21.594Z,7.79
2018-12-01T03:03:02.028Z,7.76
2018-12-01T03:03:42.339Z,7.76
2018-12-01T03:04:22.764Z,7.71
2018-12-01T03:05:03.189Z,7.71
2018-12-01T03:05:43.542Z,7.7
2018-12-01T03:06:23.887Z,7.76
2018-12-01T03:07:04.345Z,7.66
2018-12-01T03:07:44.697Z,7.69
2018-12-01T03:08:25.185Z,7.63
2018-12-01T03:09:05.499Z,7.62
2018-12-01T03:09:45.915Z,7.6
2018-12-01T03:10:26.292Z,7.63
2018-12-01T03:11:06.660Z,7.58
2018-12-01T03:11:47.049Z,7.58
2018-12-01T03:12:27.491Z,7.58
2018-12-01T03:13:07.897Z,7.63
2018-12-01T03:13:48.338Z,7.55
2018-12-01T03:14:28.722Z,7.57
2018-12-01T03:15:09.075Z,7.55
2018-12-01T03:15:49.489Z,7.63
2018-12-01T03:16:29.902Z,7.52
2018-12-01T03:17:10.276Z,7.45
2018-12-01T03:17:50.681Z,7.52
2018-12-01T03:18:31.895Z,7.45
2018-12-01T03:19:13.753Z,7.48
2018-12-01T03:19:54.293Z,7.48
2018-12-01T03:20:34.731Z,7.41
2018-12-01T03:21:15.477Z,7.37
2018-12-01T03:21:55.988Z,7.39
2018-12-01T03:22:36.477Z,7.41
2018-12-01T03:23:16.880Z,7.41
2018-12-01T03:23:57.259Z,7.47
2018-12-01T03:24:37.651Z,7.48
2018-12-01T03:25:18.029Z,7.36
2018-12-01T03:25:58.457Z,7.34
2018-12-01T03:26:38.828Z,7.32
2018-12-01T03:27:19.298Z,7.45
2018-12-01T03:27:59.739Z,7.36
2018-12-01T03:28:40.067Z,7.39
2018-12-01T03:29:20.471Z,7.33
2018-12-01T03:30:00.883Z,7.34
2018-12-01T03:30:41.276Z,7.33
2018-12-01T03:31:21.652Z,7.23
2018-12-01T03:32:02.004Z,7.29
2018-12-01T03:32:42.436Z,7.23
2018-12-01T03:33:22.816Z,7.16
2018-12-01T03:34:03.221Z,7.24
2018-12-01T03:34:43.628Z,7.19
2018-12-01T03:35:24.027Z,7.21
2018-12-01T03:36:04.426Z,7.16
2018-12-01T03:36:44.899Z,7.15
2018-12-01T03:37:25.259Z,7.14
2018-12-01T03:38:05.621Z,7.12
2018-12-01T03:38:46.114Z,7.11
2018-12-01T03:39:26.465Z,7.09
2018-12-01T03:40:06.827Z,7.05
2018-12-01T03:40:47.232Z,7.05
2018-12-01T03:41:27.676Z,7
2018-12-01T03:42:08.011Z,6.93
2018-12-01T03:42:48.381Z,6.99
2018-12-01T03:43:28.796Z,6.89
2018-12-01T03:44:09.261Z,6.94
2018-12-01T03:44:49.630Z,6.83
2018-12-01T03:45:30.033Z,6.94
2018-12-01T03:46:10.492Z,6.96
2018-12-01T03:48:10.517Z,7
2018-12-01T03:48:50.697Z,7.11
2018-12-01T03:49:31.138Z,7.18
2018-12-01T03:50:11.607Z,7.16
2018-12-01T03:50:52.004Z,7.18
2018-12-01T03:51:32.494Z,7.16
2018-12-01T03:52:13.875Z,7.27
2018-12-01T03:52:54.381Z,7.29
2018-12-01T03:53:34.822Z,7.23
2018-12-01T03:54:15.165Z,7.19
2018-12-01T03:54:56.325Z,7.16
2018-12-01T03:55:36.663Z,7.21
2018-12-01T03:56:17.086Z,7.16
2018-12-01T03:56:57.467Z,7.18
2018-12-01T03:57:37.809Z,7.14
2018-12-01T03:58:19.029Z,7.14
2018-12-01T03:58:59.460Z,7.08
2018-12-01T03:59:39.909Z,7.07
2018-12-01T04:00:20.218Z,6.97
2018-12-01T04:01:00.708Z,7.01
2018-12-01T04:01:41.093Z,7.05
2018-12-01T04:02:21.493Z,6.93
2018-12-01T04:03:01.960Z,7
2018-12-01T04:03:42.392Z,7.11
2018-12-01T04:04:22.904Z,7.07
2018-12-01T04:05:03.274Z,7.11
2018-12-01T04:05:43.620Z,7.08
2018-12-01T04:06:24.195Z,7.11
2018-12-01T04:07:05.268Z,7.15
2018-12-01T04:07:45.740Z,7.11
2018-12-01T04:08:26.376Z,7.09
2018-12-01T04:09:07.234Z,7.09
2018-12-01T04:09:47.833Z,7.04
2018-12-01T04:10:28.226Z,7.05
2018-12-01T04:11:08.692Z,7.05
2018-12-01T04:11:49.305Z,7.11
2018-12-01T04:12:29.499Z,7.07
2018-12-01T04:13:09.897Z,7.01
2018-12-01T04:13:50.349Z,7
2018-12-01T04:14:30.703Z,6.94
2018-12-01T04:15:11.127Z,7.04
2018-12-01T04:15:51.480Z,6.93
2018-12-01T04:16:31.878Z,6.94
2018-12-01T04:17:12.283Z,6.94
2018-12-01T04:19:09.459Z,6.93
2018-12-01T04:20:01.530Z,7.07
2018-12-01T04:20:53.873Z,7.14
2018-12-01T04:21:45.826Z,7.11
2018-12-01T04:22:37.828Z,7.11
2018-12-01T04:23:29.765Z,7.11
2018-12-01T04:24:22.276Z,7.11
2018-12-01T04:25:14.550Z,7.18
2018-12-01T04:26:06.821Z,7.19
2018-12-01T04:26:59.231Z,7.11
2018-12-01T05:06:31.145Z,6.1
2018-12-01T05:07:23.906Z,6.11
2018-12-01T05:08:16.118Z,6.17
2018-12-01T05:09:08.591Z,6.14
2018-12-01T05:10:01.427Z,6.1
2018-12-01T05:10:53.770Z,6.06
2018-12-01T05:11:46.434Z,6.11
2018-12-01T05:12:38.613Z,6.19
2018-12-01T05:13:31.601Z,6.19
2018-12-01T05:14:23.633Z,6.32
2018-12-01T05:15:16.310Z,6.32
2018-12-01T05:16:08.906Z,6.3
2018-12-01T05:17:01.533Z,6.38
2018-12-01T05:17:53.906Z,6.4
2018-12-01T05:18:46.325Z,6.38
2018-12-01T05:19:39.456Z,6.42
2018-12-01T05:20:31.595Z,6.43
2018-12-01T05:21:23.816Z,6.46
2018-12-01T05:22:16.232Z,6.42
2018-12-01T05:23:08.361Z,6.51
2018-12-01T05:24:00.824Z,6.5
2018-12-01T05:24:53.183Z,6.58
2018-12-01T05:25:45.721Z,6.53
2018-12-01T05:26:38.447Z,6.58
2018-12-01T05:27:30.752Z,6.53
2018-12-01T05:28:23.167Z,6.64
2018-12-01T05:29:16.442Z,6.71
2018-12-01T05:30:08.105Z,6.71
2018-12-01T05:31:01.047Z,6.87
2018-12-01T05:31:53.374Z,6.93
2018-12-01T05:32:45.641Z,7.01
2018-12-01T05:33:38.234Z,7.07
2018-12-01T05:34:31.114Z,6.99
2018-12-01T05:35:23.606Z,7.04
2018-12-01T05:36:15.728Z,7.09
2018-12-01T05:37:08.309Z,7.16
2018-12-01T05:38:00.752Z,7.15
2018-12-01T05:38:52.615Z,7.12
2018-12-01T05:39:45.135Z,7.16
2018-12-01T05:40:37.566Z,7.18
2018-12-01T05:41:29.607Z,7.21
2018-12-01T05:42:21.838Z,7.18
2018-12-01T05:43:14.277Z,7.21
2018-12-01T05:44:07.417Z,7.16
2018-12-01T05:44:59.405Z,7.16
2018-12-01T05:45:51.851Z,7.16
2018-12-01T05:46:44.305Z,7.14
2018-12-01T05:47:36.600Z,7.16
2018-12-01T05:48:28.819Z,7.15
2018-12-01T05:49:21.529Z,7.08
2018-12-01T05:50:14.784Z,7.15
2018-12-01T05:51:07.542Z,7.14
2018-12-01T05:51:59.540Z,7.09
2018-12-01T05:52:51.584Z,7.14
2018-12-01T05:53:43.741Z,7.14
2018-12-01T05:54:35.879Z,7.12
2018-12-01T05:55:28.438Z,7.12
2018-12-01T05:56:20.580Z,7.16
2018-12-01T05:57:12.791Z,7.16
2018-12-01T05:58:05.358Z,7.16
2018-12-01T05:58:57.796Z,7.24
2018-12-01T05:59:50.679Z,7.26
2018-12-01T06:00:43.466Z,7.16
2018-12-01T06:01:35.283Z,7.29
2018-12-01T06:02:27.121Z,7.26
2018-12-01T06:03:07.225Z,7.26
2018-12-01T06:03:47.718Z,7.21
2018-12-01T06:04:28.079Z,7.15
2018-12-01T06:05:08.466Z,7.18
2018-12-01T06:05:48.897Z,7.12
2018-12-01T06:06:29.263Z,7.16
2018-12-01T06:07:09.683Z,7.21
2018-12-01T06:07:50.054Z,7.26
2018-12-01T06:08:30.392Z,7.16
2018-12-01T06:09:10.837Z,7.21
2018-12-01T06:09:51.223Z,7.24
2018-12-01T06:10:31.581Z,7.23
2018-12-01T06:11:12.058Z,7.29
2018-12-01T06:11:52.332Z,7.32
2018-12-01T06:12:32.806Z,7.3
2018-12-01T06:13:13.229Z,7.26
2018-12-01T06:13:53.664Z,7.26
2018-12-01T06:14:34.008Z,7.27
2018-12-01T06:15:14.361Z,7.34
2018-12-01T06:15:54.841Z,7.29
2018-12-01T06:16:35.180Z,7.33
2018-12-01T06:17:15.536Z,7.37
2018-12-01T06:17:55.938Z,7.39
2018-12-01T06:18:36.351Z,7.33
2018-12-01T06:19:16.726Z,7.44
2018-12-01T06:19:57.138Z,7.48
2018-12-01T06:20:37.495Z,7.48
2018-12-01T06:21:17.874Z,7.5
2018-12-01T06:21:58.340Z,7.48
2018-12-01T06:22:38.653Z,7.5
2018-12-01T06:23:19.095Z,7.48
2018-12-01T06:23:59.450Z,7.44
2018-12-01T06:24:39.858Z,7.5
2018-12-01T06:25:20.270Z,7.54
2018-12-01T06:26:00.621Z,7.54
2018-12-01T06:26:40.991Z,7.57
2018-12-01T06:27:21.424Z,7.48
2018-12-01T06:28:01.777Z,7.48
2018-12-01T06:28:42.212Z,7.42
2018-12-01T06:29:22.579Z,7.41
2018-12-01T06:30:03.005Z,7.34
2018-12-01T06:30:43.528Z,7.29
2018-12-01T06:31:23.960Z,7.26
2018-12-01T06:32:04.374Z,7.33
2018-12-01T06:32:44.651Z,7.3
2018-12-01T06:33:25.112Z,7.27
2018-12-01T06:34:05.472Z,7.32
2018-12-01T06:34:45.840Z,7.34
2018-12-01T06:35:26.319Z,7.39
2018-12-01T06:36:06.633Z,7.37
2018-12-01T06:36:47.092Z,7.32
2018-12-01T06:37:27.507Z,7.33
2018-12-01T06:38:07.927Z,7.42
2018-12-01T06:38:48.296Z,7.32
2018-12-01T06:39:28.628Z,7.36
2018-12-01T06:40:09.073Z,7.48
2018-12-01T06:40:49.400Z,7.45
2018-12-01T06:41:29.844Z,7.52
2018-12-01T06:42:10.238Z,7.55
2018-12-01T06:42:50.595Z,7.48
2018-12-01T06:43:31.009Z,7.51
2018-12-01T06:44:11.407Z,7.57
2018-12-01T06:44:51.790Z,7.54
2018-12-01T06:45:32.133Z,7.51
2018-12-01T06:46:12.601Z,7.51
2018-12-01T06:46:53.091Z,7.57
2018-12-01T06:47:33.456Z,7.58
2018-12-01T06:48:13.899Z,7.58
2018-12-01T06:48:54.341Z,7.6
2018-12-01T06:49:34.710Z,7.6
2018-12-01T06:50:15.056Z,7.58
2018-12-01T06:50:55.380Z,7.54
2018-12-01T06:51:36.283Z,7.63
2018-12-01T06:52:16.223Z,7.52
2018-12-01T06:52:56.638Z,7.69
2018-12-01T06:53:36.952Z,7.58
2018-12-01T06:54:17.474Z,7.69
2018-12-01T06:54:57.758Z,7.6
2018-12-01T06:55:38.238Z,7.62
2018-12-01T06:56:18.639Z,7.52
2018-12-01T06:56:58.988Z,7.62
2018-12-01T06:57:39.386Z,7.63
2018-12-01T06:58:19.818Z,7.69
2018-12-01T06:59:00.193Z,7.77
2018-12-01T06:59:40.596Z,7.82
2018-12-01T07:00:20.980Z,7.86
2018-12-01T07:01:01.371Z,7.82
2018-12-01T07:01:41.713Z,7.86
2018-12-01T07:02:22.169Z,7.86
2018-12-01T07:03:02.555Z,7.82
2018-12-01T07:03:42.874Z,7.82
2018-12-01T07:04:23.303Z,7.81
2018-12-01T07:05:03.708Z,7.81
2018-12-01T07:05:45.216Z,7.82
2018-12-01T07:06:24.472Z,7.89
2018-12-01T07:07:04.867Z,7.86
2018-12-01T07:07:45.261Z,7.81
2018-12-01T07:08:25.641Z,7.73
2018-12-01T07:09:06.031Z,7.82
2018-12-01T07:09:46.420Z,7.74
2018-12-01T07:10:26.750Z,7.82
2018-12-01T07:11:07.148Z,7.73
2018-12-01T07:11:47.607Z,7.62
2018-12-01T07:12:27.957Z,7.55
2018-12-01T07:13:08.385Z,7.54
2018-12-01T07:13:48.711Z,7.6
2018-12-01T07:14:29.191Z,7.5
2018-12-01T07:15:09.499Z,7.5
2018-12-01T07:16:05.469Z,7.44
2018-12-01T07:17:48.382Z,7.33
2018-12-01T07:18:44.037Z,7.33
2018-12-01T07:20:40.121Z,7.33
2018-12-01T07:21:32.630Z,7.36
2018-12-01T07:22:25.034Z,7.37
2018-12-01T07:23:17.499Z,7.37
2018-12-01T07:24:09.602Z,7.42
2018-12-01T07:25:02.287Z,7.47
2018-12-01T07:25:54.612Z,7.42
2018-12-01T07:26:47.115Z,7.58
2018-12-01T07:27:39.769Z,7.58
2018-12-01T07:28:32.362Z,7.7
2018-12-01T07:29:24.587Z,7.77
2018-12-01T07:30:17.061Z,7.86
2018-12-01T07:31:09.563Z,7.86
2018-12-01T07:32:02.734Z,7.95
2018-12-01T07:32:56.016Z,7.94
2018-12-01T07:33:48.753Z,8.03
2018-12-01T07:34:40.928Z,8.12
2018-12-01T07:35:33.580Z,8.14
2018-12-01T07:36:26.630Z,8.21
2018-12-01T07:37:19.019Z,8.21
2018-12-01T07:38:11.752Z,8.18
2018-12-01T07:39:04.175Z,8.28
2018-12-01T07:39:56.247Z,8.22
2018-12-01T07:40:48.623Z,8.24
2018-12-01T07:42:05.392Z,8.31
2018-12-01T07:43:49.751Z,8.37
2018-12-01T07:44:42.548Z,8.31
2018-12-01T07:45:46.177Z,8.36
2018-12-01T07:46:42.338Z,8.31
2018-12-01T07:47:45.580Z,8.27
2018-12-01T07:48:44.686Z,8.32
2018-12-01T07:49:39.782Z,8.29
2018-12-01T07:50:32.941Z,8.18
2018-12-01T07:51:26.126Z,8.37
2018-12-01T07:52:20.001Z,8.34
2018-12-01T07:53:12.368Z,8.24
2018-12-01T07:54:07.816Z,8.13
2018-12-01T07:55:01.725Z,8.17
2018-12-01T07:55:54.938Z,8.17
2018-12-01T07:56:48.590Z,8.18
2018-12-01T07:57:44.407Z,8.31
2018-12-01T07:58:40.867Z,8.36
2018-12-01T07:59:33.948Z,8.45
2018-12-01T08:00:28.791Z,8.42
2018-12-01T08:02:32.613Z,8.6
2018-12-01T08:03:24.946Z,8.54
2018-12-01T08:04:19.523Z,8.55
2018-12-01T08:05:12.048Z,8.57
2018-12-01T08:06:04.492Z,8.58
2018-12-01T08:06:57.111Z,8.54
2018-12-01T08:07:49.444Z,8.6
2018-12-01T08:08:47.001Z,8.58
2018-12-01T08:09:44.366Z,8.58
2018-12-01T08:10:38.472Z,8.57
2018-12-01T08:11:32.018Z,8.57
2018-12-01T08:12:29.116Z,8.64
2018-12-01T08:13:22.084Z,8.64
2018-12-01T08:14:14.334Z,8.63
2018-12-01T08:15:07.810Z,8.6
2018-12-01T08:16:00.048Z,8.67
2018-12-01T08:16:52.651Z,8.63
2018-12-01T08:17:57.346Z,8.76
2018-12-01T08:18:58.795Z,8.76
2018-12-01T08:19:53.472Z,8.63
2018-12-01T08:20:46.938Z,8.76
2018-12-01T08:21:39.629Z,8.78
2018-12-01T08:22:32.212Z,8.8
2018-12-01T08:23:24.725Z,8.76
2018-12-01T08:24:22.866Z,8.88
2018-12-01T08:25:15.060Z,8.86
2018-12-01T08:26:07.375Z,8.88
2018-12-01T08:27:00.261Z,8.96
2018-12-01T08:27:53.938Z,8.98
2018-12-01T08:28:46.162Z,8.96
2018-12-01T08:29:39.061Z,8.97
2018-12-01T08:30:31.524Z,8.94
2018-12-01T08:31:24.671Z,8.94
2018-12-01T08:32:16.416Z,8.89
2018-12-01T08:33:09.493Z,8.94
2018-12-01T08:34:03.318Z,8.97
2018-12-01T08:34:56.633Z,8.89
2018-12-01T08:35:50.628Z,8.96
2018-12-01T08:36:42.938Z,8.96
2018-12-01T08:37:36.004Z,9
2018-12-01T08:38:28.668Z,8.96
2018-12-01T08:39:21.324Z,8.93
2018-12-01T08:40:14.780Z,8.88
2018-12-01T08:41:07.799Z,8.8
2018-12-01T08:41:59.877Z,8.73
2018-12-01T08:42:53.290Z,8.79
2018-12-01T08:43:45.270Z,8.76
2018-12-01T08:44:37.125Z,8.79
2018-12-01T08:45:29.837Z,8.75
2018-12-01T08:46:21.655Z,8.76
2018-12-01T08:47:13.852Z,8.75
2018-12-01T08:48:06.422Z,8.76
2018-12-01T08:48:59.191Z,8.79
2018-12-01T08:49:51.663Z,8.88
2018-12-01T08:50:43.434Z,8.97
2018-12-01T08:51:35.862Z,8.89
2018-12-01T08:52:28.153Z,8.98
2018-12-01T08:53:20.409Z,8.98
2018-12-01T08:54:12.648Z,8.96
2018-12-01T08:55:04.852Z,8.96
2018-12-01T08:55:57.058Z,8.91
2018-12-01T08:56:50.261Z,9
2018-12-01T08:57:42.578Z,8.97
2018-12-01T08:58:35.993Z,9.06
2018-12-01T08:59:32.959Z,9.12
2018-12-01T09:00:25.780Z,9.08
2018-12-01T09:01:17.972Z,9.22
2018-12-01T09:02:11.339Z,9.19
2018-12-01T09:03:04.326Z,9.23
2018-12-01T09:03:56.584Z,9.24
2018-12-01T09:04:48.963Z,9.27
2018-12-01T09:05:40.966Z,9.27
2018-12-01T09:06:32.989Z,9.27
2018-12-01T09:07:25.382Z,9.35
2018-12-01T09:08:17.450Z,9.37
2018-12-01T09:09:11.487Z,9.37
2018-12-01T09:10:03.901Z,9.45
2018-12-01T09:10:44.409Z,9.44
2018-12-01T09:11:24.817Z,9.56
2018-12-01T09:12:05.188Z,9.59
2018-12-01T09:12:45.630Z,9.58
2018-12-01T09:13:25.943Z,9.65
2018-12-01T09:14:06.350Z,9.68
2018-12-01T09:14:46.931Z,9.63
2018-12-01T09:15:27.385Z,9.73
2018-12-01T09:16:08.248Z,9.71
2018-12-01T09:16:48.611Z,9.73
2018-12-01T09:17:29.011Z,9.7
2018-12-01T09:18:09.452Z,9.7
2018-12-01T09:18:49.839Z,9.59
2018-12-01T09:19:30.229Z,9.68
2018-12-01T09:20:10.587Z,9.68
2018-12-01T09:20:51.072Z,9.68
2018-12-01T09:21:31.399Z,9.65
2018-12-01T09:22:11.788Z,9.7
2018-12-01T09:22:52.169Z,9.67
2018-12-01T09:23:32.541Z,9.63
2018-12-01T09:24:13.095Z,9.63
2018-12-01T09:24:53.360Z,9.6
2018-12-01T09:25:33.808Z,9.68
2018-12-01T09:26:14.146Z,9.65
2018-12-01T09:26:54.557Z,9.58
2018-12-01T09:27:35.374Z,9.6
2018-12-01T09:28:15.769Z,9.68
2018-12-01T09:28:56.237Z,9.68
2018-12-01T09:29:36.583Z,9.74
2018-12-01T09:30:17.039Z,9.77
2018-12-01T09:30:57.521Z,9.73
2018-12-01T09:31:37.921Z,9.88
2018-12-01T09:32:18.999Z,9.81
2018-12-01T09:32:59.028Z,9.92
2018-12-01T09:33:39.404Z,9.92
2018-12-01T09:34:19.715Z,9.98
2018-12-01T09:35:00.152Z,9.98
2018-12-01T09:35:40.528Z,10.02
2018-12-01T09:36:20.946Z,10.22
2018-12-01T09:37:01.329Z,10.32
2018-12-01T09:37:41.727Z,10.52
2018-12-01T09:38:22.151Z,10.66
2018-12-01T09:39:02.501Z,10.76
2018-12-01T09:39:42.945Z,10.88
2018-12-01T09:40:23.999Z,10.95
2018-12-01T09:41:04.245Z,11.12
2018-12-01T09:41:44.567Z,11.19
2018-12-01T09:42:24.971Z,11.2
2018-12-01T09:43:05.409Z,11.31
2018-12-01T09:43:45.807Z,11.41
2018-12-01T09:44:26.252Z,11.44
2018-12-01T09:45:06.616Z,11.49
2018-12-01T09:45:47.018Z,11.62
2018-12-01T09:46:27.392Z,11.63
2018-12-01T09:47:07.797Z,11.69
2018-12-01T09:47:48.177Z,11.67
2018-12-01T09:48:28.592Z,11.66
2018-12-01T09:49:09.084Z,11.62
2018-12-01T09:49:51.014Z,11.46
2018-12-01T09:50:31.409Z,11.53
2018-12-01T09:51:11.857Z,11.45
2018-12-01T09:51:52.277Z,11.59
2018-12-01T09:52:32.582Z,11.56
2018-12-01T09:53:13.023Z,11.51
2018-12-01T09:53:53.403Z,11.63
2018-12-01T09:54:33.831Z,11.64
2018-12-01T09:55:15.854Z,11.63
2018-12-01T09:55:56.238Z,11.81
2018-12-01T09:56:36.685Z,11.84
2018-12-01T09:57:17.186Z,11.87
2018-12-01T09:58:00.935Z,12.01
2018-12-01T09:58:41.363Z,11.88
2018-12-01T09:59:22.212Z,12
2018-12-01T10:00:02.646Z,12.07
2018-12-01T10:00:42.956Z,12.26
2018-12-01T10:01:23.603Z,12.36
2018-12-01T10:02:03.973Z,12.48
2018-12-01T10:02:44.342Z,12.49
2018-12-01T10:03:24.762Z,12.61
2018-12-01T10:04:05.142Z,12.69
2018-12-01T10:04:46.752Z,12.73
2018-12-01T10:05:27.107Z,12.62
2018-12-01T10:06:07.485Z,12.63
2018-12-01T10:06:48.937Z,12.7
2018-12-01T10:07:29.429Z,12.77
2018-12-01T10:08:10.621Z,12.92
2018-12-01T10:08:51.265Z,12.98
2018-12-01T10:09:33.026Z,13.07
2018-12-01T10:10:13.576Z,13.1
2018-12-01T10:10:53.931Z,13.01
2018-12-01T10:11:38.065Z,12.96
2018-12-01T10:12:20.165Z,12.99
2018-12-01T10:13:00.578Z,13.04
2018-12-01T10:13:40.951Z,12.96
2018-12-01T10:14:22.118Z,12.98
2018-12-01T10:15:02.473Z,12.91
2018-12-01T10:15:46.778Z,12.99
2018-12-01T10:16:27.214Z,13.17
2018-12-01T10:17:07.551Z,13.29
2018-12-01T10:17:47.967Z,13.48
2018-12-01T10:18:28.575Z,13.44
2018-12-01T10:19:10.872Z,13.47
2018-12-01T10:19:53.249Z,13.44
2018-12-01T10:20:34.609Z,13.36
2018-12-01T10:21:14.896Z,13.24
2018-12-01T10:21:55.459Z,13.17
2018-12-01T10:22:35.902Z,13.06
2018-12-01T10:23:16.354Z,12.96
2018-12-01T10:23:56.749Z,12.7
2018-12-01T10:24:37.124Z,12.56
2018-12-01T10:25:19.602Z,12.37
2018-12-01T10:26:00.763Z,12.29
2018-12-01T10:26:42.131Z,12.12
2018-12-01T10:27:22.591Z,12.08
2018-12-01T10:28:02.927Z,12.05
2018-12-01T10:28:43.287Z,11.96
2018-12-01T11:07:12.932Z,10.98
2018-12-01T11:08:06.027Z,11.02
2018-12-01T11:08:44.949Z,11.08
2018-12-01T11:09:25.330Z,10.98
2018-12-01T11:10:05.747Z,11.05
2018-12-01T11:10:46.201Z,10.99
2018-12-01T11:11:26.525Z,10.94
2018-12-01T11:12:07.460Z,10.99
2018-12-01T11:12:47.696Z,11.03
2018-12-01T11:13:29.146Z,11.01
2018-12-01T11:14:11.260Z,10.94
2018-12-01T11:14:51.683Z,11.02
2018-12-01T11:15:32.623Z,11.05