createdAt,value
2023-01-20T00:01:13.192Z,10.74
2023-01-20T00:03:39.592Z,10.60
2023-01-20T04:08:55.067Z,5.06
2023-01-20T04:11:22.789Z,4.38
2023-01-20T04:13:49.166Z,4.59
2023-01-20T04:16:15.549Z,4.34
2023-01-20T04:18:41.920Z,4.61
2023-01-20T04:21:08.322Z,4.50
2023-01-20T04:23:34.722Z,4.27
2023-01-20T04:26:01.106Z,4.11
2023-01-20T04:28:27.496Z,4.30
2023-01-20T04:30:54.090Z,4.42
2023-01-20T04:33:20.519Z,4.13
2023-01-20T04:35:46.889Z,4.18
2023-01-20T04:38:13.275Z,4.38
2023-01-20T04:40:39.673Z,4.30
2023-01-20T04:43:06.053Z,3.98
2023-01-20T04:45:32.431Z,4.05
2023-01-20T04:47:58.827Z,3.86
2023-01-20T04:50:25.219Z,4.04
2023-01-20T04:52:51.613Z,3.79
2023-01-20T04:55:18.005Z,3.83
2023-01-20T04:57:44.401Z,3.90
2023-01-20T05:00:10.794Z,3.94
2023-01-20T05:02:37.269Z,3.64
2023-01-20T05:05:03.701Z,3.81
2023-01-20T05:07:30.104Z,3.81
2023-01-20T05:09:56.505Z,3.54
2023-01-20T05:12:22.875Z,3.88
2023-01-20T05:14:49.242Z,3.88
2023-01-20T05:17:15.620Z,3.64
2023-01-20T05:19:42.002Z,3.90
2023-01-20T05:22:08.416Z,3.84
2023-01-20T05:24:34.823Z,3.65
2023-01-20T05:27:01.218Z,3.81
2023-01-20T05:29:27.607Z,3.89
2023-01-20T05:31:53.982Z,3.60
2023-01-20T05:34:20.347Z,3.69
2023-01-20T05:36:46.818Z,3.76
2023-01-20T05:39:13.205Z,3.57
2023-01-20T05:41:39.578Z,3.77
2023-01-20T05:44:05.986Z,3.35
2023-01-20T05:46:32.398Z,3.61
2023-01-20T05:48:58.827Z,3.48
2023-01-20T05:51:25.240Z,3.57
2023-01-20T05:53:51.620Z,3.58
2023-01-20T05:56:18.011Z,3.41
2023-01-20T05:58:44.421Z,3.29
2023-01-20T06:01:10.893Z,3.47
2023-01-20T06:03:37.527Z,3.30
2023-01-20T06:06:03.958Z,3.46
2023-01-20T06:08:30.358Z,3.29
2023-01-20T06:10:56.737Z,3.36
2023-01-20T06:13:23.110Z,3.40
2023-01-20T06:15:49.515Z,3.31
2023-01-20T06:18:15.941Z,3.25
2023-01-20T06:20:42.331Z,3.27
2023-01-20T06:23:08.704Z,3.46
2023-01-20T06:25:35.082Z,3.36
2023-01-20T06:28:01.466Z,3.41
2023-01-20T06:30:27.872Z,3.28
2023-01-20T06:32:54.262Z,3.14
2023-01-20T06:35:20.675Z,3.09
2023-01-20T06:37:47.116Z,3.15
2023-01-20T06:40:13.491Z,3.21
2023-01-20T06:42:39.871Z,3.08
2023-01-20T06:45:06.261Z,3.16
2023-01-20T06:47:32.645Z,3.09
2023-01-20T06:49:59.052Z,3.09
2023-01-20T06:52:25.436Z,3.01
2023-01-20T06:54:51.799Z,2.95
2023-01-20T06:57:18.192Z,3.10
2023-01-20T06:59:44.582Z,3.25
2023-01-20T07:02:11.115Z,3.63
2023-01-20T07:04:37.534Z,3.43
2023-01-20T07:07:03.938Z,3.62
2023-01-20T07:09:30.353Z,3.46
2023-01-20T07:11:56.725Z,3.31
2023-01-20T07:14:23.148Z,3.38
2023-01-20T07:16:49.619Z,3.28
2023-01-20T07:19:16.054Z,3.00
2023-01-20T07:21:42.457Z,3.11
2023-01-20T07:24:08.829Z,3.13
2023-01-20T07:26:35.213Z,2.85
2023-01-20T07:29:01.609Z,2.93
2023-01-20T07:31:28.028Z,3.06
2023-01-20T07:33:54.425Z,2.90
2023-01-20T07:36:20.828Z,2.78
2023-01-20T07:38:47.216Z,2.99
2023-01-20T07:41:13.616Z,2.92
2023-01-20T07:43:40.028Z,2.93
2023-01-20T07:46:06.474Z,2.98
2023-01-20T07:48:32.880Z,2.85
2023-01-20T07:50:59.251Z,2.75
2023-01-20T07:53:25.634Z,2.75
2023-01-20T07:55:52.038Z,2.97
2023-01-20T07:58:18.442Z,2.53
2023-01-20T08:00:44.843Z,2.74
2023-01-20T08:03:11.272Z,2.56
2023-01-20T08:05:37.661Z,2.39
2023-01-20T08:08:04.051Z,2.80
2023-01-20T08:10:30.463Z,2.71
2023-01-20T08:12:56.862Z,2.53
2023-01-20T08:15:23.239Z,2.51
2023-01-20T08:17:49.634Z,2.75
2023-01-20T08:20:17.654Z,2.97
2023-01-20T08:22:45.203Z,2.62
2023-01-20T08:25:11.598Z,2.68
2023-01-20T08:27:38.149Z,2.87
2023-01-20T08:30:04.555Z,2.86
2023-01-20T08:32:30.949Z,2.81
2023-01-20T08:34:57.323Z,2.98
2023-01-20T08:37:23.733Z,2.97
2023-01-20T08:39:50.149Z,2.77
2023-01-20T08:42:16.544Z,2.85
2023-01-20T08:44:42.936Z,3.06
2023-01-20T08:47:09.401Z,2.99
2023-01-20T08:49:35.792Z,3.26
2023-01-20T08:52:02.182Z,3.16
2023-01-20T08:54:28.570Z,3.21
2023-01-20T08:56:54.957Z,3.20
2023-01-20T08:59:21.371Z,3.35
2023-01-20T09:01:47.773Z,3.37
2023-01-20T09:04:14.165Z,3.43
2023-01-20T09:06:40.558Z,3.47
2023-01-20T09:09:06.973Z,3.60
2023-01-20T09:11:33.424Z,3.84
2023-01-20T09:13:59.855Z,3.88
2023-01-20T09:16:26.253Z,4.65
2023-01-20T09:18:52.645Z,4.59
2023-01-20T09:21:19.032Z,5.01
2023-01-20T09:23:45.421Z,5.68
2023-01-20T09:26:13.246Z,6.54
2023-01-20T09:28:39.679Z,7.08
2023-01-20T09:31:06.135Z,7.66
2023-01-20T09:33:32.554Z,8.10
2023-01-20T09:35:59.015Z,8.42
2023-01-20T09:38:25.394Z,9.42
2023-01-20T09:40:51.765Z,10.24
2023-01-20T09:43:18.155Z,10.94
2023-01-20T09:45:44.571Z,11.36
2023-01-20T09:48:10.974Z,12.76
2023-01-20T09:50:37.357Z,12.70
2023-01-20T09:53:03.772Z,12.93
2023-01-20T09:55:30.178Z,13.43
2023-01-20T09:57:56.790Z,13.16
2023-01-20T10:00:23.221Z,13.46
2023-01-20T10:02:49.617Z,14.10
2023-01-20T10:05:16.047Z,14.06
2023-01-20T10:07:42.482Z,13.99
2023-01-20T10:10:08.874Z,13.72
2023-01-20T10:12:35.284Z,13.67
2023-01-20T10:15:01.663Z,13.93
2023-01-20T10:17:28.046Z,14.20
2023-01-20T10:19:54.432Z,14.61
2023-01-20T10:22:20.867Z,14.57
2023-01-20T10:24:47.261Z,14.78
2023-01-20T10:27:13.709Z,14.45
2023-01-20T10:29:40.192Z,14.78
2023-01-20T10:32:06.610Z,15.08
2023-01-20T10:34:32.999Z,15.52
2023-01-20T10:36:59.376Z,14.73
2023-01-20T10:39:25.788Z,15.36
2023-01-20T10:41:52.194Z,16.21
2023-01-20T10:44:18.590Z,16.06
2023-01-20T10:46:45.100Z,15.95
2023-01-20T10:49:11.512Z,16.11
2023-01-20T10:51:37.910Z,15.90
2023-01-20T10:54:04.324Z,16.43
2023-01-20T10:56:32.740Z,16.19
2023-01-20T10:58:59.282Z,15.90
2023-01-20T11:01:25.712Z,15.74
2023-01-20T11:03:52.116Z,16.01
2023-01-20T11:06:18.501Z,15.58
2023-01-20T11:08:44.907Z,15.73
2023-01-20T11:11:11.363Z,16.18
2023-01-20T11:13:37.767Z,15.98
2023-01-20T11:16:04.176Z,16.67
2023-01-20T11:18:30.584Z,17.28
2023-01-20T11:20:56.999Z,17.60
2023-01-20T11:23:23.397Z,18.92
2023-01-20T11:25:49.791Z,22.87
2023-01-20T11:28:16.212Z,25.52
2023-01-20T11:30:42.711Z,27.16
2023-01-20T11:33:09.231Z,28.78
2023-01-20T11:35:35.665Z,31.94
2023-01-20T11:38:02.075Z,34.01
2023-01-20T11:40:28.471Z,37.40
2023-01-20T11:42:54.890Z,37.69
2023-01-20T11:45:21.995Z,40.96
2023-01-20T11:47:48.446Z,42.00
2023-01-20T11:50:15.043Z,44.81
2023-01-20T11:52:41.585Z,48.49
2023-01-20T11:55:08.058Z,51.19
2023-01-20T11:57:34.470Z,56.97
2023-01-20T12:00:00.869Z,58.17
2023-01-20T12:02:27.258Z,58.07
2023-01-20T12:04:53.650Z,62.04
2023-01-20T12:07:20.067Z,63.56
2023-01-20T12:09:46.503Z,66.04
2023-01-20T12:12:12.919Z,66.89
2023-01-20T12:14:39.316Z,67.72
2023-01-20T12:17:05.772Z,67.98
2023-01-20T12:19:32.320Z,70.95
2023-01-20T12:21:58.746Z,71.71
2023-01-20T12:24:35.431Z,71.47
2023-01-20T12:27:08.868Z,72.32
2023-01-20T12:29:35.258Z,74.01
2023-01-20T12:32:01.704Z,74.66
2023-01-20T12:34:28.175Z,74.81
2023-01-20T12:36:54.576Z,73.86
2023-01-20T12:39:20.987Z,74.97
2023-01-20T12:41:47.391Z,73.80
2023-01-20T12:44:13.786Z,74.11
2023-01-20T12:46:40.197Z,74.16
2023-01-20T12:49:06.574Z,73.92
2023-01-20T12:51:32.955Z,73.15
2023-01-20T12:53:59.353Z,72.79
2023-01-20T12:56:25.779Z,71.52
2023-01-20T12:58:52.193Z,71.18
2023-01-20T13:01:18.661Z,70.72
2023-01-20T13:03:45.188Z,68.77
2023-01-20T13:06:11.572Z,67.60
2023-01-20T13:08:37.969Z,67.57
2023-01-20T13:11:04.396Z,67.22
2023-01-20T13:13:30.797Z,65.10
2023-01-20T13:15:57.192Z,64.87
2023-01-20T13:18:23.619Z,64.55
2023-01-20T13:20:50.025Z,64.02
2023-01-20T13:23:16.409Z,63.43
2023-01-20T13:25:42.810Z,63.80
2023-01-20T13:28:09.186Z,61.97
2023-01-20T13:30:35.647Z,61.27
2023-01-20T13:33:02.094Z,61.18
2023-01-20T13:35:28.526Z,60.20
2023-01-20T13:37:54.925Z,59.76
2023-01-20T13:40:21.325Z,59.33
2023-01-20T13:42:47.709Z,57.66
2023-01-20T13:45:14.676Z,56.97
2023-01-20T13:47:41.355Z,56.67
2023-01-20T13:50:07.746Z,56.64
2023-01-20T13:52:34.152Z,55.47
2023-01-20T13:55:00.547Z,53.90
2023-01-20T13:57:26.971Z,53.38
2023-01-20T13:59:53.356Z,53.76
2023-01-20T14:02:19.812Z,53.67
2023-01-20T14:04:46.235Z,52.30
2023-01-20T14:07:12.634Z,53.27
2023-01-20T14:09:39.020Z,52.02
2023-01-20T14:12:05.414Z,50.53
2023-01-20T14:14:31.796Z,51.07
2023-01-20T14:16:58.213Z,50.11
2023-01-20T14:19:24.601Z,49.52
2023-01-20T14:21:51.011Z,49.57
2023-01-20T14:24:17.458Z,48.86
2023-01-20T14:26:43.851Z,48.38
2023-01-20T14:29:10.249Z,47.31
2023-01-20T14:31:36.902Z,48.01
2023-01-20T14:34:03.392Z,46.01
2023-01-20T14:36:29.791Z,45.82
2023-01-20T14:38:57.577Z,45.60
2023-01-20T14:41:24.802Z,45.26
2023-01-20T14:43:51.186Z,46.00
2023-01-20T14:46:17.603Z,44.22
2023-01-20T14:48:44.010Z,44.16
2023-01-20T14:51:12.915Z,44.40
2023-01-20T14:53:39.445Z,43.58
2023-01-20T14:56:05.862Z,42.82
2023-01-20T14:58:32.273Z,41.83
2023-01-20T15:00:58.654Z,42.57
2023-01-20T15:03:25.149Z,39.35
2023-01-20T15:05:51.678Z,37.47
2023-01-20T15:08:18.055Z,38.62
2023-01-20T15:10:44.444Z,37.71
2023-01-20T15:13:10.840Z,37.72
2023-01-20T15:15:37.337Z,38.08
2023-01-20T15:18:03.762Z,36.80
2023-01-20T15:20:30.166Z,36.45
2023-01-20T15:22:56.584Z,36.90
2023-01-20T15:25:22.991Z,36.43
2023-01-20T15:27:49.398Z,35.60
2023-01-20T15:30:16.246Z,35.41
2023-01-20T15:32:42.746Z,35.35
2023-01-20T15:35:09.163Z,35.39
2023-01-20T15:37:35.572Z,34.71
2023-01-20T15:40:01.964Z,33.66
2023-01-20T15:42:28.352Z,34.07
2023-01-20T15:44:54.749Z,33.69
2023-01-20T15:47:21.140Z,33.41
2023-01-20T15:49:47.563Z,33.17
2023-01-20T15:52:13.971Z,32.40
2023-01-20T15:54:40.392Z,32.87
2023-01-20T15:57:06.801Z,32.22
2023-01-20T15:59:33.199Z,31.94
2023-01-20T16:01:59.700Z,31.65
2023-01-20T16:04:26.150Z,31.19
2023-01-20T16:06:52.539Z,31.90
2023-01-20T16:09:18.931Z,31.48
2023-01-20T16:11:45.335Z,31.11
2023-01-20T16:14:11.747Z,31.16
2023-01-20T16:16:38.206Z,30.84
2023-01-20T16:19:04.675Z,30.93
2023-01-20T16:21:31.080Z,30.44
2023-01-20T16:23:57.492Z,30.36
2023-01-20T16:26:23.980Z,30.44
2023-01-20T16:28:50.382Z,30.76
2023-01-20T16:31:16.866Z,30.77
2023-01-20T16:33:43.376Z,30.06
2023-01-20T16:36:09.782Z,30.19
2023-01-20T16:38:36.177Z,30.27
2023-01-20T16:41:02.558Z,30.39
2023-01-20T16:43:28.948Z,30.04
2023-01-20T16:45:55.556Z,29.81
2023-01-20T16:48:21.993Z,29.70
2023-01-20T16:50:48.413Z,29.38
2023-01-20T16:53:14.810Z,28.45
2023-01-20T16:55:41.207Z,28.45
2023-01-20T16:58:07.606Z,28.20
2023-01-20T17:00:34.012Z,27.36
2023-01-20T17:03:00.396Z,28.24
2023-01-20T17:05:26.809Z,28.28
2023-01-20T17:07:53.213Z,28.02
2023-01-20T17:10:19.617Z,28.25
2023-01-20T17:12:48.741Z,27.94
2023-01-20T17:15:15.315Z,27.90
2023-01-20T17:17:41.724Z,28.73
2023-01-20T17:20:08.101Z,29.22
2023-01-20T17:22:34.530Z,28.45
2023-01-20T17:25:00.932Z,27.98
2023-01-20T17:27:27.309Z,28.88
2023-01-20T17:29:53.702Z,29.12
2023-01-20T17:32:20.133Z,30.58
2023-01-20T17:34:46.527Z,30.50
2023-01-20T17:37:12.945Z,29.40
2023-01-20T17:39:39.356Z,29.33
2023-01-20T17:42:05.767Z,29.75
2023-01-20T17:44:32.171Z,29.14
2023-01-20T17:46:58.558Z,29.18
2023-01-20T17:49:25.037Z,29.76
2023-01-20T17:51:51.415Z,29.06
2023-01-20T17:54:17.794Z,28.45
2023-01-20T17:56:44.196Z,26.47
2023-01-20T17:59:10.596Z,26.72
2023-01-20T18:01:37.095Z,26.41
2023-01-20T18:04:03.540Z,26.66
2023-01-20T18:06:29.935Z,25.71
2023-01-20T18:08:56.324Z,26.44
2023-01-20T18:11:22.834Z,25.49
2023-01-20T18:13:49.253Z,25.63
2023-01-20T18:16:15.659Z,24.92
2023-01-20T18:18:42.141Z,25.04
2023-01-20T18:21:08.522Z,25.02
2023-01-20T18:23:34.901Z,24.60
2023-01-20T18:26:01.314Z,23.90
2023-01-20T18:28:27.711Z,24.24
2023-01-20T18:30:54.158Z,23.80
2023-01-20T18:33:20.587Z,24.35
2023-01-20T18:35:46.996Z,24.27
2023-01-20T18:38:13.369Z,24.57
2023-01-20T18:40:39.757Z,24.19
2023-01-20T18:43:06.279Z,26.44
2023-01-20T18:45:32.693Z,27.29
2023-01-20T18:47:59.103Z,29.33
2023-01-20T18:50:25.514Z,30.51
2023-01-20T18:52:51.938Z,32.77
2023-01-20T18:55:18.343Z,36.11
2023-01-20T18:57:44.770Z,38.91
2023-01-20T19:00:11.177Z,40.67
2023-01-20T19:02:37.629Z,42.99
2023-01-20T19:05:04.077Z,45.43
2023-01-20T19:07:30.474Z,51.23
2023-01-20T19:09:56.881Z,55.63
2023-01-20T19:12:23.267Z,56.92
2023-01-20T19:14:49.661Z,60.31
2023-01-20T19:17:16.039Z,63.87
2023-01-20T19:19:42.433Z,65.59
2023-01-20T19:22:08.839Z,67.50
2023-01-20T19:24:35.247Z,72.42
2023-01-20T19:27:01.662Z,75.60
2023-01-20T19:29:29.481Z,78.09
2023-01-20T19:31:56.048Z,82.87
2023-01-20T19:34:22.475Z,89.33
2023-01-20T19:36:48.890Z,93.41
2023-01-20T19:39:15.304Z,96.44
2023-01-20T19:41:41.743Z,97.20
2023-01-20T19:44:08.173Z,102.54
2023-01-20T19:46:34.757Z,106.34
2023-01-20T19:49:01.315Z,107.97
2023-01-20T19:51:27.721Z,110.55
2023-01-20T19:53:54.340Z,115.10
2023-01-20T19:56:20.746Z,115.67
2023-01-20T19:58:47.136Z,116.82
2023-01-20T20:01:13.644Z,118.22
2023-01-20T20:03:40.032Z,120.55
2023-01-20T20:06:06.445Z,122.48
2023-01-20T20:08:32.843Z,125.66
2023-01-20T20:10:59.242Z,129.10
2023-01-20T20:13:25.669Z,128.90
2023-01-20T20:15:52.177Z,130.57
2023-01-20T20:18:18.562Z,133.01
2023-01-20T20:20:44.965Z,133.05
2023-01-20T20:23:11.412Z,135.58
2023-01-20T20:25:37.832Z,136.31
2023-01-20T20:28:04.271Z,138.06
2023-01-20T20:30:30.683Z,138.46
2023-01-20T20:32:57.079Z,141.04
2023-01-20T20:35:23.466Z,139.90
2023-01-20T20:37:49.955Z,141.88
2023-01-20T20:40:16.590Z,141.28
2023-01-20T20:42:43.157Z,142.00
2023-01-20T20:45:09.575Z,143.02
2023-01-20T20:47:36.082Z,142.88
2023-01-20T20:50:02.463Z,139.33
2023-01-20T20:52:28.845Z,137.46
2023-01-20T20:54:55.253Z,138.25
2023-01-20T20:57:21.654Z,138.07
2023-01-20T20:59:58.919Z,137.72
2023-01-20T21:02:25.976Z,135.62
2023-01-20T21:04:52.430Z,133.37
2023-01-20T21:07:18.875Z,133.28
2023-01-20T21:09:45.285Z,132.23
2023-01-20T21:12:11.675Z,129.87
2023-01-20T21:14:38.085Z,128.40
2023-01-20T21:17:04.503Z,127.73
2023-01-20T21:19:30.894Z,125.34
2023-01-20T21:21:57.286Z,123.30
2023-01-20T21:24:23.692Z,119.50
2023-01-20T21:26:50.113Z,117.80
2023-01-20T21:29:16.530Z,116.55
2023-01-20T21:31:42.983Z,113.97
2023-01-20T21:34:09.578Z,111.04
2023-01-20T21:36:35.976Z,110.38
2023-01-20T21:39:02.366Z,108.44
2023-01-20T21:41:28.793Z,107.57
2023-01-20T21:43:55.210Z,106.30
2023-01-20T21:46:21.618Z,104.37
2023-01-20T21:48:47.999Z,103.49
2023-01-20T21:51:14.464Z,102.66
2023-01-20T21:53:40.884Z,98.81
2023-01-20T21:56:07.283Z,99.43
2023-01-20T21:58:33.685Z,97.51
2023-01-20T22:01:00.088Z,95.20
2023-01-20T22:03:26.514Z,95.16
2023-01-20T22:05:52.928Z,93.93
2023-01-20T22:08:19.367Z,92.49
2023-01-20T22:10:45.862Z,90.45
2023-01-20T22:13:12.255Z,89.59
2023-01-20T22:15:40.385Z,89.23
2023-01-20T22:18:06.870Z,87.48
2023-01-20T22:20:33.266Z,85.67
2023-01-20T22:22:59.684Z,85.82
2023-01-20T22:25:26.081Z,83.43
2023-01-20T22:27:52.480Z,83.57
2023-01-20T22:30:19.070Z,80.43
2023-01-20T22:32:45.505Z,80.08
2023-01-20T22:35:11.939Z,78.38
2023-01-20T22:37:38.335Z,77.70
2023-01-20T22:40:04.723Z,77.44
2023-01-20T22:42:31.121Z,76.47
2023-01-20T22:44:57.506Z,75.36
2023-01-20T22:47:23.991Z,75.07
2023-01-20T22:49:50.381Z,73.23
2023-01-20T22:52:16.766Z,72.45
2023-01-20T22:54:43.150Z,71.27
2023-01-20T22:57:09.563Z,70.27
2023-01-20T22:59:35.986Z,68.55
2023-01-20T23:02:02.404Z,66.55
2023-01-20T23:04:28.840Z,66.11
2023-01-20T23:06:55.261Z,63.86
2023-01-20T23:09:21.659Z,64.73
2023-01-20T23:11:48.043Z,62.74
2023-01-20T23:14:14.462Z,63.00
2023-01-20T23:16:40.896Z,60.10
2023-01-20T23:19:07.376Z,59.34
2023-01-20T23:21:33.800Z,57.87
2023-01-20T23:24:00.189Z,57.32
2023-01-20T23:26:26.589Z,56.75
2023-01-20T23:28:53.001Z,55.34
2023-01-20T23:31:19.409Z,53.94
2023-01-20T23:33:45.846Z,53.25
2023-01-20T23:36:12.244Z,52.79
2023-01-20T23:38:38.647Z,52.10
2023-01-20T23:41:05.051Z,51.11
2023-01-20T23:43:31.477Z,50.39
2023-01-20T23:45:57.895Z,49.48
2023-01-20T23:48:24.312Z,48.72
2023-01-20T23:50:50.732Z,49.38
2023-01-20T23:53:17.214Z,48.89
2023-01-20T23:55:43.699Z,47.03
2023-01-20T23:58:10.077Z,47.25
