createdAt,value
2019-05-29T00:01:03.388Z,99.90
2019-05-29T00:03:33.019Z,99.90
2019-05-29T00:06:02.506Z,99.90
2019-05-29T00:08:32.120Z,99.90
2019-05-29T00:11:01.656Z,99.90
2019-05-29T00:13:31.243Z,99.90
2019-05-29T00:16:00.888Z,99.90
2019-05-29T00:18:30.936Z,99.90
2019-05-29T00:21:00.483Z,99.90
2019-05-29T00:23:30.083Z,99.90
2019-05-29T00:25:59.562Z,99.90
2019-05-29T00:28:29.092Z,99.90
2019-05-29T00:30:58.568Z,99.90
2019-05-29T00:33:28.100Z,99.90
2019-05-29T00:35:57.564Z,99.90
2019-05-29T00:38:27.455Z,99.90
2019-05-29T00:40:57.040Z,99.90
2019-05-29T00:43:26.509Z,99.90
2019-05-29T00:45:56.041Z,99.90
2019-05-29T00:48:25.969Z,99.90
2019-05-29T00:50:55.575Z,99.90
2019-05-29T00:53:25.169Z,99.90
2019-05-29T00:55:54.637Z,99.90
2019-05-29T00:58:24.156Z,99.90
2019-05-29T01:00:53.645Z,99.90
2019-05-29T01:03:23.196Z,99.90
2019-05-29T01:05:52.664Z,99.90
2019-05-29T01:08:22.294Z,99.90
2019-05-29T01:10:51.763Z,99.90
2019-05-29T01:13:21.450Z,99.90
2019-05-29T01:15:50.984Z,99.90
2019-05-29T01:18:20.449Z,99.90
2019-05-29T01:20:50.043Z,99.90
2019-05-29T01:23:20.335Z,99.90
2019-05-29T01:25:50.072Z,99.90
2019-05-29T01:28:19.541Z,99.90
2019-05-29T01:30:51.492Z,99.90
2019-05-29T01:33:23.003Z,99.90
2019-05-29T01:35:51.696Z,99.90
2019-05-29T01:38:21.596Z,99.90
2019-05-29T01:40:51.212Z,99.90
2019-05-29T01:43:21.442Z,99.90
2019-05-29T01:45:51.385Z,99.90
2019-05-29T01:48:21.627Z,99.90
2019-05-29T01:50:51.192Z,99.90
2019-05-29T01:53:21.750Z,99.90
2019-05-29T01:55:51.506Z,99.90
2019-05-29T01:58:21.982Z,99.90
2019-05-29T02:00:51.645Z,99.90
2019-05-29T02:03:21.930Z,99.90
2019-05-29T02:05:51.586Z,99.90
2019-05-29T02:08:22.125Z,99.90
2019-05-29T02:10:51.820Z,99.90
2019-05-29T02:13:21.426Z,99.90
2019-05-29T02:15:50.936Z,99.90
2019-05-29T02:18:20.778Z,99.90
2019-05-29T02:20:50.609Z,99.90
2019-05-29T02:23:20.364Z,99.90
2019-05-29T02:25:50.529Z,99.90
2019-05-29T02:28:20.465Z,99.90
2019-05-29T02:30:50.750Z,99.90
2019-05-29T02:33:21.980Z,99.90
2019-05-29T02:35:52.187Z,99.90
2019-05-29T02:38:22.951Z,99.90
2019-05-29T02:40:53.039Z,99.90
2019-05-29T02:43:23.602Z,99.90
2019-05-29T02:45:55.207Z,99.90
2019-05-29T02:48:25.639Z,99.90
2019-05-29T02:50:56.423Z,99.90
2019-05-29T02:53:26.205Z,99.90
2019-05-29T02:55:55.716Z,99.90
2019-05-29T02:58:25.833Z,99.90
2019-05-29T03:00:56.554Z,99.90
2019-05-29T03:03:29.193Z,99.90
2019-05-29T03:05:58.815Z,99.90
2019-05-29T03:08:31.713Z,99.90
2019-05-29T03:11:00.610Z,99.90
2019-05-29T03:13:31.599Z,99.90
2019-05-29T03:16:10.727Z,99.90
2019-05-29T03:18:34.717Z,99.90
2019-05-29T03:21:03.795Z,99.90
2019-05-29T03:23:35.671Z,99.90
2019-05-29T03:26:04.572Z,99.90
2019-05-29T03:28:35.120Z,99.90
2019-05-29T03:31:04.773Z,99.90
2019-05-29T03:33:43.640Z,99.90
2019-05-29T03:36:05.728Z,99.90
2019-05-29T03:38:35.261Z,99.90
2019-05-29T03:41:04.916Z,99.90
2019-05-29T03:43:35.954Z,99.90
2019-05-29T03:46:06.196Z,99.90
2019-05-29T03:48:35.911Z,99.90
2019-05-29T03:51:05.384Z,99.90
2019-05-29T03:53:36.729Z,99.90
2019-05-29T03:56:06.049Z,99.90
2019-05-29T03:58:37.561Z,99.90
2019-05-29T04:01:06.778Z,99.90
2019-05-29T04:03:38.066Z,99.90
2019-05-29T04:06:07.871Z,99.90
2019-05-29T04:08:38.463Z,99.90
2019-05-29T04:11:08.414Z,99.90
2019-05-29T04:13:38.762Z,99.90
2019-05-29T04:16:10.140Z,99.90
2019-05-29T04:18:41.312Z,99.90
2019-05-29T04:21:11.663Z,99.90
2019-05-29T04:23:42.868Z,99.90
2019-05-29T04:26:16.208Z,99.90
2019-05-29T04:28:46.511Z,99.90
2019-05-29T04:31:16.300Z,99.90
2019-05-29T04:33:45.789Z,99.90
2019-05-29T04:36:15.443Z,99.90
2019-05-29T04:38:45.057Z,99.90
2019-05-29T04:41:14.508Z,99.90
2019-05-29T04:43:44.060Z,99.90
2019-05-29T04:46:13.518Z,99.90
2019-05-29T04:48:43.147Z,99.50
2019-05-29T04:51:12.622Z,95.90
2019-05-29T04:53:42.178Z,92.10
2019-05-29T04:56:11.804Z,85.10
2019-05-29T04:58:41.345Z,77.70
2019-05-29T05:01:10.960Z,73.90
2019-05-29T05:03:40.433Z,74.50
2019-05-29T05:06:09.972Z,75.20
2019-05-29T05:08:39.855Z,77.50
2019-05-29T05:11:10.936Z,81.00
2019-05-29T05:13:40.483Z,80.30
2019-05-29T05:16:10.032Z,78.50
2019-05-29T05:18:40.267Z,72.00
2019-05-29T05:21:10.117Z,69.00
2019-05-29T05:23:40.497Z,59.60
2019-05-29T05:26:10.421Z,53.80
2019-05-29T05:28:43.534Z,49.40
2019-05-29T05:31:11.309Z,44.60
2019-05-29T05:33:41.085Z,43.30
2019-05-29T05:36:10.760Z,40.90
2019-05-29T05:38:41.074Z,38.60
2019-05-29T05:41:10.760Z,39.30
2019-05-29T05:43:41.365Z,36.00
2019-05-29T05:46:11.334Z,36.50
2019-05-29T05:48:41.490Z,36.50
2019-05-29T05:51:11.427Z,35.20
2019-05-29T05:53:41.705Z,33.70
2019-05-29T05:56:11.609Z,33.50
2019-05-29T05:58:42.320Z,31.70
2019-05-29T06:01:12.058Z,30.30
2019-05-29T06:03:42.491Z,29.90
2019-05-29T06:06:12.561Z,29.90
2019-05-29T06:08:42.675Z,29.10
2019-05-29T06:11:12.512Z,29.00
2019-05-29T06:13:42.773Z,29.90
2019-05-29T06:16:12.579Z,27.70
2019-05-29T06:18:42.972Z,26.90
2019-05-29T06:21:12.977Z,27.60
2019-05-29T06:23:43.522Z,27.90
2019-05-29T06:26:13.644Z,27.60
2019-05-29T06:28:43.746Z,26.70
2019-05-29T06:31:13.464Z,27.10
2019-05-29T06:33:43.946Z,26.70
2019-05-29T06:36:13.771Z,25.90
2019-05-29T06:38:44.286Z,25.00
2019-05-29T06:41:14.529Z,25.20
2019-05-29T06:43:44.589Z,25.80
2019-05-29T06:46:14.346Z,26.50
2019-05-29T06:48:56.375Z,27.80
2019-05-29T06:51:15.209Z,29.10
2019-05-29T06:53:44.810Z,28.90
2019-05-29T06:56:15.139Z,29.20
2019-05-29T06:58:45.378Z,29.10
2019-05-29T07:01:15.063Z,30.00
2019-05-29T07:03:44.530Z,32.10
2019-05-29T07:06:14.176Z,34.50
2019-05-29T07:08:47.847Z,36.10
2019-05-29T07:11:15.382Z,37.20
2019-05-29T07:13:47.506Z,34.30
2019-05-29T07:16:16.012Z,33.20
2019-05-29T07:19:23.295Z,31.80
2019-05-29T07:21:17.071Z,30.70
2019-05-29T07:23:48.450Z,30.00
2019-05-29T07:26:17.885Z,28.60
2019-05-29T07:29:06.436Z,29.50
2019-05-29T07:31:18.738Z,28.80
2019-05-29T07:33:48.357Z,28.30
2019-05-29T07:36:17.962Z,30.10
2019-05-29T07:39:01.140Z,32.00
2019-05-29T07:41:18.644Z,33.70
2019-05-29T07:43:48.209Z,35.50
2019-05-29T07:46:17.764Z,33.80
2019-05-29T07:48:48.488Z,31.00
2019-05-29T07:51:18.827Z,30.00
2019-05-29T07:53:48.800Z,29.90
2019-05-29T07:56:22.460Z,30.20
2019-05-29T07:59:01.741Z,29.50
2019-05-29T08:01:21.053Z,27.60
2019-05-29T08:03:50.557Z,29.80
2019-05-29T08:06:20.352Z,32.10
2019-05-29T08:08:49.885Z,31.30
2019-05-29T08:11:19.362Z,29.70
2019-05-29T08:13:49.998Z,29.20
2019-05-29T08:16:19.645Z,29.50
2019-05-29T08:18:52.714Z,29.30
2019-05-29T08:21:20.305Z,29.70
2019-05-29T08:23:50.798Z,29.50
2019-05-29T08:26:20.522Z,28.60
2019-05-29T08:28:51.099Z,28.80
2019-05-29T08:31:20.938Z,29.60
2019-05-29T08:33:51.276Z,30.60
2019-05-29T08:36:21.550Z,30.40
2019-05-29T08:38:51.811Z,29.70
2019-05-29T08:41:21.542Z,30.00
2019-05-29T08:43:51.062Z,31.00
2019-05-29T08:46:20.865Z,32.70
2019-05-29T08:48:52.219Z,33.20
2019-05-29T08:51:22.229Z,34.80
2019-05-29T08:53:52.461Z,36.30
2019-05-29T08:56:23.453Z,37.40
2019-05-29T08:58:53.364Z,38.10
2019-05-29T09:01:23.010Z,37.90
2019-05-29T09:03:53.319Z,39.80
2019-05-29T09:06:23.103Z,40.10
2019-05-29T09:08:54.786Z,39.80
2019-05-29T09:11:23.873Z,39.90
2019-05-29T09:13:53.520Z,39.10
2019-05-29T09:16:23.275Z,39.80
2019-05-29T09:18:53.140Z,40.10
2019-05-29T09:21:24.642Z,40.10
2019-05-29T09:23:54.082Z,40.00
2019-05-29T09:26:25.889Z,40.70
2019-05-29T09:28:55.549Z,40.10
2019-05-29T09:31:25.183Z,40.30
2019-05-29T09:33:54.638Z,41.30
2019-05-29T09:36:24.747Z,41.70
2019-05-29T09:38:54.753Z,39.50
2019-05-29T09:41:25.816Z,40.90
2019-05-29T09:43:59.859Z,41.40
2019-05-29T09:46:26.815Z,41.10
2019-05-29T09:48:56.414Z,40.70
2019-05-29T09:51:27.145Z,40.40
2019-05-29T09:53:58.220Z,41.30
2019-05-29T09:56:28.046Z,41.30
2019-05-29T09:58:58.551Z,41.40
2019-05-29T10:01:28.934Z,41.60
2019-05-29T10:04:01.120Z,42.20
2019-05-29T10:06:30.212Z,42.20
2019-05-29T10:09:00.062Z,41.60
2019-05-29T10:11:30.444Z,42.30
2019-05-29T10:14:00.584Z,42.30
2019-05-29T10:16:30.333Z,42.60
2019-05-29T10:19:01.490Z,40.80
2019-05-29T10:21:40.053Z,42.00
2019-05-29T10:24:03.986Z,41.30
2019-05-29T10:26:33.954Z,40.30
2019-05-29T10:29:08.655Z,39.70
2019-05-29T10:31:34.790Z,39.70
2019-05-29T10:34:04.276Z,40.60
2019-05-29T10:36:33.843Z,41.80
2019-05-29T10:39:04.841Z,42.50
2019-05-29T10:41:34.384Z,43.60
2019-05-29T10:44:04.430Z,42.70
2019-05-29T10:46:33.970Z,43.30
2019-05-29T10:49:04.729Z,43.10
2019-05-29T10:51:34.864Z,43.70
2019-05-29T10:54:04.641Z,42.90
2019-05-29T10:56:34.391Z,42.50
2019-05-29T10:59:04.470Z,42.20
2019-05-29T11:01:34.058Z,42.70
2019-05-29T11:04:03.580Z,41.90
2019-05-29T11:06:33.191Z,41.00
2019-05-29T11:09:02.851Z,40.80
2019-05-29T11:11:32.642Z,39.70
2019-05-29T11:14:02.196Z,39.50
2019-05-29T11:16:31.656Z,38.90
2019-05-29T11:19:01.126Z,38.30
2019-05-29T11:21:31.003Z,39.50
2019-05-29T11:24:00.684Z,38.30
2019-05-29T11:26:30.231Z,37.80
2019-05-29T11:28:59.692Z,38.50
2019-05-29T11:31:29.147Z,38.30
2019-05-29T11:33:59.226Z,39.70
2019-05-29T11:36:29.398Z,40.50
2019-05-29T11:39:03.232Z,40.30
2019-05-29T11:41:30.324Z,40.70
2019-05-29T11:43:59.941Z,40.20
2019-05-29T11:46:29.397Z,40.70
2019-05-29T11:48:59.439Z,41.30
2019-05-29T11:51:29.091Z,41.30
2019-05-29T11:53:59.611Z,40.70
2019-05-29T11:56:31.279Z,40.80
2019-05-29T11:59:00.899Z,40.40
2019-05-29T12:01:48.573Z,40.10
2019-05-29T12:04:24.065Z,40.60
2019-05-29T12:06:33.400Z,40.70
2019-05-29T12:09:02.873Z,39.60
2019-05-29T12:11:32.749Z,40.00
2019-05-29T12:14:02.561Z,41.10
2019-05-29T12:16:32.307Z,41.80
2019-05-29T12:19:02.017Z,42.10
2019-05-29T12:21:31.617Z,43.20
2019-05-29T12:24:02.321Z,43.20
2019-05-29T12:26:32.165Z,42.30
2019-05-29T12:29:09.074Z,41.30
2019-05-29T12:31:32.984Z,39.90
2019-05-29T12:34:13.090Z,40.10
2019-05-29T12:36:33.671Z,40.60
2019-05-29T12:39:04.196Z,39.80
2019-05-29T12:41:34.150Z,39.50
2019-05-29T12:44:03.726Z,39.00
2019-05-29T12:46:33.212Z,39.00
2019-05-29T12:49:03.764Z,38.70
2019-05-29T12:51:34.435Z,39.00
2019-05-29T12:54:05.177Z,39.50
2019-05-29T12:56:35.143Z,38.90
2019-05-29T12:59:05.723Z,39.90
2019-05-29T13:01:35.355Z,40.40
2019-05-29T13:04:05.162Z,40.00
2019-05-29T13:06:34.615Z,39.40
2019-05-29T13:09:07.390Z,39.10
2019-05-29T13:11:36.983Z,39.50
2019-05-29T13:14:06.504Z,39.80
2019-05-29T13:16:36.155Z,40.00
2019-05-29T13:19:05.728Z,40.30
2019-05-29T13:21:35.406Z,40.50
2019-05-29T13:24:10.750Z,39.30
2019-05-29T13:26:36.517Z,39.30
2019-05-29T13:29:06.279Z,39.50
2019-05-29T13:31:35.783Z,39.70
2019-05-29T13:34:06.981Z,39.50
2019-05-29T13:36:36.613Z,39.50
2019-05-29T13:39:08.667Z,40.70
2019-05-29T13:41:38.225Z,41.50
2019-05-29T13:44:07.755Z,42.00
2019-05-29T13:46:37.429Z,42.70
2019-05-29T13:49:07.253Z,42.70
2019-05-29T13:51:37.331Z,42.90
2019-05-29T13:54:14.127Z,43.30
2019-05-29T13:56:38.957Z,43.60
2019-05-29T13:59:08.848Z,42.90
2019-05-29T14:01:38.775Z,42.80
2019-05-29T14:04:08.752Z,42.00
2019-05-29T14:06:38.477Z,41.90
2019-05-29T14:09:09.912Z,41.30
2019-05-29T14:11:39.745Z,41.60
2019-05-29T14:14:11.240Z,39.80
2019-05-29T14:16:40.431Z,39.10
2019-05-29T14:19:10.004Z,39.10
2019-05-29T14:21:39.455Z,39.00
2019-05-29T14:24:26.717Z,38.80
2019-05-29T14:26:40.607Z,38.60
2019-05-29T14:29:10.177Z,39.10
2019-05-29T14:31:39.795Z,39.90
2019-05-29T14:34:09.650Z,40.30
2019-05-29T14:36:39.261Z,41.10
2019-05-29T14:39:09.996Z,41.70
2019-05-29T14:41:39.943Z,41.60
2019-05-29T14:44:09.996Z,41.60
2019-05-29T14:46:40.035Z,41.70
2019-05-29T14:49:10.785Z,41.90
2019-05-29T14:51:41.024Z,40.60
2019-05-29T14:54:11.042Z,38.80
2019-05-29T14:56:40.918Z,37.90
2019-05-29T14:59:11.150Z,37.80
2019-05-29T15:01:41.145Z,38.00
2019-05-29T15:04:13.185Z,38.30
2019-05-29T15:06:42.272Z,37.90
2019-05-29T15:09:11.810Z,38.00
2019-05-29T15:11:41.651Z,38.70
2019-05-29T15:14:12.313Z,38.50
2019-05-29T15:16:41.996Z,38.30
2019-05-29T15:19:13.114Z,38.60
2019-05-29T15:21:42.955Z,38.20
2019-05-29T15:24:13.611Z,38.90
2019-05-29T15:26:43.330Z,38.00
2019-05-29T15:29:15.676Z,37.90
2019-05-29T15:31:44.387Z,37.90
2019-05-29T15:34:14.470Z,38.50
2019-05-29T15:36:44.218Z,39.00
2019-05-29T15:39:14.669Z,39.20
2019-05-29T15:41:44.496Z,40.30
2019-05-29T15:44:15.064Z,40.50
2019-05-29T15:46:44.704Z,40.30
2019-05-29T15:49:15.244Z,40.10
2019-05-29T15:51:45.044Z,40.40
2019-05-29T15:54:15.311Z,39.80
2019-05-29T15:56:45.129Z,40.50
2019-05-29T15:59:16.587Z,40.90
2019-05-29T16:01:45.937Z,41.20
2019-05-29T16:04:15.859Z,41.40
2019-05-29T16:06:45.876Z,41.70
2019-05-29T16:09:16.336Z,41.70
2019-05-29T16:11:46.108Z,41.90
2019-05-29T16:14:16.815Z,42.30
2019-05-29T16:16:46.408Z,41.90
2019-05-29T16:19:16.280Z,41.90
2019-05-29T16:21:46.067Z,42.20
2019-05-29T16:24:16.734Z,42.70
2019-05-29T16:26:46.348Z,42.20
2019-05-29T16:29:18.206Z,42.60
2019-05-29T16:31:47.693Z,42.60
2019-05-29T16:34:18.928Z,42.40
2019-05-29T16:36:48.607Z,42.30
2019-05-29T16:39:19.690Z,42.80
2019-05-29T16:41:49.541Z,43.30
2019-05-29T16:44:25.033Z,43.70
2019-05-29T16:46:50.929Z,44.00
2019-05-29T16:49:21.227Z,44.10
2019-05-29T16:51:51.168Z,44.30
2019-05-29T16:54:21.016Z,44.30
2019-05-29T16:56:50.668Z,44.10
2019-05-29T16:59:21.353Z,44.60
2019-05-29T17:01:50.992Z,44.20
2019-05-29T17:04:21.703Z,43.90
2019-05-29T17:06:51.555Z,44.30
2019-05-29T17:09:22.320Z,43.20
2019-05-29T17:11:52.098Z,43.10
2019-05-29T17:14:22.721Z,43.00
2019-05-29T17:16:52.536Z,43.50
2019-05-29T17:19:23.088Z,43.90
2019-05-29T17:21:52.878Z,43.90
2019-05-29T17:24:22.998Z,44.30
2019-05-29T17:26:52.811Z,44.10
2019-05-29T17:29:22.884Z,44.20
2019-05-29T17:31:52.655Z,44.50
2019-05-29T17:34:23.194Z,44.30
2019-05-29T17:36:52.892Z,44.70
2019-05-29T17:39:23.066Z,45.00
2019-05-29T17:41:52.828Z,45.40
2019-05-29T17:44:23.341Z,45.70
2019-05-29T17:46:53.112Z,45.30
2019-05-29T17:49:31.449Z,45.60
2019-05-29T17:51:54.020Z,45.80
2019-05-29T17:54:23.979Z,45.70
2019-05-29T17:56:53.908Z,46.00
2019-05-29T17:59:24.146Z,46.10
2019-05-29T18:01:53.615Z,46.70
2019-05-29T18:04:24.810Z,47.30
2019-05-29T18:06:56.610Z,47.30
2019-05-29T18:09:29.053Z,48.10
2019-05-29T18:11:57.699Z,47.80
2019-05-29T18:14:27.601Z,48.00
2019-05-29T18:16:57.263Z,48.40
2019-05-29T18:19:27.973Z,48.20
2019-05-29T18:21:58.311Z,48.40
2019-05-29T18:24:28.147Z,48.70
2019-05-29T18:26:59.189Z,48.90
2019-05-29T18:29:29.648Z,48.90
2019-05-29T18:31:59.606Z,49.00
2019-05-29T18:34:29.564Z,49.20
2019-05-29T18:36:59.447Z,49.40
2019-05-29T18:39:28.971Z,49.50
2019-05-29T18:41:58.579Z,49.60
2019-05-29T18:44:28.953Z,49.80
2019-05-29T18:46:58.645Z,50.20
2019-05-29T18:49:28.619Z,50.80
2019-05-29T18:52:00.459Z,50.80
2019-05-29T18:54:30.015Z,51.10
2019-05-29T18:57:14.749Z,51.20
2019-05-29T18:59:32.578Z,51.40
2019-05-29T19:02:02.400Z,52.10
2019-05-29T19:04:32.531Z,52.00
2019-05-29T19:07:02.442Z,52.70
2019-05-29T19:09:32.189Z,52.90
2019-05-29T19:12:02.042Z,53.10
2019-05-29T19:14:32.536Z,53.80
2019-05-29T19:17:02.153Z,54.10
2019-05-29T19:19:32.514Z,54.00
2019-05-29T19:22:02.271Z,54.80
2019-05-29T19:24:32.824Z,55.30
2019-05-29T19:27:02.506Z,55.10
2019-05-29T19:29:33.130Z,55.80
2019-05-29T19:32:02.916Z,56.20
2019-05-29T19:34:33.661Z,57.20
2019-05-29T19:37:03.408Z,57.00
2019-05-29T19:39:34.191Z,57.50
2019-05-29T19:42:04.047Z,58.60
2019-05-29T19:44:34.590Z,58.90
2019-05-29T19:47:04.412Z,61.70
2019-05-29T19:49:35.214Z,63.50
2019-05-29T19:52:05.302Z,64.50
2019-05-29T19:54:35.719Z,64.30
2019-05-29T19:57:05.447Z,66.40
2019-05-29T19:59:36.164Z,67.40
2019-05-29T20:02:05.954Z,66.90
2019-05-29T20:04:36.814Z,67.90
2019-05-29T20:07:06.612Z,69.50
2019-05-29T20:09:37.489Z,71.90
2019-05-29T20:12:07.352Z,74.10
2019-05-29T20:14:38.076Z,74.20
2019-05-29T20:17:07.991Z,75.70
2019-05-29T20:19:40.491Z,76.30
2019-05-29T20:22:08.845Z,76.20
2019-05-29T20:24:39.064Z,78.40
2019-05-29T20:27:08.884Z,79.10
2019-05-29T20:29:38.576Z,79.50
2019-05-29T20:32:08.260Z,79.60
2019-05-29T20:34:38.892Z,81.70
2019-05-29T20:37:08.807Z,83.70
2019-05-29T20:39:38.585Z,85.90
2019-05-29T20:42:08.199Z,86.20
2019-05-29T20:44:38.715Z,88.70
2019-05-29T20:47:08.372Z,89.00
2019-05-29T20:49:38.091Z,91.10
2019-05-29T20:52:07.708Z,92.90
2019-05-29T20:54:37.722Z,93.80
2019-05-29T20:57:13.336Z,95.60
2019-05-29T20:59:42.963Z,96.20
2019-05-29T21:02:12.464Z,96.80
2019-05-29T21:04:42.809Z,97.40
2019-05-29T21:07:12.739Z,98.10
2019-05-29T21:09:43.330Z,98.70
2019-05-29T21:12:12.927Z,99.10
2019-05-29T21:14:42.743Z,99.60
2019-05-29T21:17:13.747Z,99.90
2019-05-29T21:19:44.544Z,99.90
2019-05-29T21:22:14.582Z,99.90
2019-05-29T21:24:55.395Z,99.90
2019-05-29T21:27:15.673Z,99.90
2019-05-29T21:29:45.542Z,99.90
2019-05-29T21:32:15.165Z,99.90
2019-05-29T21:34:46.103Z,99.90
2019-05-29T21:37:15.800Z,99.90
2019-05-29T21:39:46.525Z,99.90
2019-05-29T21:42:16.727Z,99.90
2019-05-29T21:44:47.118Z,99.90
2019-05-29T21:47:16.908Z,99.90
2019-05-29T21:49:47.414Z,99.90
2019-05-29T21:52:17.311Z,99.90
2019-05-29T21:54:47.635Z,99.90
2019-05-29T21:57:17.328Z,99.90
2019-05-29T21:59:47.940Z,99.90
2019-05-29T22:02:17.837Z,99.90
2019-05-29T22:04:48.543Z,99.90
2019-05-29T22:07:18.347Z,99.90
2019-05-29T22:09:47.956Z,99.90
2019-05-29T22:12:17.722Z,99.90
2019-05-29T22:14:47.480Z,99.90
2019-05-29T22:17:17.216Z,99.90
2019-05-29T22:19:46.925Z,99.90
2019-05-29T22:22:16.380Z,99.90
2019-05-29T22:24:46.150Z,99.90
2019-05-29T22:27:15.666Z,99.90
2019-05-29T22:29:45.196Z,99.90
2019-05-29T22:32:14.659Z,99.90
2019-05-29T22:34:44.244Z,99.90
2019-05-29T22:37:13.700Z,99.90
2019-05-29T22:39:43.279Z,99.90
2019-05-29T22:42:12.727Z,99.90
2019-05-29T22:44:42.280Z,99.90
2019-05-29T22:47:11.737Z,99.90
2019-05-29T22:49:41.269Z,99.90
2019-05-29T22:52:10.724Z,99.90
2019-05-29T22:54:40.192Z,99.90
2019-05-29T22:57:09.649Z,99.90
2019-05-29T22:59:39.115Z,99.90
2019-05-29T23:02:08.573Z,99.90
2019-05-29T23:04:38.293Z,99.90
2019-05-29T23:07:08.035Z,99.90
2019-05-29T23:09:37.500Z,99.90
2019-05-29T23:12:07.035Z,99.90
2019-05-29T23:14:36.519Z,99.90
2019-05-29T23:17:06.052Z,99.90
2019-05-29T23:19:35.511Z,99.90
2019-05-29T23:22:05.299Z,99.90
2019-05-29T23:24:34.760Z,99.90
2019-05-29T23:27:04.501Z,99.90
2019-05-29T23:29:47.945Z,99.90
2019-05-29T23:32:05.212Z,99.90
2019-05-29T23:34:34.694Z,99.90
2019-05-29T23:37:04.237Z,99.90
2019-05-29T23:39:33.691Z,99.90
2019-05-29T23:42:03.669Z,99.90
2019-05-29T23:44:33.363Z,99.90
2019-05-29T23:47:04.140Z,99.90
2019-05-29T23:49:33.824Z,99.90
2019-05-29T23:52:04.914Z,99.90
2019-05-29T23:54:34.707Z,99.90
2019-05-29T23:57:04.266Z,99.90
2019-05-29T23:59:33.803Z,99.90
