createdAt,value
2019-01-16T00:01:17.940Z,4.90
2019-01-16T00:04:09.341Z,4.90
2019-01-16T00:07:06.760Z,4.80
2019-01-16T00:10:01.059Z,4.90
2019-01-16T00:12:37.725Z,4.80
2019-01-16T00:15:39.118Z,4.80
2019-01-16T00:18:29.716Z,4.80
2019-01-16T00:21:18.109Z,4.80
2019-01-16T00:24:02.265Z,4.80
2019-01-16T00:27:08.630Z,4.70
2019-01-16T00:29:49.718Z,4.80
2019-01-16T00:32:39.345Z,4.70
2019-01-16T00:35:26.051Z,4.70
2019-01-16T00:38:13.044Z,4.70
2019-01-16T00:41:00.083Z,4.70
2019-01-16T00:43:46.053Z,4.70
2019-01-16T00:46:46.604Z,4.70
2019-01-16T00:49:28.279Z,4.70
2019-01-16T00:52:19.578Z,4.70
2019-01-16T00:55:06.670Z,4.70
2019-01-16T00:57:45.484Z,4.70
2019-01-16T01:00:34.661Z,4.70
2019-01-16T01:03:16.447Z,4.70
2019-01-16T01:06:19.879Z,4.70
2019-01-16T01:09:00.181Z,4.70
2019-01-16T01:11:47.145Z,4.70
2019-01-16T01:14:41.435Z,4.70
2019-01-16T01:17:35.732Z,4.70
2019-01-16T01:20:24.338Z,4.60
2019-01-16T01:23:11.193Z,4.60
2019-01-16T01:25:58.114Z,4.60
2019-01-16T01:28:39.620Z,4.60
2019-01-16T01:31:24.521Z,4.60
2019-01-16T01:34:18.650Z,4.60
2019-01-16T01:37:06.989Z,4.60
2019-01-16T01:39:55.322Z,4.60
2019-01-16T01:42:42.081Z,4.60
2019-01-16T01:45:30.422Z,4.60
2019-01-16T01:48:17.360Z,4.60
2019-01-16T01:51:04.335Z,4.60
2019-01-16T01:53:53.222Z,4.60
2019-01-16T01:56:34.971Z,4.50
2019-01-16T01:59:24.902Z,4.50
2019-01-16T02:02:13.286Z,4.50
2019-01-16T02:05:10.499Z,4.50
2019-01-16T02:08:10.906Z,4.50
2019-01-16T02:10:57.915Z,4.60
2019-01-16T02:13:52.229Z,4.50
2019-01-16T02:16:55.577Z,4.50
2019-01-16T02:19:42.408Z,4.50
2019-01-16T02:22:34.989Z,4.50
2019-01-16T02:25:41.847Z,4.50
2019-01-16T02:28:16.891Z,4.50
2019-01-16T02:31:03.682Z,4.50
2019-01-16T02:33:49.004Z,4.50
2019-01-16T02:36:37.396Z,4.50
2019-01-16T02:39:25.262Z,4.50
2019-01-16T02:42:12.460Z,4.50
2019-01-16T02:45:03.841Z,4.50
2019-01-16T02:47:52.222Z,4.50
2019-01-16T02:50:40.628Z,4.50
2019-01-16T02:53:27.569Z,4.50
2019-01-16T02:56:13.489Z,4.50
2019-01-16T02:58:55.981Z,4.50
2019-01-16T03:01:46.901Z,4.50
2019-01-16T03:04:41.194Z,4.50
2019-01-16T03:07:32.590Z,4.50
2019-01-16T03:10:36.031Z,4.50
2019-01-16T03:13:22.286Z,4.50
2019-01-16T03:16:19.706Z,4.50
2019-01-16T03:19:08.118Z,4.60
2019-01-16T03:22:02.275Z,4.50
2019-01-16T03:24:46.237Z,4.50
2019-01-16T03:27:52.801Z,4.50
2019-01-16T03:30:50.095Z,4.50
2019-01-16T03:33:44.077Z,4.60
2019-01-16T03:36:41.393Z,4.60
2019-01-16T03:39:23.360Z,4.50
2019-01-16T03:42:23.797Z,4.50
2019-01-16T03:44:59.544Z,4.50
2019-01-16T03:47:59.964Z,4.60
2019-01-16T03:50:41.449Z,4.50
2019-01-16T03:53:37.092Z,4.60
2019-01-16T03:56:23.885Z,4.60
2019-01-16T03:59:14.913Z,4.60
2019-01-16T04:02:01.275Z,4.50
2019-01-16T04:04:58.493Z,4.50
2019-01-16T04:07:59.000Z,4.60
2019-01-16T04:10:46.203Z,4.60
2019-01-16T04:13:23.701Z,4.60
2019-01-16T04:16:14.945Z,4.60
2019-01-16T04:19:01.300Z,4.60
2019-01-16T04:21:47.211Z,4.60
2019-01-16T04:24:35.589Z,4.60
2019-01-16T04:27:29.828Z,4.60
2019-01-16T04:30:13.077Z,4.70
2019-01-16T04:33:00.158Z,4.70
2019-01-16T04:35:51.319Z,4.70
2019-01-16T04:38:51.764Z,4.70
2019-01-16T04:41:39.856Z,4.70
2019-01-16T04:44:37.376Z,4.70
2019-01-16T04:47:25.454Z,4.70
2019-01-16T04:50:13.834Z,4.70
2019-01-16T04:53:14.257Z,4.70
2019-01-16T04:56:14.492Z,4.70
2019-01-16T04:59:20.918Z,4.70
2019-01-16T05:02:12.160Z,4.70
2019-01-16T05:05:00.493Z,4.70
2019-01-16T05:08:00.830Z,4.70
2019-01-16T05:10:38.603Z,4.70
2019-01-16T05:13:22.616Z,4.70
2019-01-16T05:15:59.619Z,4.70
2019-01-16T05:18:46.478Z,4.70
2019-01-16T05:21:33.429Z,4.70
2019-01-16T05:24:12.017Z,4.60
2019-01-16T05:27:15.449Z,4.40
2019-01-16T05:30:02.280Z,4.40
2019-01-16T05:32:49.207Z,4.40
2019-01-16T05:35:46.529Z,4.40
2019-01-16T05:38:43.472Z,4.30
2019-01-16T05:41:34.663Z,4.30
2019-01-16T05:44:21.627Z,4.40
2019-01-16T05:47:02.431Z,4.40
2019-01-16T05:49:53.542Z,4.40
2019-01-16T05:52:59.958Z,4.40
2019-01-16T05:55:50.776Z,4.40
2019-01-16T05:58:54.034Z,4.40
2019-01-16T06:01:48.189Z,4.40
2019-01-16T06:04:33.478Z,4.30
2019-01-16T06:07:20.510Z,4.30
2019-01-16T06:10:11.924Z,4.30
2019-01-16T06:13:09.269Z,4.30
2019-01-16T06:15:56.197Z,4.30
2019-01-16T06:18:44.539Z,4.30
2019-01-16T06:21:34.025Z,4.30
2019-01-16T06:24:25.095Z,4.20
2019-01-16T06:27:16.100Z,4.20
2019-01-16T06:30:03.091Z,4.20
2019-01-16T06:32:57.551Z,4.10
2019-01-16T06:35:45.872Z,4.10
2019-01-16T06:38:36.966Z,4.00
2019-01-16T06:41:37.339Z,4.10
2019-01-16T06:44:16.224Z,4.00
2019-01-16T06:46:55.740Z,4.10
2019-01-16T06:49:37.151Z,4.00
2019-01-16T06:52:21.916Z,4.00
2019-01-16T06:55:10.231Z,4.10
2019-01-16T06:57:57.007Z,4.10
2019-01-16T07:00:54.455Z,4.10
2019-01-16T07:03:54.954Z,4.10
2019-01-16T07:06:34.719Z,4.10
2019-01-16T07:09:28.588Z,4.10
2019-01-16T07:12:35.069Z,4.10
2019-01-16T07:15:24.617Z,4.10
2019-01-16T07:18:27.638Z,4.10
2019-01-16T07:21:14.412Z,4.10
2019-01-16T07:23:54.386Z,4.10
2019-01-16T07:26:41.329Z,4.10
2019-01-16T07:29:29.659Z,4.20
2019-01-16T07:32:16.686Z,4.20
2019-01-16T07:35:03.753Z,4.20
2019-01-16T07:37:46.455Z,4.20
2019-01-16T07:40:40.867Z,4.20
2019-01-16T07:43:30.931Z,4.20
2019-01-16T07:46:37.661Z,4.30
2019-01-16T07:49:24.666Z,4.30
2019-01-16T07:52:11.408Z,4.30
2019-01-16T07:55:05.732Z,4.30
2019-01-16T07:57:46.530Z,4.40
2019-01-16T08:00:52.875Z,4.40
2019-01-16T08:03:39.822Z,4.40
2019-01-16T08:06:17.962Z,4.40
2019-01-16T08:09:02.045Z,4.40
2019-01-16T08:11:52.621Z,4.50
2019-01-16T08:14:39.544Z,4.50
2019-01-16T08:17:36.934Z,4.60
2019-01-16T08:20:26.876Z,4.60
2019-01-16T08:23:13.828Z,4.70
2019-01-16T08:26:00.926Z,4.70
2019-01-16T08:28:44.039Z,4.80
2019-01-16T08:31:40.908Z,4.80
2019-01-16T08:34:30.935Z,4.80
2019-01-16T08:37:18.003Z,4.80
2019-01-16T08:40:06.287Z,4.90
2019-01-16T08:42:57.375Z,4.90
2019-01-16T08:46:00.751Z,4.90
2019-01-16T08:48:47.839Z,5.00
2019-01-16T08:51:36.113Z,5.10
2019-01-16T08:54:23.018Z,5.10
2019-01-16T08:57:14.100Z,5.20
2019-01-16T09:00:17.497Z,5.20
2019-01-16T09:03:17.798Z,5.30
2019-01-16T09:05:55.196Z,5.30
2019-01-16T09:08:54.750Z,5.40
2019-01-16T09:11:43.224Z,5.40
2019-01-16T09:14:31.421Z,5.40
2019-01-16T09:17:16.764Z,5.50
2019-01-16T09:20:17.042Z,5.60
2019-01-16T09:23:01.726Z,5.60
2019-01-16T09:25:46.543Z,5.60
2019-01-16T09:28:34.894Z,5.70
2019-01-16T09:31:23.224Z,5.80
2019-01-16T09:34:29.776Z,5.80
2019-01-16T09:37:29.986Z,5.90
2019-01-16T09:40:21.272Z,5.90
2019-01-16T09:43:05.691Z,6.00
2019-01-16T09:45:56.808Z,6.10
2019-01-16T09:48:42.556Z,6.10
2019-01-16T09:51:46.022Z,6.10
2019-01-16T09:54:32.824Z,6.20
2019-01-16T09:57:33.106Z,6.20
2019-01-16T10:00:28.129Z,6.30
2019-01-16T10:03:15.251Z,6.30
2019-01-16T10:06:09.602Z,6.40
2019-01-16T10:09:04.964Z,6.50
2019-01-16T10:11:53.360Z,6.50
2019-01-16T10:14:50.528Z,6.50
2019-01-16T10:17:41.668Z,6.50
2019-01-16T10:20:32.932Z,6.50
2019-01-16T10:23:19.795Z,6.60
2019-01-16T10:26:08.315Z,6.60
2019-01-16T10:28:55.252Z,6.60
2019-01-16T10:31:49.369Z,6.70
2019-01-16T10:34:55.838Z,6.70
2019-01-16T10:37:59.302Z,6.80
2019-01-16T10:40:47.647Z,6.80
2019-01-16T10:43:38.718Z,6.90
2019-01-16T10:46:27.102Z,6.90
2019-01-16T10:49:15.783Z,6.90
2019-01-16T10:52:16.157Z,6.90
2019-01-16T10:55:07.515Z,7.00
2019-01-16T10:57:58.703Z,7.00
2019-01-16T11:00:45.804Z,7.20
2019-01-16T11:03:34.188Z,7.30
2019-01-16T11:06:22.497Z,7.30
2019-01-16T11:09:10.861Z,7.40
2019-01-16T11:11:52.924Z,7.40
2019-01-16T11:14:41.234Z,7.40
2019-01-16T11:17:27.888Z,7.50
2019-01-16T11:20:09.344Z,7.60
2019-01-16T11:22:56.534Z,7.60
2019-01-16T11:25:43.465Z,7.70
2019-01-16T11:28:34.699Z,7.80
2019-01-16T11:31:31.914Z,7.80
2019-01-16T11:34:15.088Z,7.90
2019-01-16T11:37:02.069Z,7.90
2019-01-16T11:39:56.468Z,7.90
2019-01-16T11:42:59.891Z,8.00
2019-01-16T11:45:48.344Z,8.00
2019-01-16T11:48:54.873Z,8.00
2019-01-16T11:51:41.967Z,8.10
2019-01-16T11:54:36.231Z,8.10
2019-01-16T11:57:30.658Z,8.20
2019-01-16T12:00:26.688Z,8.30
2019-01-16T12:03:27.161Z,8.30
2019-01-16T12:06:09.843Z,8.20
2019-01-16T12:08:46.372Z,8.30
2019-01-16T12:11:23.012Z,8.30
2019-01-16T12:14:09.838Z,8.40
2019-01-16T12:17:16.237Z,8.40
2019-01-16T12:20:07.491Z,8.50
2019-01-16T12:22:53.791Z,8.40
2019-01-16T12:25:38.261Z,8.40
2019-01-16T12:28:29.409Z,8.50
2019-01-16T12:31:21.109Z,8.50
2019-01-16T12:34:24.449Z,8.50
2019-01-16T12:37:12.835Z,8.60
2019-01-16T12:40:19.227Z,8.60
2019-01-16T12:43:04.726Z,8.60
2019-01-16T12:45:56.168Z,8.60
2019-01-16T12:48:43.079Z,8.70
2019-01-16T12:51:33.762Z,8.70
2019-01-16T12:54:21.340Z,8.70
2019-01-16T12:57:10.975Z,8.80
2019-01-16T12:59:49.472Z,8.80
2019-01-16T13:02:35.856Z,8.90
2019-01-16T13:05:25.059Z,8.90
2019-01-16T13:08:22.349Z,8.90
2019-01-16T13:11:10.929Z,8.90
2019-01-16T13:14:02.159Z,9.00
2019-01-16T13:16:51.137Z,9.00
2019-01-16T13:19:40.633Z,8.90
2019-01-16T13:22:31.820Z,8.90
2019-01-16T13:25:20.437Z,8.90
2019-01-16T13:28:07.363Z,8.80
2019-01-16T13:30:58.508Z,8.80
2019-01-16T13:33:45.454Z,8.80
2019-01-16T13:36:40.737Z,8.90
2019-01-16T13:39:30.697Z,8.90
2019-01-16T13:42:11.295Z,8.90
2019-01-16T13:45:12.313Z,8.90
2019-01-16T13:48:03.659Z,9.00
2019-01-16T13:50:50.852Z,9.00
2019-01-16T13:53:51.139Z,9.00
2019-01-16T13:56:54.607Z,9.00
2019-01-16T13:59:41.693Z,9.00
2019-01-16T14:02:28.521Z,9.00
2019-01-16T14:05:15.033Z,9.00
2019-01-16T14:08:02.166Z,9.10
2019-01-16T14:10:53.447Z,9.10
2019-01-16T14:13:33.985Z,9.00
2019-01-16T14:16:21.122Z,9.00
2019-01-16T14:19:09.526Z,9.00
2019-01-16T14:22:00.294Z,9.00
2019-01-16T14:24:50.223Z,9.00
2019-01-16T14:27:53.768Z,9.00
2019-01-16T14:30:47.381Z,9.00
2019-01-16T14:33:47.709Z,9.00
2019-01-16T14:36:35.660Z,8.90
2019-01-16T14:39:25.092Z,8.90
2019-01-16T14:42:12.149Z,8.80
2019-01-16T14:45:09.519Z,8.80
2019-01-16T14:47:57.950Z,8.80
2019-01-16T14:50:52.191Z,8.80
2019-01-16T14:53:34.122Z,8.80
2019-01-16T14:56:24.272Z,8.80
2019-01-16T14:59:11.161Z,8.80
2019-01-16T15:01:54.208Z,8.80
2019-01-16T15:04:38.018Z,8.80
2019-01-16T15:07:22.806Z,8.80
2019-01-16T15:10:07.958Z,8.80
2019-01-16T15:12:52.843Z,8.70
2019-01-16T15:15:41.156Z,8.70
2019-01-16T15:18:26.551Z,8.60
2019-01-16T15:21:24.034Z,8.60
2019-01-16T15:24:21.173Z,8.60
2019-01-16T15:27:15.581Z,8.50
2019-01-16T15:30:03.942Z,8.40
2019-01-16T15:32:50.806Z,8.40
2019-01-16T15:35:30.593Z,8.40
2019-01-16T15:38:21.836Z,8.30
2019-01-16T15:41:08.988Z,8.30
2019-01-16T15:44:05.592Z,8.20
2019-01-16T15:46:55.637Z,8.20
2019-01-16T15:49:43.712Z,8.20
2019-01-16T15:52:29.438Z,8.10
2019-01-16T15:55:35.398Z,8.00
2019-01-16T15:58:22.292Z,8.00
2019-01-16T16:01:16.657Z,8.00
2019-01-16T16:03:53.385Z,7.90
2019-01-16T16:06:41.747Z,7.90
2019-01-16T16:09:38.706Z,7.80
2019-01-16T16:12:27.122Z,7.80
2019-01-16T16:15:14.073Z,7.70
2019-01-16T16:17:52.623Z,7.70
2019-01-16T16:20:40.926Z,7.70
2019-01-16T16:23:35.246Z,7.60
2019-01-16T16:26:31.320Z,7.60
2019-01-16T16:29:19.755Z,7.60
2019-01-16T16:32:13.915Z,7.60
2019-01-16T16:35:00.896Z,7.50
2019-01-16T16:38:01.142Z,7.50
2019-01-16T16:41:07.608Z,7.40
2019-01-16T16:43:49.147Z,7.40
2019-01-16T16:46:32.931Z,7.40
2019-01-16T16:49:27.093Z,7.40
2019-01-16T16:52:14.233Z,7.30
2019-01-16T16:55:01.160Z,7.30
2019-01-16T16:57:44.277Z,7.30
2019-01-16T17:00:35.854Z,7.30
2019-01-16T17:03:24.350Z,7.30
2019-01-16T17:06:21.593Z,7.20
2019-01-16T17:09:18.775Z,7.20
2019-01-16T17:12:05.905Z,7.20
2019-01-16T17:14:44.705Z,7.10
2019-01-16T17:17:46.706Z,7.10
2019-01-16T17:20:50.074Z,7.10
2019-01-16T17:23:44.241Z,7.10
2019-01-16T17:26:38.700Z,7.10
2019-01-16T17:29:34.220Z,7.10
2019-01-16T17:32:21.152Z,7.10
2019-01-16T17:35:15.261Z,7.10
2019-01-16T17:38:06.564Z,7.10
2019-01-16T17:40:54.951Z,7.10
2019-01-16T17:43:46.104Z,7.10
2019-01-16T17:46:32.997Z,7.10
2019-01-16T17:49:36.468Z,7.10
2019-01-16T17:52:38.932Z,7.10
2019-01-16T17:55:24.687Z,7.10
2019-01-16T17:58:11.577Z,7.10
2019-01-16T18:00:59.903Z,7.20
2019-01-16T18:04:03.221Z,7.10
2019-01-16T18:06:50.501Z,7.10
2019-01-16T18:09:33.757Z,7.10
2019-01-16T18:12:24.920Z,7.10
2019-01-16T18:15:17.016Z,7.10
2019-01-16T18:18:08.310Z,7.10
2019-01-16T18:20:59.525Z,7.10
2019-01-16T18:23:57.980Z,7.10
2019-01-16T18:26:37.954Z,7.10
2019-01-16T18:29:29.291Z,7.10
2019-01-16T18:32:32.698Z,7.10
2019-01-16T18:35:12.240Z,7.10
2019-01-16T18:37:59.225Z,7.10
2019-01-16T18:40:46.303Z,7.10
2019-01-16T18:43:37.474Z,7.10
2019-01-16T18:46:20.723Z,7.10
2019-01-16T18:49:27.241Z,7.10
2019-01-16T18:52:15.678Z,7.10
2019-01-16T18:55:21.968Z,7.10
2019-01-16T18:58:07.860Z,7.10
2019-01-16T19:01:02.103Z,7.10
2019-01-16T19:04:09.103Z,7.20
2019-01-16T19:07:15.368Z,7.20
2019-01-16T19:10:06.525Z,7.10
2019-01-16T19:13:07.840Z,7.10
2019-01-16T19:15:46.202Z,7.10
2019-01-16T19:18:46.564Z,7.20
2019-01-16T19:21:37.568Z,7.10
2019-01-16T19:24:34.914Z,7.10
2019-01-16T19:27:29.031Z,7.20
2019-01-16T19:30:29.983Z,7.10
2019-01-16T19:33:17.146Z,7.10
2019-01-16T19:36:00.236Z,7.20
2019-01-16T19:38:47.283Z,7.10
2019-01-16T19:41:34.119Z,7.10
2019-01-16T19:44:18.676Z,7.20
2019-01-16T19:47:10.445Z,7.20
2019-01-16T19:49:57.231Z,7.20
2019-01-16T19:52:44.194Z,7.20
2019-01-16T19:55:49.061Z,7.20
2019-01-16T19:58:52.493Z,7.30
2019-01-16T20:01:59.141Z,7.20
2019-01-16T20:04:45.858Z,7.20
2019-01-16T20:07:34.275Z,7.20
2019-01-16T20:10:31.992Z,7.20
2019-01-16T20:13:10.161Z,7.20
2019-01-16T20:16:10.695Z,7.20
2019-01-16T20:19:07.872Z,7.20
2019-01-16T20:21:50.393Z,7.20
2019-01-16T20:24:30.494Z,7.20
2019-01-16T20:27:33.738Z,7.20
2019-01-16T20:30:32.816Z,7.20
2019-01-16T20:33:21.282Z,7.20
2019-01-16T20:36:04.973Z,7.20
2019-01-16T20:38:53.364Z,7.20
2019-01-16T20:41:47.686Z,7.30
2019-01-16T20:44:37.031Z,7.30
2019-01-16T20:47:13.374Z,7.30
2019-01-16T20:50:10.634Z,7.30
2019-01-16T20:53:08.148Z,7.30
2019-01-16T20:55:56.528Z,7.30
2019-01-16T20:58:50.762Z,7.30
2019-01-16T21:01:54.203Z,7.30
2019-01-16T21:04:41.095Z,7.40
2019-01-16T21:07:24.694Z,7.30
2019-01-16T21:10:01.684Z,7.30
2019-01-16T21:12:49.992Z,7.30
2019-01-16T21:15:38.216Z,7.30
2019-01-16T21:18:22.197Z,7.40
2019-01-16T21:21:09.253Z,7.40
2019-01-16T21:24:06.572Z,7.40
2019-01-16T21:26:45.333Z,7.30
2019-01-16T21:29:39.458Z,7.40
2019-01-16T21:32:30.632Z,7.30
2019-01-16T21:35:14.837Z,7.30
2019-01-16T21:38:10.866Z,7.30
2019-01-16T21:41:08.175Z,7.30
2019-01-16T21:44:11.772Z,7.40
2019-01-16T21:47:00.112Z,7.40
2019-01-16T21:49:51.227Z,7.30
2019-01-16T21:52:26.631Z,7.30
2019-01-16T21:55:13.624Z,7.30
2019-01-16T21:58:04.653Z,7.30
2019-01-16T22:00:58.870Z,7.30
2019-01-16T22:03:39.098Z,7.40
2019-01-16T22:06:20.711Z,7.40
2019-01-16T22:09:15.187Z,7.40
2019-01-16T22:12:01.432Z,7.40
2019-01-16T22:14:48.407Z,7.40
2019-01-16T22:17:51.940Z,7.40
2019-01-16T22:20:38.890Z,7.40
2019-01-16T22:23:28.082Z,7.50
2019-01-16T22:26:15.031Z,7.50
2019-01-16T22:29:05.544Z,7.50
2019-01-16T22:31:52.535Z,7.50
2019-01-16T22:34:43.734Z,7.50
2019-01-16T22:37:30.802Z,7.50
2019-01-16T22:40:45.103Z,7.50
2019-01-16T22:43:31.763Z,7.50
2019-01-16T22:46:38.253Z,7.50
2019-01-16T22:49:38.387Z,7.50
2019-01-16T22:52:32.630Z,7.50
2019-01-16T22:55:19.576Z,7.50
2019-01-16T22:58:23.155Z,7.50
2019-01-16T23:01:01.895Z,7.50
2019-01-16T23:03:48.863Z,7.50
2019-01-16T23:06:38.257Z,7.50
2019-01-16T23:09:32.750Z,7.50
2019-01-16T23:12:29.876Z,7.50
2019-01-16T23:15:11.241Z,7.50
2019-01-16T23:18:11.585Z,7.50
2019-01-16T23:21:00.070Z,7.50
2019-01-16T23:23:51.340Z,7.50
2019-01-16T23:26:39.382Z,7.50
2019-01-16T23:29:30.614Z,7.50
2019-01-16T23:32:18.953Z,7.50
2019-01-16T23:35:16.216Z,7.40
2019-01-16T23:38:03.370Z,7.40
2019-01-16T23:40:57.838Z,7.50
2019-01-16T23:43:55.104Z,7.50
2019-01-16T23:46:43.275Z,7.40
2019-01-16T23:49:37.681Z,7.40
2019-01-16T23:52:13.279Z,7.40
2019-01-16T23:55:16.709Z,7.40
2019-01-16T23:58:05.551Z,7.40
