createdAt,value
2023-03-28T04:07:31.092Z,0.80
2023-03-28T04:09:59.939Z,1.10
2023-03-28T04:12:28.122Z,0.80
2023-03-28T04:14:56.590Z,0.80
2023-03-28T04:17:30.184Z,0.60
2023-03-28T04:22:45.310Z,1.00
2023-03-28T04:25:14.311Z,1.10
2023-03-28T04:27:47.530Z,1.20
2023-03-28T04:30:18.216Z,1.30
2023-03-28T04:32:49.772Z,1.30
2023-03-28T04:35:18.227Z,1.30
2023-03-28T04:37:49.343Z,1.30
2023-03-28T04:40:17.968Z,1.20
2023-03-28T04:42:46.930Z,1.30
2023-03-28T04:45:17.641Z,1.20
2023-03-28T04:47:47.637Z,1.20
2023-03-28T04:50:15.990Z,1.10
2023-03-28T04:52:44.207Z,1.10
2023-03-28T04:55:13.918Z,1.10
2023-03-28T04:57:42.365Z,1.10
2023-03-28T05:00:13.233Z,1.10
2023-03-28T05:02:42.407Z,1.20
2023-03-28T05:05:11.389Z,1.20
2023-03-28T05:07:40.046Z,1.20
2023-03-28T05:10:14.057Z,1.10
2023-03-28T05:12:44.106Z,1.10
2023-03-28T05:15:22.078Z,1.10
2023-03-28T05:17:51.906Z,1.10
2023-03-28T05:20:21.323Z,1.10
2023-03-28T05:22:49.957Z,1.10
2023-03-28T05:25:18.495Z,1.10
2023-03-28T05:27:48.644Z,1.10
2023-03-28T05:30:17.346Z,1.00
2023-03-28T05:32:46.026Z,1.00
2023-03-28T05:35:16.551Z,1.10
2023-03-28T05:37:46.932Z,1.00
2023-03-28T05:40:16.795Z,1.10
2023-03-28T05:42:45.876Z,1.10
2023-03-28T05:45:16.347Z,1.00
2023-03-28T05:47:45.625Z,1.00
2023-03-28T05:50:14.096Z,0.90
2023-03-28T05:52:42.632Z,0.50
2023-03-28T05:55:11.437Z,0.50
2023-03-28T05:57:40.411Z,0.60
2023-03-28T06:00:12.280Z,0.70
2023-03-28T06:02:43.481Z,0.80
2023-03-28T06:05:12.533Z,0.90
2023-03-28T06:07:43.204Z,0.90
2023-03-28T06:10:13.720Z,1.00
2023-03-28T06:12:42.823Z,1.00
2023-03-28T06:15:12.474Z,1.00
2023-03-28T06:17:42.417Z,1.00
2023-03-28T06:20:12.494Z,0.60
2023-03-28T06:22:41.643Z,0.50
2023-03-28T06:25:11.150Z,0.60
2023-03-28T06:27:39.950Z,0.70
2023-03-28T06:30:10.480Z,0.90
2023-03-28T06:32:39.248Z,1.00
2023-03-28T06:35:10.919Z,1.00
2023-03-28T06:37:39.352Z,1.10
2023-03-28T06:40:09.151Z,1.20
2023-03-28T06:42:37.998Z,1.30
2023-03-28T06:45:07.196Z,1.40
2023-03-28T06:47:36.404Z,1.40
2023-03-28T06:50:06.028Z,1.50
2023-03-28T06:52:36.584Z,1.60
2023-03-28T06:55:05.660Z,1.60
2023-03-28T06:57:34.346Z,1.60
2023-03-28T07:00:04.009Z,1.60
2023-03-28T07:02:32.666Z,1.80
2023-03-28T07:05:00.949Z,1.70
2023-03-28T07:07:29.666Z,1.70
2023-03-28T07:09:59.851Z,1.80
2023-03-28T07:12:28.219Z,1.90
2023-03-28T07:14:57.257Z,1.90
2023-03-28T07:17:26.308Z,1.90
2023-03-28T07:19:55.235Z,2.00
2023-03-28T07:22:23.788Z,2.20
2023-03-28T07:24:52.760Z,2.10
2023-03-28T07:27:24.495Z,2.30
2023-03-28T07:29:53.762Z,2.50
2023-03-28T07:32:22.489Z,2.60
2023-03-28T07:34:51.219Z,2.50
2023-03-28T07:37:19.752Z,2.70
2023-03-28T07:39:49.230Z,2.60
2023-03-28T07:42:18.083Z,2.50
2023-03-28T07:44:48.028Z,2.60
2023-03-28T07:47:18.415Z,2.60
2023-03-28T07:49:47.278Z,2.80
2023-03-28T07:52:16.343Z,2.80
2023-03-28T07:54:45.409Z,3.10
2023-03-28T07:57:13.831Z,3.40
2023-03-28T07:59:42.127Z,3.50
2023-03-28T08:02:16.175Z,3.70
2023-03-28T08:04:45.136Z,3.70
2023-03-28T08:07:16.023Z,3.70
2023-03-28T08:09:44.989Z,4.00
2023-03-28T08:12:13.642Z,4.10
2023-03-28T08:14:42.498Z,3.90
2023-03-28T08:17:11.049Z,4.00
2023-03-28T08:19:41.889Z,3.90
2023-03-28T08:22:12.556Z,4.00
2023-03-28T08:24:41.039Z,4.20
2023-03-28T08:27:10.612Z,4.10
2023-03-28T08:29:39.134Z,4.30
2023-03-28T08:32:07.804Z,4.40
2023-03-28T08:34:36.118Z,4.70
2023-03-28T08:37:06.857Z,4.60
2023-03-28T08:39:35.465Z,4.80
2023-03-28T08:42:24.989Z,5.20
2023-03-28T08:45:10.052Z,5.30
2023-03-28T08:47:44.062Z,5.30
2023-03-28T08:50:17.901Z,5.20
2023-03-28T08:52:48.985Z,5.00
2023-03-28T08:55:28.653Z,5.10
2023-03-28T08:57:58.188Z,5.10
2023-03-28T09:00:29.607Z,5.40
2023-03-28T09:02:58.280Z,5.50
2023-03-28T09:05:35.162Z,5.50
2023-03-28T09:08:20.882Z,5.50
2023-03-28T09:10:53.588Z,5.20
2023-03-28T09:13:31.032Z,5.30
2023-03-28T09:16:22.456Z,5.50
2023-03-28T09:19:10.634Z,5.50
2023-03-28T09:21:46.423Z,5.60
2023-03-28T09:24:35.502Z,5.60
2023-03-28T09:27:08.219Z,5.60
2023-03-28T09:29:38.654Z,5.50
2023-03-28T09:32:14.519Z,5.50
2023-03-28T09:34:47.528Z,5.60
2023-03-28T09:37:23.533Z,5.70
2023-03-28T09:39:54.578Z,5.80
2023-03-28T09:42:30.719Z,5.70
2023-03-28T09:45:04.868Z,5.80
2023-03-28T09:47:33.884Z,5.80
2023-03-28T09:50:12.459Z,5.80
2023-03-28T09:52:42.041Z,5.80
2023-03-28T09:55:18.444Z,5.70
2023-03-28T09:58:08.018Z,5.60
2023-03-28T10:00:38.588Z,5.70
2023-03-28T10:03:08.387Z,5.90
2023-03-28T10:05:40.978Z,6.00
2023-03-28T10:08:23.769Z,6.10
2023-03-28T10:11:02.526Z,6.20
2023-03-28T10:13:38.297Z,6.30
2023-03-28T10:16:07.938Z,6.30
2023-03-28T11:58:05.998Z,8.90
2023-03-28T12:00:39.538Z,9.30
2023-03-28T12:03:17.196Z,9.50
2023-03-28T12:05:50.198Z,9.70
2023-03-28T12:08:23.909Z,9.70
2023-03-28T12:10:55.605Z,9.80
2023-03-28T12:13:31.961Z,10.00
2023-03-28T12:16:03.518Z,10.00
2023-03-28T12:18:34.441Z,10.00
2023-03-28T12:21:08.583Z,10.00
2023-03-28T12:23:39.967Z,9.80
2023-03-28T12:26:19.790Z,10.00
2023-03-28T12:28:55.249Z,9.90
2023-03-28T12:31:27.004Z,10.00
2023-03-28T12:34:03.953Z,10.10
2023-03-28T12:36:36.843Z,10.30
2023-03-28T12:39:18.004Z,10.20
2023-03-28T12:41:47.023Z,10.20
2023-03-28T12:44:24.647Z,10.40
2023-03-28T12:46:56.098Z,10.40
2023-03-28T12:49:30.108Z,10.30
2023-03-28T12:52:01.440Z,10.20
2023-03-28T12:54:31.760Z,10.20
2023-03-28T12:57:03.777Z,10.10
2023-03-28T12:59:50.772Z,10.10
2023-03-28T13:02:23.287Z,10.10
2023-03-28T13:04:57.580Z,10.00
2023-03-28T13:07:29.763Z,10.20
2023-03-28T13:10:04.930Z,10.30
2023-03-28T13:12:48.153Z,10.40
2023-03-28T13:15:30.170Z,10.20
2023-03-28T13:18:28.547Z,10.40
2023-03-28T13:20:57.830Z,10.40
2023-03-28T13:23:32.919Z,10.50
2023-03-28T13:26:03.025Z,10.40
2023-03-28T13:28:34.459Z,10.50
2023-03-28T13:31:13.221Z,10.50
2023-03-28T13:33:47.448Z,10.70
2023-03-28T13:36:25.442Z,10.90
2023-03-28T13:39:26.326Z,10.80
2023-03-28T13:41:57.544Z,10.70
2023-03-28T13:44:34.058Z,10.50
2023-03-28T13:47:04.639Z,10.60
2023-03-28T13:49:41.297Z,10.50
2023-03-28T13:52:13.987Z,10.50
2023-03-28T13:54:42.420Z,10.50
2023-03-28T13:57:20.822Z,10.50
2023-03-28T13:59:52.132Z,10.50
2023-03-28T14:02:23.488Z,10.50
2023-03-28T14:04:55.432Z,10.50
2023-03-28T14:07:28.017Z,10.70
2023-03-28T14:09:57.640Z,10.70
2023-03-28T14:12:29.049Z,10.80
2023-03-28T14:15:00.156Z,10.70
2023-03-28T14:17:33.611Z,10.70
2023-03-28T14:20:05.420Z,10.70
2023-03-28T14:23:00.417Z,10.50
2023-03-28T14:25:30.763Z,10.70
2023-03-28T14:27:59.549Z,10.80
2023-03-28T14:30:30.596Z,10.80
2023-03-28T14:33:02.636Z,10.90
2023-03-28T14:35:32.178Z,10.80
2023-03-28T14:38:02.173Z,11.00
2023-03-28T14:40:37.435Z,10.70
2023-03-28T14:43:07.645Z,10.60
2023-03-28T14:45:38.151Z,10.60
2023-03-28T14:48:10.632Z,10.60
2023-03-28T14:50:40.708Z,10.50
2023-03-28T14:53:14.848Z,10.70
2023-03-28T14:55:43.908Z,10.70
2023-03-28T14:58:14.205Z,10.80
2023-03-28T15:00:44.041Z,10.80
2023-03-28T15:03:18.553Z,10.90
2023-03-28T15:05:51.577Z,10.60
2023-03-28T15:08:26.433Z,10.50
2023-03-28T15:10:55.517Z,10.80
2023-03-28T15:13:28.064Z,10.70
2023-03-28T15:15:59.468Z,10.80
2023-03-28T15:18:33.560Z,10.70
2023-03-28T15:21:04.526Z,11.00
2023-03-28T15:23:35.803Z,11.10
2023-03-28T15:26:08.446Z,11.30
2023-03-28T15:28:37.629Z,11.00
2023-03-28T15:31:08.442Z,11.20
2023-03-28T15:33:39.396Z,11.00
2023-03-28T15:36:13.678Z,11.20
2023-03-28T15:38:42.681Z,11.20
2023-03-28T15:41:15.950Z,11.30
2023-03-28T15:43:59.216Z,11.20
2023-03-28T15:46:31.691Z,10.90
2023-03-28T15:49:02.394Z,11.10
2023-03-28T15:51:32.283Z,11.10
2023-03-28T15:54:01.078Z,11.10
2023-03-28T15:56:32.264Z,10.90
2023-03-28T15:59:05.845Z,10.80
2023-03-28T16:01:35.895Z,10.50
2023-03-28T16:04:23.001Z,10.40
2023-03-28T16:06:58.837Z,10.50
2023-03-28T16:09:27.982Z,10.40
2023-03-28T16:12:01.032Z,10.40
2023-03-28T16:14:31.489Z,10.40
2023-03-28T16:17:00.264Z,10.30
2023-03-28T16:19:31.269Z,10.20
2023-03-28T16:22:01.098Z,10.20
2023-03-28T16:24:29.703Z,10.10
2023-03-28T16:27:03.667Z,10.00
2023-03-28T16:29:31.847Z,10.00
2023-03-28T16:32:00.286Z,9.90
2023-03-28T16:34:30.107Z,9.90
2023-03-28T16:36:59.955Z,9.80
2023-03-28T16:39:29.836Z,9.80
2023-03-28T16:41:58.213Z,9.80
2023-03-28T16:44:26.761Z,9.80
2023-03-28T16:46:55.382Z,9.80
2023-03-28T16:49:24.002Z,9.70
2023-03-28T16:51:54.949Z,9.70
2023-03-28T16:54:26.155Z,9.60
2023-03-28T16:56:54.512Z,9.60
2023-03-28T16:59:23.833Z,9.60
2023-03-28T17:01:53.031Z,9.50
2023-03-28T17:04:21.405Z,9.50
2023-03-28T17:06:49.558Z,9.40
2023-03-28T17:09:19.484Z,9.40
2023-03-28T17:11:48.413Z,9.30
2023-03-28T17:14:16.999Z,9.40
2023-03-28T17:16:46.271Z,9.30
2023-03-28T17:19:18.052Z,9.30
2023-03-28T17:21:48.537Z,9.30
2023-03-28T17:24:18.889Z,9.30
2023-03-28T17:26:47.460Z,9.30
2023-03-28T17:29:16.533Z,9.20
2023-03-28T17:31:45.149Z,9.20
2023-03-28T17:34:13.765Z,9.10
2023-03-28T17:36:42.325Z,9.10
2023-03-28T17:39:12.601Z,9.00
2023-03-28T17:41:42.593Z,9.00
2023-03-28T17:44:11.448Z,9.00
2023-03-28T17:46:39.780Z,9.00
2023-03-28T17:49:08.561Z,8.90
2023-03-28T17:51:37.208Z,9.00
2023-03-28T17:54:08.396Z,8.90
2023-03-28T17:56:36.820Z,8.80
2023-03-28T17:59:06.360Z,8.80
2023-03-28T18:01:36.799Z,8.80
2023-03-28T18:04:07.007Z,8.70
2023-03-28T18:06:35.868Z,8.70
2023-03-28T18:09:06.557Z,8.60
2023-03-28T18:11:39.258Z,8.60
2023-03-28T18:14:09.261Z,8.60
2023-03-28T18:16:38.964Z,8.60
2023-03-28T18:19:09.125Z,8.50
2023-03-28T18:21:41.303Z,8.50
2023-03-28T18:24:09.749Z,8.40
2023-03-28T18:26:37.834Z,8.40
2023-03-28T18:29:05.976Z,8.40
2023-03-28T18:31:36.841Z,8.40
2023-03-28T18:34:05.226Z,8.40
2023-03-28T18:36:34.023Z,8.30
2023-03-28T18:39:08.360Z,8.30
2023-03-28T18:41:36.714Z,8.30
2023-03-28T18:44:05.264Z,8.30
2023-03-28T18:46:35.415Z,8.20
2023-03-28T18:49:04.103Z,8.20
2023-03-28T18:51:32.382Z,8.10
2023-03-28T18:54:02.142Z,8.10
2023-03-28T18:56:30.435Z,8.10
2023-03-28T18:58:58.924Z,8.10
2023-03-28T19:01:28.638Z,8.10
2023-03-28T19:03:58.509Z,8.10
2023-03-28T19:06:27.241Z,8.10
2023-03-28T19:08:55.785Z,8.10
2023-03-28T19:11:24.120Z,8.10
2023-03-28T19:13:52.560Z,8.10
2023-03-28T19:16:20.696Z,8.10
2023-03-28T19:18:49.060Z,8.10
2023-03-28T19:21:19.130Z,8.10
2023-03-28T19:23:48.833Z,8.10
2023-03-28T19:26:18.597Z,8.00
2023-03-28T19:28:47.401Z,8.00
2023-03-28T19:31:15.725Z,8.00
2023-03-28T19:33:44.995Z,8.00
2023-03-28T19:36:13.393Z,8.00
2023-03-28T19:38:43.529Z,8.10
2023-03-28T19:41:18.331Z,8.00
2023-03-28T19:43:56.287Z,8.00
2023-03-28T19:46:33.295Z,7.90
2023-03-28T19:49:05.871Z,7.90
2023-03-28T19:51:38.067Z,7.90
2023-03-28T19:54:10.045Z,7.90
2023-03-28T19:56:38.422Z,7.80
2023-03-28T19:59:06.850Z,7.50
2023-03-28T20:01:37.963Z,7.50
2023-03-28T20:04:08.279Z,7.70
2023-03-28T20:06:37.788Z,7.70
2023-03-28T20:09:07.551Z,7.60
2023-03-28T20:11:43.330Z,7.40
2023-03-28T20:14:19.460Z,7.50
2023-03-28T20:16:47.894Z,7.50
2023-03-28T20:19:18.270Z,7.30
2023-03-28T20:21:46.963Z,7.40
2023-03-28T20:24:19.375Z,7.40
2023-03-28T20:26:48.097Z,7.40
2023-03-28T20:29:16.541Z,7.30
2023-03-28T20:31:44.579Z,7.20
2023-03-28T20:34:13.160Z,7.10
2023-03-28T20:36:42.301Z,7.20
2023-03-28T20:39:10.979Z,7.10
2023-03-28T20:41:40.923Z,7.10
2023-03-28T20:44:09.373Z,7.10
2023-03-28T20:46:38.264Z,7.20
2023-03-28T20:49:07.914Z,7.10
2023-03-28T20:51:39.328Z,7.10
2023-03-28T20:54:07.967Z,7.10
2023-03-28T20:56:37.842Z,7.00
2023-03-28T20:59:08.175Z,7.00
2023-03-28T21:01:39.579Z,7.00
2023-03-28T21:04:08.985Z,6.90
2023-03-28T21:06:38.435Z,7.00
2023-03-28T21:09:08.820Z,7.00
2023-03-28T21:11:38.597Z,7.00
2023-03-28T21:14:09.618Z,6.90
2023-03-28T21:16:38.006Z,6.90
2023-03-28T21:19:06.793Z,6.90
2023-03-28T21:21:35.144Z,6.90
2023-03-28T21:24:04.061Z,6.90
2023-03-28T21:26:32.841Z,6.80
2023-03-28T21:29:01.018Z,6.70
2023-03-28T21:31:31.127Z,6.70
2023-03-28T21:34:01.211Z,6.80
2023-03-28T21:36:29.735Z,6.80
2023-03-28T21:38:58.437Z,6.70
2023-03-28T21:41:27.515Z,6.60
2023-03-28T21:43:55.772Z,6.50
2023-03-28T21:46:24.643Z,6.50
2023-03-28T21:48:54.799Z,6.50
