createdAt,value
2022-11-02T00:01:20.436Z,98956.92
2022-11-02T00:03:48.521Z,98962.62
2022-11-02T00:06:15.456Z,98965.27
2022-11-02T00:08:42.605Z,98965.35
2022-11-02T00:11:10.361Z,98963.46
2022-11-02T00:13:38.392Z,98963.20
2022-11-02T00:16:14.844Z,98962.55
2022-11-02T00:18:45.254Z,98963.30
2022-11-02T00:21:13.167Z,98962.85
2022-11-02T00:23:41.557Z,98964.28
2022-11-02T00:26:10.548Z,98966.37
2022-11-02T00:28:38.828Z,98966.55
2022-11-02T00:31:06.608Z,98969.38
2022-11-02T00:33:33.732Z,98969.05
2022-11-02T00:36:00.442Z,98970.83
2022-11-02T00:38:28.111Z,98972.37
2022-11-02T00:41:02.969Z,98973.14
2022-11-02T00:43:29.997Z,98969.30
2022-11-02T00:46:03.570Z,98972.89
2022-11-02T00:48:32.323Z,98971.02
2022-11-02T00:50:59.593Z,98969.88
2022-11-02T00:53:30.650Z,98975.60
2022-11-02T00:55:58.557Z,98974.52
2022-11-02T00:58:25.770Z,98976.13
2022-11-02T01:00:52.497Z,98977.51
2022-11-02T01:03:19.171Z,98973.81
2022-11-02T01:05:47.944Z,98979.17
2022-11-02T01:08:15.427Z,98976.86
2022-11-02T01:10:48.150Z,98975.90
2022-11-02T01:13:18.917Z,98974.63
2022-11-02T01:15:46.139Z,98973.55
2022-11-02T01:18:13.089Z,98974.27
2022-11-02T01:20:40.839Z,98974.86
2022-11-02T01:23:08.255Z,98974.02
2022-11-02T01:25:35.617Z,98971.38
2022-11-02T01:28:03.420Z,98975.42
2022-11-02T01:30:30.683Z,98975.35
2022-11-02T01:33:01.465Z,98978.86
2022-11-02T01:35:29.397Z,98977.92
2022-11-02T01:37:59.180Z,98980.59
2022-11-02T01:40:26.887Z,98983.23
2022-11-02T01:42:54.084Z,98980.45
2022-11-02T01:45:20.787Z,98986.20
2022-11-02T01:47:50.195Z,98985.86
2022-11-02T01:50:23.284Z,98979.39
2022-11-02T01:52:50.029Z,98986.87
2022-11-02T01:55:23.090Z,98983.63
2022-11-02T01:57:57.423Z,98984.42
2022-11-02T02:00:28.739Z,98981.12
2022-11-02T02:03:01.842Z,98977.30
2022-11-02T02:05:30.927Z,98974.19
2022-11-02T02:08:01.216Z,98972.79
2022-11-02T02:10:28.591Z,98971.68
2022-11-02T02:12:57.850Z,98971.04
2022-11-02T02:15:36.180Z,98971.31
2022-11-02T02:18:14.778Z,98975.17
2022-11-02T02:20:44.402Z,98978.10
2022-11-02T02:23:27.291Z,98978.00
2022-11-02T02:26:09.932Z,98980.84
2022-11-02T02:28:54.722Z,98978.24
2022-11-02T02:31:31.706Z,98981.05
2022-11-02T02:34:07.159Z,98984.70
2022-11-02T02:36:47.794Z,98986.23
2022-11-02T02:39:31.543Z,98984.45
2022-11-02T02:42:11.751Z,98986.20
2022-11-02T02:44:47.250Z,98987.33
2022-11-02T02:47:19.510Z,98987.17
2022-11-02T02:49:54.737Z,98986.59
2022-11-02T02:52:24.613Z,98991.83
2022-11-02T02:54:55.966Z,98995.04
2022-11-02T02:57:26.898Z,99001.83
2022-11-02T02:59:55.619Z,98999.46
2022-11-02T03:02:27.923Z,98994.67
2022-11-02T03:04:54.729Z,98989.08
2022-11-02T03:07:31.207Z,98992.80
2022-11-02T03:10:26.078Z,98991.98
2022-11-02T03:13:23.134Z,98991.99
2022-11-02T03:15:59.912Z,98991.48
2022-11-02T03:18:39.575Z,98992.95
2022-11-02T03:21:17.150Z,98998.14
2022-11-02T03:23:56.304Z,99000.22
2022-11-02T03:26:30.258Z,98999.11
2022-11-02T03:29:05.290Z,99002.44
2022-11-02T03:31:59.195Z,99002.44
2022-11-02T03:34:35.380Z,99008.91
2022-11-02T03:37:15.419Z,99013.92
2022-11-02T03:39:47.720Z,99011.85
2022-11-02T03:42:19.199Z,99011.23
2022-11-02T03:44:53.911Z,99011.02
2022-11-02T03:47:21.897Z,99010.88
2022-11-02T03:49:52.124Z,99011.91
2022-11-02T03:52:28.613Z,99014.00
2022-11-02T03:55:05.960Z,99016.91
2022-11-02T03:57:41.475Z,99017.54
2022-11-02T04:00:09.838Z,99019.52
2022-11-02T04:02:46.235Z,99026.09
2022-11-02T04:05:14.039Z,99021.73
2022-11-02T04:08:04.638Z,99015.75
2022-11-02T04:10:32.121Z,99019.54
2022-11-02T04:13:15.208Z,99022.59
2022-11-02T04:15:43.642Z,99026.87
2022-11-02T04:18:26.776Z,99022.20
2022-11-02T04:20:53.985Z,99021.88
2022-11-02T04:23:36.491Z,99020.35
2022-11-02T04:26:05.701Z,99027.05
2022-11-02T04:28:39.102Z,99036.73
2022-11-02T04:31:06.422Z,99035.21
2022-11-02T04:33:37.555Z,99033.90
2022-11-02T04:36:08.252Z,99031.20
2022-11-02T04:38:43.555Z,99027.93
2022-11-02T04:41:34.729Z,99029.89
2022-11-02T04:44:04.667Z,99033.52
2022-11-02T04:46:34.264Z,99038.98
2022-11-02T04:49:03.647Z,99037.78
2022-11-02T04:51:32.863Z,99041.64
2022-11-02T04:54:02.090Z,99040.14
2022-11-02T04:56:30.172Z,99037.56
2022-11-02T04:59:00.372Z,99034.55
2022-11-02T05:01:30.410Z,99036.05
2022-11-02T05:03:58.768Z,99035.02
2022-11-02T05:06:26.790Z,99040.69
2022-11-02T05:08:54.157Z,99041.45
2022-11-02T05:11:21.563Z,99040.04
2022-11-02T05:13:49.637Z,99043.48
2022-11-02T05:16:19.302Z,99042.67
2022-11-02T05:18:48.719Z,99047.12
2022-11-02T05:21:16.199Z,99050.69
2022-11-02T05:23:45.470Z,99050.61
2022-11-02T05:26:12.672Z,99051.92
2022-11-02T05:28:43.620Z,99057.09
2022-11-02T05:31:12.625Z,99061.83
2022-11-02T05:33:40.373Z,99065.32
2022-11-02T05:36:13.781Z,99066.83
2022-11-02T05:38:47.774Z,99072.30
2022-11-02T05:41:15.559Z,99071.86
2022-11-02T05:43:42.853Z,99068.52
2022-11-02T05:46:11.626Z,99070.05
2022-11-02T05:48:38.728Z,99073.15
2022-11-02T05:51:05.548Z,99073.47
2022-11-02T05:53:34.241Z,99073.43
2022-11-02T05:56:02.514Z,99073.09
2022-11-02T05:58:29.868Z,99069.33
2022-11-02T06:01:01.078Z,99070.39
2022-11-02T06:03:28.191Z,99072.37
2022-11-02T06:05:58.665Z,99072.38
2022-11-02T06:08:26.063Z,99073.48
2022-11-02T06:10:53.265Z,99077.57
2022-11-02T06:13:20.331Z,99081.96
2022-11-02T06:15:47.163Z,99081.55
2022-11-02T06:18:13.906Z,99081.68
2022-11-02T06:20:41.250Z,99087.51
2022-11-02T06:23:08.397Z,99084.36
2022-11-02T06:25:35.737Z,99082.10
2022-11-02T06:28:05.514Z,99082.45
2022-11-02T06:30:34.904Z,99083.47
2022-11-02T06:33:06.943Z,99086.41
2022-11-02T06:35:35.193Z,99087.92
2022-11-02T06:38:03.259Z,99084.61
2022-11-02T06:40:29.994Z,99083.88
2022-11-02T06:43:15.277Z,99081.27
2022-11-02T06:45:47.784Z,99077.59
2022-11-02T06:48:15.022Z,99077.73
2022-11-02T06:50:42.343Z,99081.64
2022-11-02T06:53:09.042Z,99074.72
2022-11-02T06:55:35.895Z,99078.13
2022-11-02T06:58:05.423Z,99080.30
2022-11-02T07:00:32.469Z,99081.04
2022-11-02T07:03:01.539Z,99083.67
2022-11-02T07:05:30.245Z,99085.20
2022-11-02T07:07:58.958Z,99092.99
2022-11-02T07:10:26.822Z,99095.60
2022-11-02T07:12:56.898Z,99096.21
2022-11-02T07:15:35.650Z,99094.84
2022-11-02T07:18:02.507Z,99094.23
2022-11-02T07:20:31.817Z,99098.66
2022-11-02T07:23:04.610Z,99100.45
2022-11-02T07:25:33.471Z,99100.25
2022-11-02T07:28:11.376Z,99100.95
2022-11-02T07:30:38.246Z,99101.03
2022-11-02T07:33:05.334Z,99101.39
2022-11-02T07:35:36.497Z,99101.48
2022-11-02T07:38:05.880Z,99104.62
2022-11-02T07:40:35.032Z,99100.92
2022-11-02T07:43:07.685Z,99099.91
2022-11-02T07:45:50.906Z,99100.34
2022-11-02T07:48:18.487Z,99099.04
2022-11-02T07:50:47.325Z,99099.59
2022-11-02T07:53:16.354Z,99101.55
2022-11-02T07:55:45.684Z,99102.17
2022-11-02T07:58:14.272Z,99100.90
2022-11-02T08:00:42.171Z,99100.35
2022-11-02T08:03:14.514Z,99102.32
2022-11-02T08:05:43.668Z,99107.78
2022-11-02T08:08:15.802Z,99106.55
2022-11-02T08:10:44.872Z,99101.29
2022-11-02T08:13:15.359Z,99100.08
2022-11-02T08:15:42.307Z,99098.98
2022-11-02T08:18:14.666Z,99095.27
2022-11-02T08:20:43.218Z,99094.65
2022-11-02T08:23:11.345Z,99093.91
2022-11-02T08:25:42.015Z,99093.83
2022-11-02T08:28:14.923Z,99089.38
2022-11-02T08:30:42.102Z,99085.83
2022-11-02T08:33:14.907Z,99084.36
2022-11-02T08:35:43.765Z,99085.66
2022-11-02T08:38:11.033Z,99082.77
2022-11-02T08:40:39.617Z,99081.89
2022-11-02T08:43:09.405Z,99085.94
2022-11-02T08:46:12.837Z,99085.83
2022-11-02T08:48:27.360Z,99081.30
2022-11-02T08:50:55.754Z,99081.55
2022-11-02T08:53:22.524Z,99081.54
2022-11-02T08:55:50.784Z,99076.63
2022-11-02T08:58:18.727Z,99077.19
2022-11-02T09:00:45.685Z,99074.15
2022-11-02T09:03:19.537Z,99082.41
2022-11-02T09:05:50.936Z,99077.05
2022-11-02T09:08:19.717Z,99073.94
2022-11-02T09:10:49.475Z,99069.55
2022-11-02T09:13:21.092Z,99065.23
2022-11-02T09:15:53.383Z,99066.27
2022-11-02T09:18:20.630Z,99062.25
2022-11-02T09:20:51.552Z,99061.63
2022-11-02T09:23:21.603Z,99058.18
2022-11-02T09:25:50.082Z,99056.82
2022-11-02T09:28:16.877Z,99057.61
2022-11-02T09:30:43.674Z,99053.95
2022-11-02T09:33:11.378Z,99052.98
2022-11-02T09:35:42.372Z,99055.55
2022-11-02T09:38:13.800Z,99050.52
2022-11-02T09:40:46.151Z,99049.89
2022-11-02T09:43:21.357Z,99047.10
2022-11-02T09:45:51.592Z,99048.85
2022-11-02T09:48:28.607Z,99044.67
2022-11-02T09:51:09.099Z,99039.88
2022-11-02T09:53:42.441Z,99041.56
2022-11-02T09:56:11.214Z,99032.30
2022-11-02T09:58:40.702Z,99039.77
2022-11-02T10:01:19.565Z,99041.33
2022-11-02T10:04:10.855Z,99039.75
2022-11-02T10:06:43.067Z,99041.25
2022-11-02T10:09:30.321Z,99038.42
2022-11-02T10:12:08.556Z,99040.33
2022-11-02T10:14:39.918Z,99046.96
2022-11-02T10:17:10.125Z,99044.23
2022-11-02T10:19:40.778Z,99044.70
2022-11-02T10:22:13.116Z,99046.88
2022-11-02T10:24:43.785Z,99051.30
2022-11-02T10:27:26.523Z,99048.92
2022-11-02T10:30:13.360Z,99045.46
2022-11-02T10:35:34.011Z,99041.02
2022-11-02T10:38:20.467Z,99043.99
2022-11-02T10:41:02.820Z,99046.61
2022-11-02T10:43:38.207Z,99040.64
2022-11-02T10:46:12.048Z,99044.39
2022-11-02T10:48:54.376Z,99036.35
2022-11-02T10:51:22.135Z,99033.38
2022-11-02T10:53:51.034Z,99032.85
2022-11-02T10:56:20.446Z,99029.94
2022-11-02T10:58:50.782Z,99022.51
2022-11-02T11:01:17.571Z,99023.95
2022-11-02T11:04:00.083Z,99018.36
2022-11-02T11:06:30.776Z,99020.61
2022-11-02T11:09:01.109Z,99016.41
2022-11-02T11:11:33.549Z,99015.97
2022-11-02T11:19:54.393Z,99017.94
2022-11-02T11:22:25.790Z,99014.90
2022-11-02T11:24:53.279Z,99012.23
2022-11-02T11:27:22.771Z,99014.14
2022-11-02T11:29:54.869Z,99006.98
2022-11-02T11:32:30.580Z,99003.55
2022-11-02T11:35:00.976Z,99008.30
2022-11-02T11:37:28.148Z,99015.88
2022-11-02T11:40:06.786Z,99011.98
2022-11-02T11:42:36.631Z,99011.05
2022-11-02T11:45:06.009Z,99013.14
2022-11-02T11:47:37.858Z,99014.80
2022-11-02T11:50:18.711Z,99012.23
2022-11-02T11:53:09.377Z,99012.45
2022-11-02T11:55:45.726Z,99010.33
2022-11-02T11:58:19.045Z,99009.23
2022-11-02T12:00:45.935Z,99006.45
2022-11-02T12:03:14.196Z,99003.98
2022-11-02T12:06:11.858Z,99006.29
2022-11-02T12:08:46.959Z,99003.98
2022-11-02T12:11:23.397Z,99006.10
2022-11-02T12:14:05.484Z,98997.34
2022-11-02T12:16:52.721Z,98998.70
2022-11-02T12:19:33.848Z,98989.86
2022-11-02T12:22:17.606Z,98982.11
2022-11-02T12:24:56.553Z,98979.70
2022-11-02T12:27:41.741Z,98973.95
2022-11-02T12:30:20.222Z,98980.33
2022-11-02T12:32:46.927Z,98970.08
2022-11-02T12:35:45.103Z,98976.77
2022-11-02T12:38:43.174Z,98976.38
2022-11-02T12:41:14.796Z,98976.64
2022-11-02T12:43:46.877Z,98973.98
2022-11-02T12:49:04.670Z,98970.42
2022-11-02T12:51:42.763Z,98970.44
2022-11-02T12:54:12.055Z,98973.23
2022-11-02T12:56:47.691Z,98968.51
2022-11-02T12:59:18.472Z,98960.30
2022-11-02T13:01:47.663Z,98960.99
2022-11-02T13:04:32.950Z,98960.08
2022-11-02T13:07:11.218Z,98962.00
2022-11-02T13:09:53.782Z,98966.14
2022-11-02T13:12:24.395Z,98959.95
2022-11-02T13:14:55.635Z,98965.33
2022-11-02T13:17:27.522Z,98960.37
2022-11-02T13:19:58.076Z,98962.23
2022-11-02T13:22:33.477Z,98962.38
2022-11-02T13:25:15.215Z,98962.10
2022-11-02T13:27:53.708Z,98965.23
2022-11-02T13:30:21.272Z,98959.95
2022-11-02T13:32:58.879Z,98959.73
2022-11-02T13:35:34.929Z,98962.36
2022-11-02T13:38:32.456Z,98965.27
2022-11-02T13:41:31.148Z,98969.56
2022-11-02T13:44:05.261Z,98973.56
2022-11-02T13:47:03.289Z,98967.23
2022-11-02T13:49:35.646Z,98972.45
2022-11-02T13:52:09.508Z,98973.38
2022-11-02T13:54:43.989Z,98975.94
2022-11-02T13:57:32.697Z,98977.67
2022-11-02T14:00:02.416Z,98977.84
2022-11-02T14:02:36.376Z,98979.75
2022-11-02T14:05:03.466Z,98981.70
2022-11-02T14:07:35.523Z,98980.68
2022-11-02T14:10:14.230Z,98982.30
2022-11-02T14:12:49.476Z,98986.27
2022-11-02T14:15:16.202Z,98990.80
2022-11-02T14:18:07.994Z,98988.17
2022-11-02T14:20:42.093Z,98986.55
2022-11-02T14:23:10.164Z,98986.40
2022-11-02T14:25:54.318Z,98987.41
2022-11-02T14:28:21.107Z,98984.93
2022-11-02T14:30:49.561Z,98984.86
2022-11-02T14:33:45.353Z,98990.20
2022-11-02T14:36:19.722Z,98991.77
2022-11-02T14:41:42.768Z,98988.84
2022-11-02T14:44:30.529Z,98988.81
2022-11-02T14:47:14.431Z,98989.76
2022-11-02T14:50:01.170Z,98993.94
2022-11-02T14:52:32.138Z,98993.85
2022-11-02T14:55:02.882Z,98993.38
2022-11-02T14:57:34.984Z,98994.27
2022-11-02T15:00:16.851Z,98985.55
2022-11-02T15:02:44.666Z,98987.08
2022-11-02T15:05:29.696Z,98990.78
2022-11-02T15:07:59.917Z,98991.21
2022-11-02T15:10:44.746Z,98998.83
2022-11-02T15:13:18.866Z,98998.77
2022-11-02T15:16:12.965Z,99000.66
2022-11-02T15:18:40.652Z,98999.81
2022-11-02T15:21:11.068Z,99007.11
2022-11-02T15:23:52.035Z,99005.66
2022-11-02T15:26:42.288Z,99009.98
2022-11-02T15:29:20.906Z,99013.02
2022-11-02T15:31:56.049Z,99018.34
2022-11-02T15:34:33.355Z,99019.80
2022-11-02T15:37:00.872Z,99020.94
2022-11-02T15:39:27.817Z,99022.14
2022-11-02T15:42:04.015Z,99020.24
2022-11-02T15:44:38.912Z,99025.20
2022-11-02T15:47:14.852Z,99029.02
2022-11-02T15:50:12.407Z,99031.91
2022-11-02T15:52:50.725Z,99034.81
2022-11-02T15:55:56.801Z,99038.66
2022-11-02T15:58:54.288Z,99044.56
2022-11-02T16:01:22.515Z,99046.54
2022-11-02T16:03:58.473Z,99051.26
2022-11-02T16:06:44.641Z,99048.86
2022-11-02T16:09:32.130Z,99048.63
2022-11-02T16:12:17.129Z,99048.48
2022-11-02T16:14:44.821Z,99055.05
2022-11-02T16:17:27.123Z,99057.36
2022-11-02T16:20:09.522Z,99056.64
2022-11-02T16:22:37.167Z,99057.15
2022-11-02T16:25:17.101Z,99061.95
2022-11-02T16:27:43.778Z,99059.14
2022-11-02T16:30:19.675Z,99065.67
2022-11-02T16:32:51.041Z,99070.17
2022-11-02T16:35:19.816Z,99069.08
2022-11-02T16:37:48.594Z,99070.60
2022-11-02T16:40:19.447Z,99077.56
2022-11-02T16:42:47.811Z,99078.69
2022-11-02T16:45:33.281Z,99075.71
2022-11-02T16:48:04.248Z,99079.79
2022-11-02T16:50:31.247Z,99084.63
2022-11-02T16:53:02.234Z,99094.20
2022-11-02T16:55:36.382Z,99099.45
2022-11-02T16:58:06.773Z,99105.45
2022-11-02T17:00:34.401Z,99109.31
2022-11-02T17:03:09.673Z,99112.13
2022-11-02T17:05:41.760Z,99111.48
2022-11-02T17:08:28.038Z,99115.80
2022-11-02T17:10:57.671Z,99119.84
2022-11-02T17:13:26.973Z,99122.00
2022-11-02T17:15:56.972Z,99125.75
2022-11-02T17:18:28.210Z,99127.63
2022-11-02T17:21:28.718Z,99127.48
2022-11-02T17:23:57.731Z,99127.83
2022-11-02T17:26:26.147Z,99131.39
2022-11-02T17:28:54.278Z,99130.13
2022-11-02T17:31:23.781Z,99128.03
2022-11-02T17:33:52.040Z,99132.48
2022-11-02T17:36:19.172Z,99137.64
2022-11-02T17:38:46.111Z,99139.70
2022-11-02T17:41:31.458Z,99137.80
2022-11-02T17:43:58.725Z,99138.09
2022-11-02T17:46:25.402Z,99144.27
2022-11-02T17:48:52.081Z,99143.27
2022-11-02T17:51:22.034Z,99146.19
2022-11-02T17:53:49.981Z,99148.31
2022-11-02T17:56:17.095Z,99146.50
2022-11-02T17:58:43.752Z,99145.66
2022-11-02T18:01:13.041Z,99144.45
2022-11-02T18:03:40.099Z,99148.76
2022-11-02T18:06:07.123Z,99146.27
2022-11-02T18:08:54.729Z,99146.88
2022-11-02T18:11:26.007Z,99152.55
2022-11-02T18:13:53.878Z,99157.83
2022-11-02T18:16:20.884Z,99158.08
2022-11-02T18:18:47.676Z,99159.74
2022-11-02T18:21:14.342Z,99157.73
2022-11-02T18:23:41.740Z,99156.98
2022-11-02T18:26:11.965Z,99155.42
2022-11-02T18:28:39.139Z,99151.49
2022-11-02T18:31:08.357Z,99153.93
2022-11-02T18:33:35.406Z,99164.36
2022-11-02T18:36:18.440Z,99163.27
2022-11-02T18:38:45.448Z,99165.11
2022-11-02T18:41:27.890Z,99169.20
2022-11-02T18:44:00.679Z,99171.46
2022-11-02T18:46:32.143Z,99170.95
2022-11-02T18:48:59.583Z,99171.55
2022-11-02T18:51:27.006Z,99170.28
2022-11-02T18:53:56.101Z,99172.29
2022-11-02T18:56:23.298Z,99167.80
2022-11-02T18:58:51.603Z,99172.54
2022-11-02T19:01:20.026Z,99178.34
2022-11-02T19:04:02.183Z,99176.02
2022-11-02T19:06:46.751Z,99179.74
2022-11-02T19:09:18.284Z,99181.17
2022-11-02T19:11:47.514Z,99184.84
2022-11-02T19:14:14.405Z,99187.59
2022-11-02T19:16:41.989Z,99189.70
2022-11-02T19:19:08.803Z,99192.27
2022-11-02T19:21:35.478Z,99191.69
2022-11-02T19:24:04.603Z,99193.09
2022-11-02T19:26:31.562Z,99201.64
2022-11-02T19:29:02.907Z,99207.27
2022-11-02T19:31:33.322Z,99209.14
2022-11-02T19:34:00.117Z,99208.05
2022-11-02T19:36:27.695Z,99213.23
2022-11-02T19:38:54.376Z,99211.26
2022-11-02T19:41:21.866Z,99213.23
2022-11-02T19:43:48.534Z,99214.36
2022-11-02T19:46:17.833Z,99215.31
2022-11-02T19:48:45.069Z,99216.92
2022-11-02T19:51:17.509Z,99215.88
2022-11-02T19:53:50.927Z,99218.41
2022-11-02T19:56:19.398Z,99219.11
2022-11-02T19:58:49.109Z,99226.74
2022-11-02T20:01:27.134Z,99221.98
2022-11-02T20:03:55.339Z,99221.70
2022-11-02T20:06:22.138Z,99228.73
2022-11-02T20:08:51.066Z,99233.02
2022-11-02T20:11:18.873Z,99233.86
2022-11-02T20:13:47.143Z,99235.05
2022-11-02T20:16:16.381Z,99237.39
2022-11-02T20:18:44.838Z,99237.77
2022-11-02T20:21:15.105Z,99239.67
2022-11-02T20:23:43.095Z,99245.07
2022-11-02T20:26:13.093Z,99239.21
2022-11-02T20:28:43.102Z,99231.42
2022-11-02T20:31:12.375Z,99236.06
2022-11-02T20:33:40.714Z,99235.73
2022-11-02T20:36:08.633Z,99232.48
2022-11-02T20:38:36.185Z,99235.67
2022-11-02T20:41:08.011Z,99235.14
2022-11-02T20:43:36.361Z,99233.97
2022-11-02T20:46:31.518Z,99236.13
2022-11-02T20:48:53.231Z,99233.89
2022-11-02T20:51:21.690Z,99234.78
2022-11-02T20:53:49.474Z,99233.84
2022-11-02T20:56:17.870Z,99234.45
2022-11-02T20:58:48.957Z,99234.82
2022-11-02T21:01:19.663Z,99242.83
2022-11-02T21:03:46.505Z,99236.86
2022-11-02T21:06:13.263Z,99241.62
2022-11-02T21:08:40.563Z,99242.14
2022-11-02T21:11:27.188Z,99239.36
2022-11-02T21:13:53.885Z,99234.73
2022-11-02T21:16:21.004Z,99241.81
2022-11-02T21:18:48.030Z,99242.78
2022-11-02T21:21:20.398Z,99241.58
2022-11-02T21:23:47.410Z,99244.25
2022-11-02T21:26:15.486Z,99244.91
2022-11-02T21:28:44.836Z,99243.58
2022-11-02T21:31:16.661Z,99253.55
2022-11-02T21:33:45.783Z,99257.43
2022-11-02T21:36:13.818Z,99261.27
2022-11-02T21:38:41.028Z,99257.67
2022-11-02T21:41:09.086Z,99259.41
2022-11-02T21:43:37.485Z,99261.64
2022-11-02T21:46:06.106Z,99266.27
2022-11-02T21:48:34.933Z,99266.98
2022-11-02T21:51:03.954Z,99264.89
2022-11-02T21:53:32.578Z,99260.41
2022-11-02T21:56:01.642Z,99264.95
2022-11-02T21:58:28.545Z,99264.88
2022-11-02T22:01:13.694Z,99262.73
2022-11-02T22:03:40.436Z,99257.52
2022-11-02T22:06:07.616Z,99254.16
2022-11-02T22:08:41.587Z,99255.04
2022-11-02T22:11:09.539Z,99257.77
2022-11-02T22:13:37.164Z,99255.67
2022-11-02T22:16:10.551Z,99256.66
2022-11-02T22:18:37.312Z,99257.30
2022-11-02T22:21:04.683Z,99254.25
2022-11-02T22:23:31.706Z,99257.30
2022-11-02T22:26:02.560Z,99256.18
2022-11-02T22:28:31.928Z,99252.21
2022-11-02T22:30:59.166Z,99250.88
2022-11-02T22:33:26.388Z,99252.67
2022-11-02T22:35:53.320Z,99258.39
2022-11-02T22:38:35.712Z,99263.92
2022-11-02T22:41:03.332Z,99271.17
2022-11-02T22:43:30.109Z,99276.35
2022-11-02T22:46:03.076Z,99274.77
2022-11-02T22:48:30.203Z,99274.20
2022-11-02T22:50:57.089Z,99276.60
2022-11-02T22:53:26.022Z,99278.19
2022-11-02T22:56:00.005Z,99285.63
2022-11-02T22:58:27.969Z,99287.70
2022-11-02T23:00:55.438Z,99286.86
2022-11-02T23:03:22.342Z,99287.30
2022-11-02T23:05:49.163Z,99287.36
2022-11-02T23:08:16.012Z,99291.31
2022-11-02T23:10:58.334Z,99289.46
2022-11-02T23:13:25.936Z,99289.57
2022-11-02T23:15:52.883Z,99288.36
2022-11-02T23:18:39.686Z,99289.41
2022-11-02T23:21:06.366Z,99288.65
2022-11-02T23:23:48.988Z,99289.56
2022-11-02T23:26:15.646Z,99288.70
2022-11-02T23:28:58.180Z,99286.26
2022-11-02T23:31:40.543Z,99285.97
2022-11-02T23:34:07.222Z,99287.61
2022-11-02T23:36:33.896Z,99286.23
2022-11-02T23:39:16.000Z,99289.29
2022-11-02T23:41:42.706Z,99286.11
2022-11-02T23:44:13.856Z,99290.85
2022-11-02T23:46:42.577Z,99292.62
2022-11-02T23:49:10.335Z,99291.15
2022-11-02T23:51:52.678Z,99295.80
2022-11-02T23:54:34.885Z,99302.66
2022-11-02T23:57:02.067Z,99307.45
2022-11-02T23:59:29.385Z,99306.68
