createdAt,value
2018-12-03T00:00:05.319Z,0.00
2018-12-03T00:01:04.944Z,0.00
2018-12-03T00:02:06.981Z,0.00
2018-12-03T00:03:07.016Z,0.00
2018-12-03T00:04:07.620Z,0.00
2018-12-03T00:05:07.810Z,0.00
2018-12-03T00:06:08.430Z,0.00
2018-12-03T00:07:09.755Z,0.00
2018-12-03T00:08:10.031Z,0.00
2018-12-03T00:09:10.232Z,0.00
2018-12-03T00:10:10.712Z,0.00
2018-12-03T00:11:09.864Z,0.00
2018-12-03T00:12:10.194Z,0.00
2018-12-03T00:13:11.124Z,0.00
2018-12-03T00:14:12.021Z,0.00
2018-12-03T00:15:12.441Z,0.00
2018-12-03T00:16:13.033Z,0.00
2018-12-03T00:17:13.579Z,0.00
2018-12-03T00:18:14.597Z,0.00
2018-12-03T00:19:15.280Z,0.00
2018-12-03T00:20:15.844Z,0.00
2018-12-03T00:21:15.951Z,0.00
2018-12-03T00:22:15.992Z,0.00
2018-12-03T00:23:17.193Z,0.00
2018-12-03T00:24:17.458Z,0.00
2018-12-03T00:25:17.626Z,0.00
2018-12-03T00:26:17.857Z,0.00
2018-12-03T00:27:17.997Z,0.00
2018-12-03T00:28:18.208Z,0.00
2018-12-03T00:29:18.472Z,0.00
2018-12-03T00:30:18.674Z,0.00
2018-12-03T00:31:18.931Z,0.00
2018-12-03T00:32:19.134Z,0.00
2018-12-03T00:33:19.374Z,0.00
2018-12-03T00:34:19.563Z,0.00
2018-12-03T00:35:19.927Z,0.00
2018-12-03T00:36:20.120Z,0.00
2018-12-03T00:37:20.328Z,0.00
2018-12-03T00:37:30.371Z,0.00
2018-12-03T00:38:31.551Z,0.00
2018-12-03T00:39:31.852Z,0.00
2018-12-03T00:40:32.075Z,0.00
2018-12-03T00:41:32.486Z,0.00
2018-12-03T00:42:32.614Z,0.00
2018-12-03T00:43:32.922Z,0.00
2018-12-03T00:44:33.131Z,0.00
2018-12-03T00:45:33.577Z,0.00
2018-12-03T00:46:33.884Z,0.00
2018-12-03T00:47:34.077Z,0.00
2018-12-03T00:48:34.380Z,0.00
2018-12-03T00:49:34.575Z,0.00
2018-12-03T00:50:34.740Z,0.00
2018-12-03T00:51:34.928Z,0.00
2018-12-03T00:52:35.107Z,0.00
2018-12-03T00:53:35.279Z,0.00
2018-12-03T00:54:35.506Z,0.00
2018-12-03T00:55:35.722Z,0.00
2018-12-03T00:56:34.954Z,0.00
2018-12-03T00:57:36.315Z,0.00
2018-12-03T00:58:36.493Z,0.00
2018-12-03T00:59:36.725Z,0.00
2018-12-03T01:00:37.100Z,0.00
2018-12-03T01:01:37.318Z,0.00
2018-12-03T01:02:37.534Z,0.00
2018-12-03T01:03:37.800Z,0.00
2018-12-03T01:04:38.034Z,0.00
2018-12-03T01:05:38.277Z,0.00
2018-12-03T01:06:38.519Z,0.00
2018-12-03T01:07:38.803Z,0.00
2018-12-03T01:08:38.963Z,0.00
2018-12-03T01:09:39.290Z,0.00
2018-12-03T01:10:39.640Z,0.00
2018-12-03T01:11:39.960Z,0.00
2018-12-03T01:12:40.393Z,0.00
2018-12-03T01:13:40.670Z,0.00
2018-12-03T01:14:40.970Z,0.00
2018-12-03T01:15:41.498Z,0.00
2018-12-03T01:16:41.912Z,0.00
2018-12-03T01:17:42.502Z,0.00
2018-12-03T01:18:42.700Z,0.00
2018-12-03T01:19:42.892Z,0.00
2018-12-03T01:20:43.170Z,0.00
2018-12-03T01:20:53.089Z,0.00
2018-12-03T01:21:54.293Z,0.00
2018-12-03T01:22:54.512Z,0.00
2018-12-03T01:23:54.772Z,0.00
2018-12-03T01:24:55.106Z,0.00
2018-12-03T01:25:55.363Z,0.00
2018-12-03T01:26:55.739Z,0.00
2018-12-03T01:27:55.983Z,0.00
2018-12-03T01:28:56.220Z,0.00
2018-12-03T01:29:56.439Z,0.00
2018-12-03T01:30:56.665Z,0.00
2018-12-03T01:31:56.982Z,0.00
2018-12-03T01:32:57.407Z,0.00
2018-12-03T01:33:57.740Z,0.00
2018-12-03T01:34:58.243Z,0.00
2018-12-03T01:35:58.564Z,0.00
2018-12-03T01:36:58.828Z,0.00
2018-12-03T01:37:59.051Z,0.00
2018-12-03T01:38:59.410Z,0.00
2018-12-03T01:39:59.586Z,0.00
2018-12-03T01:40:59.877Z,0.00
2018-12-03T01:42:00.017Z,0.00
2018-12-03T01:43:00.320Z,0.00
2018-12-03T01:44:00.540Z,0.00
2018-12-03T01:45:00.746Z,0.00
2018-12-03T01:46:01.019Z,0.00
2018-12-03T01:47:01.230Z,0.00
2018-12-03T01:48:01.561Z,0.00
2018-12-03T01:49:01.757Z,0.00
2018-12-03T01:50:01.937Z,0.00
2018-12-03T01:51:02.126Z,0.00
2018-12-03T01:52:02.290Z,0.00
2018-12-03T01:53:02.662Z,0.00
2018-12-03T01:54:02.973Z,0.00
2018-12-03T01:55:03.364Z,0.00
2018-12-03T01:56:03.666Z,0.00
2018-12-03T01:57:04.298Z,0.00
2018-12-03T01:58:04.932Z,0.00
2018-12-03T01:59:05.187Z,0.00
2018-12-03T02:00:05.477Z,0.00
2018-12-03T02:01:05.695Z,0.00
2018-12-03T02:02:05.945Z,0.00
2018-12-03T02:03:06.230Z,0.00
2018-12-03T02:04:06.494Z,0.00
2018-12-03T02:05:06.782Z,0.00
2018-12-03T02:06:06.966Z,0.00
2018-12-03T02:06:16.860Z,0.00
2018-12-03T02:07:18.101Z,0.00
2018-12-03T02:08:18.290Z,0.00
2018-12-03T02:09:18.654Z,0.00
2018-12-03T02:10:19.023Z,0.00
2018-12-03T02:11:19.305Z,0.00
2018-12-03T02:12:19.622Z,0.00
2018-12-03T02:13:20.034Z,0.00
2018-12-03T02:14:20.300Z,0.00
2018-12-03T02:15:20.529Z,0.00
2018-12-03T02:16:20.853Z,0.00
2018-12-03T02:17:21.171Z,0.00
2018-12-03T02:18:21.627Z,0.00
2018-12-03T02:19:21.965Z,0.00
2018-12-03T02:20:22.372Z,0.00
2018-12-03T02:21:22.667Z,0.00
2018-12-03T02:22:22.919Z,0.00
2018-12-03T02:23:23.160Z,0.00
2018-12-03T02:24:23.395Z,0.00
2018-12-03T02:25:23.657Z,0.00
2018-12-03T02:26:22.941Z,0.00
2018-12-03T02:27:24.331Z,0.00
2018-12-03T02:28:24.501Z,0.00
2018-12-03T02:29:24.798Z,0.00
2018-12-03T02:30:25.167Z,0.00
2018-12-03T02:31:25.353Z,0.00
2018-12-03T02:32:25.783Z,0.00
2018-12-03T02:33:25.951Z,0.00
2018-12-03T02:34:26.182Z,0.00
2018-12-03T02:35:26.516Z,0.00
2018-12-03T02:36:26.691Z,0.00
2018-12-03T02:37:26.907Z,0.00
2018-12-03T02:38:27.181Z,0.00
2018-12-03T02:39:26.591Z,0.00
2018-12-03T02:40:27.819Z,0.00
2018-12-03T02:41:27.980Z,0.00
2018-12-03T02:42:28.209Z,0.00
2018-12-03T02:43:28.473Z,0.00
2018-12-03T02:44:29.413Z,0.00
2018-12-03T02:45:29.745Z,0.00
2018-12-03T02:46:29.934Z,0.00
2018-12-03T02:47:30.177Z,0.00
2018-12-03T02:48:30.394Z,0.00
2018-12-03T02:49:30.618Z,0.00
2018-12-03T02:50:31.301Z,0.00
2018-12-03T02:51:31.550Z,0.00
2018-12-03T02:52:31.937Z,0.00
2018-12-03T02:53:31.160Z,0.00
2018-12-03T02:54:31.958Z,0.00
2018-12-03T02:54:40.898Z,0.00
2018-12-03T02:55:42.272Z,0.00
2018-12-03T02:56:42.585Z,0.00
2018-12-03T02:57:43.035Z,0.00
2018-12-03T02:58:43.354Z,0.00
2018-12-03T02:59:43.963Z,0.00
2018-12-03T03:00:44.487Z,0.00
2018-12-03T03:01:44.770Z,0.00
2018-12-03T03:02:45.266Z,0.00
2018-12-03T03:03:45.629Z,0.00
2018-12-03T03:04:45.826Z,0.00
2018-12-03T03:05:46.214Z,0.00
2018-12-03T03:06:46.625Z,0.00
2018-12-03T03:07:45.674Z,0.00
2018-12-03T03:08:46.822Z,0.00
2018-12-03T03:09:47.020Z,0.00
2018-12-03T03:10:47.327Z,0.00
2018-12-03T03:11:47.518Z,0.00
2018-12-03T03:12:47.674Z,0.00
2018-12-03T03:13:48.549Z,0.00
2018-12-03T03:14:48.718Z,0.00
2018-12-03T03:15:49.284Z,0.00
2018-12-03T03:16:49.476Z,0.00
2018-12-03T03:17:49.677Z,0.00
2018-12-03T03:18:50.116Z,0.00
2018-12-03T03:19:50.337Z,0.00
2018-12-03T03:20:50.644Z,0.00
2018-12-03T03:21:51.029Z,0.00
2018-12-03T03:22:51.346Z,0.00
2018-12-03T03:23:51.586Z,0.00
2018-12-03T03:24:51.976Z,0.00
2018-12-03T03:25:52.470Z,0.00
2018-12-03T03:26:52.732Z,0.00
2018-12-03T03:27:52.875Z,0.00
2018-12-03T03:28:53.123Z,0.00
2018-12-03T03:29:53.315Z,0.00
2018-12-03T03:30:54.023Z,0.00
2018-12-03T03:31:54.362Z,0.00
2018-12-03T03:32:54.622Z,0.00
2018-12-03T03:33:54.917Z,0.00
2018-12-03T03:34:55.137Z,0.00
2018-12-03T03:35:55.531Z,0.00
2018-12-03T03:36:55.735Z,0.00
2018-12-03T03:37:56.144Z,0.00
2018-12-03T03:38:56.365Z,0.00
2018-12-03T03:39:56.462Z,0.00
2018-12-03T03:40:06.444Z,0.00
2018-12-03T03:41:07.771Z,0.00
2018-12-03T03:42:07.993Z,0.00
2018-12-03T03:43:08.232Z,0.00
2018-12-03T03:44:08.595Z,0.00
2018-12-03T03:45:09.105Z,0.00
2018-12-03T03:46:09.563Z,0.00
2018-12-03T03:47:09.934Z,0.00
2018-12-03T03:48:10.200Z,0.00
2018-12-03T03:49:10.601Z,0.00
2018-12-03T03:50:10.899Z,0.00
2018-12-03T03:51:11.207Z,0.00
2018-12-03T03:52:11.355Z,0.00
2018-12-03T03:53:11.521Z,0.00
2018-12-03T03:54:11.696Z,0.00
2018-12-03T03:55:11.945Z,0.00
2018-12-03T03:56:12.261Z,0.00
2018-12-03T03:57:12.526Z,0.00
2018-12-03T03:58:12.782Z,0.00
2018-12-03T03:59:13.107Z,0.00
2018-12-03T04:00:13.363Z,0.00
2018-12-03T04:01:13.604Z,0.00
2018-12-03T04:02:13.783Z,0.00
2018-12-03T04:03:14.146Z,0.00
2018-12-03T04:04:14.413Z,0.00
2018-12-03T04:05:14.695Z,0.00
2018-12-03T04:06:15.009Z,0.00
2018-12-03T04:07:15.381Z,0.00
2018-12-03T04:08:15.683Z,0.00
2018-12-03T04:09:16.091Z,0.00
2018-12-03T04:10:16.741Z,0.00
2018-12-03T04:11:16.987Z,0.00
2018-12-03T04:12:17.346Z,0.00
2018-12-03T04:13:17.589Z,0.00
2018-12-03T04:14:17.886Z,0.00
2018-12-03T04:15:18.335Z,0.00
2018-12-03T04:16:18.588Z,0.00
2018-12-03T04:17:18.774Z,0.00
2018-12-03T04:18:18.994Z,0.00
2018-12-03T04:19:19.222Z,0.00
2018-12-03T04:20:19.434Z,0.00
2018-12-03T04:21:19.829Z,0.00
2018-12-03T04:22:20.155Z,0.00
2018-12-03T04:23:20.467Z,0.00
2018-12-03T04:24:20.803Z,0.00
2018-12-03T04:24:33.895Z,0.00
2018-12-03T04:25:35.123Z,0.00
2018-12-03T04:26:35.510Z,0.00
2018-12-03T04:27:35.680Z,0.00
2018-12-03T04:28:35.948Z,0.00
2018-12-03T04:29:36.219Z,0.00
2018-12-03T04:30:36.568Z,0.00
2018-12-03T04:31:36.864Z,0.00
2018-12-03T04:32:37.121Z,0.00
2018-12-03T04:33:37.364Z,0.00
2018-12-03T04:34:37.612Z,0.00
2018-12-03T04:35:38.007Z,0.00
2018-12-03T04:36:38.283Z,0.00
2018-12-03T04:37:38.490Z,0.00
2018-12-03T04:38:38.753Z,0.00
2018-12-03T04:39:39.028Z,0.00
2018-12-03T04:40:39.344Z,0.00
2018-12-03T04:41:39.946Z,0.00
2018-12-03T04:42:40.233Z,0.00
2018-12-03T04:43:40.623Z,0.00
2018-12-03T04:44:41.082Z,0.00
2018-12-03T04:45:41.467Z,0.00
2018-12-03T04:46:41.831Z,0.00
2018-12-03T04:47:42.158Z,0.00
2018-12-03T04:48:42.476Z,0.00
2018-12-03T04:49:42.681Z,0.00
2018-12-03T04:50:43.186Z,0.00
2018-12-03T04:51:43.567Z,0.00
2018-12-03T04:52:43.849Z,0.00
2018-12-03T04:53:44.293Z,0.00
2018-12-03T04:54:44.593Z,0.00
2018-12-03T04:55:44.920Z,0.00
2018-12-03T04:56:45.316Z,0.00
2018-12-03T04:57:45.716Z,0.00
2018-12-03T04:58:46.019Z,0.00
2018-12-03T04:59:46.159Z,0.00
2018-12-03T05:00:46.573Z,0.00
2018-12-03T05:01:46.879Z,0.00
2018-12-03T05:02:47.312Z,0.00
2018-12-03T05:03:47.595Z,0.00
2018-12-03T05:04:47.980Z,0.00
2018-12-03T05:05:48.196Z,0.00
2018-12-03T05:06:48.497Z,0.00
2018-12-03T05:07:48.693Z,0.00
2018-12-03T05:08:49.115Z,0.00
2018-12-03T05:09:49.375Z,0.00
2018-12-03T05:09:59.305Z,0.00
2018-12-03T05:11:00.749Z,0.00
2018-12-03T05:12:00.977Z,0.00
2018-12-03T05:13:01.163Z,0.00
2018-12-03T05:14:01.395Z,0.00
2018-12-03T05:15:01.566Z,0.00
2018-12-03T05:16:02.000Z,0.00
2018-12-03T05:17:02.385Z,0.00
2018-12-03T05:18:02.563Z,0.00
2018-12-03T05:19:02.854Z,0.00
2018-12-03T05:20:03.091Z,0.00
2018-12-03T05:21:03.453Z,0.00
2018-12-03T05:22:04.311Z,0.00
2018-12-03T05:23:04.579Z,0.00
2018-12-03T05:24:04.901Z,0.00
2018-12-03T05:25:05.110Z,0.00
2018-12-03T05:26:04.342Z,0.00
2018-12-03T05:27:05.620Z,0.00
2018-12-03T05:28:05.667Z,0.00
2018-12-03T05:29:05.926Z,0.00
2018-12-03T05:30:06.142Z,0.00
2018-12-03T05:31:06.397Z,0.00
2018-12-03T05:32:06.711Z,0.00
2018-12-03T05:33:07.125Z,0.00
2018-12-03T05:34:07.497Z,0.00
2018-12-03T05:35:07.823Z,0.00
2018-12-03T05:36:08.059Z,0.00
2018-12-03T05:37:08.340Z,0.00
2018-12-03T05:38:08.583Z,0.00
2018-12-03T05:39:08.847Z,0.00
2018-12-03T05:40:09.110Z,0.00
2018-12-03T05:41:09.338Z,0.00
2018-12-03T05:42:08.584Z,0.00
2018-12-03T05:43:10.064Z,0.00
2018-12-03T05:44:10.253Z,0.00
2018-12-03T05:45:10.480Z,0.00
2018-12-03T05:46:10.816Z,0.00
2018-12-03T05:47:11.117Z,0.00
2018-12-03T05:48:11.491Z,0.00
2018-12-03T05:49:11.812Z,0.00
2018-12-03T05:50:11.971Z,0.00
2018-12-03T05:51:12.444Z,0.00
2018-12-03T05:52:12.768Z,0.00
2018-12-03T05:53:12.988Z,0.00
2018-12-03T05:54:13.179Z,0.00
2018-12-03T05:55:13.313Z,0.00
2018-12-03T05:56:13.540Z,0.00
2018-12-03T05:57:13.711Z,0.00
2018-12-03T05:57:23.630Z,0.00
2018-12-03T05:58:24.801Z,0.00
2018-12-03T05:59:25.175Z,0.00
2018-12-03T06:00:25.403Z,0.00
2018-12-03T06:01:25.643Z,0.00
2018-12-03T06:02:25.839Z,0.00
2018-12-03T06:03:26.021Z,0.00
2018-12-03T06:04:26.182Z,0.00
2018-12-03T06:05:26.386Z,0.00
2018-12-03T06:06:26.715Z,0.00
2018-12-03T06:07:27.071Z,0.00
2018-12-03T06:08:27.489Z,0.00
2018-12-03T06:09:27.772Z,0.05
2018-12-03T06:10:28.100Z,0.05
2018-12-03T06:11:28.527Z,0.05
2018-12-03T06:12:28.919Z,0.05
2018-12-03T06:13:29.131Z,0.05
2018-12-03T06:14:29.703Z,0.05
2018-12-03T06:15:30.052Z,0.05
2018-12-03T06:16:30.587Z,0.05
2018-12-03T06:17:31.055Z,0.05
2018-12-03T06:18:31.266Z,0.05
2018-12-03T06:19:31.628Z,0.05
2018-12-03T06:20:31.863Z,0.09
2018-12-03T06:21:32.258Z,0.09
2018-12-03T06:22:32.485Z,0.18
2018-12-03T06:23:32.794Z,0.18
2018-12-03T06:24:33.139Z,0.18
2018-12-03T06:25:33.447Z,0.22
2018-12-03T06:26:33.803Z,0.27
2018-12-03T06:27:34.173Z,0.31
2018-12-03T06:28:34.581Z,0.36
2018-12-03T06:29:34.812Z,0.45
2018-12-03T06:30:35.035Z,0.58
2018-12-03T06:31:35.408Z,0.68
2018-12-03T06:32:35.637Z,0.86
2018-12-03T06:33:35.890Z,1.12
2018-12-03T06:34:36.195Z,1.39
2018-12-03T06:35:36.452Z,1.62
2018-12-03T06:36:36.737Z,1.85
2018-12-03T06:37:37.028Z,2.12
2018-12-03T06:38:37.435Z,2.47
2018-12-03T06:39:38.104Z,3.06
2018-12-03T06:40:38.417Z,3.64
2018-12-03T06:41:38.733Z,4.50
2018-12-03T06:41:48.634Z,4.68
2018-12-03T06:42:49.874Z,5.89
2018-12-03T06:43:50.079Z,7.34
2018-12-03T06:44:50.451Z,9.23
2018-12-03T06:45:50.989Z,10.98
2018-12-03T06:46:51.222Z,12.78
2018-12-03T06:47:51.494Z,14.31
2018-12-03T06:48:51.724Z,15.03
2018-12-03T06:49:51.863Z,14.13
2018-12-03T06:50:52.307Z,12.33
2018-12-03T06:51:52.597Z,14.76
2018-12-03T06:52:52.920Z,19.08
2018-12-03T06:53:53.431Z,22.23
2018-12-03T06:54:53.963Z,25.56
2018-12-03T06:55:54.292Z,30.78
2018-12-03T06:56:54.525Z,36.90
2018-12-03T06:57:54.679Z,44.28
2018-12-03T06:58:54.860Z,51.12
2018-12-03T06:59:55.042Z,61.20
2018-12-03T07:00:55.412Z,77.40
2018-12-03T07:01:55.884Z,84.96
2018-12-03T07:02:56.194Z,88.20
2018-12-03T07:03:56.444Z,97.92
2018-12-03T07:04:56.515Z,108.72
2018-12-03T07:05:57.016Z,120.96
2018-12-03T07:06:57.260Z,131.76
2018-12-03T07:07:57.642Z,143.28
2018-12-03T07:08:58.120Z,154.80
2018-12-03T07:09:58.415Z,168.48
2018-12-03T07:10:58.704Z,187.20
2018-12-03T07:11:59.089Z,198.72
2018-12-03T07:12:59.396Z,211.68
2018-12-03T07:13:59.751Z,223.20
2018-12-03T07:14:59.948Z,236.16
2018-12-03T07:16:00.286Z,249.12
2018-12-03T07:17:00.700Z,262.08
2018-12-03T07:18:01.005Z,276.48
2018-12-03T07:19:01.322Z,296.64
2018-12-03T07:20:01.464Z,313.92
2018-12-03T07:21:01.817Z,332.64
2018-12-03T07:22:03.188Z,352.80
2018-12-03T07:23:02.487Z,374.40
2018-12-03T07:24:02.722Z,400.32
2018-12-03T07:25:03.036Z,429.12
2018-12-03T07:26:03.239Z,457.92
2018-12-03T07:26:13.307Z,463.68
2018-12-03T07:27:14.730Z,489.60
2018-12-03T07:28:14.967Z,512.64
2018-12-03T07:29:15.371Z,532.80
2018-12-03T07:30:15.677Z,550.08
2018-12-03T07:31:15.915Z,564.48
2018-12-03T07:32:16.179Z,584.64
2018-12-03T07:33:16.508Z,601.92
2018-12-03T07:34:16.719Z,619.20
2018-12-03T07:35:17.045Z,630.72
2018-12-03T07:36:17.801Z,650.88
2018-12-03T07:37:18.284Z,671.04
2018-12-03T07:38:18.562Z,694.08
2018-12-03T07:39:18.937Z,725.76
2018-12-03T07:40:19.247Z,748.80
2018-12-03T07:41:19.470Z,734.40
2018-12-03T07:42:19.814Z,720.00
2018-12-03T07:43:20.491Z,731.52
2018-12-03T07:44:20.897Z,748.80
2018-12-03T07:45:21.437Z,743.04
2018-12-03T07:46:21.837Z,728.64
2018-12-03T07:47:22.245Z,748.80
2018-12-03T07:48:22.480Z,766.08
2018-12-03T07:49:22.805Z,817.92
2018-12-03T07:50:23.100Z,927.36
2018-12-03T07:51:23.457Z,1071.36
2018-12-03T07:52:23.742Z,1082.88
2018-12-03T07:53:24.124Z,1071.36
2018-12-03T07:54:24.769Z,1134.72
2018-12-03T07:55:25.152Z,1215.36
2018-12-03T07:56:25.564Z,1232.64
2018-12-03T07:57:25.935Z,1198.08
2018-12-03T07:58:26.396Z,1209.60
2018-12-03T07:59:26.861Z,1238.40
2018-12-03T08:00:27.207Z,1411.20
2018-12-03T08:01:27.464Z,1601.28
2018-12-03T08:02:27.997Z,1681.92
2018-12-03T08:03:28.298Z,1877.76
2018-12-03T08:04:28.607Z,1831.68
2018-12-03T08:05:29.125Z,1877.76
2018-12-03T08:06:28.336Z,1624.32
2018-12-03T08:07:29.648Z,1382.40
2018-12-03T08:08:29.974Z,1088.64
2018-12-03T08:09:30.332Z,938.88
2018-12-03T08:10:30.820Z,892.80
2018-12-03T08:11:31.146Z,864.00
2018-12-03T08:11:41.151Z,869.76
2018-12-03T08:12:42.459Z,771.84
2018-12-03T08:13:42.743Z,662.40
2018-12-03T08:14:42.962Z,578.88
2018-12-03T08:15:43.486Z,495.36
2018-12-03T08:16:43.849Z,489.60
2018-12-03T08:17:44.191Z,590.40
2018-12-03T08:18:44.596Z,720.00
2018-12-03T08:19:44.985Z,679.68
2018-12-03T08:20:45.348Z,512.64
2018-12-03T08:21:45.767Z,432.00
2018-12-03T08:22:46.216Z,383.04
2018-12-03T08:23:46.513Z,358.56
2018-12-03T08:24:46.847Z,374.40
2018-12-03T08:25:47.176Z,423.36
2018-12-03T08:26:47.553Z,501.12
2018-12-03T08:27:47.892Z,495.36
2018-12-03T08:28:48.169Z,426.24
2018-12-03T08:29:48.551Z,371.52
2018-12-03T08:30:48.845Z,380.16
2018-12-03T08:31:49.241Z,501.12
2018-12-03T08:32:49.566Z,604.80
2018-12-03T08:33:49.783Z,601.92
2018-12-03T08:34:50.215Z,550.08
2018-12-03T08:35:50.526Z,573.12
2018-12-03T08:36:51.255Z,613.44
2018-12-03T08:37:51.520Z,737.28
2018-12-03T08:38:51.855Z,898.56
2018-12-03T08:39:52.153Z,1002.24
2018-12-03T08:40:52.421Z,1186.56
2018-12-03T08:41:52.931Z,1094.40
2018-12-03T08:42:53.440Z,1048.32
2018-12-03T08:43:53.852Z,1100.16
2018-12-03T08:44:54.379Z,1140.48
2018-12-03T08:45:53.614Z,1232.64
2018-12-03T08:46:54.849Z,1509.12
2018-12-03T08:47:55.452Z,1693.44
2018-12-03T08:48:54.771Z,1889.28
2018-12-03T08:49:56.134Z,1670.40
2018-12-03T08:50:55.522Z,1658.88
2018-12-03T08:51:56.829Z,1889.28
2018-12-03T08:52:57.116Z,2234.88
2018-12-03T08:53:57.409Z,2707.20
2018-12-03T08:54:57.693Z,3225.60
2018-12-03T08:55:07.602Z,3317.76
2018-12-03T08:56:08.865Z,3755.52
2018-12-03T08:57:09.181Z,4170.24
2018-12-03T08:58:09.520Z,4377.60
2018-12-03T08:59:09.916Z,4377.60
2018-12-03T09:00:10.265Z,4193.28
2018-12-03T09:01:10.589Z,3985.92
2018-12-03T09:02:10.865Z,3939.84
2018-12-03T09:03:11.186Z,4193.28
2018-12-03T09:04:11.478Z,4631.04
2018-12-03T09:05:11.941Z,4976.64
2018-12-03T09:06:12.718Z,5160.96
2018-12-03T09:07:13.347Z,5184.00
2018-12-03T09:08:13.605Z,5322.24
2018-12-03T09:09:13.931Z,5184.00
2018-12-03T09:10:14.351Z,4930.56
2018-12-03T09:11:14.670Z,4677.12
2018-12-03T09:12:15.206Z,4561.92
2018-12-03T09:13:15.597Z,4492.80
2018-12-03T09:14:15.966Z,4262.40
2018-12-03T09:15:16.282Z,4170.24
2018-12-03T09:16:16.862Z,4147.20
2018-12-03T09:17:17.188Z,4055.04
2018-12-03T09:18:17.302Z,3801.60
2018-12-03T09:19:17.590Z,3202.56
2018-12-03T09:20:17.873Z,2511.36
2018-12-03T09:21:18.178Z,1877.76
2018-12-03T09:22:18.451Z,2039.04
2018-12-03T09:23:17.830Z,2223.36
2018-12-03T09:24:19.369Z,2396.16
2018-12-03T09:25:19.625Z,2615.04
2018-12-03T09:26:19.934Z,2545.92
2018-12-03T09:27:20.229Z,2684.16
2018-12-03T09:28:20.601Z,2972.16
2018-12-03T09:29:20.958Z,3432.96
2018-12-03T09:30:21.317Z,3110.40
2018-12-03T09:31:21.697Z,3386.88
2018-12-03T09:32:22.095Z,3640.32
2018-12-03T09:33:22.479Z,3847.68
2018-12-03T09:34:22.859Z,3525.12
2018-12-03T09:35:23.308Z,3340.80
2018-12-03T09:36:24.442Z,3456.00
2018-12-03T09:37:22.893Z,3041.28
2018-12-03T09:38:24.253Z,2327.04
2018-12-03T09:39:24.688Z,2004.48
2018-12-03T09:40:25.006Z,2085.12
2018-12-03T09:41:25.355Z,2165.76
2018-12-03T09:41:35.390Z,2142.72
2018-12-03T09:42:36.694Z,1958.40
2018-12-03T09:43:37.234Z,1854.72
2018-12-03T09:44:37.621Z,2096.64
2018-12-03T09:45:38.094Z,3041.28
2018-12-03T09:46:38.336Z,5944.32
2018-12-03T09:47:38.808Z,7925.76
2018-12-03T09:48:39.204Z,9676.80
2018-12-03T09:49:39.661Z,8939.52
2018-12-03T09:50:40.019Z,9308.16
2018-12-03T09:51:39.268Z,8985.60
2018-12-03T09:52:40.481Z,7511.04
2018-12-03T09:53:40.921Z,6773.76
2018-12-03T09:54:41.312Z,6266.88
2018-12-03T09:55:42.618Z,5644.80
2018-12-03T09:56:42.144Z,5160.96
2018-12-03T09:57:42.877Z,4700.16
2018-12-03T09:58:43.318Z,5091.84
2018-12-03T09:59:43.667Z,5345.28
2018-12-03T10:00:43.998Z,5207.04
2018-12-03T10:01:44.433Z,4654.08
2018-12-03T10:02:44.764Z,3847.68
2018-12-03T10:03:45.219Z,3202.56
2018-12-03T10:04:45.789Z,3110.40
2018-12-03T10:05:46.136Z,3225.60
2018-12-03T10:06:46.481Z,3479.04
2018-12-03T10:07:47.061Z,4861.44
2018-12-03T10:08:47.495Z,5414.40
2018-12-03T10:09:47.825Z,5736.96
2018-12-03T10:10:48.233Z,5276.16
2018-12-03T10:11:48.573Z,4584.96
2018-12-03T10:12:49.045Z,3663.36
2018-12-03T10:13:49.363Z,3087.36
2018-12-03T10:14:49.636Z,3386.88
2018-12-03T10:15:50.046Z,4285.44
2018-12-03T10:16:50.415Z,4631.04
2018-12-03T10:17:50.919Z,4400.64
2018-12-03T10:18:51.333Z,4400.64
2018-12-03T10:19:51.630Z,4792.32
2018-12-03T10:20:52.107Z,5437.44
2018-12-03T10:21:52.469Z,6082.56
2018-12-03T10:22:51.923Z,6681.60
2018-12-03T10:23:53.278Z,6958.08
2018-12-03T10:24:53.581Z,7234.56
2018-12-03T10:25:53.924Z,7326.72
2018-12-03T10:26:54.322Z,6912.00
2018-12-03T10:27:54.696Z,6589.44
2018-12-03T10:28:04.625Z,6543.36
2018-12-03T10:29:05.955Z,6405.12
2018-12-03T10:30:06.309Z,6312.96
2018-12-03T10:31:06.787Z,6312.96
2018-12-03T10:32:07.045Z,6082.56
2018-12-03T10:33:07.610Z,5483.52
2018-12-03T10:34:08.080Z,4677.12
2018-12-03T10:35:08.493Z,4078.08
2018-12-03T10:36:08.771Z,4032.00
2018-12-03T10:37:09.128Z,4147.20
2018-12-03T10:38:09.471Z,4055.04
2018-12-03T10:39:09.762Z,4008.96
2018-12-03T10:40:10.187Z,3962.88
2018-12-03T10:41:10.796Z,3594.24
2018-12-03T10:42:11.173Z,2949.12
2018-12-03T10:43:11.392Z,2638.08
2018-12-03T10:44:11.842Z,2833.92
2018-12-03T10:45:12.181Z,2799.36
2018-12-03T10:46:12.466Z,2672.64
2018-12-03T10:47:12.933Z,3271.68
2018-12-03T10:48:13.670Z,3432.96
2018-12-03T10:49:14.385Z,2949.12
2018-12-03T10:50:14.784Z,3064.32
2018-12-03T10:51:15.198Z,3087.36
2018-12-03T10:52:15.676Z,3064.32
2018-12-03T10:53:16.107Z,3041.28
2018-12-03T10:54:16.477Z,2833.92
2018-12-03T10:55:16.797Z,2995.20
2018-12-03T10:56:17.393Z,3110.40
2018-12-03T10:57:16.504Z,3179.52
2018-12-03T10:58:18.331Z,2972.16
2018-12-03T10:59:17.438Z,2914.56
2018-12-03T11:00:18.353Z,2580.48
2018-12-03T11:01:18.778Z,1912.32
2018-12-03T11:02:21.567Z,1532.16
2018-12-03T11:03:18.956Z,1497.60
2018-12-03T11:04:20.401Z,1900.80
2018-12-03T11:05:20.819Z,2085.12
2018-12-03T11:06:21.233Z,2407.68
2018-12-03T11:07:21.578Z,3110.40
2018-12-03T11:08:21.998Z,2926.08
2018-12-03T11:09:22.429Z,2891.52
2018-12-03T11:10:22.874Z,3571.20
2018-12-03T11:11:23.233Z,4815.36
2018-12-03T11:12:23.648Z,5829.12
2018-12-03T11:13:24.353Z,6589.44
2018-12-03T11:14:25.074Z,6727.68
2018-12-03T11:15:25.332Z,5990.40
2018-12-03T11:16:24.695Z,5114.88
2018-12-03T11:17:25.972Z,5114.88
2018-12-03T11:18:26.432Z,4677.12
2018-12-03T11:18:34.465Z,4677.12
2018-12-03T11:19:35.851Z,4930.56
2018-12-03T11:20:36.191Z,5114.88
2018-12-03T11:21:36.827Z,5184.00
2018-12-03T11:22:37.204Z,5068.80
2018-12-03T11:23:37.490Z,5207.04
2018-12-03T11:24:37.821Z,5690.88
2018-12-03T11:25:38.221Z,4838.40
2018-12-03T11:26:38.541Z,3847.68
2018-12-03T11:27:38.812Z,3548.16
2018-12-03T11:28:39.095Z,3709.44
2018-12-03T11:29:39.757Z,4193.28
2018-12-03T11:30:40.337Z,4308.48
2018-12-03T11:31:40.795Z,4423.68
2018-12-03T11:32:41.106Z,4538.88
2018-12-03T11:33:41.455Z,4584.96
2018-12-03T11:34:42.312Z,4654.08
2018-12-03T11:35:42.827Z,4723.20
2018-12-03T11:36:43.342Z,4423.68
2018-12-03T11:37:43.757Z,3893.76
2018-12-03T11:38:44.022Z,3916.80
2018-12-03T11:39:44.515Z,4239.36
2018-12-03T11:40:44.683Z,4608.00
2018-12-03T11:41:44.730Z,4815.36
2018-12-03T11:42:45.271Z,4723.20
2018-12-03T11:43:45.582Z,4631.04
2018-12-03T11:44:45.936Z,4677.12
2018-12-03T11:45:46.426Z,4677.12
2018-12-03T11:46:46.687Z,4561.92
2018-12-03T11:47:47.103Z,4308.48
2018-12-03T11:48:47.390Z,4055.04
2018-12-03T11:49:47.838Z,3847.68
2018-12-03T11:50:48.193Z,3594.24
2018-12-03T11:51:48.975Z,3340.80
2018-12-03T11:52:49.314Z,3110.40
2018-12-03T11:53:49.718Z,2972.16
2018-12-03T11:54:50.031Z,2684.16
2018-12-03T11:55:50.454Z,2419.20
2018-12-03T11:56:50.865Z,2545.92
2018-12-03T11:57:51.172Z,2361.60
2018-12-03T11:58:51.650Z,2234.88
2018-12-03T11:59:52.261Z,2188.80
2018-12-03T12:00:52.782Z,2177.28
2018-12-03T12:01:53.100Z,2165.76
2018-12-03T12:02:54.384Z,2119.68
2018-12-03T12:03:52.874Z,2016.00
2018-12-03T12:04:02.981Z,1981.44
2018-12-03T12:05:04.198Z,1854.72
2018-12-03T12:06:04.630Z,1808.64
2018-12-03T12:07:05.077Z,1716.48
2018-12-03T12:08:05.344Z,1601.28
2018-12-03T12:09:05.857Z,1468.80
2018-12-03T12:10:06.238Z,1555.20
2018-12-03T12:11:06.652Z,1411.20
2018-12-03T12:12:07.086Z,1140.48
2018-12-03T12:13:07.490Z,1008.00
2018-12-03T12:14:07.804Z,921.60
2018-12-03T12:15:08.186Z,858.24
2018-12-03T12:16:08.924Z,961.92
2018-12-03T12:17:09.305Z,1422.72
2018-12-03T12:18:09.696Z,2073.60
2018-12-03T12:19:10.236Z,2592.00
2018-12-03T12:20:10.673Z,2891.52
2018-12-03T12:21:11.078Z,2995.20
2018-12-03T12:22:11.436Z,2926.08
2018-12-03T12:23:12.017Z,2638.08
2018-12-03T12:24:12.455Z,2257.92
2018-12-03T12:25:13.081Z,2119.68
2018-12-03T12:26:13.418Z,2073.60
2018-12-03T12:27:13.645Z,2085.12
2018-12-03T12:28:14.026Z,2177.28
2018-12-03T12:29:14.292Z,2246.40
2018-12-03T12:30:14.765Z,2211.84
2018-12-03T12:31:15.186Z,2211.84
2018-12-03T12:32:15.661Z,2119.68
2018-12-03T12:33:16.058Z,2039.04
2018-12-03T12:34:16.594Z,2050.56
2018-12-03T12:35:16.981Z,2108.16
2018-12-03T12:36:17.212Z,2096.64
2018-12-03T12:37:16.603Z,2119.68