createdAt,value
2023-03-06T00:00:07.785Z,8.82
2023-03-06T00:00:43.836Z,8.88
2023-03-06T00:01:07.812Z,8.70
2023-03-06T00:01:21.074Z,8.68
2023-03-06T00:01:33.733Z,8.68
2023-03-06T00:01:48.898Z,8.93
2023-03-06T00:02:01.614Z,8.70
2023-03-06T00:02:15.366Z,8.15
2023-03-06T00:02:28.107Z,8.20
2023-03-06T00:02:40.780Z,8.75
2023-03-06T00:02:53.592Z,8.95
2023-03-06T00:03:06.604Z,8.80
2023-03-06T00:03:19.914Z,8.23
2023-03-06T00:03:33.845Z,8.15
2023-03-06T00:03:46.635Z,8.27
2023-03-06T00:03:59.289Z,8.25
2023-03-06T00:04:12.017Z,8.82
2023-03-06T00:04:24.628Z,8.52
2023-03-06T00:04:38.629Z,8.35
2023-03-06T00:04:51.281Z,8.35
2023-03-06T00:05:05.081Z,8.27
2023-03-06T00:05:18.225Z,7.95
2023-03-06T00:05:31.066Z,7.78
2023-03-06T00:05:44.000Z,8.43
2023-03-06T00:05:57.773Z,9.02
2023-03-06T00:06:10.609Z,8.63
2023-03-06T00:06:23.675Z,8.00
2023-03-06T00:06:36.286Z,8.27
2023-03-06T00:06:50.033Z,8.88
2023-03-06T00:07:02.650Z,9.15
2023-03-06T00:07:15.341Z,9.07
2023-03-06T00:07:27.924Z,8.95
2023-03-06T00:07:40.894Z,8.68
2023-03-06T00:07:53.495Z,8.82
2023-03-06T00:08:07.772Z,9.13
2023-03-06T00:08:20.375Z,9.40
2023-03-06T00:08:32.980Z,9.30
2023-03-06T00:08:45.895Z,8.73
2023-03-06T00:08:58.488Z,8.68
2023-03-06T00:09:11.090Z,8.75
2023-03-06T00:09:23.701Z,8.30
2023-03-06T00:09:37.291Z,8.18
2023-03-06T00:09:49.937Z,8.23
2023-03-06T00:10:02.534Z,8.57
2023-03-06T00:10:17.788Z,8.77
2023-03-06T00:10:32.014Z,9.13
2023-03-06T00:10:45.985Z,8.95
2023-03-06T00:10:59.507Z,9.32
2023-03-06T00:11:14.827Z,9.38
2023-03-06T00:11:27.434Z,9.13
2023-03-06T00:11:40.033Z,8.80
2023-03-06T00:11:52.614Z,8.65
2023-03-06T00:12:05.573Z,9.15
2023-03-06T00:12:18.167Z,9.45
2023-03-06T00:12:31.863Z,9.20
2023-03-06T00:12:44.722Z,8.70
2023-03-06T00:12:59.775Z,8.80
2023-03-06T00:13:14.226Z,9.35
2023-03-06T00:13:30.203Z,9.25
2023-03-06T00:13:42.874Z,9.63
2023-03-06T00:13:57.545Z,9.73
2023-03-06T00:14:11.144Z,9.50
2023-03-06T00:14:23.880Z,10.20
2023-03-06T00:14:36.494Z,10.80
2023-03-06T00:14:49.110Z,10.93
2023-03-06T00:15:02.375Z,10.63
2023-03-06T00:15:16.448Z,10.70
2023-03-06T00:15:29.554Z,10.90
2023-03-06T00:15:43.386Z,10.98
2023-03-06T00:15:59.355Z,11.60
2023-03-06T00:16:12.353Z,11.90
2023-03-06T00:16:25.429Z,11.93
2023-03-06T00:16:38.130Z,12.75
2023-03-06T00:16:54.409Z,12.60
2023-03-06T00:17:08.000Z,11.93
2023-03-06T00:17:20.618Z,11.75
2023-03-06T00:17:33.347Z,11.70
2023-03-06T00:17:45.938Z,11.90
2023-03-06T00:17:58.745Z,12.25
2023-03-06T00:18:12.776Z,12.52
2023-03-06T00:18:25.434Z,12.06
2023-03-06T00:18:38.009Z,11.45
2023-03-06T00:18:50.702Z,11.77
2023-03-06T00:19:03.323Z,11.90
2023-03-06T00:19:16.039Z,11.98
2023-03-06T00:19:28.646Z,11.73
2023-03-06T00:19:42.613Z,11.45
2023-03-06T00:19:56.532Z,11.63
2023-03-06T00:20:10.978Z,11.18
2023-03-06T00:20:25.263Z,10.35
2023-03-06T00:20:40.870Z,9.68
2023-03-06T00:20:53.509Z,8.82
2023-03-06T00:21:07.889Z,9.00
2023-03-06T00:21:20.521Z,9.25
2023-03-06T00:21:34.098Z,9.43
2023-03-06T00:21:46.789Z,10.32
2023-03-06T00:21:59.412Z,10.65
2023-03-06T00:22:15.013Z,10.38
2023-03-06T00:22:27.710Z,9.05
2023-03-06T00:22:40.768Z,8.32
2023-03-06T00:22:54.372Z,8.40
2023-03-06T00:23:08.087Z,8.60
2023-03-06T00:23:20.944Z,8.45
2023-03-06T00:23:33.845Z,8.57
2023-03-06T00:23:46.419Z,8.93
2023-03-06T00:23:59.002Z,8.95
2023-03-06T00:24:11.595Z,9.20
2023-03-06T00:24:25.176Z,9.50
2023-03-06T00:24:37.736Z,9.65
2023-03-06T00:24:53.677Z,9.82
2023-03-06T00:25:07.813Z,10.15
2023-03-06T00:25:21.985Z,10.00
2023-03-06T00:25:36.844Z,9.57
2023-03-06T00:25:49.488Z,9.38
2023-03-06T00:26:03.260Z,9.77
2023-03-06T00:26:15.872Z,9.88
2023-03-06T00:26:28.618Z,9.95
2023-03-06T00:26:41.867Z,10.27
2023-03-06T00:26:54.611Z,10.43
2023-03-06T00:27:07.208Z,9.70
2023-03-06T00:27:20.122Z,9.35
2023-03-06T00:27:34.241Z,9.02
2023-03-06T00:27:47.320Z,8.68
2023-03-06T00:28:00.117Z,8.05
2023-03-06T00:28:14.906Z,7.53
2023-03-06T00:28:30.969Z,8.02
2023-03-06T00:28:43.546Z,8.50
2023-03-06T00:28:56.172Z,8.63
2023-03-06T00:29:10.067Z,8.90
2023-03-06T00:29:22.649Z,9.38
2023-03-06T00:29:35.720Z,9.10
2023-03-06T00:29:49.737Z,8.93
2023-03-06T00:30:02.398Z,9.07
2023-03-06T00:30:17.210Z,9.43
2023-03-06T00:30:29.968Z,9.57
2023-03-06T00:30:43.840Z,9.43
2023-03-06T00:30:56.690Z,8.68
2023-03-06T00:31:09.618Z,7.93
2023-03-06T00:31:22.292Z,7.75
2023-03-06T00:31:35.994Z,8.50
2023-03-06T00:31:48.674Z,8.70
2023-03-06T00:32:02.642Z,8.45
2023-03-06T00:32:15.512Z,9.05
2023-03-06T00:32:28.770Z,9.20
2023-03-06T00:32:41.841Z,8.90
2023-03-06T00:32:54.679Z,8.88
2023-03-06T00:33:07.336Z,8.90
2023-03-06T00:33:20.934Z,8.80
2023-03-06T00:33:33.538Z,8.98
2023-03-06T00:33:46.254Z,9.07
2023-03-06T00:33:58.894Z,8.88
2023-03-06T00:34:11.467Z,8.95
2023-03-06T00:34:24.082Z,9.13
2023-03-06T00:34:36.708Z,8.88
2023-03-06T00:34:51.415Z,8.77
2023-03-06T00:35:05.933Z,8.35
2023-03-06T00:35:18.727Z,8.43
2023-03-06T00:35:31.855Z,8.75
2023-03-06T00:35:44.574Z,8.85
2023-03-06T00:35:57.272Z,8.60
2023-03-06T00:36:10.360Z,8.43
2023-03-06T00:36:22.958Z,8.82
2023-03-06T00:36:35.620Z,9.43
2023-03-06T00:36:49.268Z,9.28
2023-03-06T00:37:01.856Z,9.10
2023-03-06T00:37:14.455Z,8.77
2023-03-06T00:37:27.270Z,8.80
2023-03-06T00:37:40.742Z,8.48
2023-03-06T00:37:53.325Z,7.88
2023-03-06T00:38:05.988Z,7.53
2023-03-06T00:38:18.576Z,7.93
2023-03-06T00:38:33.534Z,8.10
2023-03-06T00:38:47.145Z,8.43
2023-03-06T00:38:59.706Z,8.57
2023-03-06T00:39:12.300Z,8.43
2023-03-06T00:39:24.909Z,8.07
2023-03-06T00:39:37.548Z,7.80
2023-03-06T00:39:50.696Z,7.78
2023-03-06T00:40:06.334Z,8.00
2023-03-06T00:40:21.028Z,8.57
2023-03-06T00:40:33.916Z,8.50
2023-03-06T00:40:46.523Z,8.00
2023-03-06T00:40:59.852Z,7.65
2023-03-06T00:41:13.664Z,7.65
2023-03-06T00:41:27.175Z,7.65
2023-03-06T00:41:40.849Z,7.60
2023-03-06T00:41:53.507Z,7.95
2023-03-06T00:42:06.534Z,8.30
2023-03-06T00:42:19.782Z,7.85
2023-03-06T00:42:32.870Z,7.95
2023-03-06T00:42:46.227Z,7.80
2023-03-06T00:42:58.852Z,8.25
2023-03-06T00:43:12.838Z,9.20
2023-03-06T00:43:25.561Z,8.68
2023-03-06T00:43:38.238Z,7.82
2023-03-06T00:43:50.810Z,7.97
2023-03-06T00:44:03.504Z,7.97
2023-03-06T00:44:17.105Z,8.20
2023-03-06T00:44:29.751Z,9.02
2023-03-06T00:44:42.831Z,9.60
2023-03-06T00:44:55.481Z,9.50
2023-03-06T00:45:09.072Z,8.82
2023-03-06T00:45:21.974Z,8.60
2023-03-06T00:45:35.675Z,8.90
2023-03-06T00:45:48.295Z,9.05
2023-03-06T00:46:01.234Z,8.95
2023-03-06T00:46:13.842Z,8.75
2023-03-06T00:46:26.673Z,9.27
2023-03-06T00:46:39.289Z,9.63
2023-03-06T00:46:52.856Z,9.73
2023-03-06T00:47:05.776Z,9.45
2023-03-06T00:47:18.505Z,9.23
2023-03-06T00:47:31.153Z,8.68
2023-03-06T00:47:43.926Z,9.07
2023-03-06T00:47:56.537Z,9.02
2023-03-06T00:48:09.210Z,8.98
2023-03-06T00:48:22.792Z,9.25
2023-03-06T00:48:35.470Z,9.27
2023-03-06T00:48:48.061Z,9.00
2023-03-06T00:49:00.754Z,8.77
2023-03-06T00:49:13.348Z,8.60
2023-03-06T00:49:25.946Z,8.43
2023-03-06T00:49:38.667Z,8.50
2023-03-06T00:49:53.652Z,8.88
2023-03-06T00:50:07.385Z,8.68
2023-03-06T00:50:20.289Z,8.13
2023-03-06T00:50:32.909Z,8.20
2023-03-06T00:50:45.494Z,8.23
2023-03-06T00:50:58.215Z,8.50
2023-03-06T00:51:13.783Z,8.52
2023-03-06T00:51:26.661Z,8.35
2023-03-06T00:51:40.248Z,8.50
2023-03-06T00:51:52.828Z,8.48
2023-03-06T00:52:05.955Z,8.75
2023-03-06T00:52:18.523Z,8.60
2023-03-06T00:52:31.121Z,8.52
2023-03-06T00:52:43.765Z,9.07
2023-03-06T00:52:56.393Z,9.00
2023-03-06T00:53:11.120Z,8.48
2023-03-06T00:53:24.148Z,8.05
2023-03-06T00:53:37.000Z,7.97
2023-03-06T00:53:49.618Z,8.15
2023-03-06T00:54:02.199Z,8.07
2023-03-06T00:54:14.869Z,8.40
2023-03-06T00:54:28.467Z,8.55
2023-03-06T00:54:41.818Z,8.27
2023-03-06T00:54:54.429Z,8.30
2023-03-06T00:55:07.985Z,8.38
2023-03-06T00:55:20.627Z,8.50
2023-03-06T00:55:33.577Z,8.88
2023-03-06T00:55:46.500Z,8.35
2023-03-06T00:55:59.302Z,8.27
2023-03-06T00:56:12.874Z,8.30
2023-03-06T00:56:26.137Z,8.50
2023-03-06T00:56:38.737Z,8.60
2023-03-06T00:56:51.470Z,8.57
2023-03-06T00:57:04.312Z,8.77
2023-03-06T00:57:16.966Z,8.88
2023-03-06T00:57:30.690Z,8.65
2023-03-06T00:57:44.455Z,8.50
2023-03-06T00:57:57.193Z,8.55
2023-03-06T00:58:09.789Z,8.77
2023-03-06T00:58:22.413Z,9.13
2023-03-06T00:58:35.085Z,9.35
2023-03-06T00:58:47.665Z,9.27
2023-03-06T00:59:01.231Z,9.55
2023-03-06T00:59:13.873Z,9.10
2023-03-06T00:59:27.666Z,8.88
2023-03-06T00:59:40.483Z,9.05
2023-03-06T00:59:53.249Z,8.82
2023-03-06T01:00:08.115Z,8.60
2023-03-06T01:00:22.013Z,9.02
2023-03-06T01:00:34.630Z,9.55
2023-03-06T01:00:47.282Z,9.57
2023-03-06T01:01:00.356Z,9.32
2023-03-06T01:01:13.227Z,8.82
2023-03-06T01:01:25.882Z,8.88
2023-03-06T01:01:38.469Z,9.00
2023-03-06T01:01:52.154Z,8.98
2023-03-06T01:02:05.466Z,8.82
2023-03-06T01:02:18.313Z,8.38
2023-03-06T01:02:31.036Z,8.57
2023-03-06T01:02:43.716Z,8.25
2023-03-06T01:02:56.379Z,8.35
2023-03-06T01:03:09.228Z,8.73
2023-03-06T01:03:22.888Z,9.10
2023-03-06T01:03:35.594Z,8.48
2023-03-06T01:03:48.166Z,8.30
2023-03-06T01:04:00.740Z,8.38
2023-03-06T01:04:13.414Z,8.25
2023-03-06T01:04:26.061Z,8.48
2023-03-06T01:04:38.694Z,8.40
2023-03-06T01:04:53.702Z,8.50
2023-03-06T01:05:07.613Z,8.77
2023-03-06T01:05:20.720Z,8.38
2023-03-06T01:05:35.391Z,7.78
2023-03-06T01:05:48.072Z,8.18
2023-03-06T01:06:00.684Z,8.52
2023-03-06T01:06:13.318Z,8.48
2023-03-06T01:06:26.975Z,8.10
2023-03-06T01:06:39.560Z,8.20
2023-03-06T01:06:52.196Z,8.60
2023-03-06T01:07:04.885Z,8.82
2023-03-06T01:07:17.514Z,9.00
2023-03-06T01:07:33.396Z,8.93
2023-03-06T01:07:47.071Z,8.75
2023-03-06T01:07:59.704Z,8.95
2023-03-06T01:08:12.333Z,9.00
2023-03-06T01:08:24.902Z,8.60
2023-03-06T01:08:37.492Z,8.40
2023-03-06T01:08:50.363Z,8.30
2023-03-06T01:09:03.801Z,8.43
2023-03-06T01:09:17.529Z,9.02
2023-03-06T01:09:30.096Z,8.70
2023-03-06T01:09:42.820Z,8.75
2023-03-06T01:09:55.488Z,8.80
2023-03-06T01:10:10.060Z,8.90
2023-03-06T01:10:23.004Z,8.73
2023-03-06T01:10:38.757Z,8.70
2023-03-06T01:10:52.405Z,8.90
2023-03-06T01:11:05.283Z,9.35
2023-03-06T01:11:17.931Z,9.30
2023-03-06T01:11:30.723Z,9.25
2023-03-06T01:11:43.400Z,9.05
2023-03-06T01:11:56.336Z,9.20
2023-03-06T01:12:09.903Z,9.35
2023-03-06T01:12:23.560Z,9.70
2023-03-06T01:12:37.564Z,10.32
2023-03-06T01:12:50.267Z,9.85
2023-03-06T01:13:02.939Z,9.45
2023-03-06T01:13:15.525Z,9.57
2023-03-06T01:13:28.286Z,9.73
2023-03-06T01:13:40.958Z,9.68
2023-03-06T01:13:53.671Z,9.70
2023-03-06T01:14:06.642Z,9.65
2023-03-06T01:14:19.529Z,9.23
2023-03-06T01:14:33.155Z,9.15
2023-03-06T01:14:45.804Z,9.05
2023-03-06T01:14:58.513Z,9.57
2023-03-06T01:15:13.504Z,9.93
2023-03-06T01:15:26.153Z,9.98
2023-03-06T01:15:38.800Z,9.63
2023-03-06T01:15:51.464Z,9.52
2023-03-06T01:16:09.933Z,9.60
2023-03-06T01:16:22.801Z,9.75
2023-03-06T01:16:35.480Z,9.60
2023-03-06T01:16:48.680Z,9.77
2023-03-06T01:17:01.326Z,9.98
2023-03-06T01:17:14.190Z,10.05
2023-03-06T01:17:28.075Z,9.88
2023-03-06T01:17:40.833Z,9.75
2023-03-06T01:17:54.262Z,9.85
2023-03-06T01:18:07.865Z,10.18
2023-03-06T01:18:20.572Z,10.10
2023-03-06T01:18:33.438Z,10.12
2023-03-06T01:18:47.410Z,10.27
2023-03-06T01:19:00.214Z,10.23
2023-03-06T01:19:13.115Z,10.68
2023-03-06T01:19:25.853Z,10.82
2023-03-06T01:19:38.523Z,10.57
2023-03-06T01:19:52.808Z,10.40
2023-03-06T01:20:06.898Z,10.48
2023-03-06T01:20:19.598Z,10.43
2023-03-06T01:20:32.292Z,10.52
2023-03-06T01:20:45.943Z,10.23
2023-03-06T01:20:58.694Z,10.15
2023-03-06T01:21:11.433Z,10.35
2023-03-06T01:21:24.642Z,10.45
2023-03-06T01:21:37.246Z,10.07
2023-03-06T01:21:49.858Z,10.32
2023-03-06T01:22:02.480Z,10.82
2023-03-06T01:22:16.078Z,10.45
2023-03-06T01:22:28.707Z,10.70
2023-03-06T01:22:41.363Z,10.50
2023-03-06T01:22:55.507Z,10.45
2023-03-06T01:23:08.183Z,10.48
2023-03-06T01:23:20.780Z,10.23
2023-03-06T01:23:34.993Z,10.23
2023-03-06T01:23:47.959Z,9.93
2023-03-06T01:24:00.575Z,10.50
2023-03-06T01:24:13.144Z,10.43
2023-03-06T01:24:25.977Z,10.63
2023-03-06T01:24:39.180Z,10.65
2023-03-06T01:24:51.797Z,10.40
2023-03-06T01:25:04.908Z,10.13
2023-03-06T01:25:18.790Z,10.07
2023-03-06T01:25:31.521Z,10.02
2023-03-06T01:25:44.343Z,10.15
2023-03-06T01:25:57.066Z,10.25
2023-03-06T01:26:10.524Z,10.30
2023-03-06T01:26:24.110Z,10.23
2023-03-06T01:26:36.836Z,10.70
2023-03-06T01:26:49.500Z,10.63
2023-03-06T01:27:02.107Z,10.65
2023-03-06T01:27:14.806Z,10.73
2023-03-06T01:27:27.791Z,10.35
2023-03-06T01:27:40.614Z,9.75
2023-03-06T01:27:54.324Z,9.85
2023-03-06T01:28:06.926Z,10.07
2023-03-06T01:28:19.563Z,10.05
2023-03-06T01:28:34.088Z,9.68
2023-03-06T01:28:46.693Z,9.98
2023-03-06T01:29:00.306Z,10.50
2023-03-06T01:29:12.911Z,10.43
2023-03-06T01:29:26.472Z,10.70
2023-03-06T01:29:39.098Z,11.15
2023-03-06T01:29:51.721Z,11.13
2023-03-06T01:30:05.579Z,10.48
2023-03-06T01:30:18.334Z,10.40
2023-03-06T01:30:30.923Z,10.93
2023-03-06T01:30:43.592Z,10.95
2023-03-06T01:30:57.603Z,11.25
2023-03-06T01:31:11.349Z,10.77
2023-03-06T01:31:24.891Z,10.05
2023-03-06T01:31:37.716Z,10.43
2023-03-06T01:31:50.483Z,10.68
2023-03-06T01:32:03.238Z,10.75
2023-03-06T01:32:15.939Z,9.95
2023-03-06T01:32:30.742Z,10.05
2023-03-06T01:32:43.691Z,10.63
2023-03-06T01:32:56.336Z,10.27
2023-03-06T01:33:08.917Z,10.48
2023-03-06T01:33:21.825Z,11.00
2023-03-06T01:33:36.045Z,11.18
2023-03-06T01:33:48.659Z,11.45
2023-03-06T01:34:01.565Z,11.52
2023-03-06T01:34:14.239Z,11.27
2023-03-06T01:34:26.867Z,10.82
2023-03-06T01:34:39.501Z,10.43
2023-03-06T01:34:54.034Z,10.57
2023-03-06T01:35:08.445Z,10.60
2023-03-06T01:35:21.039Z,10.88
2023-03-06T01:35:33.702Z,11.43
2023-03-06T01:35:46.587Z,11.18
2023-03-06T01:35:59.230Z,10.82
2023-03-06T01:36:13.752Z,11.07
2023-03-06T01:36:26.390Z,11.25
2023-03-06T01:36:39.042Z,11.35
2023-03-06T01:36:51.685Z,11.48
2023-03-06T01:37:04.315Z,11.05
2023-03-06T01:37:17.176Z,10.70
2023-03-06T01:37:29.955Z,10.23
2023-03-06T01:37:43.619Z,10.45
2023-03-06T01:37:56.252Z,10.48
2023-03-06T01:38:09.158Z,10.90
2023-03-06T01:38:22.113Z,10.78
2023-03-06T01:38:35.782Z,10.38
2023-03-06T01:38:48.404Z,10.40
2023-03-06T01:39:00.982Z,11.23
2023-03-06T01:39:14.585Z,11.77
2023-03-06T01:39:28.808Z,11.38
2023-03-06T01:39:41.445Z,11.43
2023-03-06T01:39:54.038Z,11.60
2023-03-06T01:40:08.452Z,11.68
2023-03-06T01:40:21.382Z,11.82
2023-03-06T01:40:36.569Z,11.50
2023-03-06T01:40:49.141Z,11.32
2023-03-06T01:41:03.588Z,11.85
2023-03-06T01:41:16.314Z,11.85
2023-03-06T01:41:28.945Z,11.10
2023-03-06T01:41:41.621Z,10.75
2023-03-06T01:41:54.362Z,10.88
2023-03-06T01:42:07.380Z,11.25
2023-03-06T01:42:21.220Z,11.73
2023-03-06T01:42:33.849Z,11.85
2023-03-06T01:42:49.314Z,11.98
2023-03-06T01:43:10.554Z,11.93
2023-03-06T01:43:27.602Z,11.35
2023-03-06T01:43:44.177Z,11.40
2023-03-06T01:43:56.790Z,12.23
2023-03-06T01:44:10.996Z,12.30
2023-03-06T01:44:23.606Z,12.23
2023-03-06T01:44:36.227Z,12.27
2023-03-06T01:44:59.673Z,12.23
2023-03-06T01:45:50.127Z,12.02
2023-03-06T01:46:28.388Z,11.90
2023-03-06T01:46:43.301Z,12.75
2023-03-06T01:46:55.934Z,11.30
2023-03-06T01:47:08.530Z,12.00
2023-03-06T01:47:21.112Z,12.38
2023-03-06T01:47:33.757Z,12.10
2023-03-06T01:47:46.394Z,12.88
2023-03-06T01:47:59.010Z,13.52
2023-03-06T01:48:11.616Z,12.45
2023-03-06T01:48:24.937Z,11.95
2023-03-06T01:48:38.642Z,12.35
2023-03-06T01:48:55.781Z,12.95
2023-03-06T01:49:14.357Z,13.00
2023-03-06T01:49:31.828Z,13.10
2023-03-06T01:49:44.560Z,13.07
2023-03-06T01:50:01.499Z,12.80
2023-03-06T01:50:15.146Z,12.98
2023-03-06T01:50:28.681Z,13.00
2023-03-06T01:50:41.623Z,13.00
2023-03-06T01:50:54.666Z,12.70
2023-03-06T01:51:07.333Z,12.82
2023-03-06T01:51:20.115Z,12.70
2023-03-06T01:51:36.143Z,12.52
2023-03-06T01:51:52.437Z,12.63
2023-03-06T01:52:09.352Z,12.50
2023-03-06T01:52:26.047Z,12.43
2023-03-06T01:52:43.421Z,12.80
2023-03-06T01:52:59.872Z,12.32
2023-03-06T01:53:13.614Z,11.75
2023-03-06T01:53:26.297Z,12.00
2023-03-06T01:53:40.321Z,12.13
2023-03-06T01:53:53.967Z,11.73
2023-03-06T01:54:12.908Z,11.77
2023-03-06T01:54:28.540Z,12.35
2023-03-06T01:54:44.614Z,12.05
2023-03-06T01:55:02.231Z,12.25
2023-03-06T01:55:18.160Z,12.05
2023-03-06T01:55:35.111Z,12.30
2023-03-06T01:55:48.784Z,11.85
2023-03-06T01:56:01.431Z,11.45
2023-03-06T01:56:15.418Z,12.02
2023-03-06T01:56:29.512Z,11.88
2023-03-06T01:56:45.427Z,11.98
2023-03-06T01:57:04.564Z,12.40
2023-03-06T01:57:20.773Z,11.63
2023-03-06T01:57:35.401Z,11.48
2023-03-06T01:57:52.522Z,11.85
2023-03-06T01:58:08.875Z,12.57
2023-03-06T01:58:22.573Z,12.32
2023-03-06T01:58:36.631Z,12.27
2023-03-06T01:58:51.316Z,12.02
2023-03-06T01:59:04.679Z,11.70
2023-03-06T01:59:18.582Z,11.90
2023-03-06T01:59:36.182Z,12.45
2023-03-06T01:59:53.163Z,12.50
2023-03-06T02:00:10.276Z,11.75
2023-03-06T02:00:25.440Z,11.45
2023-03-06T02:00:38.245Z,12.13
2023-03-06T02:00:50.909Z,12.30
2023-03-06T02:01:04.590Z,12.05
2023-03-06T02:01:19.252Z,11.85
2023-03-06T02:01:33.355Z,12.20
2023-03-06T02:01:47.272Z,12.65
2023-03-06T02:02:01.920Z,12.90
2023-03-06T02:02:15.903Z,12.40
2023-03-06T02:02:28.941Z,11.98
2023-03-06T02:02:45.423Z,11.40
2023-03-06T02:03:04.149Z,11.52
2023-03-06T02:03:21.628Z,12.15
2023-03-06T02:03:34.261Z,12.45
2023-03-06T02:03:49.941Z,12.32
2023-03-06T02:04:02.707Z,11.98
2023-03-06T02:04:17.371Z,12.10
2023-03-06T02:04:30.693Z,11.75
2023-03-06T02:04:44.211Z,11.68
2023-03-06T02:04:59.786Z,12.18
2023-03-06T02:05:12.735Z,12.45
2023-03-06T02:05:25.487Z,12.65
2023-03-06T02:05:39.861Z,12.38
2023-03-06T02:05:53.029Z,12.10
2023-03-06T02:06:07.150Z,11.80
2023-03-06T02:06:21.903Z,12.43
2023-03-06T02:06:36.798Z,12.50
2023-03-06T02:06:49.894Z,12.50
2023-03-06T02:07:04.876Z,13.02
2023-03-06T02:07:20.881Z,12.80
2023-03-06T02:07:34.497Z,12.45
2023-03-06T02:07:48.156Z,12.68
2023-03-06T02:08:02.414Z,12.30
2023-03-06T02:08:18.365Z,11.90
2023-03-06T02:08:31.816Z,11.93
2023-03-06T02:08:44.448Z,12.27
2023-03-06T02:08:58.350Z,12.50
2023-03-06T02:09:12.833Z,11.98
2023-03-06T02:09:29.957Z,11.48
2023-03-06T02:09:42.591Z,12.00
2023-03-06T02:09:55.310Z,12.07
2023-03-06T02:10:09.752Z,12.10
2023-03-06T02:10:22.625Z,12.65
2023-03-06T02:10:36.345Z,12.10
2023-03-06T02:10:58.510Z,11.55
2023-03-06T02:11:13.684Z,11.80
2023-03-06T02:11:26.377Z,12.32
2023-03-06T02:11:39.074Z,12.38
2023-03-06T02:11:51.933Z,11.60
2023-03-06T02:12:10.423Z,11.48
2023-03-06T02:12:23.934Z,12.35
2023-03-06T02:12:37.662Z,12.25
2023-03-06T02:12:51.594Z,12.45
2023-03-06T02:13:04.452Z,12.38
2023-03-06T02:13:17.084Z,12.35
2023-03-06T02:13:30.195Z,12.73
2023-03-06T02:13:44.308Z,12.93
2023-03-06T02:13:58.095Z,12.85
2023-03-06T02:14:13.296Z,12.30
2023-03-06T02:14:26.244Z,12.55
2023-03-06T02:14:40.054Z,12.55
2023-03-06T02:14:53.142Z,11.77
2023-03-06T02:15:06.787Z,11.73
2023-03-06T02:15:22.349Z,11.90
2023-03-06T02:15:35.145Z,12.40
2023-03-06T02:15:48.792Z,12.27
2023-03-06T02:16:02.122Z,12.30
2023-03-06T02:16:16.828Z,12.50
2023-03-06T02:16:31.706Z,12.50
2023-03-06T02:16:44.898Z,12.60
2023-03-06T02:16:57.930Z,12.55
2023-03-06T02:17:15.358Z,12.23
2023-03-06T02:17:28.143Z,12.30
2023-03-06T02:17:42.995Z,12.48
2023-03-06T02:17:56.464Z,12.63
2023-03-06T02:18:09.057Z,13.13
2023-03-06T02:18:21.757Z,12.95
2023-03-06T02:18:35.750Z,12.63
2023-03-06T02:18:49.619Z,12.63
2023-03-06T02:19:06.319Z,12.48
2023-03-06T02:19:30.432Z,12.73
2023-03-06T02:19:52.734Z,12.75
2023-03-06T02:20:12.529Z,13.27
2023-03-06T02:20:32.215Z,13.38
2023-03-06T02:20:49.882Z,13.18
2023-03-06T02:21:06.163Z,12.95
2023-03-06T02:21:23.309Z,13.25
2023-03-06T02:21:37.851Z,13.10
2023-03-06T02:21:50.797Z,12.85
2023-03-06T02:22:03.890Z,12.90
2023-03-06T02:22:17.800Z,12.85
2023-03-06T02:22:37.868Z,12.95
2023-03-06T02:22:57.621Z,13.30
2023-03-06T02:23:14.838Z,13.40
2023-03-06T02:23:33.760Z,13.23
2023-03-06T02:24:01.086Z,12.70
2023-03-06T02:24:23.808Z,12.50
2023-03-06T02:24:41.431Z,13.02
2023-03-06T02:25:01.590Z,13.25
2023-03-06T02:25:26.509Z,12.50
2023-03-06T02:25:42.042Z,12.68
2023-03-06T02:25:55.751Z,12.45
2023-03-06T02:26:10.191Z,12.90
2023-03-06T02:26:23.690Z,13.32
2023-03-06T02:26:38.132Z,13.35
2023-03-06T02:26:52.916Z,12.80
2023-03-06T02:27:07.478Z,11.98
2023-03-06T02:27:21.610Z,11.85
2023-03-06T02:27:34.667Z,11.90
2023-03-06T02:27:48.085Z,11.68
2023-03-06T02:28:01.180Z,11.63
2023-03-06T02:28:15.838Z,11.68
2023-03-06T02:28:28.482Z,11.65
2023-03-06T02:28:42.075Z,11.85
2023-03-06T02:28:54.894Z,12.15
2023-03-06T02:29:08.420Z,11.82
2023-03-06T02:29:24.179Z,11.63
2023-03-06T02:29:36.815Z,11.30
2023-03-06T02:29:49.713Z,11.02
2023-03-06T02:30:06.653Z,11.13
2023-03-06T02:30:20.556Z,11.02
2023-03-06T02:30:33.943Z,10.85
2023-03-06T02:30:49.309Z,10.60
2023-03-06T02:31:02.207Z,10.57
2023-03-06T02:31:21.621Z,11.15
2023-03-06T02:31:34.393Z,11.45
2023-03-06T02:31:48.209Z,11.13
2023-03-06T02:32:00.970Z,10.60
2023-03-06T02:32:13.580Z,10.60
2023-03-06T02:32:26.299Z,10.57
2023-03-06T02:32:38.968Z,10.38
2023-03-06T02:32:51.589Z,10.55
2023-03-06T02:33:04.728Z,10.73
2023-03-06T02:33:21.002Z,10.57
2023-03-06T02:33:33.701Z,10.18
2023-03-06T02:33:46.558Z,10.18
2023-03-06T02:34:05.073Z,9.94
2023-03-06T02:34:53.345Z,10.13
2023-03-06T02:35:08.009Z,10.20
2023-03-06T02:35:22.209Z,10.18
2023-03-06T02:35:36.279Z,10.00
2023-03-06T02:35:52.397Z,9.75
2023-03-06T02:36:06.597Z,10.40
2023-03-06T02:36:19.213Z,10.65
2023-03-06T02:36:33.712Z,10.38
2023-03-06T02:36:49.373Z,10.13
2023-03-06T02:37:08.821Z,9.60
2023-03-06T02:37:22.519Z,9.90
2023-03-06T02:37:36.255Z,9.70
2023-03-06T02:37:49.413Z,9.73
2023-03-06T02:38:08.258Z,9.90
2023-03-06T02:38:25.980Z,9.23
2023-03-06T02:38:44.625Z,9.35
2023-03-06T02:38:58.759Z,9.60
2023-03-06T02:39:13.619Z,10.20
2023-03-06T02:39:28.470Z,10.38
2023-03-06T02:39:45.138Z,9.85
2023-03-06T02:40:09.238Z,9.40
2023-03-06T02:40:23.626Z,9.75
2023-03-06T02:40:36.838Z,9.98
2023-03-06T02:40:51.842Z,10.00
2023-03-06T02:41:07.659Z,10.05
2023-03-06T02:41:20.294Z,10.07
2023-03-06T02:41:34.189Z,10.27
2023-03-06T02:41:46.900Z,9.93
2023-03-06T02:41:59.560Z,9.82
2023-03-06T02:42:18.159Z,10.02
2023-03-06T02:42:30.799Z,9.73
2023-03-06T02:42:46.639Z,9.50
2023-03-06T02:42:59.846Z,9.75
2023-03-06T02:43:17.975Z,10.05
2023-03-06T02:43:35.595Z,10.18
2023-03-06T02:43:50.630Z,10.25
2023-03-06T02:44:03.300Z,10.15
2023-03-06T02:44:16.095Z,10.30
2023-03-06T02:44:29.536Z,10.05
2023-03-06T02:44:42.250Z,9.90
2023-03-06T02:44:58.413Z,10.07
2023-03-06T02:45:15.029Z,9.90
2023-03-06T02:45:33.911Z,9.98
2023-03-06T02:45:48.932Z,10.15
2023-03-06T02:46:01.927Z,10.38
2023-03-06T02:46:14.591Z,10.38
2023-03-06T02:46:28.285Z,10.30
2023-03-06T02:46:41.074Z,10.32
2023-03-06T02:46:53.730Z,10.35
2023-03-06T02:47:07.841Z,10.70
2023-03-06T02:47:20.672Z,11.00
2023-03-06T02:47:33.322Z,10.70
2023-03-06T02:47:45.987Z,10.23
2023-03-06T02:47:59.640Z,10.60
2023-03-06T02:48:13.000Z,10.38
2023-03-06T02:48:25.634Z,9.95
2023-03-06T02:48:38.427Z,10.20
2023-03-06T02:48:51.186Z,10.48
2023-03-06T02:49:03.791Z,10.60
2023-03-06T02:49:16.696Z,11.07
2023-03-06T02:49:29.330Z,10.80
2023-03-06T02:49:41.932Z,10.38
2023-03-06T02:49:55.631Z,10.65
2023-03-06T02:50:09.302Z,10.90
2023-03-06T02:50:21.984Z,10.80
2023-03-06T02:50:34.645Z,10.23
2023-03-06T02:50:48.672Z,10.45
2023-03-06T02:51:01.637Z,10.45
2023-03-06T02:51:14.344Z,10.32
2023-03-06T02:51:28.074Z,10.35
2023-03-06T02:51:40.694Z,9.98
2023-03-06T02:51:53.289Z,10.35
2023-03-06T02:52:07.610Z,10.82
2023-03-06T02:52:20.286Z,10.77
2023-03-06T02:52:33.497Z,10.65
2023-03-06T02:52:46.077Z,10.70
2023-03-06T02:52:58.861Z,10.85
2023-03-06T02:53:15.195Z,10.63
2023-03-06T02:53:27.816Z,10.55
2023-03-06T02:53:40.562Z,10.77
2023-03-06T02:53:53.561Z,11.10
2023-03-06T02:54:06.498Z,11.25
2023-03-06T02:54:19.144Z,11.52
2023-03-06T02:54:31.764Z,10.68
2023-03-06T02:54:44.398Z,9.98
2023-03-06T02:54:57.998Z,9.63
2023-03-06T02:55:11.076Z,10.18
2023-03-06T02:55:25.307Z,10.35
2023-03-06T02:55:38.789Z,10.65
2023-03-06T02:55:51.430Z,10.40
2023-03-06T02:56:04.103Z,10.38
2023-03-06T02:56:19.276Z,10.68
2023-03-06T02:56:32.065Z,10.32
2023-03-06T02:56:45.198Z,10.13
2023-03-06T02:56:57.851Z,10.70
2023-03-06T02:57:10.606Z,10.82
2023-03-06T02:57:23.215Z,10.60
2023-03-06T02:57:35.821Z,10.13
2023-03-06T02:57:48.533Z,9.70
2023-03-06T02:58:02.505Z,9.80
2023-03-06T02:58:15.162Z,10.25
2023-03-06T02:58:27.878Z,10.23
2023-03-06T02:58:40.475Z,10.50
2023-03-06T02:58:53.127Z,11.00
2023-03-06T02:59:05.775Z,10.90
2023-03-06T02:59:18.387Z,10.95
2023-03-06T02:59:31.142Z,10.90
2023-03-06T02:59:44.832Z,10.95
2023-03-06T02:59:57.467Z,10.65
2023-03-06T03:00:12.322Z,10.88
2023-03-06T03:00:25.159Z,10.68
2023-03-06T03:00:39.442Z,10.30
2023-03-06T03:00:52.592Z,10.38
2023-03-06T03:01:07.688Z,10.27
2023-03-06T03:01:20.329Z,9.65
2023-03-06T03:01:33.014Z,9.68
2023-03-06T03:01:47.772Z,10.10