createdAt,value
2022-11-15T00:01:27.775Z,100806.41
2022-11-15T00:04:12.620Z,100806.50
2022-11-15T00:06:57.827Z,100807.22
2022-11-15T00:09:46.259Z,100810.63
2022-11-15T00:12:31.353Z,100812.41
2022-11-15T00:15:18.635Z,100795.75
2022-11-15T00:18:04.472Z,100799.25
2022-11-15T00:20:49.557Z,100807.22
2022-11-15T00:23:34.978Z,100805.47
2022-11-15T00:26:20.057Z,100806.94
2022-11-15T00:29:05.242Z,100800.38
2022-11-15T00:31:49.991Z,100797.25
2022-11-15T00:34:34.919Z,100806.88
2022-11-15T00:37:19.786Z,100798.66
2022-11-15T00:40:04.842Z,100785.59
2022-11-15T00:42:50.041Z,100789.88
2022-11-15T00:45:35.184Z,100782.88
2022-11-15T00:48:20.453Z,100780.94
2022-11-15T00:51:05.791Z,100780.34
2022-11-15T00:53:51.437Z,100779.75
2022-11-15T00:56:39.327Z,100765.56
2022-11-15T00:59:24.223Z,100775.63
2022-11-15T01:02:09.140Z,100770.94
2022-11-15T01:04:54.501Z,100774.41
2022-11-15T01:07:39.839Z,100776.06
2022-11-15T01:10:27.607Z,100774.72
2022-11-15T01:13:12.476Z,100775.19
2022-11-15T01:15:57.824Z,100765.94
2022-11-15T01:18:42.726Z,100766.88
2022-11-15T01:21:30.381Z,100757.81
2022-11-15T01:24:15.418Z,100756.56
2022-11-15T01:27:00.632Z,100747.69
2022-11-15T01:29:48.425Z,100750.91
2022-11-15T01:32:33.270Z,100753.75
2022-11-15T01:35:18.091Z,100749.44
2022-11-15T01:38:02.962Z,100741.75
2022-11-15T01:40:48.169Z,100745.16
2022-11-15T01:43:34.785Z,100739.25
2022-11-15T01:46:22.655Z,100743.31
2022-11-15T01:49:12.484Z,100745.63
2022-11-15T01:51:57.914Z,100739.09
2022-11-15T01:54:43.321Z,100740.75
2022-11-15T01:57:31.028Z,100738.84
2022-11-15T02:00:16.861Z,100739.13
2022-11-15T02:03:02.286Z,100739.50
2022-11-15T02:05:47.164Z,100735.41
2022-11-15T02:08:32.011Z,100731.56
2022-11-15T02:11:16.767Z,100730.91
2022-11-15T02:14:01.848Z,100724.38
2022-11-15T02:16:56.708Z,100721.09
2022-11-15T02:19:44.446Z,100719.28
2022-11-15T02:22:45.756Z,100713.81
2022-11-15T02:25:42.825Z,100720.03
2022-11-15T02:28:43.079Z,100719.09
2022-11-15T02:31:33.941Z,100714.50
2022-11-15T02:34:22.908Z,100712.91
2022-11-15T02:37:26.807Z,100712.06
2022-11-15T02:40:26.843Z,100702.47
2022-11-15T02:43:31.819Z,100694.94
2022-11-15T02:46:23.176Z,100692.41
2022-11-15T02:49:08.433Z,100707.63
2022-11-15T02:51:53.997Z,100704.91
2022-11-15T02:54:39.286Z,100702.91
2022-11-15T02:57:34.788Z,100705.28
2022-11-15T03:00:20.139Z,100702.06
2022-11-15T03:03:05.028Z,100703.19
2022-11-15T03:05:49.849Z,100695.47
2022-11-15T03:08:40.931Z,100704.41
2022-11-15T03:11:26.112Z,100708.03
2022-11-15T03:14:14.946Z,100699.31
2022-11-15T03:17:09.152Z,100699.47
2022-11-15T03:19:54.873Z,100695.78
2022-11-15T03:22:41.368Z,100687.19
2022-11-15T03:25:27.926Z,100688.09
2022-11-15T03:28:13.708Z,100682.28
2022-11-15T03:30:58.994Z,100682.44
2022-11-15T03:33:44.209Z,100673.47
2022-11-15T03:36:29.452Z,100674.50
2022-11-15T03:39:19.288Z,100674.25
2022-11-15T03:42:06.093Z,100686.41
2022-11-15T03:44:51.022Z,100664.75
2022-11-15T03:47:37.236Z,100666.50
2022-11-15T03:50:23.031Z,100674.06
2022-11-15T03:53:08.291Z,100672.31
2022-11-15T03:55:53.490Z,100657.59
2022-11-15T03:58:41.451Z,100656.69
2022-11-15T04:01:26.553Z,100649.47
2022-11-15T04:04:11.722Z,100654.50
2022-11-15T04:06:56.716Z,100642.81
2022-11-15T04:10:00.719Z,100644.50
2022-11-15T04:12:48.520Z,100637.78
2022-11-15T04:15:33.516Z,100623.94
2022-11-15T04:18:23.648Z,100621.56
2022-11-15T04:21:27.744Z,100620.97
2022-11-15T04:24:15.827Z,100626.19
2022-11-15T04:27:03.167Z,100631.50
2022-11-15T04:29:48.119Z,100632.47
2022-11-15T04:32:33.162Z,100635.34
2022-11-15T04:35:17.949Z,100631.09
2022-11-15T04:38:05.903Z,100621.00
2022-11-15T04:40:50.722Z,100628.47
2022-11-15T04:43:36.257Z,100634.63
2022-11-15T04:46:21.965Z,100634.91
2022-11-15T04:49:06.995Z,100621.44
2022-11-15T04:51:52.046Z,100619.66
2022-11-15T04:54:39.293Z,100606.59
2022-11-15T04:57:24.357Z,100605.63
2022-11-15T05:00:10.928Z,100601.97
2022-11-15T05:03:15.413Z,100598.31
2022-11-15T05:06:00.471Z,100603.31
2022-11-15T05:08:45.503Z,100598.47
2022-11-15T05:11:30.318Z,100604.66
2022-11-15T05:14:15.293Z,100610.94
2022-11-15T05:17:00.346Z,100609.31
2022-11-15T05:19:45.716Z,100604.06
2022-11-15T05:22:33.048Z,100607.91
2022-11-15T05:25:17.869Z,100612.97
2022-11-15T05:28:03.351Z,100614.00
2022-11-15T05:30:53.182Z,100616.69
2022-11-15T05:33:41.671Z,100608.63
2022-11-15T05:36:27.136Z,100606.06
2022-11-15T05:39:12.296Z,100607.22
2022-11-15T05:42:05.237Z,100606.72
2022-11-15T05:44:52.930Z,100605.09
2022-11-15T05:47:38.153Z,100611.28
2022-11-15T05:50:23.218Z,100613.41
2022-11-15T05:53:08.814Z,100616.25
2022-11-15T05:55:54.255Z,100600.84
2022-11-15T05:58:41.794Z,100597.56
2022-11-15T06:01:26.968Z,100597.91
2022-11-15T06:04:12.234Z,100589.25
2022-11-15T06:06:59.243Z,100592.78
2022-11-15T06:09:44.618Z,100591.28
2022-11-15T06:12:29.335Z,100587.19
2022-11-15T06:15:16.695Z,100599.03
2022-11-15T06:18:03.996Z,100596.50
2022-11-15T06:20:53.443Z,100593.03
2022-11-15T06:23:40.889Z,100595.13
2022-11-15T06:26:25.884Z,100587.63
2022-11-15T06:29:11.380Z,100604.91
2022-11-15T06:31:57.912Z,100607.69
2022-11-15T06:34:43.259Z,100608.38
2022-11-15T06:37:30.649Z,100607.47
2022-11-15T06:40:15.817Z,100608.59
2022-11-15T06:43:07.878Z,100589.47
2022-11-15T06:45:53.227Z,100600.75
2022-11-15T06:48:38.195Z,100598.09
2022-11-15T06:51:25.863Z,100606.56
2022-11-15T06:54:10.922Z,100606.31
2022-11-15T06:56:56.181Z,100605.53
2022-11-15T06:59:41.237Z,100597.22
2022-11-15T07:02:26.191Z,100598.69
2022-11-15T07:05:12.118Z,100594.69
2022-11-15T07:07:59.701Z,100594.50
2022-11-15T07:10:44.717Z,100590.38
2022-11-15T07:13:30.841Z,100579.31
2022-11-15T07:16:16.417Z,100600.75
2022-11-15T07:19:03.718Z,100601.88
2022-11-15T07:21:49.009Z,100594.41
2022-11-15T07:24:36.373Z,100583.56
2022-11-15T07:27:21.857Z,100585.53
2022-11-15T07:30:07.421Z,100591.91
2022-11-15T07:32:59.211Z,100591.28
2022-11-15T07:35:44.197Z,100581.03
2022-11-15T07:38:29.805Z,100573.97
2022-11-15T07:41:14.691Z,100585.47
2022-11-15T07:43:59.936Z,100587.72
2022-11-15T07:46:45.470Z,100592.13
2022-11-15T07:49:30.909Z,100588.19
2022-11-15T07:52:16.405Z,100585.69
2022-11-15T07:55:01.462Z,100573.97
2022-11-15T07:57:46.529Z,100576.91
2022-11-15T08:00:31.675Z,100572.84
2022-11-15T08:03:17.383Z,100573.16
2022-11-15T08:06:02.371Z,100577.84
2022-11-15T08:08:48.119Z,100578.25
2022-11-15T08:11:33.700Z,100563.34
2022-11-15T08:14:18.894Z,100559.84
2022-11-15T08:17:07.070Z,100558.03
2022-11-15T08:19:52.288Z,100543.03
2022-11-15T08:22:37.711Z,100544.34
2022-11-15T08:25:22.923Z,100556.50
2022-11-15T08:28:08.318Z,100546.03
2022-11-15T08:30:53.623Z,100544.47
2022-11-15T08:33:38.811Z,100536.78
2022-11-15T08:36:23.827Z,100523.78
2022-11-15T08:39:11.347Z,100521.56
2022-11-15T08:41:56.481Z,100524.94
2022-11-15T08:44:41.601Z,100526.25
2022-11-15T08:47:29.171Z,100523.19
2022-11-15T08:50:14.239Z,100525.66
2022-11-15T08:53:01.085Z,100518.19
2022-11-15T08:55:46.237Z,100515.97
2022-11-15T08:58:31.948Z,100514.56
2022-11-15T09:01:21.048Z,100515.28
2022-11-15T09:04:08.848Z,100515.31
2022-11-15T09:06:53.950Z,100519.84
2022-11-15T09:09:39.790Z,100517.41
2022-11-15T09:12:24.816Z,100518.28
2022-11-15T09:15:10.170Z,100504.41
2022-11-15T09:17:55.235Z,100501.19
2022-11-15T09:20:42.935Z,100491.91
2022-11-15T09:23:27.869Z,100480.88
2022-11-15T09:26:13.734Z,100475.88
2022-11-15T09:29:02.349Z,100485.22
2022-11-15T09:31:47.502Z,100488.75
2022-11-15T09:34:32.972Z,100472.53
2022-11-15T09:37:20.364Z,100475.88
2022-11-15T09:40:05.528Z,100470.97
2022-11-15T09:42:55.934Z,100469.25
2022-11-15T09:45:44.100Z,100467.41
2022-11-15T09:48:30.769Z,100468.72
2022-11-15T09:51:20.205Z,100474.44
2022-11-15T09:54:37.586Z,100466.81
2022-11-15T09:56:41.395Z,100465.16
2022-11-15T09:59:26.209Z,100478.16
2022-11-15T10:02:11.715Z,100473.63
2022-11-15T10:04:41.323Z,100469.13
2022-11-15T10:07:26.310Z,100469.13
2022-11-15T10:09:58.332Z,100458.75
2022-11-15T10:12:27.037Z,100462.00
2022-11-15T10:15:10.305Z,100457.47
2022-11-15T10:17:55.605Z,100442.34
2022-11-15T10:20:23.077Z,100443.41
2022-11-15T10:22:51.865Z,100427.94
2022-11-15T10:25:19.934Z,100433.31
2022-11-15T10:27:52.668Z,100425.63
2022-11-15T10:30:21.750Z,100423.94
2022-11-15T10:32:51.026Z,100425.78
2022-11-15T10:35:35.727Z,100417.22
2022-11-15T10:38:06.591Z,100420.78
2022-11-15T10:40:35.724Z,100412.19
2022-11-15T10:43:20.805Z,100405.25
2022-11-15T10:45:47.536Z,100409.28
2022-11-15T10:48:14.033Z,100405.00
2022-11-15T10:50:43.471Z,100400.00
2022-11-15T10:53:33.486Z,100394.25
2022-11-15T10:56:04.272Z,100382.31
2022-11-15T10:58:39.315Z,100388.63
2022-11-15T11:01:16.473Z,100391.28
2022-11-15T11:03:46.122Z,100387.00
2022-11-15T11:06:16.906Z,100373.22
2022-11-15T11:08:54.591Z,100376.00
2022-11-15T11:11:21.114Z,100366.53
2022-11-15T11:13:50.343Z,100364.94
2022-11-15T11:16:28.313Z,100363.09
2022-11-15T11:19:13.420Z,100355.47
2022-11-15T11:21:42.763Z,100353.94
2022-11-15T11:24:28.478Z,100353.03
2022-11-15T11:27:01.129Z,100348.84
2022-11-15T11:29:27.813Z,100347.13
2022-11-15T11:32:15.639Z,100350.56
2022-11-15T11:35:03.393Z,100351.44
2022-11-15T11:37:35.285Z,100343.53
2022-11-15T11:40:20.811Z,100345.97
2022-11-15T11:42:47.396Z,100351.03
2022-11-15T11:45:22.718Z,100348.25
2022-11-15T11:47:52.614Z,100334.41
2022-11-15T11:50:20.834Z,100325.75
2022-11-15T11:52:47.371Z,100330.06
2022-11-15T11:55:17.791Z,100329.19
2022-11-15T11:57:49.765Z,100321.50
2022-11-15T12:00:19.882Z,100317.97
2022-11-15T12:03:06.813Z,100305.84
2022-11-15T12:05:38.696Z,100298.81
2022-11-15T12:08:18.001Z,100302.19
2022-11-15T12:10:45.626Z,100303.00
2022-11-15T12:13:13.179Z,100295.94
2022-11-15T12:15:39.710Z,100295.06
2022-11-15T12:18:10.645Z,100289.88
2022-11-15T12:20:37.752Z,100289.88
2022-11-15T12:23:12.240Z,100276.06
2022-11-15T12:25:47.100Z,100278.78
2022-11-15T12:28:19.097Z,100274.59
2022-11-15T12:30:54.855Z,100278.19
2022-11-15T12:33:30.653Z,100277.34
2022-11-15T12:36:01.718Z,100276.50
2022-11-15T12:39:03.960Z,100259.19
2022-11-15T12:41:31.122Z,100271.25
2022-11-15T12:44:00.184Z,100279.91
2022-11-15T12:46:29.789Z,100270.19
2022-11-15T12:49:28.491Z,100255.88
2022-11-15T12:52:00.477Z,100254.81
2022-11-15T12:54:33.376Z,100258.28
2022-11-15T12:57:02.275Z,100253.16
2022-11-15T12:59:47.582Z,100250.59
2022-11-15T13:02:18.478Z,100242.00
2022-11-15T13:04:45.365Z,100242.03
2022-11-15T13:07:31.901Z,100233.44
2022-11-15T13:09:58.524Z,100241.16
2022-11-15T13:12:28.097Z,100233.38
2022-11-15T13:14:57.719Z,100232.59
2022-11-15T13:17:31.890Z,100234.38
2022-11-15T13:20:11.502Z,100239.69
2022-11-15T13:22:53.533Z,100246.53
2022-11-15T13:25:26.131Z,100242.00
2022-11-15T13:27:52.841Z,100240.88
2022-11-15T13:30:23.103Z,100236.91
2022-11-15T13:32:49.844Z,100231.44
2022-11-15T13:35:20.839Z,100230.75
2022-11-15T13:37:47.422Z,100229.75
2022-11-15T13:40:20.046Z,100236.66
2022-11-15T13:42:48.644Z,100230.34
2022-11-15T13:45:16.487Z,100220.81
2022-11-15T13:47:43.075Z,100209.63
2022-11-15T13:50:12.476Z,100212.47
2022-11-15T13:52:40.536Z,100214.22
2022-11-15T13:55:12.202Z,100211.78
2022-11-15T13:57:45.599Z,100199.69
2022-11-15T14:00:28.502Z,100192.91
2022-11-15T14:02:57.298Z,100182.63
2022-11-15T14:05:25.280Z,100195.53
2022-11-15T14:08:07.636Z,100190.25
2022-11-15T14:10:41.030Z,100190.22
2022-11-15T14:13:14.040Z,100190.09
2022-11-15T14:15:40.909Z,100188.25
2022-11-15T14:18:07.485Z,100188.25
2022-11-15T14:20:40.203Z,100186.44
2022-11-15T14:23:19.474Z,100189.00
2022-11-15T14:25:55.567Z,100181.03
2022-11-15T14:28:25.109Z,100176.59
2022-11-15T14:30:55.688Z,100173.03
2022-11-15T14:33:23.861Z,100171.16
2022-11-15T14:35:50.912Z,100168.34
2022-11-15T14:38:17.541Z,100157.88
2022-11-15T14:40:46.661Z,100154.38
2022-11-15T14:43:14.178Z,100164.59
2022-11-15T14:45:43.375Z,100160.16
2022-11-15T14:48:10.123Z,100159.22
2022-11-15T14:50:39.726Z,100156.50
2022-11-15T14:53:06.370Z,100147.00
2022-11-15T14:55:37.202Z,100134.81
2022-11-15T14:58:08.917Z,100127.03
2022-11-15T15:00:39.469Z,100132.31
2022-11-15T15:03:08.343Z,100138.41
2022-11-15T15:05:35.903Z,100138.31
2022-11-15T15:08:05.223Z,100137.41
2022-11-15T15:10:41.412Z,100140.09
2022-11-15T15:13:25.536Z,100137.97
2022-11-15T15:15:52.565Z,100133.16
2022-11-15T15:18:20.899Z,100134.84
2022-11-15T15:20:48.954Z,100132.28
2022-11-15T15:23:16.815Z,100129.56
2022-11-15T15:25:44.598Z,100124.94
2022-11-15T15:28:11.187Z,100123.97
2022-11-15T15:30:37.722Z,100118.97
2022-11-15T15:33:04.263Z,100123.59
2022-11-15T15:35:33.163Z,100123.81
2022-11-15T15:37:59.876Z,100128.22
2022-11-15T15:40:29.641Z,100125.66
2022-11-15T15:42:56.440Z,100129.19
2022-11-15T15:45:23.269Z,100128.44
2022-11-15T15:47:53.275Z,100131.09
2022-11-15T15:50:22.894Z,100127.59
2022-11-15T15:52:49.932Z,100125.94
2022-11-15T15:55:16.673Z,100115.56
2022-11-15T15:57:45.731Z,100119.91
2022-11-15T16:00:12.608Z,100113.91
2022-11-15T16:02:41.747Z,100120.78
2022-11-15T16:05:08.763Z,100122.47
2022-11-15T16:07:35.519Z,100116.31
2022-11-15T16:10:03.828Z,100108.94
2022-11-15T16:12:31.648Z,100114.78
2022-11-15T16:14:58.325Z,100111.13
2022-11-15T16:17:28.939Z,100105.84
2022-11-15T16:19:58.009Z,100111.00
2022-11-15T16:22:27.072Z,100110.56
2022-11-15T16:24:56.273Z,100112.88
2022-11-15T16:27:23.310Z,100114.38
2022-11-15T16:29:50.014Z,100115.41
2022-11-15T16:32:16.858Z,100115.41
2022-11-15T16:34:48.510Z,100114.38
2022-11-15T16:37:33.829Z,100113.75
2022-11-15T16:40:02.559Z,100107.69
2022-11-15T16:42:31.331Z,100104.22
2022-11-15T16:45:00.554Z,100100.66
2022-11-15T16:47:29.938Z,100096.28
2022-11-15T16:49:56.488Z,100093.66
2022-11-15T16:52:23.027Z,100094.91
2022-11-15T16:54:49.749Z,100086.59
2022-11-15T16:57:16.734Z,100092.78
2022-11-15T16:59:43.580Z,100086.78
2022-11-15T17:02:13.591Z,100088.53
2022-11-15T17:04:45.497Z,100078.66
2022-11-15T17:07:12.058Z,100086.41
2022-11-15T17:09:41.236Z,100082.78
2022-11-15T17:12:11.786Z,100085.81
2022-11-15T17:14:39.275Z,100081.63
2022-11-15T17:17:08.673Z,100086.09
2022-11-15T17:19:35.272Z,100073.00
2022-11-15T17:22:06.623Z,100074.75
2022-11-15T17:24:35.478Z,100066.09
2022-11-15T17:27:02.023Z,100075.38
2022-11-15T17:29:28.588Z,100064.91
2022-11-15T17:31:55.094Z,100064.94
2022-11-15T17:34:22.003Z,100068.50
2022-11-15T17:36:48.913Z,100057.28
2022-11-15T17:39:19.620Z,100057.38
2022-11-15T17:41:50.297Z,100053.81
2022-11-15T17:44:21.378Z,100049.47
2022-11-15T17:46:47.944Z,100047.78
2022-11-15T17:49:14.442Z,100041.03
2022-11-15T17:51:47.427Z,100046.47
2022-11-15T17:54:16.616Z,100040.06
2022-11-15T17:56:45.568Z,100033.81
2022-11-15T17:59:18.639Z,100023.69
2022-11-15T18:01:47.850Z,100025.69
2022-11-15T18:04:16.517Z,100020.66
2022-11-15T18:06:43.220Z,100019.59
2022-11-15T18:09:09.736Z,100017.91
2022-11-15T18:11:39.324Z,100017.06
2022-11-15T18:14:07.489Z,100010.84
2022-11-15T18:16:35.779Z,100013.13
2022-11-15T18:19:02.581Z,100018.81
2022-11-15T18:21:29.980Z,100016.81
2022-11-15T18:23:58.640Z,100012.47
2022-11-15T18:26:27.645Z,100013.50
2022-11-15T18:28:57.746Z,100010.16
2022-11-15T18:31:25.467Z,100010.41
2022-11-15T18:33:52.121Z,99995.91
2022-11-15T18:36:28.822Z,100001.22
2022-11-15T18:39:02.361Z,100004.66
2022-11-15T18:41:29.489Z,100002.84
2022-11-15T18:43:58.540Z,100013.88
2022-11-15T18:46:26.250Z,100004.38
2022-11-15T18:48:53.120Z,99996.69
2022-11-15T18:51:23.106Z,100001.91
2022-11-15T18:53:55.837Z,99997.34
2022-11-15T18:56:23.032Z,99995.47
2022-11-15T18:58:54.342Z,99989.38
2022-11-15T19:01:28.241Z,99988.59
2022-11-15T19:03:56.303Z,99986.84
2022-11-15T19:06:26.666Z,99983.47
2022-11-15T19:08:56.451Z,99979.44
2022-11-15T19:11:25.603Z,99983.16
2022-11-15T19:13:56.516Z,99979.03
2022-11-15T19:17:31.615Z,99975.78
2022-11-15T19:21:05.844Z,99977.53
2022-11-15T19:24:00.516Z,99966.94
2022-11-15T19:26:27.456Z,99958.34
2022-11-15T19:29:00.511Z,99958.53
2022-11-15T19:31:28.106Z,99953.50
2022-11-15T19:34:15.038Z,99956.19
2022-11-15T19:36:44.500Z,99952.44
2022-11-15T19:39:13.995Z,99948.16
2022-11-15T19:41:42.330Z,99949.03
2022-11-15T19:44:09.250Z,99955.72
2022-11-15T19:46:38.342Z,99943.38
2022-11-15T19:49:07.947Z,99945.97
2022-11-15T19:51:34.719Z,99953.72
2022-11-15T19:54:06.769Z,99945.97
2022-11-15T19:56:34.419Z,99941.91
2022-11-15T19:59:00.961Z,99943.75
2022-11-15T20:01:31.756Z,99939.56
2022-11-15T20:04:02.281Z,99934.44
2022-11-15T20:06:36.015Z,99929.22
2022-11-15T20:09:07.566Z,99922.31
2022-11-15T20:11:39.465Z,99906.94
2022-11-15T20:14:09.724Z,99914.06
2022-11-15T20:16:38.738Z,99902.09
2022-11-15T20:19:08.550Z,99900.50
2022-11-15T20:21:39.901Z,99897.13
2022-11-15T20:24:06.844Z,99893.81
2022-11-15T20:26:33.555Z,99899.88
2022-11-15T20:29:04.130Z,99894.78
2022-11-15T20:31:33.155Z,99894.03
2022-11-15T20:34:01.841Z,99897.56
2022-11-15T20:36:28.654Z,99888.06
2022-11-15T20:38:59.264Z,99887.19
2022-11-15T20:41:26.545Z,99879.41
2022-11-15T20:43:53.231Z,99883.66
2022-11-15T20:49:06.484Z,99885.44
2022-11-15T20:51:36.492Z,99876.81
2022-11-15T20:54:06.290Z,99871.63
2022-11-15T20:56:33.001Z,99869.88
2022-11-15T20:58:59.468Z,99870.69
2022-11-15T21:01:26.144Z,99881.03
2022-11-15T21:03:53.505Z,99869.72
2022-11-15T21:06:21.053Z,99874.03
2022-11-15T21:09:06.905Z,99871.44
2022-11-15T21:11:52.090Z,99859.34
2022-11-15T21:14:18.707Z,99866.34
2022-11-15T21:16:48.061Z,99861.06
2022-11-15T21:19:14.631Z,99862.69
2022-11-15T21:21:41.263Z,99852.16
2022-11-15T21:24:08.501Z,99843.59
2022-11-15T21:26:36.285Z,99848.97
2022-11-15T21:29:02.996Z,99844.53
2022-11-15T21:31:32.043Z,99842.84
2022-11-15T21:34:02.181Z,99843.78
2022-11-15T21:36:28.761Z,99837.81
2022-11-15T21:38:55.387Z,99832.75
2022-11-15T21:41:22.034Z,99833.56
2022-11-15T21:43:49.221Z,99829.25
2022-11-15T21:46:15.765Z,99840.41
2022-11-15T21:48:45.297Z,99837.81
2022-11-15T21:51:19.856Z,99832.69
2022-11-15T21:53:46.524Z,99832.78
2022-11-15T21:56:13.086Z,99825.00
2022-11-15T21:58:39.780Z,99827.63
2022-11-15T22:01:25.668Z,99826.75
2022-11-15T22:03:52.287Z,99832.78
2022-11-15T22:06:18.795Z,99837.13
2022-11-15T22:08:48.223Z,99830.25
2022-11-15T22:11:14.918Z,99826.00
2022-11-15T22:13:41.611Z,99826.91
2022-11-15T22:16:11.216Z,99836.44
2022-11-15T22:18:40.163Z,99819.97
2022-11-15T22:21:10.072Z,99809.59
2022-11-15T22:23:37.293Z,99807.88
2022-11-15T22:26:06.717Z,99810.53
2022-11-15T22:28:36.643Z,99810.63
2022-11-15T22:31:03.708Z,99805.44
2022-11-15T22:33:31.379Z,99795.13
2022-11-15T22:35:58.203Z,99796.84
2022-11-15T22:38:25.098Z,99788.97
2022-11-15T22:40:54.281Z,99784.59
2022-11-15T22:43:22.378Z,99788.13
2022-11-15T22:45:51.869Z,99777.78
2022-11-15T22:48:21.891Z,99766.53
2022-11-15T22:50:48.415Z,99772.53
2022-11-15T22:53:14.983Z,99762.09
2022-11-15T22:55:41.527Z,99768.88
2022-11-15T22:58:10.573Z,99765.41
2022-11-15T23:00:37.617Z,99769.78
2022-11-15T23:03:06.674Z,99764.56
2022-11-15T23:05:35.544Z,99757.69
2022-11-15T23:08:02.224Z,99756.84
2022-11-15T23:10:47.365Z,99752.53
2022-11-15T23:13:16.919Z,99751.72
2022-11-15T23:16:02.531Z,99758.72
2022-11-15T23:18:29.126Z,99756.06
2022-11-15T23:20:55.645Z,99750.94
2022-11-15T23:23:22.169Z,99745.75
2022-11-15T23:25:48.754Z,99739.69
2022-11-15T23:28:15.397Z,99728.47
2022-11-15T23:31:00.400Z,99731.97
2022-11-15T23:33:45.676Z,99719.66
2022-11-15T23:36:12.206Z,99719.66
2022-11-15T23:38:38.796Z,99723.13
2022-11-15T23:41:08.050Z,99722.34
2022-11-15T23:43:34.583Z,99725.00
2022-11-15T23:46:01.941Z,99719.81
2022-11-15T23:48:28.696Z,99714.63
2022-11-15T23:50:55.221Z,99712.03
2022-11-15T23:53:21.948Z,99707.69
2022-11-15T23:56:02.016Z,99704.19
2022-11-15T23:58:32.037Z,99698.13
