createdAt,value
2018-11-02T00:00:17.781Z,12.20
2018-11-02T00:00:51.209Z,12.20
2018-11-02T00:01:29.435Z,12.20
2018-11-02T00:02:02.933Z,12.20
2018-11-02T00:02:36.447Z,12.20
2018-11-02T00:03:10.546Z,12.20
2018-11-02T00:03:44.086Z,12.30
2018-11-02T00:04:17.617Z,12.30
2018-11-02T00:04:51.122Z,12.30
2018-11-02T00:05:24.629Z,12.30
2018-11-02T00:05:58.190Z,12.30
2018-11-02T00:06:33.223Z,12.30
2018-11-02T00:07:06.821Z,12.30
2018-11-02T00:07:40.352Z,12.30
2018-11-02T00:08:14.589Z,12.30
2018-11-02T00:08:48.105Z,12.30
2018-11-02T00:09:21.763Z,12.30
2018-11-02T00:09:55.234Z,12.30
2018-11-02T00:10:28.941Z,12.30
2018-11-02T00:11:02.455Z,12.30
2018-11-02T00:11:36.046Z,12.30
2018-11-02T00:12:09.630Z,12.30
2018-11-02T00:12:43.131Z,12.30
2018-11-02T00:13:16.619Z,12.40
2018-11-02T00:13:51.372Z,12.30
2018-11-02T00:14:24.852Z,12.40
2018-11-02T00:14:58.413Z,12.40
2018-11-02T00:15:32.869Z,12.40
2018-11-02T00:16:06.447Z,12.40
2018-11-02T00:16:39.946Z,12.40
2018-11-02T00:17:13.938Z,12.40
2018-11-02T00:17:47.484Z,12.40
2018-11-02T00:18:20.938Z,12.40
2018-11-02T00:18:54.435Z,12.40
2018-11-02T00:19:31.632Z,12.40
2018-11-02T00:20:06.464Z,12.40
2018-11-02T00:20:40.009Z,12.40
2018-11-02T00:21:13.533Z,12.40
2018-11-02T00:21:47.031Z,12.40
2018-11-02T00:22:20.567Z,12.40
2018-11-02T00:22:54.052Z,12.40
2018-11-02T00:23:27.661Z,12.40
2018-11-02T00:24:01.209Z,12.40
2018-11-02T00:24:34.692Z,12.40
2018-11-02T00:25:08.225Z,12.40
2018-11-02T00:25:41.700Z,12.40
2018-11-02T00:26:15.178Z,12.40
2018-11-02T00:26:48.724Z,12.40
2018-11-02T00:27:22.206Z,12.40
2018-11-02T00:27:56.085Z,12.40
2018-11-02T00:28:29.621Z,12.40
2018-11-02T00:29:03.132Z,12.40
2018-11-02T00:29:36.669Z,12.40
2018-11-02T00:30:10.248Z,12.40
2018-11-02T00:30:43.717Z,12.40
2018-11-02T00:31:17.366Z,12.40
2018-11-02T00:31:51.009Z,12.50
2018-11-02T00:32:24.619Z,12.50
2018-11-02T00:32:58.075Z,12.50
2018-11-02T00:33:33.368Z,12.40
2018-11-02T00:34:06.905Z,12.50
2018-11-02T00:34:40.370Z,12.50
2018-11-02T00:35:13.939Z,12.50
2018-11-02T00:35:47.577Z,12.50
2018-11-02T00:36:21.040Z,12.50
2018-11-02T00:36:54.701Z,12.50
2018-11-02T00:37:28.201Z,12.50
2018-11-02T00:38:01.907Z,12.50
2018-11-02T00:38:35.670Z,12.50
2018-11-02T00:39:09.778Z,12.50
2018-11-02T00:39:43.325Z,12.50
2018-11-02T00:40:16.848Z,12.50
2018-11-02T00:40:50.362Z,12.50
2018-11-02T00:41:23.924Z,12.50
2018-11-02T00:41:57.802Z,12.50
2018-11-02T00:42:31.315Z,12.40
2018-11-02T00:43:05.909Z,12.40
2018-11-02T00:43:39.458Z,12.40
2018-11-02T00:44:13.043Z,12.40
2018-11-02T00:44:46.537Z,12.40
2018-11-02T00:45:20.048Z,12.40
2018-11-02T00:45:53.584Z,12.50
2018-11-02T00:46:27.051Z,12.50
2018-11-02T00:47:00.585Z,12.40
2018-11-02T00:47:34.080Z,12.50
2018-11-02T00:48:07.576Z,12.40
2018-11-02T00:48:41.630Z,12.40
2018-11-02T00:49:15.447Z,12.40
2018-11-02T00:49:48.903Z,12.40
2018-11-02T00:50:22.367Z,12.40
2018-11-02T00:50:55.861Z,12.50
2018-11-02T00:51:29.438Z,12.40
2018-11-02T00:52:02.949Z,12.50
2018-11-02T00:52:36.770Z,12.50
2018-11-02T00:53:10.270Z,12.40
2018-11-02T00:53:43.778Z,12.40
2018-11-02T00:54:17.256Z,12.40
2018-11-02T00:54:50.746Z,12.40
2018-11-02T00:55:24.214Z,12.40
2018-11-02T00:55:57.758Z,12.40
2018-11-02T00:56:31.273Z,12.40
2018-11-02T00:57:04.943Z,12.40
2018-11-02T00:57:38.595Z,12.40
2018-11-02T00:58:12.084Z,12.40
2018-11-02T00:58:46.059Z,12.40
2018-11-02T00:59:20.049Z,12.30
2018-11-02T00:59:53.541Z,12.30
2018-11-02T01:00:27.093Z,12.30
2018-11-02T01:01:00.608Z,12.30
2018-11-02T01:01:34.110Z,12.30
2018-11-02T01:02:07.614Z,12.30
2018-11-02T01:02:41.386Z,12.30
2018-11-02T01:03:15.512Z,12.30
2018-11-02T01:03:49.044Z,12.30
2018-11-02T01:04:22.604Z,12.20
2018-11-02T01:04:56.101Z,12.30
2018-11-02T01:05:29.575Z,12.20
2018-11-02T01:06:03.283Z,12.20
2018-11-02T01:06:37.395Z,12.20
2018-11-02T01:07:10.892Z,12.20
2018-11-02T01:07:46.365Z,12.20
2018-11-02T01:08:20.543Z,12.20
2018-11-02T01:08:54.043Z,12.20
2018-11-02T01:09:27.539Z,12.20
2018-11-02T01:10:01.105Z,12.20
2018-11-02T01:10:34.650Z,12.20
2018-11-02T01:11:08.175Z,12.20
2018-11-02T01:11:41.669Z,12.20
2018-11-02T01:12:15.127Z,12.20
2018-11-02T01:12:48.722Z,12.20
2018-11-02T01:13:22.250Z,12.20
2018-11-02T01:13:55.741Z,12.20
2018-11-02T01:14:29.260Z,12.20
2018-11-02T01:15:02.705Z,12.20
2018-11-02T01:15:36.193Z,12.20
2018-11-02T01:16:09.679Z,12.20
2018-11-02T01:16:43.455Z,12.20
2018-11-02T01:17:16.896Z,12.20
2018-11-02T01:17:51.163Z,12.10
2018-11-02T01:18:24.619Z,12.20
2018-11-02T01:18:58.162Z,12.10
2018-11-02T01:19:33.631Z,12.20
2018-11-02T01:20:09.558Z,12.10
2018-11-02T01:20:43.049Z,12.10
2018-11-02T01:21:16.596Z,12.10
2018-11-02T01:21:50.089Z,12.20
2018-11-02T01:22:23.549Z,12.10
2018-11-02T01:22:57.148Z,12.10
2018-11-02T01:23:30.659Z,12.20
2018-11-02T01:24:04.175Z,12.20
2018-11-02T01:24:38.434Z,12.20
2018-11-02T01:25:11.970Z,12.20
2018-11-02T01:25:45.414Z,12.20
2018-11-02T01:26:18.915Z,12.20
2018-11-02T01:26:52.419Z,12.20
2018-11-02T01:27:25.947Z,12.20
2018-11-02T01:27:59.475Z,12.20
2018-11-02T01:28:33.012Z,12.20
2018-11-02T01:29:06.516Z,12.20
2018-11-02T01:29:39.987Z,12.20
2018-11-02T01:30:13.555Z,12.20
2018-11-02T01:30:47.060Z,12.20
2018-11-02T01:31:21.092Z,12.20
2018-11-02T01:31:55.130Z,12.20
2018-11-02T01:32:28.652Z,12.20
2018-11-02T01:33:02.157Z,12.20
2018-11-02T01:33:38.733Z,12.20
2018-11-02T01:34:12.290Z,12.20
2018-11-02T01:34:46.047Z,12.20
2018-11-02T01:35:19.590Z,12.20
2018-11-02T01:35:53.050Z,12.20
2018-11-02T01:36:26.519Z,12.20
2018-11-02T01:36:59.977Z,12.20
2018-11-02T01:37:33.488Z,12.20
2018-11-02T01:38:07.043Z,12.20
2018-11-02T01:38:40.535Z,12.20
2018-11-02T01:39:14.005Z,12.20
2018-11-02T01:39:47.495Z,12.20
2018-11-02T01:40:20.983Z,12.20
2018-11-02T01:40:54.444Z,12.20
2018-11-02T01:41:27.963Z,12.30
2018-11-02T01:42:01.471Z,12.30
2018-11-02T01:42:35.066Z,12.30
2018-11-02T01:43:08.572Z,12.30
2018-11-02T01:43:42.096Z,12.30
2018-11-02T01:44:15.597Z,12.30
2018-11-02T01:44:49.049Z,12.30
2018-11-02T01:45:22.755Z,12.30
2018-11-02T01:45:56.227Z,12.30
2018-11-02T01:46:29.687Z,12.30
2018-11-02T01:47:03.220Z,12.30
2018-11-02T01:47:36.756Z,12.30
2018-11-02T01:48:10.270Z,12.30
2018-11-02T01:48:43.855Z,12.30
2018-11-02T01:49:17.591Z,12.30
2018-11-02T01:49:51.076Z,12.30
2018-11-02T01:50:24.542Z,12.30
2018-11-02T01:50:58.200Z,12.30
2018-11-02T01:51:31.718Z,12.30
2018-11-02T01:52:05.881Z,12.30
2018-11-02T01:52:39.430Z,12.30
2018-11-02T01:53:12.989Z,12.30
2018-11-02T01:53:46.450Z,12.30
2018-11-02T01:54:19.959Z,12.40
2018-11-02T01:54:53.628Z,12.30
2018-11-02T01:55:27.074Z,12.30
2018-11-02T01:56:00.562Z,12.30
2018-11-02T01:56:34.084Z,12.30
2018-11-02T01:57:07.615Z,12.30
2018-11-02T01:57:41.102Z,12.30
2018-11-02T01:58:14.668Z,12.30
2018-11-02T01:58:48.208Z,12.30
2018-11-02T01:59:21.677Z,12.30
2018-11-02T01:59:55.117Z,12.30
2018-11-02T02:00:28.598Z,12.30
2018-11-02T02:01:02.092Z,12.30
2018-11-02T02:01:35.642Z,12.30
2018-11-02T02:02:09.174Z,12.30
2018-11-02T02:02:42.676Z,12.30
2018-11-02T02:03:16.221Z,12.30
2018-11-02T02:03:49.768Z,12.30
2018-11-02T02:04:23.245Z,12.30
2018-11-02T02:04:56.732Z,12.30
2018-11-02T02:05:30.222Z,12.30
2018-11-02T02:06:03.752Z,12.30
2018-11-02T02:06:37.817Z,12.30
2018-11-02T02:07:11.386Z,12.30
2018-11-02T02:07:44.906Z,12.30
2018-11-02T02:08:18.408Z,12.30
2018-11-02T02:08:51.978Z,12.30
2018-11-02T02:09:25.479Z,12.30
2018-11-02T02:09:58.974Z,12.40
2018-11-02T02:10:32.492Z,12.40
2018-11-02T02:11:06.335Z,12.40
2018-11-02T02:11:39.926Z,12.40
2018-11-02T02:12:13.435Z,12.30
2018-11-02T02:12:46.911Z,12.40
2018-11-02T02:13:21.163Z,12.30
2018-11-02T02:13:54.590Z,12.30
2018-11-02T02:14:28.091Z,12.30
2018-11-02T02:15:01.554Z,12.40
2018-11-02T02:15:35.090Z,12.40
2018-11-02T02:16:08.563Z,12.40
2018-11-02T02:16:42.096Z,12.40
2018-11-02T02:17:15.603Z,12.40
2018-11-02T02:17:49.279Z,12.40
2018-11-02T02:18:22.909Z,12.40
2018-11-02T02:18:56.384Z,12.40
2018-11-02T02:19:29.909Z,12.40
2018-11-02T02:20:03.492Z,12.40
2018-11-02T02:20:37.043Z,12.40
2018-11-02T02:21:10.533Z,12.40
2018-11-02T02:21:44.032Z,12.40
2018-11-02T02:22:17.549Z,12.40
2018-11-02T02:22:51.076Z,12.40
2018-11-02T02:23:24.723Z,12.40
2018-11-02T02:23:58.201Z,12.40
2018-11-02T02:24:31.684Z,12.40
2018-11-02T02:25:06.188Z,12.40
2018-11-02T02:25:39.705Z,12.40
2018-11-02T02:26:13.253Z,12.40
2018-11-02T02:26:46.830Z,12.40
2018-11-02T02:27:20.341Z,12.40
2018-11-02T02:27:53.804Z,12.40
2018-11-02T02:28:27.287Z,12.40
2018-11-02T02:29:00.839Z,12.40
2018-11-02T02:29:34.498Z,12.40
2018-11-02T02:30:11.902Z,12.40
2018-11-02T02:30:45.343Z,12.40
2018-11-02T02:31:18.867Z,12.30
2018-11-02T02:31:52.336Z,12.40
2018-11-02T02:32:25.824Z,12.40
2018-11-02T02:32:59.298Z,12.40
2018-11-02T02:33:32.763Z,12.40
2018-11-02T02:34:06.383Z,12.40
2018-11-02T02:34:39.896Z,12.40
2018-11-02T02:35:13.398Z,12.40
2018-11-02T02:35:46.917Z,12.40
2018-11-02T02:36:20.405Z,12.40
2018-11-02T02:36:53.861Z,12.40
2018-11-02T02:37:27.305Z,12.40
2018-11-02T02:38:00.769Z,12.40
2018-11-02T02:38:34.263Z,12.40
2018-11-02T02:39:09.409Z,12.40
2018-11-02T02:39:42.948Z,12.40
2018-11-02T02:40:16.396Z,12.40
2018-11-02T02:40:49.876Z,12.40
2018-11-02T02:41:23.379Z,12.40
2018-11-02T02:41:56.925Z,12.40
2018-11-02T02:42:30.389Z,12.40
2018-11-02T02:43:03.921Z,12.40
2018-11-02T02:43:37.464Z,12.40
2018-11-02T02:44:11.088Z,12.40
2018-11-02T02:44:44.558Z,12.40
2018-11-02T02:45:17.995Z,12.40
2018-11-02T02:45:51.520Z,12.40
2018-11-02T02:46:25.026Z,12.40
2018-11-02T02:46:58.529Z,12.40
2018-11-02T02:47:32.026Z,12.40
2018-11-02T02:48:06.040Z,12.40
2018-11-02T02:48:39.626Z,12.40
2018-11-02T02:49:13.156Z,12.40
2018-11-02T02:49:46.599Z,12.40
2018-11-02T02:50:20.082Z,12.40
2018-11-02T02:50:53.604Z,12.40
2018-11-02T02:51:27.134Z,12.40
2018-11-02T02:52:00.670Z,12.30
2018-11-02T02:52:34.180Z,12.30
2018-11-02T02:53:07.733Z,12.40
2018-11-02T02:53:41.256Z,12.30
2018-11-02T02:54:14.738Z,12.30
2018-11-02T02:54:48.278Z,12.40
2018-11-02T02:55:21.860Z,12.40
2018-11-02T02:55:55.379Z,12.40
2018-11-02T02:56:28.855Z,12.40
2018-11-02T02:57:02.343Z,12.40
2018-11-02T02:57:36.310Z,12.30
2018-11-02T02:58:09.757Z,12.40
2018-11-02T02:58:43.267Z,12.40
2018-11-02T02:59:16.729Z,12.30
2018-11-02T02:59:50.303Z,12.30
2018-11-02T03:00:23.764Z,12.30
2018-11-02T03:00:57.203Z,12.30
2018-11-02T03:01:30.774Z,12.30
2018-11-02T03:02:04.313Z,12.40
2018-11-02T03:02:37.889Z,12.40
2018-11-02T03:03:11.371Z,12.40
2018-11-02T03:03:44.894Z,12.40
2018-11-02T03:04:18.387Z,12.40
2018-11-02T03:04:51.901Z,12.40
2018-11-02T03:05:25.407Z,12.40
2018-11-02T03:05:58.952Z,12.30
2018-11-02T03:06:33.292Z,12.30
2018-11-02T03:07:06.823Z,12.30
2018-11-02T03:07:40.989Z,12.30
2018-11-02T03:08:14.503Z,12.30
2018-11-02T03:08:50.068Z,12.30
2018-11-02T03:09:23.499Z,12.30
2018-11-02T03:09:56.999Z,12.30
2018-11-02T03:10:30.457Z,12.30
2018-11-02T03:11:04.145Z,12.30
2018-11-02T03:11:37.779Z,12.30
2018-11-02T03:12:11.324Z,12.30
2018-11-02T03:12:44.820Z,12.30
2018-11-02T03:13:18.395Z,12.30
2018-11-02T03:13:52.245Z,12.30
2018-11-02T03:14:25.741Z,12.30
2018-11-02T03:14:59.212Z,12.30
2018-11-02T03:15:32.875Z,12.30
2018-11-02T03:16:06.399Z,12.30
2018-11-02T03:16:39.980Z,12.30
2018-11-02T03:17:13.581Z,12.20
2018-11-02T03:17:47.099Z,12.30
2018-11-02T03:18:20.623Z,12.20
2018-11-02T03:18:54.188Z,12.30
2018-11-02T03:19:27.676Z,12.20
2018-11-02T03:20:01.175Z,12.20
2018-11-02T03:20:34.645Z,12.20
2018-11-02T03:21:08.213Z,12.20
2018-11-02T03:21:41.707Z,12.20
2018-11-02T03:22:15.331Z,12.20
2018-11-02T03:22:48.831Z,12.20
2018-11-02T03:23:22.350Z,12.20
2018-11-02T03:23:55.912Z,12.20
2018-11-02T03:24:29.384Z,12.20
2018-11-02T03:25:02.929Z,12.20
2018-11-02T03:25:36.504Z,12.20
2018-11-02T03:26:09.968Z,12.20
2018-11-02T03:26:43.467Z,12.20
2018-11-02T03:27:17.970Z,12.20
2018-11-02T03:27:51.605Z,12.20
2018-11-02T03:28:25.116Z,12.20
2018-11-02T03:28:58.767Z,12.20
2018-11-02T03:29:32.292Z,12.20
2018-11-02T03:30:07.100Z,12.20
2018-11-02T03:30:40.620Z,12.20
2018-11-02T03:31:14.161Z,12.20
2018-11-02T03:31:47.681Z,12.20
2018-11-02T03:32:21.303Z,12.20
2018-11-02T03:32:55.087Z,12.20
2018-11-02T03:33:28.660Z,12.20
2018-11-02T03:34:02.132Z,12.20
2018-11-02T03:34:35.667Z,12.20
2018-11-02T03:35:09.479Z,12.20
2018-11-02T03:35:42.931Z,12.20
2018-11-02T03:36:16.393Z,12.20
2018-11-02T03:36:49.875Z,12.20
2018-11-02T03:37:23.433Z,12.20
2018-11-02T03:37:56.876Z,12.20
2018-11-02T03:38:30.333Z,12.20
2018-11-02T03:39:04.796Z,12.20
2018-11-02T03:39:38.319Z,12.20
2018-11-02T03:40:12.473Z,12.20
2018-11-02T03:40:45.961Z,12.20
2018-11-02T03:41:19.437Z,12.20
2018-11-02T03:41:52.938Z,12.20
2018-11-02T03:42:26.640Z,12.20
2018-11-02T03:43:00.151Z,12.20
2018-11-02T03:43:33.637Z,12.20
2018-11-02T03:44:07.496Z,12.20
2018-11-02T03:44:40.973Z,12.20
2018-11-02T03:45:14.507Z,12.20
2018-11-02T03:45:47.945Z,12.20
2018-11-02T03:46:21.434Z,12.20
2018-11-02T03:46:54.947Z,12.20
2018-11-02T03:47:28.528Z,12.20
2018-11-02T03:48:02.659Z,12.20
2018-11-02T03:48:36.172Z,12.20
2018-11-02T03:49:09.703Z,12.20
2018-11-02T03:49:43.761Z,12.20
2018-11-02T03:50:17.860Z,12.20
2018-11-02T03:50:51.405Z,12.20
2018-11-02T03:51:24.964Z,12.20
2018-11-02T03:51:58.468Z,12.20
2018-11-02T03:52:31.963Z,12.20
2018-11-02T03:53:05.446Z,12.20
2018-11-02T03:53:38.932Z,12.20
2018-11-02T03:54:12.842Z,12.20
2018-11-02T03:54:46.329Z,12.20
2018-11-02T03:55:19.873Z,12.20
2018-11-02T03:55:53.935Z,12.20
2018-11-02T03:56:27.556Z,12.20
2018-11-02T03:57:01.034Z,12.20
2018-11-02T03:57:35.148Z,12.20
2018-11-02T03:58:08.740Z,12.20
2018-11-02T03:58:42.295Z,12.20
2018-11-02T03:59:15.851Z,12.20
2018-11-02T03:59:49.363Z,12.20
2018-11-02T04:00:22.884Z,12.20
2018-11-02T04:00:56.379Z,12.20
2018-11-02T04:01:30.304Z,12.20
2018-11-02T04:02:03.920Z,12.20
2018-11-02T04:02:38.703Z,12.20
2018-11-02T04:03:12.204Z,12.20
2018-11-02T04:03:45.731Z,12.20
2018-11-02T04:04:19.285Z,12.20
2018-11-02T04:04:52.788Z,12.20
2018-11-02T04:05:26.314Z,12.20
2018-11-02T04:05:59.784Z,12.20
2018-11-02T04:06:33.328Z,12.20
2018-11-02T04:07:06.860Z,12.20
2018-11-02T04:07:40.368Z,12.20
2018-11-02T04:08:13.945Z,12.20
2018-11-02T04:08:47.400Z,12.20
2018-11-02T04:09:20.956Z,12.20
2018-11-02T04:09:54.500Z,12.20
2018-11-02T04:10:27.972Z,12.20
2018-11-02T04:11:01.503Z,12.20
2018-11-02T04:11:35.053Z,12.20
2018-11-02T04:12:08.604Z,12.20
2018-11-02T04:12:42.325Z,12.20
2018-11-02T04:13:15.878Z,12.20
2018-11-02T04:13:49.446Z,12.20
2018-11-02T04:14:23.014Z,12.20
2018-11-02T04:14:56.648Z,12.20
2018-11-02T04:15:30.221Z,12.20
2018-11-02T04:16:03.819Z,12.20
2018-11-02T04:16:37.947Z,12.20
2018-11-02T04:17:11.447Z,12.20
2018-11-02T04:17:45.043Z,12.20
2018-11-02T04:18:18.529Z,12.20
2018-11-02T04:18:52.318Z,12.20
2018-11-02T04:19:25.854Z,12.20
2018-11-02T04:19:59.612Z,12.20
2018-11-02T04:20:33.749Z,12.20
2018-11-02T04:21:07.226Z,12.20
2018-11-02T04:21:43.658Z,12.20
2018-11-02T04:22:17.113Z,12.20
2018-11-02T04:22:50.543Z,12.20
2018-11-02T04:23:24.029Z,12.20
2018-11-02T04:23:57.454Z,12.20
2018-11-02T04:24:30.999Z,12.20
2018-11-02T04:25:04.821Z,12.20
2018-11-02T04:25:38.305Z,12.20
2018-11-02T04:26:12.109Z,12.20
2018-11-02T04:26:45.634Z,12.20
2018-11-02T04:27:19.101Z,12.20
2018-11-02T04:27:52.621Z,12.20
2018-11-02T04:28:26.122Z,12.20
2018-11-02T04:28:59.666Z,12.20
2018-11-02T04:29:33.202Z,12.10
2018-11-02T04:30:07.310Z,12.20
2018-11-02T04:30:40.913Z,12.10
2018-11-02T04:31:14.576Z,12.10
2018-11-02T04:31:48.085Z,12.10
2018-11-02T04:32:21.586Z,12.10
2018-11-02T04:32:55.094Z,12.10
2018-11-02T04:33:29.507Z,12.10
2018-11-02T04:34:03.187Z,12.10
2018-11-02T04:34:36.704Z,12.10
2018-11-02T04:35:13.960Z,12.10
2018-11-02T04:35:47.501Z,12.10
2018-11-02T04:36:20.955Z,12.10
2018-11-02T04:36:54.428Z,12.10
2018-11-02T04:37:28.045Z,12.00
2018-11-02T04:38:01.719Z,12.00
2018-11-02T04:38:35.275Z,12.00
2018-11-02T04:39:10.992Z,12.00
2018-11-02T04:39:44.533Z,12.00
2018-11-02T04:40:18.029Z,12.00
2018-11-02T04:40:51.520Z,12.00
2018-11-02T04:41:25.058Z,12.00
2018-11-02T04:41:58.535Z,11.90
2018-11-02T04:42:32.097Z,11.90
2018-11-02T04:43:05.700Z,11.90
2018-11-02T04:43:39.271Z,11.90
2018-11-02T04:44:12.974Z,11.90
2018-11-02T04:44:47.931Z,11.90
2018-11-02T04:45:26.736Z,11.90
2018-11-02T04:46:00.216Z,11.80
2018-11-02T04:46:33.650Z,11.80
2018-11-02T04:47:07.107Z,11.80
2018-11-02T04:47:40.587Z,11.80
2018-11-02T04:48:14.671Z,11.80
2018-11-02T04:48:48.736Z,11.80
2018-11-02T04:49:22.292Z,11.80
2018-11-02T04:49:55.803Z,11.80
2018-11-02T04:50:29.332Z,11.80
2018-11-02T04:51:02.935Z,11.80
2018-11-02T04:51:36.875Z,11.80
2018-11-02T04:52:10.428Z,11.80
2018-11-02T04:52:44.865Z,11.80
2018-11-02T04:53:18.363Z,11.80
2018-11-02T04:53:55.277Z,11.80
2018-11-02T04:54:28.725Z,11.70
2018-11-02T04:55:02.261Z,11.70
2018-11-02T04:55:36.016Z,11.70
2018-11-02T04:56:09.557Z,11.70
2018-11-02T04:56:43.061Z,11.70
2018-11-02T04:57:16.549Z,11.70
2018-11-02T04:57:50.015Z,11.70
2018-11-02T04:58:24.137Z,11.70
2018-11-02T04:58:57.623Z,11.70
2018-11-02T04:59:31.151Z,11.70
2018-11-02T05:00:06.461Z,11.70
2018-11-02T05:00:39.955Z,11.70
2018-11-02T05:01:13.479Z,11.70
2018-11-02T05:01:47.043Z,11.60
2018-11-02T05:02:20.534Z,11.60
2018-11-02T05:02:54.110Z,11.60
2018-11-02T05:03:28.560Z,11.60
2018-11-02T05:04:02.140Z,11.60
2018-11-02T05:04:35.599Z,11.60
2018-11-02T05:05:09.192Z,11.60
2018-11-02T05:05:43.255Z,11.60
2018-11-02T05:06:16.732Z,11.60
2018-11-02T05:06:50.255Z,11.60
2018-11-02T05:07:23.699Z,11.60
2018-11-02T05:07:57.367Z,11.60
2018-11-02T05:08:30.893Z,11.60
2018-11-02T05:09:05.952Z,11.50
2018-11-02T05:09:39.486Z,11.50
2018-11-02T05:10:13.012Z,11.50
2018-11-02T05:10:46.507Z,11.50
2018-11-02T05:11:20.034Z,11.50
2018-11-02T05:11:53.479Z,11.50
2018-11-02T05:12:26.997Z,11.50
2018-11-02T05:13:00.461Z,11.50
2018-11-02T05:13:33.972Z,11.50
2018-11-02T05:14:07.501Z,11.50
2018-11-02T05:14:41.101Z,11.50
2018-11-02T05:15:14.593Z,11.50
2018-11-02T05:15:48.108Z,11.50
2018-11-02T05:16:21.576Z,11.50
2018-11-02T05:16:55.042Z,11.40
2018-11-02T05:17:28.523Z,11.40
2018-11-02T05:18:01.992Z,11.40
2018-11-02T05:18:35.630Z,11.50
2018-11-02T05:19:09.117Z,11.50
2018-11-02T05:19:42.660Z,11.50
2018-11-02T05:20:16.137Z,11.50
2018-11-02T05:20:49.674Z,11.50
2018-11-02T05:21:23.164Z,11.50
2018-11-02T05:21:56.659Z,11.50
2018-11-02T05:22:30.180Z,11.50
2018-11-02T05:23:03.703Z,11.50
2018-11-02T05:23:37.750Z,11.50
2018-11-02T05:24:11.224Z,11.50
2018-11-02T05:24:44.765Z,11.50
2018-11-02T05:25:18.293Z,11.50
2018-11-02T05:25:51.732Z,11.60
2018-11-02T05:26:25.412Z,11.60
2018-11-02T05:26:58.900Z,11.50
2018-11-02T05:27:32.459Z,11.60
2018-11-02T05:28:06.189Z,11.60
2018-11-02T05:28:39.723Z,11.60
2018-11-02T05:29:13.233Z,11.60
2018-11-02T05:29:46.786Z,11.60
2018-11-02T05:30:20.229Z,11.60
2018-11-02T05:30:53.720Z,11.60
2018-11-02T05:31:27.220Z,11.60
2018-11-02T05:32:00.682Z,11.60
2018-11-02T05:32:34.140Z,11.60
2018-11-02T05:33:07.873Z,11.60
2018-11-02T05:33:42.252Z,11.60
2018-11-02T05:34:15.770Z,11.60
2018-11-02T05:34:49.268Z,11.60
2018-11-02T05:35:22.775Z,11.60
2018-11-02T05:35:56.852Z,11.60
2018-11-02T05:36:30.316Z,11.60
2018-11-02T05:37:03.746Z,11.60
2018-11-02T05:37:37.240Z,11.60
2018-11-02T05:38:10.728Z,11.60
2018-11-02T05:38:44.295Z,11.60
2018-11-02T05:39:17.830Z,11.60
2018-11-02T05:39:51.294Z,11.60
2018-11-02T05:40:24.755Z,11.70
2018-11-02T05:40:58.227Z,11.70
2018-11-02T05:41:31.727Z,11.70
2018-11-02T05:42:05.194Z,11.70
2018-11-02T05:42:38.747Z,11.70
2018-11-02T05:43:12.318Z,11.70
2018-11-02T05:43:45.790Z,11.70
2018-11-02T05:44:19.347Z,11.70
2018-11-02T05:44:52.802Z,11.70
2018-11-02T05:45:26.260Z,11.70
2018-11-02T05:45:59.747Z,11.70
2018-11-02T05:46:33.275Z,11.70
2018-11-02T05:47:06.934Z,11.70
2018-11-02T05:47:40.422Z,11.70
2018-11-02T05:48:14.882Z,11.70
2018-11-02T05:48:48.405Z,11.70
2018-11-02T05:49:21.934Z,11.70
2018-11-02T05:49:55.431Z,11.70
2018-11-02T05:50:28.895Z,11.70
2018-11-02T05:51:02.571Z,11.70
2018-11-02T05:51:36.247Z,11.70
2018-11-02T05:52:09.770Z,11.70
2018-11-02T05:52:43.233Z,11.70
2018-11-02T05:53:16.757Z,11.70
2018-11-02T05:53:50.221Z,11.70
2018-11-02T05:54:23.798Z,11.70
2018-11-02T05:54:57.268Z,11.70
2018-11-02T05:55:30.865Z,11.70
2018-11-02T05:56:04.382Z,11.70
2018-11-02T05:56:37.917Z,11.70
2018-11-02T05:57:11.397Z,11.70
2018-11-02T05:57:44.923Z,11.70
2018-11-02T05:58:18.425Z,11.70
2018-11-02T05:58:51.914Z,11.60
2018-11-02T05:59:25.397Z,11.70
2018-11-02T05:59:58.838Z,11.70
2018-11-02T06:00:32.340Z,11.70
2018-11-02T06:01:06.201Z,11.70
2018-11-02T06:01:39.807Z,11.70
2018-11-02T06:02:13.264Z,11.70
2018-11-02T06:02:46.702Z,11.70
2018-11-02T06:03:21.040Z,11.70
2018-11-02T06:03:54.550Z,11.70
2018-11-02T06:04:27.979Z,11.70
2018-11-02T06:05:01.476Z,11.80
2018-11-02T06:05:35.257Z,11.70
2018-11-02T06:06:08.772Z,11.80
2018-11-02T06:06:42.339Z,11.80
2018-11-02T06:07:15.751Z,11.80
2018-11-02T06:07:49.332Z,11.80
2018-11-02T06:08:22.906Z,11.70
2018-11-02T06:08:56.391Z,11.80
2018-11-02T06:09:29.867Z,11.70
2018-11-02T06:10:03.481Z,11.70
2018-11-02T06:10:37.036Z,11.70
2018-11-02T06:11:10.575Z,11.70
2018-11-02T06:11:44.052Z,11.70
2018-11-02T06:12:17.596Z,11.70
2018-11-02T06:12:51.116Z,11.70
2018-11-02T06:13:24.673Z,11.70
2018-11-02T06:13:58.165Z,11.70
2018-11-02T06:14:31.739Z,11.70
2018-11-02T06:15:05.573Z,11.70
2018-11-02T06:15:39.089Z,11.70
2018-11-02T06:16:12.624Z,11.70
2018-11-02T06:16:46.305Z,11.70
2018-11-02T06:17:19.695Z,11.70
2018-11-02T06:17:53.154Z,11.70
2018-11-02T06:18:26.616Z,11.70
2018-11-02T06:19:00.087Z,11.70
2018-11-02T06:19:33.609Z,11.70
2018-11-02T06:20:08.170Z,11.70
2018-11-02T06:20:41.682Z,11.70
2018-11-02T06:21:15.284Z,11.70
2018-11-02T06:21:49.124Z,11.70
2018-11-02T06:22:22.669Z,11.70
2018-11-02T06:22:56.244Z,11.70
2018-11-02T06:23:29.728Z,11.70
2018-11-02T06:24:03.299Z,11.70
2018-11-02T06:24:36.757Z,11.80
2018-11-02T06:25:10.404Z,11.80
2018-11-02T06:25:43.971Z,11.80
2018-11-02T06:26:17.442Z,11.70
2018-11-02T06:26:51.031Z,11.70
2018-11-02T06:27:24.559Z,11.70
2018-11-02T06:27:58.051Z,11.70
2018-11-02T06:28:31.556Z,11.70
2018-11-02T06:29:05.144Z,11.70
2018-11-02T06:29:38.804Z,11.70
2018-11-02T06:30:12.336Z,11.70
2018-11-02T06:30:45.928Z,11.70
2018-11-02T06:31:19.332Z,11.70
2018-11-02T06:31:52.868Z,11.70
2018-11-02T06:32:26.591Z,11.70
2018-11-02T06:33:00.014Z,11.70
2018-11-02T06:33:33.532Z,11.70
2018-11-02T06:34:07.810Z,11.70
2018-11-02T06:34:41.294Z,11.70
2018-11-02T06:35:15.176Z,11.70
2018-11-02T06:35:48.625Z,11.70
2018-11-02T06:36:22.151Z,11.70
2018-11-02T06:36:55.958Z,11.70
2018-11-02T06:37:29.414Z,11.70
2018-11-02T06:38:02.930Z,11.70
2018-11-02T06:38:36.462Z,11.70
2018-11-02T06:39:10.485Z,11.70
2018-11-02T06:39:44.046Z,11.70
2018-11-02T06:40:17.537Z,11.70
2018-11-02T06:40:51.082Z,11.70
2018-11-02T06:41:24.564Z,11.80
2018-11-02T06:41:58.040Z,11.70
2018-11-02T06:42:32.015Z,11.70
2018-11-02T06:43:05.901Z,11.70
2018-11-02T06:43:39.428Z,11.80
2018-11-02T06:44:13.553Z,11.80
2018-11-02T06:44:47.154Z,11.80
2018-11-02T06:45:20.560Z,11.80
2018-11-02T06:45:54.039Z,11.80
2018-11-02T06:46:27.534Z,11.80
2018-11-02T06:47:01.092Z,11.70
2018-11-02T06:47:34.585Z,11.70
2018-11-02T06:48:08.027Z,11.70
2018-11-02T06:48:41.790Z,11.70
2018-11-02T06:49:15.542Z,11.70
2018-11-02T06:49:49.077Z,11.70
2018-11-02T06:50:22.575Z,11.70
2018-11-02T06:50:56.129Z,11.70
2018-11-02T06:51:29.616Z,11.70
2018-11-02T06:52:03.103Z,11.70
2018-11-02T06:52:36.601Z,11.70
2018-11-02T06:53:10.124Z,11.70
2018-11-02T06:53:43.619Z,11.60
2018-11-02T06:54:17.188Z,11.60
2018-11-02T06:54:50.659Z,11.60
2018-11-02T06:55:24.129Z,11.60
2018-11-02T06:55:57.823Z,11.60
2018-11-02T06:56:31.393Z,11.60
2018-11-02T06:57:05.139Z,11.60
2018-11-02T06:57:38.714Z,11.60
2018-11-02T06:58:12.669Z,11.60
2018-11-02T06:58:46.195Z,11.60
2018-11-02T06:59:19.808Z,11.60
2018-11-02T06:59:53.308Z,11.60
2018-11-02T07:00:26.845Z,11.60
2018-11-02T07:01:00.318Z,11.60
2018-11-02T07:01:33.777Z,11.60
2018-11-02T07:02:07.764Z,11.60
2018-11-02T07:02:41.359Z,11.60
2018-11-02T07:03:14.955Z,11.60
2018-11-02T07:03:48.461Z,11.60
2018-11-02T07:04:21.947Z,11.60
2018-11-02T07:04:55.443Z,11.70
2018-11-02T07:05:28.877Z,11.60
2018-11-02T07:06:02.369Z,11.70
2018-11-02T07:06:36.096Z,11.70
2018-11-02T07:07:09.629Z,11.70
2018-11-02T07:07:43.973Z,11.70
2018-11-02T07:08:17.442Z,11.70
2018-11-02T07:08:50.863Z,11.70
2018-11-02T07:09:24.332Z,11.70
2018-11-02T07:09:58.606Z,11.70
2018-11-02T07:10:32.182Z,11.70
2018-11-02T07:11:05.763Z,11.70
2018-11-02T07:11:39.330Z,11.60
2018-11-02T07:12:12.839Z,11.60
2018-11-02T07:12:46.352Z,11.60
2018-11-02T07:13:19.871Z,11.60