createdAt,value
2016-10-07T00:00:24.896Z,70.87
2016-10-07T00:01:38.552Z,71.25
2016-10-07T00:02:51.506Z,70.97
2016-10-07T00:04:04.443Z,71.25
2016-10-07T00:05:16.346Z,71.55
2016-10-07T00:06:29.378Z,71.35
2016-10-07T00:07:41.766Z,71.83
2016-10-07T00:08:53.631Z,71.55
2016-10-07T00:10:06.642Z,71.16
2016-10-07T00:11:19.071Z,71.64
2016-10-07T00:12:32.537Z,71.64
2016-10-07T00:13:46.015Z,71.45
2016-10-07T00:14:58.977Z,71.83
2016-10-07T00:16:11.441Z,70.97
2016-10-07T00:17:24.469Z,70.97
2016-10-07T00:18:37.461Z,71.45
2016-10-07T00:19:49.347Z,71.25
2016-10-07T00:21:01.770Z,71.64
2016-10-07T00:22:15.176Z,71.45
2016-10-07T00:23:28.611Z,71.35
2016-10-07T00:24:41.054Z,71.16
2016-10-07T00:25:54.055Z,71.55
2016-10-07T00:27:07.490Z,71.55
2016-10-07T00:28:20.515Z,71.64
2016-10-07T00:29:33.445Z,71.55
2016-10-07T00:30:46.436Z,71.45
2016-10-07T00:31:59.339Z,71.73
2016-10-07T00:33:12.852Z,71.55
2016-10-07T00:34:25.399Z,71.45
2016-10-07T00:35:38.361Z,72.28
2016-10-07T00:36:51.343Z,72.08
2016-10-07T00:38:04.302Z,72.22
2016-10-07T00:39:15.753Z,72.28
2016-10-07T00:40:28.741Z,72.47
2016-10-07T00:41:42.266Z,72.75
2016-10-07T00:42:55.709Z,72.95
2016-10-07T00:44:08.849Z,73.43
2016-10-07T00:45:21.340Z,73.04
2016-10-07T00:46:34.295Z,73.52
2016-10-07T00:47:47.275Z,73.33
2016-10-07T00:49:00.793Z,73.04
2016-10-07T00:50:13.265Z,73.81
2016-10-07T00:51:26.169Z,73.24
2016-10-07T00:52:39.124Z,73.24
2016-10-07T00:53:52.632Z,73.24
2016-10-07T00:55:05.129Z,73.24
2016-10-07T00:56:18.031Z,73.43
2016-10-07T00:57:30.933Z,73.43
2016-10-07T00:58:44.348Z,73.52
2016-10-07T00:59:57.283Z,73.33
2016-10-07T01:01:10.327Z,73.62
2016-10-07T01:02:23.282Z,73.81
2016-10-07T01:03:36.260Z,73.52
2016-10-07T01:04:48.726Z,73.52
2016-10-07T01:06:01.164Z,73.52
2016-10-07T01:07:14.140Z,73.62
2016-10-07T01:08:27.087Z,73.62
2016-10-07T01:09:38.981Z,73.81
2016-10-07T01:10:50.911Z,73.43
2016-10-07T01:12:04.449Z,73.72
2016-10-07T01:13:17.915Z,73.04
2016-10-07T01:14:31.467Z,73.43
2016-10-07T01:15:44.446Z,73.33
2016-10-07T01:16:56.927Z,73.39
2016-10-07T01:18:10.407Z,73.39
2016-10-07T01:19:23.335Z,73.49
2016-10-07T01:20:35.753Z,73.1
2016-10-07T01:21:48.710Z,73.2
2016-10-07T01:23:01.244Z,73.2
2016-10-07T01:24:14.704Z,73.39
2016-10-07T01:25:27.686Z,73.3
2016-10-07T01:26:41.070Z,73.77
2016-10-07T01:27:53.460Z,73.39
2016-10-07T01:29:07.056Z,73.58
2016-10-07T01:30:20.036Z,73.58
2016-10-07T01:31:32.989Z,73.58
2016-10-07T01:32:46.516Z,73.39
2016-10-07T01:33:59.052Z,73.2
2016-10-07T01:35:11.520Z,73.58
2016-10-07T01:36:25.037Z,73.58
2016-10-07T01:37:36.899Z,73.58
2016-10-07T01:38:49.801Z,73.68
2016-10-07T01:40:02.702Z,73.58
2016-10-07T01:41:15.705Z,73.58
2016-10-07T01:42:28.633Z,74.06
2016-10-07T01:43:41.597Z,74.06
2016-10-07T01:44:53.620Z,73.77
2016-10-07T01:46:07.067Z,74.16
2016-10-07T01:47:20.078Z,74.06
2016-10-07T01:48:33.650Z,73.87
2016-10-07T01:49:47.104Z,73.87
2016-10-07T01:51:00.105Z,73.3
2016-10-07T01:52:13.086Z,73.49
2016-10-07T01:53:25.472Z,73.58
2016-10-07T01:54:37.866Z,73.77
2016-10-07T01:55:50.905Z,73.68
2016-10-07T01:57:03.390Z,73.49
2016-10-07T01:58:16.875Z,73.68
2016-10-07T01:59:30.389Z,73.49
2016-10-07T02:00:43.405Z,73.1
2016-10-07T02:01:56.357Z,72.91
2016-10-07T02:03:09.862Z,72.72
2016-10-07T02:04:23.327Z,72.53
2016-10-07T02:05:35.802Z,72.72
2016-10-07T02:06:49.406Z,72.91
2016-10-07T02:08:02.371Z,73.39
2016-10-07T02:09:15.358Z,73.26
2016-10-07T02:10:28.830Z,73.35
2016-10-07T02:11:41.828Z,73.35
2016-10-07T02:12:54.978Z,73.74
2016-10-07T02:14:08.003Z,73.35
2016-10-07T02:15:19.921Z,73.65
2016-10-07T02:16:32.393Z,73.45
2016-10-07T02:17:45.431Z,73.35
2016-10-07T02:18:58.903Z,73.55
2016-10-07T02:20:11.902Z,73.55
2016-10-07T02:21:25.363Z,73.45
2016-10-07T02:22:38.326Z,73.65
2016-10-07T02:23:50.780Z,73.83
2016-10-07T02:25:03.781Z,74.02
2016-10-07T02:26:15.659Z,73.83
2016-10-07T02:27:28.590Z,74.18
2016-10-07T02:28:42.107Z,74.12
2016-10-07T02:29:54.517Z,74.31
2016-10-07T02:31:08.047Z,74.51
2016-10-07T02:32:20.976Z,74.41
2016-10-07T02:33:33.420Z,74.51
2016-10-07T02:34:46.380Z,74.37
2016-10-07T02:35:58.292Z,74.41
2016-10-07T02:37:10.729Z,74.51
2016-10-07T02:38:23.195Z,74.31
2016-10-07T02:39:36.268Z,74.22
2016-10-07T02:40:49.206Z,74.37
2016-10-07T02:42:01.684Z,74.37
2016-10-07T02:43:14.100Z,74.12
2016-10-07T02:44:26.002Z,74.41
2016-10-07T02:45:39.497Z,74.31
2016-10-07T02:46:51.914Z,74.22
2016-10-07T02:48:03.759Z,74.22
2016-10-07T02:49:16.705Z,74.12
2016-10-07T02:50:29.753Z,73.65
2016-10-07T02:51:42.151Z,73.83
2016-10-07T02:52:55.684Z,73.83
2016-10-07T02:54:08.165Z,74.02
2016-10-07T02:55:20.121Z,73.65
2016-10-07T02:56:33.074Z,73.55
2016-10-07T02:57:45.549Z,73.65
2016-10-07T02:58:57.948Z,73.55
2016-10-07T03:00:10.426Z,73.41
2016-10-07T03:01:22.455Z,73.32
2016-10-07T03:02:34.888Z,73.55
2016-10-07T03:03:47.279Z,73.51
2016-10-07T03:05:00.259Z,73.41
2016-10-07T03:06:13.776Z,73.51
2016-10-07T03:07:26.706Z,73.61
2016-10-07T03:08:39.735Z,73.74
2016-10-07T03:09:52.729Z,73.55
2016-10-07T03:11:05.110Z,73.45
2016-10-07T03:12:18.176Z,73.41
2016-10-07T03:13:30.613Z,73.65
2016-10-07T03:14:42.992Z,73.83
2016-10-07T03:15:55.465Z,73.74
2016-10-07T03:17:08.413Z,73.51
2016-10-07T03:18:21.337Z,73.61
2016-10-07T03:19:34.335Z,73.51
2016-10-07T03:20:46.302Z,73.74
2016-10-07T03:21:58.724Z,73.55
2016-10-07T03:23:11.792Z,73.55
2016-10-07T03:24:24.809Z,73.55
2016-10-07T03:25:38.362Z,73.74
2016-10-07T03:26:51.339Z,73.7
2016-10-07T03:28:03.845Z,73.61
2016-10-07T03:29:17.356Z,73.61
2016-10-07T03:30:29.811Z,73.32
2016-10-07T03:31:42.821Z,73.45
2016-10-07T03:32:55.781Z,73.41
2016-10-07T03:34:09.376Z,73.35
2016-10-07T03:35:22.861Z,73.32
2016-10-07T03:36:35.752Z,73.51
2016-10-07T03:37:49.267Z,72.88
2016-10-07T03:39:01.714Z,72.49
2016-10-07T03:40:14.672Z,72.49
2016-10-07T03:41:26.565Z,72.45
2016-10-07T03:42:39.003Z,72.68
2016-10-07T03:43:51.468Z,72.49
2016-10-07T03:45:05.270Z,72.64
2016-10-07T03:46:18.205Z,72.36
2016-10-07T03:47:31.670Z,72.64
2016-10-07T03:48:45.242Z,72.55
2016-10-07T03:49:58.781Z,72.64
2016-10-07T03:51:11.785Z,72.64
2016-10-07T03:52:24.752Z,72.64
2016-10-07T03:53:37.707Z,72.84
2016-10-07T03:54:50.646Z,72.84
2016-10-07T03:56:03.673Z,72.64
2016-10-07T03:57:16.594Z,72.64
2016-10-07T03:58:30.082Z,72.94
2016-10-07T03:59:43.544Z,73.61
2016-10-07T04:00:57.060Z,73.13
2016-10-07T04:02:10.545Z,73.41
2016-10-07T04:03:24.055Z,73.61
2016-10-07T04:04:36.994Z,73.61
2016-10-07T04:05:49.996Z,73.32
2016-10-07T04:07:03.049Z,73.51
2016-10-07T04:08:16.008Z,73.32
2016-10-07T04:09:28.433Z,73.8
2016-10-07T04:10:41.482Z,73.7
2016-10-07T04:11:54.948Z,73.51
2016-10-07T04:13:07.925Z,73.13
2016-10-07T04:14:20.960Z,73.22
2016-10-07T04:15:34.506Z,73.41
2016-10-07T04:16:47.425Z,72.84
2016-10-07T04:18:01.021Z,72.64
2016-10-07T04:19:14.438Z,72.84
2016-10-07T04:20:27.439Z,72.84
2016-10-07T04:21:40.949Z,72.84
2016-10-07T04:22:53.973Z,73.03
2016-10-07T04:24:06.969Z,72.64
2016-10-07T04:25:19.896Z,72.74
2016-10-07T04:26:33.359Z,72.64
2016-10-07T04:27:45.803Z,72.64
2016-10-07T04:28:58.902Z,72.68
2016-10-07T04:30:11.382Z,72.68
2016-10-07T04:31:24.892Z,72.55
2016-10-07T04:32:37.780Z,72.64
2016-10-07T04:33:50.192Z,72.68
2016-10-07T04:35:03.199Z,72.84
2016-10-07T04:36:15.648Z,72.74
2016-10-07T04:37:28.100Z,72.84
2016-10-07T04:38:39.980Z,72.94
2016-10-07T04:39:53.176Z,72.84
2016-10-07T04:41:06.122Z,73.03
2016-10-07T04:42:19.127Z,72.88
2016-10-07T04:43:32.604Z,72.36
2016-10-07T04:44:45.631Z,72.59
2016-10-07T04:45:58.734Z,72.39
2016-10-07T04:47:11.681Z,72.2
2016-10-07T04:48:24.646Z,72.3
2016-10-07T04:49:37.124Z,72.55
2016-10-07T04:50:49.147Z,72.55
2016-10-07T04:52:00.542Z,72.36
2016-10-07T04:53:13.526Z,72.55
2016-10-07T04:54:25.998Z,72.55
2016-10-07T04:55:39.520Z,72.64
2016-10-07T04:56:53.052Z,72.55
2016-10-07T04:58:06.039Z,72.74
2016-10-07T04:59:19.031Z,72.45
2016-10-07T05:00:32.019Z,72.36
2016-10-07T05:01:45.085Z,72.55
2016-10-07T05:02:58.258Z,72.64
2016-10-07T05:04:11.232Z,72.64
2016-10-07T05:05:23.651Z,72.94
2016-10-07T05:06:36.090Z,72.74
2016-10-07T05:07:49.010Z,72.55
2016-10-07T05:09:01.943Z,72.45
2016-10-07T05:10:15.496Z,72.74
2016-10-07T05:11:28.950Z,72.64
2016-10-07T05:12:40.438Z,72.45
2016-10-07T05:13:52.818Z,72.64
2016-10-07T05:15:04.225Z,72.55
2016-10-07T05:16:16.728Z,72.55
2016-10-07T05:17:29.656Z,72.84
2016-10-07T05:18:43.388Z,72.94
2016-10-07T05:19:55.317Z,72.94
2016-10-07T05:21:07.252Z,73.32
2016-10-07T05:22:19.166Z,72.84
2016-10-07T05:23:31.709Z,72.84
2016-10-07T05:24:45.246Z,72.74
2016-10-07T05:25:57.634Z,72.64
2016-10-07T05:27:10.590Z,72.64
2016-10-07T05:28:23.046Z,73.03
2016-10-07T05:29:36.035Z,72.64
2016-10-07T05:30:48.397Z,72.64
2016-10-07T05:32:00.835Z,73.32
2016-10-07T05:33:13.785Z,73.13
2016-10-07T05:34:26.414Z,73.41
2016-10-07T05:35:39.930Z,73.61
2016-10-07T05:36:52.860Z,73.41
2016-10-07T05:38:05.845Z,73.51
2016-10-07T05:39:17.845Z,73.51
2016-10-07T05:40:31.339Z,73.41
2016-10-07T05:41:44.870Z,73.61
2016-10-07T05:42:57.854Z,73.51
2016-10-07T05:44:10.271Z,73.32
2016-10-07T05:45:23.384Z,73.99
2016-10-07T05:46:35.788Z,73.7
2016-10-07T05:47:48.256Z,73.8
2016-10-07T05:49:01.221Z,74.18
2016-10-07T05:50:14.639Z,74.47
2016-10-07T05:51:28.376Z,74.57
2016-10-07T05:52:40.287Z,74.18
2016-10-07T05:53:53.747Z,74.95
2016-10-07T05:55:06.212Z,75.14
2016-10-07T05:56:17.860Z,75.04
2016-10-07T05:57:30.282Z,74.57
2016-10-07T05:58:43.762Z,75.04
2016-10-07T05:59:56.865Z,75.04
2016-10-07T06:01:09.800Z,75.43
2016-10-07T06:02:22.196Z,75.62
2016-10-07T06:03:35.702Z,75.33
2016-10-07T06:04:49.121Z,75.9
2016-10-07T06:06:02.088Z,75.52
2016-10-07T06:07:15.766Z,75.71
2016-10-07T06:08:27.115Z,75.71
2016-10-07T06:09:40.651Z,75.9
2016-10-07T06:10:53.632Z,76.19
2016-10-07T06:12:06.067Z,76
2016-10-07T06:13:19.213Z,76.77
2016-10-07T06:14:32.232Z,77.02
2016-10-07T06:15:45.152Z,76.92
2016-10-07T06:16:58.160Z,77.5
2016-10-07T06:18:11.758Z,77.4
2016-10-07T06:19:23.114Z,77.4
2016-10-07T06:20:36.603Z,77.5
2016-10-07T06:21:49.032Z,77.59
2016-10-07T06:23:02.027Z,77.5
2016-10-07T06:24:15.055Z,77.5
2016-10-07T06:25:28.578Z,77.69
2016-10-07T06:26:42.127Z,77.78
2016-10-07T06:27:55.733Z,77.31
2016-10-07T06:29:09.433Z,77.5
2016-10-07T06:30:22.917Z,77.59
2016-10-07T06:31:35.858Z,77.5
2016-10-07T06:32:48.209Z,77.78
2016-10-07T06:34:01.176Z,78.07
2016-10-07T06:35:13.636Z,77.97
2016-10-07T06:36:27.106Z,77.88
2016-10-07T06:37:40.673Z,78.27
2016-10-07T06:38:53.829Z,77.59
2016-10-07T06:40:07.546Z,78.55
2016-10-07T06:41:20.990Z,78.55
2016-10-07T06:42:33.456Z,78.64
2016-10-07T06:43:45.908Z,78.64
2016-10-07T06:44:58.815Z,79.13
2016-10-07T06:46:11.267Z,78.93
2016-10-07T06:47:23.125Z,79.41
2016-10-07T06:48:36.319Z,79.22
2016-10-07T06:49:49.825Z,78.84
2016-10-07T06:51:02.833Z,79.22
2016-10-07T06:52:15.829Z,79.22
2016-10-07T06:53:29.356Z,79.32
2016-10-07T06:54:42.319Z,79.32
2016-10-07T06:55:54.866Z,78.74
2016-10-07T06:57:07.907Z,79.13
2016-10-07T06:58:21.340Z,78.93
2016-10-07T06:59:33.794Z,78.93
2016-10-07T07:00:46.196Z,78.84
2016-10-07T07:01:59.954Z,78.84
2016-10-07T07:03:12.927Z,78.55
2016-10-07T07:04:25.393Z,78.64
2016-10-07T07:05:38.366Z,78.17
2016-10-07T07:06:49.760Z,78.64
2016-10-07T07:08:03.465Z,78.64
2016-10-07T07:09:16.444Z,78.74
2016-10-07T07:10:28.352Z,78.64
2016-10-07T07:11:41.287Z,78.55
2016-10-07T07:12:53.892Z,78.64
2016-10-07T07:14:07.360Z,78.93
2016-10-07T07:15:20.359Z,79.13
2016-10-07T07:16:33.301Z,78.64
2016-10-07T07:17:46.769Z,78.64
2016-10-07T07:19:00.786Z,78.74
2016-10-07T07:20:14.543Z,78.84
2016-10-07T07:21:28.107Z,79.13
2016-10-07T07:22:41.569Z,79.41
2016-10-07T07:23:55.178Z,79.22
2016-10-07T07:25:08.659Z,79.32
2016-10-07T07:26:21.654Z,78.84
2016-10-07T07:27:33.566Z,79.28
2016-10-07T07:28:46.537Z,78.74
2016-10-07T07:30:00.140Z,78.55
2016-10-07T07:31:12.614Z,78.55
2016-10-07T07:32:24.481Z,78.64
2016-10-07T07:33:38.002Z,79.22
2016-10-07T07:34:51.181Z,79.13
2016-10-07T07:36:04.110Z,78.93
2016-10-07T07:37:17.093Z,79.6
2016-10-07T07:38:30.034Z,79.95
2016-10-07T07:39:43.518Z,80.04
2016-10-07T07:40:56.154Z,79.99
2016-10-07T07:42:09.138Z,79.37
2016-10-07T07:43:22.562Z,79.8
2016-10-07T07:44:36.074Z,79.99
2016-10-07T07:45:48.636Z,79.7
2016-10-07T07:47:01.613Z,79.7
2016-10-07T07:48:15.188Z,79.8
2016-10-07T07:49:27.577Z,79.6
2016-10-07T07:50:41.112Z,79.8
2016-10-07T07:51:54.195Z,79.7
2016-10-07T07:53:07.684Z,79.7
2016-10-07T07:54:21.153Z,79.51
2016-10-07T07:55:33.598Z,79.6
2016-10-07T07:56:46.205Z,79.7
2016-10-07T07:57:59.193Z,79.32
2016-10-07T07:59:11.564Z,79.89
2016-10-07T08:00:25.001Z,79.41
2016-10-07T08:01:38.445Z,79.32
2016-10-07T08:02:50.946Z,79.89
2016-10-07T08:04:04.509Z,79.8
2016-10-07T08:05:17.997Z,79.51
2016-10-07T08:06:30.433Z,79.51
2016-10-07T08:07:43.457Z,79.66
2016-10-07T08:08:56.922Z,79.66
2016-10-07T08:10:09.364Z,79.37
2016-10-07T08:11:22.841Z,78.8
2016-10-07T08:12:36.501Z,79.08
2016-10-07T08:13:48.373Z,79.08
2016-10-07T08:15:01.788Z,78.8
2016-10-07T08:16:14.215Z,78.89
2016-10-07T08:17:27.709Z,78.89
2016-10-07T08:18:40.210Z,78.7
2016-10-07T08:19:52.625Z,78.8
2016-10-07T08:21:05.625Z,78.55
2016-10-07T08:22:17.017Z,78.51
2016-10-07T08:23:29.950Z,78.03
2016-10-07T08:24:42.415Z,77.84
2016-10-07T08:25:54.911Z,77.88
2016-10-07T08:27:07.857Z,77.94
2016-10-07T08:28:21.386Z,78.03
2016-10-07T08:29:34.547Z,78.13
2016-10-07T08:30:48.044Z,77.5
2016-10-07T08:32:01.818Z,77.78
2016-10-07T08:33:13.729Z,77.88
2016-10-07T08:34:26.058Z,77.59
2016-10-07T08:35:38.672Z,77.5
2016-10-07T08:36:51.671Z,77.21
2016-10-07T08:38:05.190Z,77.4
2016-10-07T08:39:18.764Z,77.4
2016-10-07T08:40:32.020Z,77.5
2016-10-07T08:41:45.685Z,77.69
2016-10-07T08:42:58.652Z,77.02
2016-10-07T08:44:11.580Z,77.4
2016-10-07T08:45:25.036Z,76.92
2016-10-07T08:46:37.606Z,76.73
2016-10-07T08:47:50.575Z,76.44
2016-10-07T08:49:03.500Z,76.92
2016-10-07T08:50:15.403Z,76.4
2016-10-07T08:51:28.634Z,76.73
2016-10-07T08:52:41.544Z,76.73
2016-10-07T08:53:53.441Z,76.15
2016-10-07T08:55:05.345Z,76.64
2016-10-07T08:56:18.818Z,75.96
2016-10-07T08:57:31.401Z,76.44
2016-10-07T08:58:43.916Z,75.87
2016-10-07T08:59:56.935Z,75.48
2016-10-07T09:01:09.906Z,75.64
2016-10-07T09:02:22.970Z,75.73
2016-10-07T09:03:36.017Z,75.45
2016-10-07T09:04:48.987Z,75.48
2016-10-07T09:06:02.004Z,75.01
2016-10-07T09:07:14.940Z,74.82
2016-10-07T09:08:28.571Z,75.39
2016-10-07T09:09:41.553Z,75.29
2016-10-07T09:10:53.469Z,74.91
2016-10-07T09:12:05.939Z,75.1
2016-10-07T09:13:19.078Z,74.33
2016-10-07T09:14:32.066Z,74.05
2016-10-07T09:15:44.712Z,74.24
2016-10-07T09:16:57.681Z,74.33
2016-10-07T09:18:11.144Z,74.15
2016-10-07T09:19:24.179Z,74.33
2016-10-07T09:20:37.143Z,74.24
2016-10-07T09:21:49.612Z,74.05
2016-10-07T09:23:02.117Z,73.57
2016-10-07T09:24:14.265Z,73.76
2016-10-07T09:25:27.223Z,73.38
2016-10-07T09:26:40.178Z,73.66
2016-10-07T09:27:53.167Z,73.47
2016-10-07T09:29:06.711Z,73.57
2016-10-07T09:30:19.283Z,73.28
2016-10-07T09:31:32.257Z,73.38
2016-10-07T09:32:45.726Z,72.94
2016-10-07T09:33:58.131Z,73.13
2016-10-07T09:35:11.200Z,72.64
2016-10-07T09:36:24.090Z,72.45
2016-10-07T09:37:35.985Z,72.84
2016-10-07T09:38:49.441Z,72.64
2016-10-07T09:40:02.030Z,72.11
2016-10-07T09:41:15.514Z,71.92
2016-10-07T09:42:26.925Z,72.11
2016-10-07T09:43:39.393Z,71.53
2016-10-07T09:44:52.044Z,71.15
2016-10-07T09:46:05.113Z,71.34
2016-10-07T09:47:17.604Z,71.72
2016-10-07T09:48:31.110Z,71.63
2016-10-07T09:49:43.491Z,70.86
2016-10-07T09:50:56.918Z,70.61
2016-10-07T09:52:10.153Z,70.51
2016-10-07T09:53:23.113Z,70.23
2016-10-07T09:54:35.531Z,70.51
2016-10-07T09:55:47.407Z,70.61
2016-10-07T09:57:00.529Z,69.56
2016-10-07T09:58:13.510Z,69.74
2016-10-07T09:59:26.496Z,69.56
2016-10-07T10:00:38.969Z,69.46
2016-10-07T10:01:51.891Z,69.17
2016-10-07T10:03:04.823Z,68.98
2016-10-07T10:04:17.727Z,69.2
2016-10-07T10:05:30.646Z,69.3
2016-10-07T10:06:43.243Z,68.91
2016-10-07T10:07:56.891Z,69.01
2016-10-07T10:09:08.824Z,69.01
2016-10-07T10:10:21.496Z,68.44
2016-10-07T10:11:35.328Z,68.34
2016-10-07T10:12:47.813Z,67.67
2016-10-07T10:14:01.362Z,67.47
2016-10-07T10:15:14.363Z,67.13
2016-10-07T10:16:26.997Z,66.55
2016-10-07T10:17:39.987Z,66.64
2016-10-07T10:18:53.135Z,66.36
2016-10-07T10:20:06.609Z,66.16
2016-10-07T10:21:20.877Z,65.49
2016-10-07T10:22:32.761Z,65.23
2016-10-07T10:23:44.697Z,64.85
2016-10-07T10:24:57.616Z,64.56
2016-10-07T10:26:11.125Z,64.85
2016-10-07T10:27:23.106Z,65.43
2016-10-07T10:28:35.554Z,64.85
2016-10-07T10:29:49.147Z,65.53
2016-10-07T10:31:01.561Z,64.85
2016-10-07T10:32:14.147Z,65.05
2016-10-07T10:33:26.552Z,64.95
2016-10-07T10:34:40.106Z,65.05
2016-10-07T10:35:53.099Z,64.95
2016-10-07T10:37:05.073Z,64.6
2016-10-07T10:38:18.036Z,64.98
2016-10-07T10:39:30.631Z,64.12
2016-10-07T10:40:44.427Z,64.12
2016-10-07T10:41:56.875Z,63.92
2016-10-07T10:43:08.258Z,63.54
2016-10-07T10:44:21.138Z,63.35
2016-10-07T10:45:34.657Z,63.35
2016-10-07T10:46:47.148Z,64.98
2016-10-07T10:48:00.300Z,65.84
2016-10-07T10:49:13.417Z,65.84
2016-10-07T10:50:26.378Z,66.68
2016-10-07T10:51:38.928Z,67.54
2016-10-07T10:52:51.409Z,68.89
2016-10-07T10:54:03.846Z,69.95
2016-10-07T10:55:17.325Z,70.49
2016-10-07T10:56:30.263Z,70.58
2016-10-07T10:57:44.031Z,71.45
2016-10-07T10:58:56.972Z,72.02
2016-10-07T11:00:10.417Z,72.12
2016-10-07T11:01:23.400Z,71.64
2016-10-07T11:02:35.555Z,71
2016-10-07T11:03:49.050Z,70.9
2016-10-07T11:05:01.444Z,70.62
2016-10-07T11:06:13.936Z,69.75
2016-10-07T11:07:26.893Z,69.12
2016-10-07T11:08:40.407Z,69.21
2016-10-07T11:09:53.466Z,69.02
2016-10-07T11:11:06.420Z,69.12
2016-10-07T11:12:18.887Z,68.44
2016-10-07T11:13:31.943Z,68.63
2016-10-07T11:14:44.932Z,68.73
2016-10-07T11:15:57.910Z,67.96
2016-10-07T11:17:11.403Z,67.86
2016-10-07T11:18:24.382Z,67.29
2016-10-07T11:19:37.383Z,66.27
2016-10-07T11:20:49.839Z,65.69
2016-10-07T11:22:02.833Z,65.88
2016-10-07T11:23:15.332Z,65.14
2016-10-07T11:24:28.979Z,64.66
2016-10-07T11:25:41.996Z,63.79
2016-10-07T11:26:55.093Z,62.96
2016-10-07T11:28:07.742Z,62.57
2016-10-07T11:29:20.652Z,61.71
2016-10-07T11:30:34.157Z,61.61
2016-10-07T11:31:47.084Z,60.87
2016-10-07T11:33:00.045Z,60.39
2016-10-07T11:34:13.603Z,60.39
2016-10-07T11:35:26.719Z,60.3
2016-10-07T11:36:39.245Z,60.3
2016-10-07T11:37:52.881Z,60
2016-10-07T11:39:05.811Z,60.58
2016-10-07T11:40:19.347Z,60.2
2016-10-07T11:41:31.401Z,60.49
2016-10-07T11:42:43.583Z,60.39
2016-10-07T11:43:56.680Z,60.03
2016-10-07T11:45:09.675Z,59.94
2016-10-07T11:46:22.715Z,60.23
2016-10-07T11:47:35.671Z,60.03
2016-10-07T11:48:48.100Z,59.78
2016-10-07T11:50:00.558Z,59.2
2016-10-07T11:51:13.067Z,58.55
2016-10-07T11:52:26.174Z,58.07
2016-10-07T11:53:38.842Z,57.97
2016-10-07T11:54:50.778Z,57.49
2016-10-07T11:56:03.257Z,57.78
2016-10-07T11:57:16.964Z,57.81
2016-10-07T11:58:29.977Z,57.14
2016-10-07T11:59:41.379Z,56.07
2016-10-07T12:00:54.430Z,56
2016-10-07T12:02:07.401Z,55.62
2016-10-07T12:03:20.531Z,55.33
2016-10-07T12:04:33.581Z,54.94
2016-10-07T12:05:46.755Z,54.39
2016-10-07T12:06:59.681Z,53.91
2016-10-07T12:08:12.776Z,53.52
2016-10-07T12:09:25.799Z,53.61
2016-10-07T12:10:38.826Z,52.94
2016-10-07T12:11:51.273Z,52.75
2016-10-07T12:13:04.799Z,52.65
2016-10-07T12:14:17.577Z,52.62
2016-10-07T12:15:30.638Z,53.2
2016-10-07T12:16:44.193Z,53.49
2016-10-07T12:17:57.656Z,53.01
2016-10-07T12:19:10.341Z,53.01
2016-10-07T12:20:23.363Z,53.11
2016-10-07T12:21:36.294Z,52.72
2016-10-07T12:22:49.233Z,52.33
2016-10-07T12:24:02.686Z,50.71
2016-10-07T12:25:15.209Z,50.23
2016-10-07T12:26:28.818Z,50.23
2016-10-07T12:27:41.220Z,50.33
2016-10-07T12:28:53.507Z,50.07
2016-10-07T12:30:06.807Z,50.16
2016-10-07T12:31:19.861Z,50.13
2016-10-07T12:32:32.922Z,50.23
2016-10-07T12:33:45.894Z,50.13
2016-10-07T12:34:59.416Z,50.23
2016-10-07T12:36:12.562Z,50.31
2016-10-07T12:37:25.510Z,50.4
2016-10-07T12:38:37.897Z,50.69
2016-10-07T12:39:49.844Z,50.31
2016-10-07T12:41:02.958Z,50.11
2016-10-07T12:42:16.606Z,50.11
2016-10-07T12:43:29.144Z,49.92
2016-10-07T12:44:41.582Z,49.92
2016-10-07T12:45:54.562Z,49.55
2016-10-07T12:47:09.802Z,48.79
2016-10-07T12:48:26.012Z,48.23
2016-10-07T12:49:39.214Z,48.03
2016-10-07T12:50:52.309Z,48.03
2016-10-07T12:52:06.114Z,48.23
2016-10-07T12:53:19.140Z,48.13
2016-10-07T12:54:32.030Z,48.03
2016-10-07T12:55:44.475Z,48.32
2016-10-07T12:56:56.969Z,48.59
2016-10-07T12:58:09.415Z,48.32
2016-10-07T12:59:22.638Z,48.23
2016-10-07T13:00:35.155Z,48.52
2016-10-07T13:01:48.639Z,47.45
2016-10-07T13:03:01.669Z,47.48
2016-10-07T13:04:14.694Z,47.28
2016-10-07T13:05:27.671Z,46.51
2016-10-07T13:06:41.197Z,46.12
2016-10-07T13:07:54.309Z,45.37
2016-10-07T13:09:07.858Z,45.47
2016-10-07T13:10:20.813Z,45.76
2016-10-07T13:11:35.047Z,44.43
2016-10-07T13:12:48.383Z,44.43
2016-10-07T13:14:00.095Z,43.65
2016-10-07T13:15:13.619Z,43.68
2016-10-07T13:16:25.525Z,42.71
2016-10-07T13:17:38.025Z,42.34
2016-10-07T13:18:51.142Z,41.95
2016-10-07T13:20:03.636Z,41.66
2016-10-07T13:21:15.597Z,41.76
2016-10-07T13:22:27.524Z,42.05
2016-10-07T13:23:40.466Z,42.05
2016-10-07T13:24:53.601Z,42.14
2016-10-07T13:26:06.663Z,41.93
2016-10-07T13:27:19.787Z,42.22
2016-10-07T13:28:31.676Z,42.41
2016-10-07T13:29:45.354Z,42.61
2016-10-07T13:30:59.333Z,42.8
2016-10-07T13:32:11.822Z,42.9
2016-10-07T13:33:25.453Z,42.9
2016-10-07T13:34:38.478Z,42.71
2016-10-07T13:35:52.193Z,42.41
2016-10-07T13:37:05.152Z,41.56
2016-10-07T13:38:18.138Z,40.79
2016-10-07T13:39:31.210Z,40.52
2016-10-07T13:40:43.301Z,40.23
2016-10-07T13:41:56.866Z,40.13
2016-10-07T13:43:09.892Z,39.76
2016-10-07T13:44:22.893Z,38.79
2016-10-07T13:45:34.858Z,38.32
2016-10-07T13:46:48.321Z,38.23
2016-10-07T13:48:01.278Z,38.54
2016-10-07T13:49:14.961Z,38.34
2016-10-07T13:50:27.649Z,38.15
2016-10-07T13:51:41.032Z,38.64
2016-10-07T13:52:54.130Z,38.54
2016-10-07T13:54:07.138Z,38.25
2016-10-07T13:55:19.542Z,38.15
2016-10-07T13:56:32.738Z,37.76
2016-10-07T13:57:46.419Z,37.37
2016-10-07T13:59:00.021Z,37.1
2016-10-07T14:00:13.436Z,36.81
2016-10-07T14:01:26.548Z,36.44
2016-10-07T14:02:38.527Z,36.34
2016-10-07T14:03:51.024Z,35.19
2016-10-07T14:05:03.444Z,34.43
2016-10-07T14:06:16.903Z,34.25
2016-10-07T14:07:30.293Z,33.96
2016-10-07T14:08:43.239Z,34.16
2016-10-07T14:09:56.727Z,33.77
2016-10-07T14:11:10.191Z,32.79
2016-10-07T14:12:23.691Z,31.38
2016-10-07T14:13:37.510Z,29.93
2016-10-07T14:14:50.640Z,29.18
2016-10-07T14:16:05.418Z,28.22
2016-10-07T14:17:18.887Z,26.89
2016-10-07T14:18:32.484Z,25.74
2016-10-07T14:19:46.010Z,26.33
2016-10-07T14:20:58.685Z,26.71
2016-10-07T14:22:12.458Z,27.38
2016-10-07T14:23:25.838Z,27.95
2016-10-07T14:24:39.868Z,28.33
2016-10-07T14:25:53.394Z,28.53
2016-10-07T14:27:06.920Z,28.22
2016-10-07T14:28:20.371Z,28.99
2016-10-07T14:29:33.121Z,28.59
2016-10-07T14:30:46.080Z,28.5
2016-10-07T14:31:59.143Z,27.81
2016-10-07T14:33:12.089Z,27.62
2016-10-07T14:34:23.981Z,28.2
2016-10-07T14:35:37.222Z,28.2
2016-10-07T14:36:50.541Z,28.3
2016-10-07T14:38:03.504Z,28.39
2016-10-07T14:39:16.684Z,28.09
2016-10-07T14:40:29.398Z,28.09
2016-10-07T14:41:41.793Z,27.9
2016-10-07T14:42:54.832Z,28
2016-10-07T14:44:07.510Z,28.86
2016-10-07T14:45:21.039Z,28.47
2016-10-07T14:46:33.969Z,29.25
2016-10-07T14:47:46.968Z,29.82
2016-10-07T14:48:58.907Z,29.92
2016-10-07T14:50:11.340Z,30.19
2016-10-07T14:51:23.366Z,30.29
2016-10-07T14:52:36.325Z,30.49
2016-10-07T14:53:48.730Z,29.91
2016-10-07T14:55:01.228Z,29.13
2016-10-07T14:56:14.692Z,28
2016-10-07T14:57:27.143Z,27.42
2016-10-07T14:58:40.649Z,27.34
2016-10-07T14:59:53.111Z,27.25
2016-10-07T15:01:06.895Z,27.73
2016-10-07T15:02:19.550Z,26.48
2016-10-07T15:03:31.965Z,25.63
2016-10-07T15:04:45.643Z,24.58
2016-10-07T15:05:59.313Z,24.59
2016-10-07T15:07:12.281Z,24.11
2016-10-07T15:08:25.934Z,24.6
2016-10-07T15:09:38.871Z,24.49
2016-10-07T15:10:52.417Z,24.4
2016-10-07T15:12:05.418Z,24.1
2016-10-07T15:13:19.004Z,24.02
2016-10-07T15:14:31.962Z,23.61
2016-10-07T15:15:45.539Z,23.72
2016-10-07T15:16:58.016Z,23.63
2016-10-07T15:18:10.925Z,23.13
2016-10-07T15:19:24.215Z,22.73
2016-10-07T15:20:36.859Z,22.92
2016-10-07T15:21:49.506Z,22.55
2016-10-07T15:23:03.120Z,22.46
2016-10-07T15:24:16.278Z,21
2016-10-07T15:25:28.771Z,20.64
2016-10-07T15:26:41.240Z,19.38
2016-10-07T15:27:54.837Z,18.62
2016-10-07T15:29:08.425Z,18.52
2016-10-07T15:30:20.868Z,18.93
2016-10-07T15:31:32.811Z,18.44
2016-10-07T15:32:45.393Z,18.54
2016-10-07T15:33:58.008Z,18.52
2016-10-07T15:35:11.706Z,19.01
2016-10-07T15:36:24.687Z,19.1
2016-10-07T15:37:37.639Z,19.58
2016-10-07T15:38:51.141Z,19.67
2016-10-07T15:40:03.618Z,20.06
2016-10-07T15:41:17.489Z,20.73
2016-10-07T15:42:30.482Z,20.92