createdAt,value
2023-01-07T00:02:21.593Z,5.83
2023-01-07T00:04:53.420Z,4.10
2023-01-07T00:07:25.312Z,5.33
2023-01-07T00:09:57.135Z,4.40
2023-01-07T00:12:28.946Z,4.63
2023-01-07T00:15:00.719Z,4.00
2023-01-07T00:17:32.479Z,4.67
2023-01-07T00:20:04.327Z,4.70
2023-01-07T00:22:36.286Z,5.07
2023-01-07T00:25:08.198Z,4.20
2023-01-07T00:27:40.028Z,5.03
2023-01-07T00:30:11.868Z,3.50
2023-01-07T00:32:43.735Z,6.67
2023-01-07T00:35:15.449Z,4.87
2023-01-07T00:37:47.349Z,4.43
2023-01-07T00:40:19.103Z,4.00
2023-01-07T00:42:50.875Z,4.50
2023-01-07T00:45:22.692Z,5.03
2023-01-07T00:47:54.481Z,3.50
2023-01-07T00:50:26.357Z,5.13
2023-01-07T00:52:58.178Z,3.30
2023-01-07T00:55:30.097Z,4.27
2023-01-07T00:58:02.053Z,4.80
2023-01-07T01:00:33.889Z,3.47
2023-01-07T01:03:05.855Z,4.03
2023-01-07T01:05:37.921Z,4.40
2023-01-07T01:08:09.916Z,3.70
2023-01-07T01:10:41.781Z,4.33
2023-01-07T01:13:13.633Z,5.37
2023-01-07T01:15:45.445Z,4.67
2023-01-07T01:18:17.325Z,3.10
2023-01-07T01:20:49.582Z,4.43
2023-01-07T01:23:21.459Z,4.30
2023-01-07T01:25:53.264Z,4.93
2023-01-07T01:28:25.122Z,4.37
2023-01-07T01:30:56.932Z,3.97
2023-01-07T01:33:29.408Z,4.23
2023-01-07T01:36:01.360Z,2.83
2023-01-07T01:38:33.455Z,7.10
2023-01-07T01:41:07.061Z,4.60
2023-01-07T01:43:39.914Z,4.03
2023-01-07T01:46:12.377Z,4.13
2023-01-07T01:48:44.264Z,5.63
2023-01-07T01:51:16.132Z,5.33
2023-01-07T01:53:49.565Z,4.20
2023-01-07T01:56:21.359Z,7.37
2023-01-07T01:58:53.466Z,3.97
2023-01-07T02:01:25.629Z,4.50
2023-01-07T02:03:58.074Z,3.70
2023-01-07T02:06:29.940Z,4.50
2023-01-07T02:09:01.892Z,4.53
2023-01-07T02:11:33.869Z,4.00
2023-01-07T02:14:07.044Z,5.23
2023-01-07T02:16:38.948Z,5.80
2023-01-07T02:19:11.657Z,9.63
2023-01-07T02:21:43.459Z,3.53
2023-01-07T02:24:15.268Z,5.50
2023-01-07T02:26:47.058Z,5.60
2023-01-07T02:29:19.515Z,6.10
2023-01-07T02:31:51.942Z,4.67
2023-01-07T02:34:24.279Z,4.57
2023-01-07T02:36:56.223Z,5.97
2023-01-07T02:39:27.993Z,4.27
2023-01-07T02:42:00.014Z,5.13
2023-01-07T02:44:33.545Z,3.53
2023-01-07T02:47:05.466Z,6.30
2023-01-07T02:49:37.282Z,5.13
2023-01-07T02:52:09.365Z,4.10
2023-01-07T02:54:41.137Z,4.40
2023-01-07T02:57:13.067Z,6.30
2023-01-07T02:59:44.893Z,4.80
2023-01-07T03:02:17.302Z,5.57
2023-01-07T03:04:49.228Z,4.37
2023-01-07T03:07:20.993Z,4.57
2023-01-07T03:09:52.905Z,4.40
2023-01-07T03:12:24.695Z,4.57
2023-01-07T03:14:56.471Z,5.53
2023-01-07T03:17:28.228Z,4.83
2023-01-07T03:20:01.671Z,6.60
2023-01-07T03:22:33.474Z,4.13
2023-01-07T03:25:05.301Z,5.80
2023-01-07T03:27:37.079Z,3.70
2023-01-07T03:30:10.481Z,5.17
2023-01-07T03:32:42.255Z,6.97
2023-01-07T03:35:14.081Z,6.57
2023-01-07T03:37:46.279Z,4.67
2023-01-07T03:40:18.117Z,6.10
2023-01-07T03:42:49.900Z,5.43
2023-01-07T03:45:26.549Z,4.30
2023-01-07T03:48:00.393Z,5.93
2023-01-07T03:50:33.892Z,3.67
2023-01-07T03:53:06.146Z,3.83
2023-01-07T03:55:39.391Z,3.60
2023-01-07T03:58:11.134Z,4.90
2023-01-07T04:00:43.198Z,7.00
2023-01-07T04:03:16.649Z,4.87
2023-01-07T04:05:50.328Z,10.87
2023-01-07T04:08:22.525Z,4.13
2023-01-07T04:10:54.890Z,4.80
2023-01-07T04:13:26.675Z,5.67
2023-01-07T04:15:58.518Z,8.30
2023-01-07T04:18:30.431Z,5.00
2023-01-07T04:21:02.263Z,6.87
2023-01-07T04:23:35.193Z,6.70
2023-01-07T04:26:07.038Z,4.40
2023-01-07T04:28:39.220Z,5.47
2023-01-07T04:31:11.243Z,7.53
2023-01-07T04:33:43.070Z,4.10
2023-01-07T04:36:15.034Z,5.03
2023-01-07T04:38:46.811Z,7.47
2023-01-07T04:41:18.886Z,11.40
2023-01-07T04:43:50.720Z,5.53
2023-01-07T04:46:22.526Z,7.20
2023-01-07T04:48:54.594Z,4.83
2023-01-07T04:51:27.135Z,3.30
2023-01-07T04:53:59.177Z,4.40
2023-01-07T04:56:31.159Z,6.30
2023-01-07T04:59:02.985Z,3.93
2023-01-07T05:01:35.273Z,3.40
2023-01-07T05:04:07.283Z,4.70
2023-01-07T05:06:39.833Z,3.40
2023-01-07T05:09:12.172Z,3.87
2023-01-07T05:11:44.027Z,2.87
2023-01-07T05:14:16.551Z,3.13
2023-01-07T05:16:48.582Z,3.03
2023-01-07T05:19:20.469Z,4.23
2023-01-07T05:21:52.837Z,3.27
2023-01-07T05:24:25.306Z,4.57
2023-01-07T05:26:57.269Z,8.20
2023-01-07T05:29:29.026Z,2.83
2023-01-07T05:32:00.921Z,5.03
2023-01-07T05:34:32.642Z,3.27
2023-01-07T05:37:04.420Z,6.17
2023-01-07T05:39:37.942Z,6.40
2023-01-07T05:42:10.432Z,4.13
2023-01-07T05:44:42.294Z,4.13
2023-01-07T05:47:14.072Z,4.90
2023-01-07T05:49:45.847Z,4.40
2023-01-07T05:52:17.634Z,3.50
2023-01-07T05:54:49.420Z,2.80
2023-01-07T05:57:21.175Z,2.93
2023-01-07T05:59:53.134Z,3.37
2023-01-07T06:02:24.951Z,4.10
2023-01-07T06:04:56.773Z,2.83
2023-01-07T06:07:28.756Z,3.20
2023-01-07T06:10:02.823Z,2.83
2023-01-07T06:12:33.916Z,4.53
2023-01-07T06:15:05.843Z,3.90
2023-01-07T06:17:37.600Z,2.90
2023-01-07T06:20:09.518Z,4.27
2023-01-07T06:22:41.295Z,2.47
2023-01-07T06:25:13.133Z,6.13
2023-01-07T06:27:44.865Z,6.00
2023-01-07T06:30:16.651Z,2.37
2023-01-07T06:32:48.560Z,2.23
2023-01-07T06:35:20.339Z,9.47
2023-01-07T06:37:52.098Z,4.67
2023-01-07T06:40:23.874Z,2.90
2023-01-07T06:42:55.669Z,5.37
2023-01-07T06:45:27.446Z,4.20
2023-01-07T06:47:59.200Z,2.53
2023-01-07T06:50:30.961Z,2.57
2023-01-07T06:53:02.739Z,2.83
2023-01-07T06:55:34.533Z,1.73
2023-01-07T06:58:06.377Z,2.03
2023-01-07T07:00:38.120Z,3.80
2023-01-07T07:03:10.000Z,3.43
2023-01-07T07:05:41.970Z,5.27
2023-01-07T07:08:14.076Z,3.17
2023-01-07T07:10:45.970Z,2.37
2023-01-07T07:13:17.752Z,2.83
2023-01-07T07:15:49.639Z,2.53
2023-01-07T07:18:21.439Z,2.07
2023-01-07T07:20:53.328Z,3.90
2023-01-07T07:23:25.126Z,3.20
2023-01-07T07:25:56.886Z,2.63
2023-01-07T07:28:28.705Z,2.20
2023-01-07T07:31:00.507Z,3.07
2023-01-07T07:33:32.392Z,6.80
2023-01-07T07:36:04.214Z,2.50
2023-01-07T07:38:36.066Z,1.47
2023-01-07T07:41:07.827Z,2.60
2023-01-07T07:43:39.666Z,2.63
2023-01-07T07:46:11.559Z,1.93
2023-01-07T07:48:43.375Z,1.63
2023-01-07T07:51:15.155Z,3.27
2023-01-07T07:53:46.995Z,1.30
2023-01-07T07:56:18.724Z,1.30
2023-01-07T07:58:50.542Z,2.20
2023-01-07T08:01:22.479Z,2.20
2023-01-07T08:03:54.338Z,1.30
2023-01-07T08:06:26.120Z,2.80
2023-01-07T08:08:57.930Z,1.33
2023-01-07T08:11:29.817Z,1.97
2023-01-07T08:14:01.690Z,1.17
2023-01-07T08:16:33.655Z,4.90
2023-01-07T08:19:05.574Z,0.80
2023-01-07T08:21:37.532Z,1.77
2023-01-07T08:24:09.357Z,0.30
2023-01-07T08:26:41.180Z,0.93
2023-01-07T08:29:12.998Z,1.37
2023-01-07T08:31:44.895Z,0.80
2023-01-07T08:34:16.832Z,1.30
2023-01-07T08:36:48.634Z,1.70
2023-01-07T08:39:20.487Z,1.90
2023-01-07T08:41:52.258Z,2.43
2023-01-07T08:44:24.147Z,1.27
2023-01-07T08:46:56.129Z,1.00
2023-01-07T08:49:28.063Z,0.87
2023-01-07T08:51:59.875Z,0.80
2023-01-07T08:54:31.684Z,0.63
2023-01-07T08:57:03.617Z,0.77
2023-01-07T08:59:35.441Z,1.50
2023-01-07T09:02:07.299Z,1.37
2023-01-07T09:04:39.322Z,0.97
2023-01-07T09:07:11.112Z,1.83
2023-01-07T09:09:43.038Z,1.17
2023-01-07T09:12:14.873Z,1.03
2023-01-07T09:14:46.664Z,1.10
2023-01-07T09:17:18.490Z,1.13
2023-01-07T09:19:50.259Z,0.77
2023-01-07T09:22:22.242Z,2.23
2023-01-07T09:24:54.068Z,0.83
2023-01-07T09:27:26.059Z,0.60
2023-01-07T09:29:58.018Z,1.10
2023-01-07T09:32:29.855Z,0.70
2023-01-07T09:35:01.718Z,0.83
2023-01-07T09:37:33.576Z,1.13
2023-01-07T09:40:05.401Z,1.37
2023-01-07T09:42:37.226Z,0.50
2023-01-07T09:45:09.096Z,1.50
2023-01-07T09:47:40.957Z,0.83
2023-01-07T09:50:12.814Z,2.30
2023-01-07T09:52:44.641Z,0.60
2023-01-07T09:55:16.497Z,0.67
2023-01-07T09:57:48.293Z,0.97
2023-01-07T10:00:20.111Z,0.67
2023-01-07T10:02:51.978Z,2.40
2023-01-07T10:05:23.787Z,1.27
2023-01-07T10:08:30.837Z,2.17
2023-01-07T10:10:29.093Z,0.47
2023-01-07T10:13:01.046Z,0.93
2023-01-07T10:15:32.839Z,0.93
2023-01-07T10:18:04.861Z,0.67
2023-01-07T10:20:36.678Z,2.00
2023-01-07T10:23:08.487Z,0.40
2023-01-07T10:25:40.378Z,0.97
2023-01-07T10:28:12.200Z,0.63
2023-01-07T10:30:44.057Z,0.63
2023-01-07T10:33:15.903Z,0.87
2023-01-07T10:35:47.667Z,0.60
2023-01-07T10:38:19.501Z,0.83
2023-01-07T10:40:51.319Z,1.07
2023-01-07T10:43:23.125Z,0.70
2023-01-07T10:45:55.143Z,0.40
2023-01-07T10:48:27.121Z,0.97
2023-01-07T10:50:58.950Z,1.10
2023-01-07T10:53:30.778Z,2.23
2023-01-07T10:56:02.685Z,2.30
2023-01-07T10:58:34.638Z,0.43
2023-01-07T11:01:06.468Z,0.67
2023-01-07T11:03:38.521Z,0.77
2023-01-07T11:06:10.297Z,3.70
2023-01-07T11:08:42.101Z,1.40
2023-01-07T11:11:14.014Z,0.40
2023-01-07T11:13:45.826Z,0.93
2023-01-07T11:16:17.721Z,0.73
2023-01-07T11:18:49.487Z,0.30
2023-01-07T11:21:43.456Z,0.20
2023-01-07T11:23:54.753Z,0.90
2023-01-07T11:26:26.587Z,0.27
2023-01-07T11:28:58.454Z,1.93
2023-01-07T11:31:30.320Z,0.70
2023-01-07T11:34:04.633Z,0.63
2023-01-07T11:36:36.207Z,0.83
2023-01-07T11:39:08.059Z,1.27
2023-01-07T11:41:39.923Z,0.23
2023-01-07T11:44:11.784Z,3.13
2023-01-07T11:46:43.698Z,1.10
2023-01-07T11:49:15.715Z,0.63
2023-01-07T11:51:49.481Z,1.43
2023-01-07T11:54:20.945Z,1.17
2023-01-07T11:56:54.840Z,0.50
2023-01-07T11:59:26.203Z,0.30
2023-01-07T12:01:58.114Z,1.47
2023-01-07T12:04:29.918Z,0.43
2023-01-07T12:07:01.821Z,1.37
2023-01-07T12:09:33.596Z,0.30
2023-01-07T12:12:05.422Z,0.67
2023-01-07T12:14:37.285Z,0.17
2023-01-07T12:17:09.152Z,1.10
2023-01-07T12:19:40.959Z,0.77
2023-01-07T12:22:12.905Z,1.17
2023-01-07T12:24:44.834Z,0.87
2023-01-07T12:27:16.552Z,0.70
2023-01-07T12:29:48.438Z,0.50
2023-01-07T12:32:20.192Z,2.00
2023-01-07T12:34:51.966Z,0.80
2023-01-07T12:37:23.873Z,0.30
2023-01-07T12:39:56.864Z,0.90
2023-01-07T12:42:28.794Z,1.40
2023-01-07T12:45:00.620Z,1.10
2023-01-07T12:47:34.898Z,1.90
2023-01-07T12:50:06.084Z,1.90
2023-01-07T12:52:37.973Z,1.10
2023-01-07T12:55:10.076Z,2.50
2023-01-07T12:57:42.174Z,0.73
2023-01-07T13:00:14.020Z,0.47
2023-01-07T13:02:45.974Z,1.63
2023-01-07T13:05:17.896Z,0.67
2023-01-07T13:07:49.715Z,1.27
2023-01-07T13:10:21.584Z,1.77
2023-01-07T13:12:53.531Z,1.93
2023-01-07T13:15:25.362Z,0.60
2023-01-07T13:17:57.200Z,1.23
2023-01-07T13:20:29.108Z,1.30
2023-01-07T13:23:00.929Z,1.03
2023-01-07T13:25:32.705Z,0.87
2023-01-07T13:28:04.551Z,0.70
2023-01-07T13:30:36.347Z,1.33
2023-01-07T13:33:08.097Z,0.90
2023-01-07T13:35:39.885Z,1.27
2023-01-07T13:38:11.656Z,1.27
2023-01-07T13:40:43.411Z,0.87
2023-01-07T13:43:15.209Z,0.57
2023-01-07T13:45:46.963Z,1.37
2023-01-07T13:48:18.885Z,1.13
2023-01-07T13:50:50.741Z,1.93
2023-01-07T13:53:22.630Z,0.97
2023-01-07T13:55:54.520Z,0.90
2023-01-07T13:58:26.305Z,1.00
2023-01-07T14:00:58.169Z,0.80
2023-01-07T14:03:30.332Z,1.40
2023-01-07T14:06:02.148Z,1.13
2023-01-07T14:08:33.999Z,0.93
2023-01-07T14:11:05.975Z,1.47
2023-01-07T14:13:37.734Z,0.90
2023-01-07T14:16:09.785Z,0.93
2023-01-07T14:18:41.571Z,0.40
2023-01-07T14:21:13.351Z,0.70
2023-01-07T14:23:45.170Z,0.90
2023-01-07T14:26:17.989Z,0.73
2023-01-07T14:28:50.093Z,1.27
2023-01-07T14:31:22.026Z,1.73
2023-01-07T14:33:54.067Z,1.20
2023-01-07T14:36:26.088Z,1.20
2023-01-07T14:38:57.889Z,3.73
2023-01-07T14:41:29.748Z,1.10
2023-01-07T14:44:01.636Z,1.17
2023-01-07T14:46:33.474Z,0.77
2023-01-07T14:49:05.432Z,2.00
2023-01-07T14:51:37.197Z,1.13
2023-01-07T14:54:09.003Z,1.23
2023-01-07T14:56:40.824Z,2.03
2023-01-07T14:59:12.575Z,1.17
2023-01-07T15:01:44.745Z,1.20
2023-01-07T15:04:16.554Z,2.20
2023-01-07T15:06:48.380Z,0.90
2023-01-07T15:09:20.177Z,1.00
2023-01-07T15:11:51.968Z,2.70
2023-01-07T15:14:23.818Z,1.23
2023-01-07T15:16:55.612Z,2.63
2023-01-07T15:19:27.440Z,1.63
2023-01-07T15:21:59.280Z,1.43
2023-01-07T15:24:31.037Z,1.90
2023-01-07T15:27:02.820Z,1.33
2023-01-07T15:29:34.698Z,1.17
2023-01-07T15:32:06.512Z,2.40
2023-01-07T15:34:38.340Z,2.93
2023-01-07T15:37:10.150Z,1.27
2023-01-07T15:39:42.093Z,1.13
2023-01-07T15:42:13.873Z,1.00
2023-01-07T15:44:45.642Z,1.77
2023-01-07T15:47:17.558Z,1.80
2023-01-07T15:49:49.360Z,2.20
2023-01-07T15:52:21.663Z,3.03
2023-01-07T15:54:53.457Z,3.53
2023-01-07T15:57:25.209Z,3.23
2023-01-07T15:59:57.009Z,1.87
2023-01-07T16:02:28.825Z,2.20
2023-01-07T16:05:00.580Z,1.17
2023-01-07T16:07:32.414Z,1.00
2023-01-07T16:10:04.182Z,1.57
2023-01-07T16:12:36.003Z,1.13
2023-01-07T16:15:07.815Z,1.17
2023-01-07T16:17:39.628Z,1.43
2023-01-07T16:20:11.402Z,2.13
2023-01-07T16:22:43.227Z,1.40
2023-01-07T16:25:15.035Z,2.97
2023-01-07T16:27:46.782Z,1.63
2023-01-07T16:30:18.594Z,1.60
2023-01-07T16:32:50.370Z,1.87
2023-01-07T16:35:22.146Z,1.97
2023-01-07T16:37:54.093Z,1.73
2023-01-07T16:40:25.857Z,2.60
2023-01-07T16:42:57.675Z,1.30
2023-01-07T16:45:29.453Z,2.13
2023-01-07T16:48:01.236Z,1.93
2023-01-07T16:50:33.047Z,3.77
2023-01-07T16:53:04.851Z,2.27
2023-01-07T16:55:36.598Z,3.10
2023-01-07T16:58:08.397Z,3.60
2023-01-07T17:00:40.217Z,2.30
2023-01-07T17:03:12.006Z,3.60
2023-01-07T17:05:43.905Z,2.10
2023-01-07T17:08:15.694Z,5.93
2023-01-07T17:10:47.483Z,2.20
2023-01-07T17:13:19.348Z,2.47
2023-01-07T17:15:51.120Z,2.23
2023-01-07T17:18:22.914Z,1.70
2023-01-07T17:20:54.862Z,2.40
2023-01-07T17:23:26.660Z,3.77
2023-01-07T17:25:58.436Z,3.00
2023-01-07T17:28:30.155Z,2.40
2023-01-07T17:31:01.933Z,2.23
2023-01-07T17:33:33.716Z,2.43
2023-01-07T17:36:05.519Z,2.80
2023-01-07T17:38:37.324Z,3.17
2023-01-07T17:41:09.151Z,3.67
2023-01-07T17:43:40.901Z,4.30
2023-01-07T17:46:12.814Z,1.87
2023-01-07T17:48:44.653Z,2.07
2023-01-07T17:51:16.421Z,2.13
2023-01-07T17:53:48.260Z,1.77
2023-01-07T17:56:20.092Z,1.90
2023-01-07T17:58:53.362Z,1.63
2023-01-07T18:01:25.396Z,2.20
2023-01-07T18:03:57.253Z,5.53
2023-01-07T18:06:29.057Z,2.60
2023-01-07T18:09:00.835Z,2.97
2023-01-07T18:11:32.594Z,4.77
2023-01-07T18:14:04.415Z,2.83
2023-01-07T18:16:36.304Z,2.13
2023-01-07T18:19:08.170Z,1.93
2023-01-07T18:21:40.223Z,2.27
2023-01-07T18:24:11.971Z,2.77
2023-01-07T18:26:43.743Z,2.67
2023-01-07T18:29:15.534Z,4.63
2023-01-07T18:31:47.387Z,4.13
2023-01-07T18:34:19.265Z,2.23
2023-01-07T18:36:51.039Z,1.43
2023-01-07T18:39:22.834Z,2.13
2023-01-07T18:41:54.577Z,3.80
2023-01-07T18:44:26.372Z,2.70
2023-01-07T18:46:58.196Z,3.20
2023-01-07T18:49:30.034Z,1.70
2023-01-07T18:52:01.820Z,1.83
2023-01-07T18:54:33.607Z,2.87
2023-01-07T18:57:05.381Z,1.60
2023-01-07T18:59:37.141Z,3.53
2023-01-07T19:02:08.974Z,1.90
2023-01-07T19:04:40.840Z,3.97
2023-01-07T19:07:12.673Z,3.03
2023-01-07T19:09:44.569Z,3.17
2023-01-07T19:12:16.432Z,2.43
2023-01-07T19:14:48.247Z,6.67
2023-01-07T19:17:20.077Z,9.03
2023-01-07T19:19:51.963Z,7.77
2023-01-07T19:22:23.936Z,4.40
2023-01-07T19:24:55.717Z,3.87
2023-01-07T19:27:27.613Z,3.03
2023-01-07T19:29:59.433Z,2.47
2023-01-07T19:32:31.302Z,2.37
2023-01-07T19:35:03.088Z,2.10
2023-01-07T19:37:34.903Z,2.80
2023-01-07T19:40:06.709Z,3.03
2023-01-07T19:42:38.575Z,6.40
2023-01-07T19:45:10.443Z,2.87
2023-01-07T19:47:42.249Z,2.07
2023-01-07T19:50:14.382Z,3.27
2023-01-07T19:52:46.314Z,2.77
2023-01-07T19:55:18.164Z,2.87
2023-01-07T19:57:49.946Z,6.23
2023-01-07T20:00:21.727Z,3.43
2023-01-07T20:02:53.672Z,2.30
2023-01-07T20:05:27.911Z,1.73
2023-01-07T20:07:59.202Z,2.83
2023-01-07T20:10:30.975Z,2.10
2023-01-07T20:13:02.764Z,2.40
2023-01-07T20:15:34.660Z,2.90
2023-01-07T20:18:06.453Z,2.43
2023-01-07T20:20:38.287Z,3.57
2023-01-07T20:23:10.174Z,3.63
2023-01-07T20:25:41.928Z,6.10
2023-01-07T20:28:13.722Z,3.87
2023-01-07T20:30:45.545Z,3.27
2023-01-07T20:33:17.306Z,2.07
2023-01-07T20:35:49.148Z,2.10
2023-01-07T20:38:20.945Z,1.67
2023-01-07T20:40:52.749Z,2.33
2023-01-07T20:43:24.567Z,1.97
2023-01-07T20:45:56.546Z,4.80
2023-01-07T20:48:28.490Z,5.00
2023-01-07T20:51:00.319Z,3.13
2023-01-07T20:53:32.124Z,1.87
2023-01-07T20:56:03.937Z,2.87
2023-01-07T20:58:35.896Z,2.07
2023-01-07T21:01:07.893Z,2.70
2023-01-07T21:03:39.803Z,4.17
2023-01-07T21:06:11.631Z,2.37
2023-01-07T21:08:43.429Z,2.30
2023-01-07T21:11:15.333Z,1.60
2023-01-07T21:13:47.398Z,4.40
2023-01-07T21:16:19.365Z,2.63
2023-01-07T21:18:51.295Z,2.97
2023-01-07T21:21:23.209Z,2.50
2023-01-07T21:23:55.196Z,4.60
2023-01-07T21:26:26.986Z,2.83
2023-01-07T21:28:58.825Z,2.33
2023-01-07T21:31:30.759Z,3.93
2023-01-07T21:34:02.601Z,2.43
2023-01-07T21:36:34.559Z,3.33
2023-01-07T21:39:06.328Z,1.60
2023-01-07T21:41:38.167Z,1.23
2023-01-07T21:44:09.986Z,2.10
2023-01-07T21:46:41.793Z,2.20
2023-01-07T21:49:13.635Z,2.70
2023-01-07T21:51:45.904Z,3.47
2023-01-07T21:54:17.888Z,3.97
2023-01-07T21:56:49.707Z,3.63
2023-01-07T21:59:21.477Z,3.87
2023-01-07T22:01:53.470Z,2.33
2023-01-07T22:04:25.431Z,3.47
2023-01-07T22:06:57.242Z,2.63
2023-01-07T22:09:29.262Z,1.80
2023-01-07T22:12:01.048Z,5.20
2023-01-07T22:14:32.870Z,2.30
2023-01-07T22:17:04.685Z,2.60
2023-01-07T22:19:36.527Z,1.43
2023-01-07T22:22:08.573Z,1.60
2023-01-07T22:24:40.362Z,3.60
2023-01-07T22:27:12.139Z,3.43
2023-01-07T22:29:44.010Z,2.30
2023-01-07T22:32:15.796Z,3.20
2023-01-07T22:34:47.582Z,1.60
2023-01-07T22:37:19.631Z,2.07
2023-01-07T22:39:51.419Z,4.40
2023-01-07T22:42:23.199Z,1.77
2023-01-07T22:44:55.018Z,2.57
2023-01-07T22:47:26.827Z,2.13
2023-01-07T22:49:58.636Z,4.60
2023-01-07T22:52:30.620Z,4.20
2023-01-07T22:55:02.467Z,2.53
2023-01-07T22:57:34.260Z,1.70
2023-01-07T23:00:06.076Z,4.20
2023-01-07T23:02:37.869Z,3.53
2023-01-07T23:05:09.725Z,4.00
2023-01-07T23:07:41.662Z,1.97
2023-01-07T23:10:13.450Z,1.80
2023-01-07T23:12:45.380Z,1.43
2023-01-07T23:15:17.155Z,7.47
2023-01-07T23:17:48.954Z,2.90
2023-01-07T23:20:20.778Z,3.70
2023-01-07T23:22:52.583Z,4.83
2023-01-07T23:25:24.423Z,1.73
2023-01-07T23:27:56.268Z,2.80
2023-01-07T23:30:28.082Z,1.00
2023-01-07T23:32:59.903Z,3.50
2023-01-07T23:35:31.728Z,1.73
2023-01-07T23:38:03.549Z,0.57
2023-01-07T23:40:35.367Z,2.97
2023-01-07T23:43:07.158Z,1.83
2023-01-07T23:45:38.994Z,2.47
2023-01-07T23:48:10.749Z,5.10
2023-01-07T23:50:42.542Z,1.50
2023-01-07T23:53:14.568Z,1.17
2023-01-07T23:55:46.377Z,2.20
2023-01-07T23:58:18.202Z,1.30
