createdAt,value
2022-12-23T00:28:17.313Z,100.00
2022-12-23T06:15:51.897Z,100.00
2022-12-23T06:19:51.160Z,100.00
2022-12-23T06:23:50.599Z,100.00
2022-12-23T06:27:49.823Z,100.00
2022-12-23T06:31:50.990Z,100.00
2022-12-23T06:35:50.245Z,100.00
2022-12-23T06:39:49.589Z,100.00
2022-12-23T06:43:52.623Z,100.00
2022-12-23T06:47:55.688Z,100.00
2022-12-23T06:51:55.155Z,100.00
2022-12-23T06:56:00.892Z,100.00
2022-12-23T07:00:00.202Z,100.00
2022-12-23T07:04:01.635Z,100.00
2022-12-23T07:08:00.402Z,100.00
2022-12-23T07:11:59.696Z,100.00
2022-12-23T07:15:59.110Z,100.00
2022-12-23T07:19:59.974Z,99.96
2022-12-23T07:23:59.318Z,98.83
2022-12-23T07:27:58.100Z,97.71
2022-12-23T07:31:57.463Z,97.21
2022-12-23T07:36:01.695Z,98.41
2022-12-23T07:40:06.469Z,99.76
2022-12-23T07:44:09.964Z,98.76
2022-12-23T07:48:08.804Z,97.83
2022-12-23T07:52:10.168Z,95.12
2022-12-23T07:56:09.928Z,92.65
2022-12-23T08:00:10.688Z,91.97
2022-12-23T08:04:12.596Z,91.29
2022-12-23T08:08:14.123Z,91.56
2022-12-23T08:12:12.950Z,91.42
2022-12-23T08:16:13.315Z,92.57
2022-12-23T08:20:13.067Z,93.35
2022-12-23T08:24:14.579Z,92.76
2022-12-23T08:28:13.946Z,92.38
2022-12-23T08:32:13.347Z,90.53
2022-12-23T08:36:20.826Z,88.01
2022-12-23T08:40:24.100Z,88.27
2022-12-23T08:44:26.664Z,87.49
2022-12-23T08:48:25.749Z,86.94
2022-12-23T08:52:25.301Z,85.01
2022-12-23T08:56:27.183Z,82.92
2022-12-23T09:00:26.496Z,85.31
2022-12-23T09:04:25.827Z,85.06
2022-12-23T09:08:24.604Z,87.24
2022-12-23T09:12:26.105Z,87.71
2022-12-23T09:16:26.201Z,88.41
2022-12-23T09:20:25.515Z,89.76
2022-12-23T09:24:24.427Z,89.44
2022-12-23T09:28:26.591Z,88.61
2022-12-23T09:32:25.829Z,88.61
2022-12-23T09:36:24.738Z,88.29
2022-12-23T09:40:27.441Z,88.98
2022-12-23T09:44:41.351Z,88.26
2022-12-23T09:48:45.211Z,88.85
2022-12-23T09:52:48.216Z,88.09
2022-12-23T09:56:49.984Z,87.28
2022-12-23T10:00:55.941Z,86.68
2022-12-23T10:04:59.124Z,87.56
2022-12-23T10:09:01.020Z,86.92
2022-12-23T10:13:02.392Z,86.57
2022-12-23T10:17:07.470Z,86.17
2022-12-23T10:21:11.202Z,86.16
2022-12-23T10:25:16.114Z,85.39
2022-12-23T10:29:19.466Z,82.82
2022-12-23T10:33:24.014Z,81.17
2022-12-23T10:37:26.493Z,80.95
2022-12-23T10:41:31.804Z,80.38
2022-12-23T10:45:45.214Z,80.04
2022-12-23T10:49:54.948Z,80.40
2022-12-23T10:53:56.001Z,79.20
2022-12-23T10:57:59.033Z,78.79
2022-12-23T11:02:03.345Z,79.00
2022-12-23T11:06:05.284Z,79.18
2022-12-23T11:10:05.867Z,79.23
2022-12-23T11:14:05.320Z,79.73
2022-12-23T11:18:07.115Z,79.84
2022-12-23T11:22:22.258Z,80.06
2022-12-23T11:26:22.075Z,79.91
2022-12-23T11:30:21.686Z,80.93
2022-12-23T11:38:23.338Z,80.42
2022-12-23T11:42:26.905Z,79.16
2022-12-23T11:46:28.228Z,78.92
2022-12-23T11:50:35.230Z,79.59
2022-12-23T11:54:36.877Z,80.03
2022-12-23T11:58:42.315Z,79.21
2022-12-23T12:02:42.853Z,79.16
2022-12-23T12:06:48.430Z,78.11
2022-12-23T12:10:55.629Z,78.80
2022-12-23T12:14:56.313Z,79.31
2022-12-23T12:18:57.585Z,78.62
2022-12-23T12:22:58.222Z,78.11
2022-12-23T12:27:03.087Z,77.36
2022-12-23T12:31:06.420Z,77.28
2022-12-23T12:35:10.504Z,76.10
2022-12-23T12:39:13.136Z,76.01
2022-12-23T12:43:18.553Z,76.09
2022-12-23T12:47:44.617Z,75.74
2022-12-23T12:51:45.716Z,76.00
2022-12-23T12:55:46.647Z,76.75
2022-12-23T12:59:50.833Z,77.26
2022-12-23T13:04:03.107Z,77.32
2022-12-23T13:08:13.594Z,78.01
2022-12-23T13:12:16.930Z,78.03
2022-12-23T13:16:23.661Z,78.04
2022-12-23T13:20:31.360Z,78.13
2022-12-23T13:24:34.488Z,78.28
2022-12-23T13:28:36.610Z,78.76
2022-12-23T13:33:04.692Z,78.02
2022-12-23T13:37:12.010Z,78.32
2022-12-23T13:41:16.398Z,77.77
2022-12-23T13:45:17.051Z,77.45
2022-12-23T13:49:23.266Z,76.85
2022-12-23T13:53:27.677Z,77.15
2022-12-23T13:57:33.852Z,77.40
2022-12-23T14:01:38.258Z,77.56
2022-12-23T14:05:40.631Z,78.23
2022-12-23T14:09:43.810Z,78.15
2022-12-23T14:13:43.973Z,78.10
2022-12-23T14:17:47.299Z,79.24
2022-12-23T14:21:52.799Z,79.72
2022-12-23T14:26:01.301Z,79.85
2022-12-23T14:30:06.521Z,79.27
2022-12-23T14:34:07.542Z,78.78
2022-12-23T14:38:21.657Z,79.07
2022-12-23T14:42:35.436Z,78.11
2022-12-23T14:46:58.695Z,77.87
2022-12-23T14:50:59.513Z,77.69
2022-12-23T14:55:28.500Z,77.11
2022-12-23T14:59:25.379Z,77.38
2022-12-23T15:03:25.149Z,77.61
2022-12-23T15:07:27.734Z,77.47
2022-12-23T15:11:28.946Z,77.14
2022-12-23T15:15:32.699Z,77.52
2022-12-23T15:19:33.249Z,78.04
2022-12-23T15:23:32.943Z,77.98
2022-12-23T15:27:34.647Z,78.30
2022-12-23T15:31:40.187Z,78.20
2022-12-23T15:35:41.771Z,78.05
2022-12-23T15:39:46.283Z,77.93
2022-12-23T15:43:46.716Z,77.45
2022-12-23T15:47:47.928Z,77.99
2022-12-23T15:52:07.193Z,77.11
2022-12-23T15:56:10.000Z,77.00
2022-12-23T16:00:20.016Z,77.28
2022-12-23T16:04:29.701Z,77.38
2022-12-23T16:08:31.432Z,77.55
2022-12-23T16:12:32.970Z,77.88
2022-12-23T16:16:34.491Z,77.99
2022-12-23T16:20:42.336Z,78.37
2022-12-23T16:24:46.391Z,78.28
2022-12-23T16:28:49.085Z,80.07
2022-12-23T16:32:55.076Z,80.51
2022-12-23T16:36:57.057Z,79.75
2022-12-23T16:40:57.331Z,79.43
2022-12-23T16:45:03.824Z,78.88
2022-12-23T16:49:10.717Z,78.51
2022-12-23T16:53:14.427Z,78.04
2022-12-23T16:57:13.509Z,79.02
2022-12-23T17:01:16.831Z,79.70
2022-12-23T17:09:53.329Z,80.40
2022-12-23T17:13:59.578Z,80.82
2022-12-23T17:18:03.467Z,80.99
2022-12-23T17:22:05.234Z,81.79
2022-12-23T17:26:08.256Z,82.77
2022-12-23T17:30:09.319Z,83.74
2022-12-23T17:34:17.280Z,83.64
2022-12-23T17:38:18.116Z,83.61
2022-12-23T17:42:25.840Z,82.84
2022-12-23T17:46:29.148Z,82.04
2022-12-23T17:50:29.198Z,80.95
2022-12-23T17:54:29.325Z,80.97
2022-12-23T17:58:33.408Z,80.64
2022-12-23T18:02:35.299Z,81.61
2022-12-23T18:06:36.746Z,83.07
2022-12-23T18:10:39.401Z,83.59
2022-12-23T18:14:41.166Z,83.60
2022-12-23T18:18:46.330Z,84.11
2022-12-23T18:22:47.892Z,84.02
2022-12-23T18:26:51.959Z,83.88
2022-12-23T18:30:57.386Z,82.95
2022-12-23T18:34:58.641Z,81.91
2022-12-23T18:39:11.863Z,81.38
2022-12-23T18:43:22.698Z,82.25
2022-12-23T18:47:24.532Z,82.37
2022-12-23T18:51:26.583Z,81.99
2022-12-23T18:55:33.531Z,82.13
2022-12-23T18:59:38.216Z,82.75
2022-12-23T19:03:45.127Z,85.34
2022-12-23T19:07:45.206Z,88.90
2022-12-23T19:11:45.474Z,90.38
2022-12-23T19:15:45.312Z,91.42
2022-12-23T19:19:46.794Z,91.15
2022-12-23T19:23:46.166Z,91.53
2022-12-23T19:27:46.003Z,92.02
2022-12-23T19:31:44.777Z,91.95
2022-12-23T19:35:48.837Z,93.29
2022-12-23T19:39:49.793Z,93.53
2022-12-23T19:43:50.357Z,92.46
2022-12-23T19:47:53.504Z,92.41
2022-12-23T19:52:05.022Z,95.12
2022-12-23T19:56:06.645Z,94.98
2022-12-23T20:00:11.570Z,94.70
2022-12-23T20:04:14.084Z,94.48
2022-12-23T20:08:17.641Z,95.29
2022-12-23T20:12:17.649Z,94.99
2022-12-23T20:16:20.284Z,93.87
2022-12-23T20:20:20.547Z,92.93
2022-12-23T20:24:26.631Z,90.58
2022-12-23T20:28:27.905Z,90.62
2022-12-23T20:32:28.752Z,90.59
2022-12-23T20:36:34.782Z,92.18
2022-12-23T20:40:55.502Z,91.95
2022-12-23T20:45:00.123Z,92.85
2022-12-23T20:49:18.335Z,93.42
2022-12-23T20:53:35.170Z,94.87
2022-12-23T20:57:57.364Z,98.57
2022-12-23T21:02:10.558Z,100.00
2022-12-23T21:06:14.136Z,100.00
2022-12-23T21:10:28.399Z,99.16
2022-12-23T21:14:38.048Z,100.00
2022-12-23T21:18:42.304Z,100.00
2022-12-23T21:22:43.685Z,98.65
2022-12-23T21:26:50.251Z,96.82
2022-12-23T21:30:54.316Z,95.28
2022-12-23T21:35:01.338Z,92.94
2022-12-23T21:39:01.557Z,92.97
2022-12-23T21:43:08.344Z,93.04
2022-12-23T21:47:11.941Z,92.08
2022-12-23T21:51:15.050Z,91.43
2022-12-23T21:55:15.772Z,89.43
2022-12-23T21:59:17.096Z,88.58
2022-12-23T22:03:20.459Z,88.22
2022-12-23T22:07:21.443Z,89.66
2022-12-23T22:11:23.002Z,92.33
2022-12-23T22:15:24.202Z,93.17
2022-12-23T22:19:28.151Z,92.88
2022-12-23T22:23:28.075Z,94.25
2022-12-23T22:27:29.216Z,96.00
2022-12-23T22:31:33.699Z,95.90
2022-12-23T22:35:35.872Z,94.72
2022-12-23T22:39:34.828Z,92.35
2022-12-23T22:43:34.737Z,91.01
2022-12-23T22:47:34.966Z,89.90
2022-12-23T22:51:38.025Z,89.94
2022-12-23T22:55:37.781Z,89.85
2022-12-23T22:59:38.226Z,89.33
2022-12-23T23:03:37.970Z,91.25
2022-12-23T23:07:39.414Z,89.68
2022-12-23T23:11:39.539Z,89.70
2022-12-23T23:15:38.908Z,91.76
2022-12-23T23:19:38.637Z,94.46
2022-12-23T23:23:40.455Z,95.70
2022-12-23T23:27:39.325Z,95.13
2022-12-23T23:31:42.365Z,93.78
2022-12-23T23:35:42.457Z,92.96
2022-12-23T23:39:44.519Z,94.00
2022-12-23T23:43:44.550Z,93.54
2022-12-23T23:47:43.721Z,92.48
2022-12-23T23:51:43.461Z,92.24
2022-12-23T23:55:45.841Z,92.02
2022-12-23T23:59:44.956Z,91.57
