createdAt,value
2022-11-08T00:00:30.540Z,10.54
2022-11-08T00:01:30.589Z,10.53
2022-11-08T00:02:30.752Z,10.51
2022-11-08T00:03:30.515Z,10.50
2022-11-08T00:04:30.520Z,10.52
2022-11-08T00:06:30.563Z,10.50
2022-11-08T00:07:30.567Z,10.49
2022-11-08T00:09:30.527Z,10.48
2022-11-08T00:10:30.572Z,10.46
2022-11-08T00:11:30.555Z,10.47
2022-11-08T00:12:30.590Z,10.46
2022-11-08T00:13:30.545Z,10.47
2022-11-08T00:14:30.557Z,10.45
2022-11-08T00:16:30.568Z,10.43
2022-11-08T00:17:30.562Z,10.42
2022-11-08T00:18:30.580Z,10.40
2022-11-08T00:20:30.587Z,10.41
2022-11-08T00:21:30.575Z,10.42
2022-11-08T00:22:30.572Z,10.44
2022-11-08T00:23:30.627Z,10.42
2022-11-08T00:24:30.580Z,10.39
2022-11-08T00:25:30.612Z,10.37
2022-11-08T00:26:30.581Z,10.35
2022-11-08T00:27:30.623Z,10.34
2022-11-08T00:28:30.611Z,10.33
2022-11-08T00:29:30.598Z,10.34
2022-11-08T00:30:30.604Z,10.35
2022-11-08T00:34:30.595Z,10.36
2022-11-08T00:37:30.605Z,10.34
2022-11-08T00:38:30.644Z,10.32
2022-11-08T00:39:30.624Z,10.31
2022-11-08T00:40:30.624Z,10.29
2022-11-08T00:42:30.604Z,10.28
2022-11-08T00:45:30.735Z,10.25
2022-11-08T00:46:30.687Z,10.24
2022-11-08T00:47:30.636Z,10.22
2022-11-08T00:48:30.624Z,10.21
2022-11-08T00:49:30.640Z,10.20
2022-11-08T00:50:30.642Z,10.21
2022-11-08T00:51:30.686Z,10.22
2022-11-08T00:52:30.651Z,10.23
2022-11-08T00:53:30.652Z,10.24
2022-11-08T00:54:30.689Z,10.25
2022-11-08T00:56:30.702Z,10.24
2022-11-08T00:57:47.201Z,10.23
2022-11-08T01:00:30.644Z,10.24
2022-11-08T01:01:30.842Z,10.25
2022-11-08T01:03:30.669Z,10.29
2022-11-08T01:04:30.695Z,10.32
2022-11-08T01:05:30.682Z,10.35
2022-11-08T01:06:30.709Z,10.33
2022-11-08T01:07:30.700Z,10.29
2022-11-08T01:08:30.686Z,10.26
2022-11-08T01:09:30.712Z,10.25
2022-11-08T01:10:30.681Z,10.24
2022-11-08T01:11:30.741Z,10.23
2022-11-08T01:12:30.675Z,10.21
2022-11-08T01:13:30.688Z,10.19
2022-11-08T01:14:30.728Z,10.20
2022-11-08T01:15:30.771Z,10.19
2022-11-08T01:17:30.754Z,10.17
2022-11-08T01:18:30.688Z,10.16
2022-11-08T01:19:30.723Z,10.12
2022-11-08T01:20:30.707Z,10.08
2022-11-08T01:21:30.719Z,10.06
2022-11-08T01:22:30.741Z,10.07
2022-11-08T01:23:30.720Z,10.06
2022-11-08T01:25:30.721Z,10.05
2022-11-08T01:26:30.711Z,10.06
2022-11-08T01:28:30.715Z,10.03
2022-11-08T01:30:30.746Z,10.04
2022-11-08T01:31:30.773Z,10.02
2022-11-08T01:32:30.774Z,10.01
2022-11-08T01:33:30.753Z,9.99
2022-11-08T01:34:30.732Z,9.97
2022-11-08T01:35:30.776Z,9.96
2022-11-08T01:36:30.744Z,9.94
2022-11-08T01:37:30.800Z,9.95
2022-11-08T01:38:30.757Z,9.93
2022-11-08T01:40:30.799Z,9.95
2022-11-08T01:41:30.773Z,9.96
2022-11-08T01:42:30.815Z,9.95
2022-11-08T01:44:30.770Z,9.94
2022-11-08T01:45:30.792Z,9.92
2022-11-08T01:46:30.782Z,9.90
2022-11-08T01:47:30.802Z,9.87
2022-11-08T01:48:30.767Z,9.86
2022-11-08T01:51:30.820Z,9.84
2022-11-08T01:52:30.819Z,9.82
2022-11-08T01:54:30.799Z,9.81
2022-11-08T01:56:30.839Z,9.80
2022-11-08T01:57:30.814Z,9.77
2022-11-08T01:58:30.813Z,9.73
2022-11-08T01:59:30.825Z,9.72
2022-11-08T02:00:30.841Z,9.70
2022-11-08T02:01:30.955Z,9.69
2022-11-08T02:02:30.865Z,9.68
2022-11-08T02:03:30.851Z,9.69
2022-11-08T02:07:30.823Z,9.68
2022-11-08T02:08:30.868Z,9.66
2022-11-08T02:09:30.829Z,9.64
2022-11-08T02:10:30.834Z,9.62
2022-11-08T02:11:30.841Z,9.61
2022-11-08T02:12:30.844Z,9.60
2022-11-08T02:13:30.882Z,9.59
2022-11-08T02:14:30.867Z,9.57
2022-11-08T02:17:30.864Z,9.54
2022-11-08T02:18:30.901Z,9.53
2022-11-08T02:19:30.860Z,9.50
2022-11-08T02:20:30.881Z,9.49
2022-11-08T02:23:30.908Z,9.47
2022-11-08T02:24:30.860Z,9.44
2022-11-08T02:25:30.869Z,9.45
2022-11-08T02:26:30.949Z,9.47
2022-11-08T02:27:30.859Z,9.48
2022-11-08T02:29:30.878Z,9.46
2022-11-08T02:30:30.873Z,9.44
2022-11-08T02:31:30.946Z,9.43
2022-11-08T02:32:30.873Z,9.41
2022-11-08T02:33:30.889Z,9.40
2022-11-08T02:34:30.932Z,9.39
2022-11-08T02:36:30.928Z,9.40
2022-11-08T02:39:30.999Z,9.43
2022-11-08T02:40:30.890Z,9.45
2022-11-08T02:42:30.917Z,9.47
2022-11-08T02:44:30.958Z,9.46
2022-11-08T02:45:30.904Z,9.45
2022-11-08T02:46:30.972Z,9.44
2022-11-08T02:48:30.961Z,9.43
2022-11-08T02:49:31.075Z,9.42
2022-11-08T02:50:30.939Z,9.44
2022-11-08T02:51:30.979Z,9.43
2022-11-08T02:52:30.929Z,9.30
2022-11-08T02:53:30.938Z,9.22
2022-11-08T02:54:30.983Z,9.24
2022-11-08T02:55:30.937Z,9.28
2022-11-08T02:56:30.986Z,9.29
2022-11-08T02:57:30.978Z,9.30
2022-11-08T02:58:30.951Z,9.33
2022-11-08T02:59:30.985Z,9.36
2022-11-08T03:00:30.963Z,9.38
2022-11-08T03:01:31.118Z,9.41
2022-11-08T03:02:31.068Z,9.45
2022-11-08T03:03:30.996Z,9.48
2022-11-08T03:04:31.005Z,9.50
2022-11-08T03:05:30.975Z,9.49
2022-11-08T03:06:30.983Z,9.48
2022-11-08T03:08:30.984Z,9.47
2022-11-08T03:09:31.011Z,9.46
2022-11-08T03:10:30.990Z,9.44
2022-11-08T03:11:31.024Z,9.43
2022-11-08T03:12:30.977Z,9.41
2022-11-08T03:13:31.025Z,9.40
2022-11-08T03:14:31.039Z,9.38
2022-11-08T03:15:31.011Z,9.36
2022-11-08T03:16:31.030Z,9.37
2022-11-08T03:18:31.017Z,9.38
2022-11-08T03:19:31.056Z,9.39
2022-11-08T03:20:33.040Z,9.38
2022-11-08T03:21:31.049Z,9.37
2022-11-08T03:22:31.022Z,9.36
2022-11-08T03:24:31.052Z,9.32
2022-11-08T03:25:31.023Z,9.31
2022-11-08T03:26:31.036Z,9.32
2022-11-08T03:27:31.035Z,9.31
2022-11-08T03:28:31.033Z,9.29
2022-11-08T03:29:31.036Z,9.27
2022-11-08T03:31:31.045Z,9.26
2022-11-08T03:32:31.065Z,9.24
2022-11-08T03:33:31.050Z,9.22
2022-11-08T03:35:31.052Z,9.21
2022-11-08T03:38:31.063Z,9.23
2022-11-08T03:39:31.048Z,9.24
2022-11-08T03:40:31.049Z,9.25
2022-11-08T03:41:31.046Z,9.23
2022-11-08T03:42:31.081Z,9.22
2022-11-08T03:43:31.052Z,9.23
2022-11-08T03:44:31.084Z,9.22
2022-11-08T03:46:31.039Z,9.18
2022-11-08T03:47:31.052Z,9.17
2022-11-08T03:49:31.074Z,9.18
2022-11-08T03:50:31.117Z,9.05
2022-11-08T03:51:31.105Z,8.89
2022-11-08T03:52:31.084Z,8.88
2022-11-08T03:53:31.113Z,8.92
2022-11-08T03:54:31.075Z,8.99
2022-11-08T03:55:31.114Z,9.04
2022-11-08T03:56:31.125Z,9.08
2022-11-08T03:57:31.067Z,9.10
2022-11-08T03:58:31.120Z,9.12
2022-11-08T03:59:31.097Z,9.13
2022-11-08T04:00:31.087Z,9.15
2022-11-08T04:01:31.319Z,9.16
2022-11-08T04:02:31.192Z,9.15
2022-11-08T04:03:31.134Z,9.16
2022-11-08T04:04:31.086Z,9.14
2022-11-08T04:06:31.138Z,9.13
2022-11-08T04:09:31.122Z,9.14
2022-11-08T04:11:31.152Z,9.12
2022-11-08T04:12:31.123Z,9.10
2022-11-08T04:15:31.127Z,9.09
2022-11-08T04:17:31.134Z,9.10
2022-11-08T04:22:31.162Z,9.11
2022-11-08T04:23:31.171Z,9.10
2022-11-08T04:24:31.198Z,9.06
2022-11-08T04:25:34.844Z,9.03
2022-11-08T04:26:31.202Z,9.00
2022-11-08T04:27:31.197Z,8.96
2022-11-08T04:28:31.161Z,8.92
2022-11-08T04:29:31.195Z,8.90
2022-11-08T04:30:31.183Z,8.87
2022-11-08T04:31:31.188Z,8.84
2022-11-08T04:32:31.182Z,8.81
2022-11-08T04:33:31.157Z,8.78
2022-11-08T04:34:31.220Z,8.73
2022-11-08T04:35:31.201Z,8.70
2022-11-08T04:36:31.266Z,8.68
2022-11-08T04:38:31.223Z,8.70
2022-11-08T04:39:31.216Z,8.69
2022-11-08T04:40:31.195Z,8.67
2022-11-08T04:41:31.262Z,8.65
2022-11-08T04:42:31.232Z,8.64
2022-11-08T04:44:31.246Z,8.58
2022-11-08T04:45:31.210Z,8.56
2022-11-08T04:47:35.992Z,8.57
2022-11-08T04:48:31.189Z,8.58
2022-11-08T04:50:31.227Z,8.61
2022-11-08T04:51:31.244Z,8.65
2022-11-08T04:53:31.227Z,8.67
2022-11-08T04:54:31.255Z,8.69
2022-11-08T04:55:31.231Z,8.70
2022-11-08T04:57:31.231Z,8.71
2022-11-08T04:58:31.239Z,8.72
2022-11-08T04:59:31.286Z,8.71
2022-11-08T05:00:31.250Z,8.70
2022-11-08T05:01:31.571Z,8.69
2022-11-08T05:03:31.270Z,8.67
2022-11-08T05:05:31.277Z,8.66
2022-11-08T05:06:31.277Z,8.64
2022-11-08T05:07:31.248Z,8.60
2022-11-08T05:08:31.270Z,8.58
2022-11-08T05:09:31.303Z,8.53
2022-11-08T05:10:31.255Z,8.52
2022-11-08T05:11:31.310Z,8.49
2022-11-08T05:12:31.258Z,8.47
2022-11-08T05:13:31.286Z,8.46
2022-11-08T05:15:31.264Z,8.31
2022-11-08T05:16:31.265Z,8.19
2022-11-08T05:17:31.292Z,8.15
2022-11-08T05:19:31.342Z,8.17
2022-11-08T05:20:31.300Z,8.19
2022-11-08T05:21:31.275Z,8.22
2022-11-08T05:22:31.324Z,8.23
2022-11-08T05:23:31.293Z,8.26
2022-11-08T05:25:31.277Z,8.28
2022-11-08T05:27:31.339Z,8.26
2022-11-08T05:28:31.309Z,8.25
2022-11-08T05:29:31.326Z,8.24
2022-11-08T05:30:31.289Z,8.22
2022-11-08T05:31:31.307Z,8.20
2022-11-08T05:32:31.354Z,8.19
2022-11-08T05:33:31.320Z,8.18
2022-11-08T05:34:31.326Z,8.17
2022-11-08T05:36:31.341Z,8.18
2022-11-08T05:38:31.319Z,8.20
2022-11-08T05:39:32.251Z,8.22
2022-11-08T05:40:33.527Z,8.25
2022-11-08T05:41:31.334Z,8.28
2022-11-08T05:42:31.376Z,8.31
2022-11-08T05:43:31.330Z,8.34
2022-11-08T05:44:31.341Z,8.37
2022-11-08T05:45:31.408Z,8.38
2022-11-08T05:46:31.340Z,8.36
2022-11-08T05:47:31.374Z,8.35
2022-11-08T05:49:31.349Z,8.33
2022-11-08T05:50:31.399Z,8.32
2022-11-08T05:51:31.368Z,8.30
2022-11-08T05:52:31.416Z,8.29
2022-11-08T05:54:31.385Z,8.28
2022-11-08T05:55:31.420Z,8.29
2022-11-08T05:56:31.403Z,8.28
2022-11-08T05:57:31.413Z,8.27
2022-11-08T05:58:31.364Z,8.26
2022-11-08T06:00:31.434Z,8.27
2022-11-08T06:01:31.486Z,8.26
2022-11-08T06:02:31.581Z,8.27
2022-11-08T06:03:31.759Z,8.30
2022-11-08T06:04:31.379Z,8.35
2022-11-08T06:05:31.447Z,8.37
2022-11-08T06:07:31.411Z,8.39
2022-11-08T06:08:31.441Z,8.40
2022-11-08T06:10:31.444Z,8.41
2022-11-08T06:11:31.385Z,8.43
2022-11-08T06:12:31.433Z,8.45
2022-11-08T06:14:31.422Z,8.47
2022-11-08T06:15:31.478Z,8.49
2022-11-08T06:16:31.426Z,8.51
2022-11-08T06:17:31.461Z,8.52
2022-11-08T06:22:31.491Z,8.53
2022-11-08T06:24:31.463Z,8.56
2022-11-08T06:25:31.445Z,8.55
2022-11-08T06:27:31.499Z,8.54
2022-11-08T06:28:31.440Z,8.53
2022-11-08T06:29:31.455Z,8.55
2022-11-08T06:31:31.457Z,8.54
2022-11-08T06:32:31.499Z,8.53
2022-11-08T06:33:31.478Z,8.52
2022-11-08T06:35:31.504Z,8.51
2022-11-08T06:36:31.483Z,8.52
2022-11-08T06:37:31.537Z,8.53
2022-11-08T06:38:31.462Z,8.51
2022-11-08T06:39:31.490Z,8.50
2022-11-08T06:40:31.518Z,8.52
2022-11-08T06:41:31.503Z,8.55
2022-11-08T06:42:31.533Z,8.59
2022-11-08T06:43:31.476Z,8.60
2022-11-08T06:44:31.502Z,8.62
2022-11-08T06:45:31.564Z,8.61
2022-11-08T06:46:31.479Z,8.58
2022-11-08T06:49:31.544Z,8.61
2022-11-08T06:50:31.552Z,8.64
2022-11-08T06:51:31.534Z,8.66
2022-11-08T06:54:31.525Z,8.67
2022-11-08T06:56:31.526Z,8.68
2022-11-08T06:57:31.534Z,8.69
2022-11-08T06:58:31.583Z,8.71
2022-11-08T06:59:31.536Z,8.73
2022-11-08T07:00:31.634Z,8.75
2022-11-08T07:01:31.714Z,8.76
2022-11-08T07:02:31.713Z,8.77
2022-11-08T07:03:31.590Z,8.79
2022-11-08T07:05:31.566Z,8.78
2022-11-08T07:06:31.577Z,8.77
2022-11-08T07:09:31.624Z,8.76
2022-11-08T07:10:31.591Z,8.75
2022-11-08T07:11:31.634Z,8.76
2022-11-08T07:13:31.639Z,8.78
2022-11-08T07:14:31.615Z,8.80
2022-11-08T07:15:31.609Z,8.82
2022-11-08T07:16:31.653Z,8.86
2022-11-08T07:17:37.356Z,8.90
2022-11-08T07:18:31.747Z,8.93
2022-11-08T07:19:31.604Z,8.95
2022-11-08T07:20:31.627Z,8.99
2022-11-08T07:21:31.652Z,9.02
2022-11-08T07:22:31.645Z,9.06
2022-11-08T07:23:31.620Z,9.09
2022-11-08T07:24:31.633Z,9.14
2022-11-08T07:25:31.574Z,9.17
2022-11-08T07:26:31.629Z,9.24
2022-11-08T07:27:31.624Z,9.30
2022-11-08T07:28:31.675Z,9.36
2022-11-08T07:30:31.639Z,9.33
2022-11-08T07:31:31.621Z,9.32
2022-11-08T07:32:31.642Z,9.42
2022-11-08T07:33:31.644Z,9.85
2022-11-08T07:34:31.610Z,10.36
2022-11-08T07:35:31.660Z,10.87
2022-11-08T07:36:31.632Z,11.64
2022-11-08T07:37:31.614Z,12.54
2022-11-08T07:38:31.610Z,13.44
2022-11-08T07:39:31.654Z,14.23
2022-11-08T07:40:31.641Z,14.76
2022-11-08T07:41:31.696Z,15.19
2022-11-08T07:42:50.045Z,15.69
2022-11-08T07:43:31.800Z,16.04
2022-11-08T07:44:31.680Z,16.33
2022-11-08T07:45:31.619Z,16.54
2022-11-08T07:46:31.719Z,16.79
2022-11-08T07:47:31.671Z,17.00
2022-11-08T07:48:31.701Z,16.97
2022-11-08T07:49:31.689Z,16.83
2022-11-08T07:50:31.675Z,16.52
2022-11-08T07:51:31.675Z,16.24
2022-11-08T07:52:31.645Z,15.89
2022-11-08T07:53:31.659Z,15.54
2022-11-08T07:54:31.687Z,15.18
2022-11-08T07:55:31.710Z,14.82
2022-11-08T07:56:31.702Z,14.50
2022-11-08T07:57:31.670Z,14.20
2022-11-08T07:58:31.699Z,13.93
2022-11-08T07:59:31.748Z,13.67
2022-11-08T08:00:31.666Z,13.45
2022-11-08T08:01:31.796Z,13.25
2022-11-08T08:02:31.779Z,13.06
2022-11-08T08:03:31.865Z,12.91
2022-11-08T08:04:31.772Z,12.80
2022-11-08T08:05:31.737Z,12.69
2022-11-08T08:06:31.713Z,12.57
2022-11-08T08:07:31.729Z,12.45
2022-11-08T08:08:31.688Z,12.36
2022-11-08T08:09:31.728Z,12.26
2022-11-08T08:10:31.774Z,12.19
2022-11-08T08:11:33.799Z,12.14
2022-11-08T08:12:31.784Z,12.12
2022-11-08T08:13:31.699Z,12.11
2022-11-08T08:14:31.738Z,12.09
2022-11-08T08:15:31.696Z,12.10
2022-11-08T08:16:31.769Z,12.12
2022-11-08T08:17:31.735Z,12.17
2022-11-08T08:18:31.768Z,12.24
2022-11-08T08:19:31.825Z,12.36
2022-11-08T08:20:31.766Z,12.49
2022-11-08T08:21:31.743Z,12.68
2022-11-08T08:22:31.815Z,12.91
2022-11-08T08:23:31.730Z,13.24
2022-11-08T08:24:31.805Z,13.61
2022-11-08T08:25:31.778Z,13.93
2022-11-08T08:26:31.793Z,14.12
2022-11-08T08:27:31.768Z,14.21
2022-11-08T08:28:31.785Z,14.26
2022-11-08T08:29:31.786Z,14.33
2022-11-08T08:30:31.801Z,14.44
2022-11-08T08:31:31.782Z,14.56
2022-11-08T08:32:31.884Z,14.70
2022-11-08T08:33:31.785Z,14.88
2022-11-08T08:34:31.801Z,15.00
2022-11-08T08:35:31.808Z,15.06
2022-11-08T08:37:31.850Z,15.00
2022-11-08T08:38:31.813Z,14.91
2022-11-08T08:39:31.805Z,14.79
2022-11-08T08:40:31.847Z,14.71
2022-11-08T08:41:31.809Z,14.68
2022-11-08T08:42:31.798Z,14.65
2022-11-08T08:43:31.822Z,14.59
2022-11-08T08:44:31.796Z,14.52
2022-11-08T08:46:31.846Z,14.53
2022-11-08T08:47:31.812Z,14.55
2022-11-08T08:48:31.789Z,14.76
2022-11-08T08:49:31.863Z,15.16
2022-11-08T08:50:31.818Z,15.38
2022-11-08T08:51:31.871Z,15.82
2022-11-08T08:52:31.840Z,16.88
2022-11-08T08:53:31.792Z,17.40
2022-11-08T08:54:31.797Z,17.93
2022-11-08T08:55:31.886Z,18.60
2022-11-08T08:56:31.846Z,18.80
2022-11-08T08:57:31.839Z,19.26
2022-11-08T08:58:31.882Z,19.89
2022-11-08T09:01:39.303Z,20.67
2022-11-08T09:02:31.865Z,20.29
2022-11-08T09:03:31.904Z,19.99
2022-11-08T09:04:31.944Z,20.09
2022-11-08T09:05:31.914Z,20.84
2022-11-08T09:06:31.941Z,21.57
2022-11-08T09:07:31.889Z,22.25
2022-11-08T09:08:31.933Z,22.91
2022-11-08T09:09:31.880Z,23.55
2022-11-08T09:10:31.908Z,24.12
2022-11-08T09:11:31.908Z,24.64
2022-11-08T09:12:31.927Z,25.15
2022-11-08T09:13:31.934Z,25.46
2022-11-08T09:14:31.962Z,25.30
2022-11-08T09:15:31.995Z,24.84
2022-11-08T09:16:31.927Z,24.36
2022-11-08T09:17:31.979Z,24.00
2022-11-08T09:18:32.123Z,23.60
2022-11-08T09:19:31.916Z,24.12
2022-11-08T09:20:31.977Z,24.77
2022-11-08T09:21:32.009Z,25.22
2022-11-08T09:22:31.955Z,24.98
2022-11-08T09:23:31.994Z,24.48
2022-11-08T09:24:31.896Z,24.08
2022-11-08T09:25:31.960Z,23.44
2022-11-08T09:26:31.946Z,22.74
2022-11-08T09:27:31.972Z,22.03
2022-11-08T09:28:32.018Z,21.35
2022-11-08T09:29:31.935Z,20.74
2022-11-08T09:30:31.959Z,20.15
2022-11-08T09:31:31.937Z,19.65
2022-11-08T09:32:46.507Z,19.21
2022-11-08T09:33:31.984Z,18.81
2022-11-08T09:34:31.993Z,18.45
2022-11-08T09:35:31.987Z,18.13
2022-11-08T09:36:31.955Z,17.89
2022-11-08T09:37:31.948Z,17.74
2022-11-08T09:39:32.012Z,17.85
2022-11-08T09:40:32.018Z,18.04
2022-11-08T09:41:31.998Z,18.26
2022-11-08T09:42:32.024Z,18.46
2022-11-08T09:43:32.019Z,18.73
2022-11-08T09:44:31.954Z,18.99
2022-11-08T09:45:31.966Z,19.03
2022-11-08T09:46:31.998Z,18.88
2022-11-08T09:47:32.016Z,18.70
2022-11-08T09:48:32.016Z,18.50
2022-11-08T09:49:31.944Z,18.33
2022-11-08T09:50:32.027Z,18.16
2022-11-08T09:51:31.992Z,18.00
2022-11-08T09:52:32.007Z,17.76
2022-11-08T09:53:32.064Z,17.59
2022-11-08T09:54:31.962Z,17.44
2022-11-08T09:55:32.029Z,17.29
2022-11-08T09:56:31.953Z,17.17
2022-11-08T09:57:32.027Z,17.08
2022-11-08T09:58:32.006Z,16.95
2022-11-08T09:59:31.973Z,16.85
2022-11-08T10:00:31.968Z,16.74
2022-11-08T10:01:32.051Z,16.63
2022-11-08T10:02:31.967Z,16.55
2022-11-08T10:03:32.028Z,16.49
2022-11-08T10:04:31.978Z,16.32
2022-11-08T10:05:31.984Z,16.06
2022-11-08T10:06:32.151Z,15.96
2022-11-08T10:07:32.035Z,15.99
2022-11-08T10:08:32.035Z,16.07
2022-11-08T10:09:31.986Z,15.96
2022-11-08T10:10:32.016Z,15.84
2022-11-08T10:11:32.030Z,15.86
2022-11-08T10:12:32.004Z,15.59
2022-11-08T10:13:32.103Z,15.20
2022-11-08T10:14:32.005Z,14.72
2022-11-08T10:15:32.006Z,14.61
2022-11-08T10:16:32.037Z,14.73
2022-11-08T10:17:32.026Z,14.88
2022-11-08T10:18:32.061Z,14.86
2022-11-08T10:19:32.029Z,14.68
2022-11-08T10:20:32.050Z,14.86
2022-11-08T10:21:32.046Z,14.96
2022-11-08T10:22:32.043Z,15.13
2022-11-08T10:23:32.118Z,15.24
2022-11-08T10:24:32.081Z,15.33
2022-11-08T10:25:32.087Z,15.51
2022-11-08T10:26:32.113Z,15.61
2022-11-08T10:27:32.031Z,15.74
2022-11-08T10:28:32.110Z,15.71
2022-11-08T10:29:32.058Z,15.70
2022-11-08T10:30:32.092Z,15.68
2022-11-08T10:31:32.091Z,15.62
2022-11-08T10:33:32.125Z,15.65
2022-11-08T10:34:32.106Z,15.64
2022-11-08T10:35:32.076Z,15.63
2022-11-08T10:37:32.072Z,15.64
2022-11-08T10:39:32.137Z,15.60
2022-11-08T10:40:32.129Z,15.57
2022-11-08T10:42:32.131Z,15.59
2022-11-08T10:43:32.108Z,15.63
2022-11-08T10:44:32.126Z,15.61
2022-11-08T10:45:32.134Z,15.53
2022-11-08T10:46:32.112Z,15.52
2022-11-08T10:47:32.142Z,15.54
2022-11-08T10:48:32.170Z,15.59
2022-11-08T10:49:32.165Z,15.63
2022-11-08T10:50:32.143Z,15.69
2022-11-08T10:51:32.143Z,15.78
2022-11-08T10:52:32.141Z,15.85
2022-11-08T10:53:32.179Z,15.92
2022-11-08T10:54:32.162Z,15.98
2022-11-08T10:55:32.169Z,16.04
2022-11-08T10:56:35.548Z,16.08
2022-11-08T10:57:32.160Z,16.11
2022-11-08T10:58:32.207Z,16.12
2022-11-08T10:59:32.174Z,16.15
2022-11-08T11:01:32.333Z,16.17
2022-11-08T11:02:32.182Z,16.15
2022-11-08T11:03:32.198Z,16.19
2022-11-08T11:04:32.127Z,16.21
2022-11-08T11:05:32.152Z,16.24
2022-11-08T11:06:32.193Z,16.29
2022-11-08T11:07:32.143Z,16.31
2022-11-08T11:08:32.234Z,16.26
2022-11-08T11:09:32.189Z,16.22
2022-11-08T11:10:32.149Z,16.08
2022-11-08T11:11:32.241Z,16.09
2022-11-08T11:12:32.144Z,16.15
2022-11-08T11:13:32.181Z,16.22
2022-11-08T11:14:32.170Z,16.29
2022-11-08T11:15:32.199Z,16.37
2022-11-08T11:16:32.194Z,16.45
2022-11-08T11:17:35.506Z,16.48
2022-11-08T11:18:32.209Z,16.50
2022-11-08T11:19:32.169Z,16.55
2022-11-08T11:20:32.173Z,16.61
2022-11-08T11:21:32.241Z,16.64
2022-11-08T11:22:32.250Z,16.68
2022-11-08T11:23:32.274Z,16.70
2022-11-08T11:24:32.232Z,16.74
2022-11-08T11:25:32.181Z,16.81
2022-11-08T11:26:32.277Z,16.82
2022-11-08T11:27:32.231Z,16.84
2022-11-08T11:28:32.228Z,16.86
2022-11-08T11:29:32.194Z,16.85
2022-11-08T11:30:32.253Z,16.86
2022-11-08T11:31:32.278Z,16.87
2022-11-08T11:33:32.324Z,16.89
2022-11-08T11:35:32.221Z,16.90
2022-11-08T11:36:32.286Z,16.93
2022-11-08T11:37:32.219Z,16.98
2022-11-08T11:38:32.287Z,17.01
2022-11-08T11:40:32.236Z,17.03
2022-11-08T11:41:32.299Z,17.05
2022-11-08T11:42:44.983Z,17.07
2022-11-08T11:43:32.301Z,17.11
2022-11-08T11:44:32.280Z,17.15
2022-11-08T11:45:32.278Z,17.21
2022-11-08T11:46:35.155Z,17.24
2022-11-08T11:47:32.229Z,17.26
2022-11-08T11:49:32.240Z,17.27
2022-11-08T11:50:32.286Z,17.30
2022-11-08T11:51:32.382Z,17.35
2022-11-08T11:52:32.246Z,17.30
2022-11-08T11:53:32.295Z,17.31
2022-11-08T11:54:32.313Z,17.35
2022-11-08T11:55:32.315Z,17.43
2022-11-08T11:56:32.339Z,17.47
2022-11-08T11:57:32.321Z,17.48
2022-11-08T11:58:32.341Z,17.49
2022-11-08T11:59:32.334Z,17.52
2022-11-08T12:00:32.267Z,17.49
2022-11-08T12:01:32.388Z,17.41
2022-11-08T12:02:32.351Z,17.36
2022-11-08T12:04:32.387Z,17.40
2022-11-08T12:05:32.277Z,17.45
2022-11-08T12:06:32.426Z,17.52
2022-11-08T12:07:32.332Z,17.58
2022-11-08T12:08:32.289Z,17.52
2022-11-08T12:09:32.327Z,17.46
2022-11-08T12:10:32.342Z,17.48
2022-11-08T12:11:32.374Z,17.53
2022-11-08T12:12:32.306Z,17.56
2022-11-08T12:13:32.350Z,17.60
2022-11-08T12:14:32.340Z,17.50
2022-11-08T12:15:32.317Z,17.51
2022-11-08T12:16:32.340Z,17.54
2022-11-08T12:17:32.321Z,17.53
2022-11-08T12:18:42.832Z,17.58
2022-11-08T12:19:32.355Z,17.64
2022-11-08T12:20:32.336Z,17.72
2022-11-08T12:21:32.366Z,17.81
2022-11-08T12:22:32.389Z,17.87
2022-11-08T12:23:32.383Z,17.94
2022-11-08T12:24:32.436Z,17.96
2022-11-08T12:25:32.350Z,18.00
2022-11-08T12:26:32.428Z,18.03
2022-11-08T12:29:32.388Z,18.02
2022-11-08T12:31:32.374Z,18.01
2022-11-08T12:32:32.402Z,18.00
2022-11-08T12:33:32.357Z,17.99
2022-11-08T12:34:32.397Z,17.98
2022-11-08T12:35:32.367Z,17.96
2022-11-08T12:37:32.415Z,17.95
2022-11-08T12:38:32.400Z,17.96
2022-11-08T12:39:32.457Z,17.97
2022-11-08T12:41:32.370Z,17.99
2022-11-08T12:42:32.375Z,18.00
2022-11-08T12:43:32.438Z,18.01
2022-11-08T12:44:32.475Z,18.02
2022-11-08T12:45:32.457Z,18.01
2022-11-08T12:46:32.444Z,18.02
2022-11-08T12:47:32.417Z,18.05
2022-11-08T12:48:32.461Z,18.07
2022-11-08T12:49:32.475Z,18.10
2022-11-08T12:50:32.455Z,18.11
2022-11-08T12:53:32.447Z,18.12
2022-11-08T12:55:32.465Z,18.13
2022-11-08T12:56:34.466Z,18.14
2022-11-08T12:57:32.451Z,18.15
2022-11-08T12:59:32.520Z,18.17
2022-11-08T13:00:32.419Z,18.19
2022-11-08T13:02:32.494Z,18.21
2022-11-08T13:03:32.485Z,18.24
2022-11-08T13:04:32.988Z,18.25
2022-11-08T13:05:32.500Z,18.26
2022-11-08T13:06:32.548Z,18.27
2022-11-08T13:07:32.494Z,18.25
2022-11-08T13:08:32.505Z,18.22
2022-11-08T13:09:32.503Z,18.19
2022-11-08T13:10:32.489Z,18.17
2022-11-08T13:11:32.532Z,18.12
2022-11-08T13:12:32.468Z,18.10
2022-11-08T13:13:32.496Z,18.07
2022-11-08T13:14:34.971Z,18.04
2022-11-08T13:15:32.505Z,18.02
2022-11-08T13:16:32.595Z,17.93
2022-11-08T13:17:32.527Z,17.75
2022-11-08T13:18:32.511Z,17.60
2022-11-08T13:19:32.535Z,17.55
2022-11-08T13:21:32.504Z,17.57
2022-11-08T13:22:32.486Z,17.58
2022-11-08T13:23:32.513Z,17.59
2022-11-08T13:24:44.075Z,17.60
2022-11-08T13:25:32.487Z,17.61
2022-11-08T13:26:32.584Z,17.62
2022-11-08T13:27:32.574Z,17.61
2022-11-08T13:29:32.539Z,17.60
2022-11-08T13:30:32.533Z,17.59
2022-11-08T13:32:32.506Z,17.60
2022-11-08T13:33:32.521Z,17.61
2022-11-08T13:35:32.509Z,17.62
2022-11-08T13:36:32.602Z,17.63
2022-11-08T13:37:32.576Z,17.64
2022-11-08T13:38:32.512Z,17.65
2022-11-08T13:40:32.551Z,17.64
2022-11-08T13:42:32.598Z,17.65
2022-11-08T13:44:32.623Z,17.63
2022-11-08T13:46:32.669Z,17.64
2022-11-08T13:47:32.562Z,17.63
2022-11-08T13:48:32.590Z,17.62
2022-11-08T13:49:32.619Z,17.60
2022-11-08T13:50:32.558Z,17.57
2022-11-08T13:51:32.564Z,17.55
2022-11-08T13:52:32.576Z,17.54
2022-11-08T13:53:32.671Z,17.52
2022-11-08T13:54:32.628Z,17.50
2022-11-08T13:55:32.611Z,17.47
2022-11-08T13:56:32.573Z,17.45
2022-11-08T13:57:32.672Z,17.44
2022-11-08T13:58:32.610Z,17.43
2022-11-08T14:00:32.603Z,17.42
2022-11-08T14:04:32.704Z,17.43
2022-11-08T14:06:32.777Z,17.45
2022-11-08T14:07:32.612Z,17.44
2022-11-08T14:09:33.726Z,17.32
2022-11-08T14:10:32.674Z,16.97
2022-11-08T14:11:32.630Z,16.90
2022-11-08T14:12:32.618Z,16.94
2022-11-08T14:13:32.636Z,16.99
2022-11-08T14:14:32.694Z,17.05
2022-11-08T14:15:32.617Z,17.10
2022-11-08T14:16:32.728Z,17.06
2022-11-08T14:17:32.621Z,17.00
2022-11-08T14:18:32.691Z,16.94
2022-11-08T14:20:32.627Z,16.98
2022-11-08T14:21:32.660Z,17.03
2022-11-08T14:22:32.665Z,17.06
2022-11-08T14:23:32.629Z,17.07
2022-11-08T14:24:32.712Z,17.09
2022-11-08T14:25:32.698Z,17.05
2022-11-08T14:26:32.693Z,17.01
2022-11-08T14:27:32.730Z,17.03
2022-11-08T14:28:32.684Z,17.06
2022-11-08T14:29:32.727Z,17.09
2022-11-08T14:30:32.716Z,17.12
2022-11-08T14:31:32.736Z,17.15
2022-11-08T14:32:32.709Z,17.17
2022-11-08T14:33:32.687Z,17.20
2022-11-08T14:34:32.733Z,17.21
2022-11-08T14:36:32.705Z,17.22
2022-11-08T14:37:32.731Z,17.23
2022-11-08T14:39:32.757Z,17.21
2022-11-08T14:40:32.664Z,17.17
2022-11-08T14:41:32.699Z,17.15
2022-11-08T14:42:32.766Z,17.13
2022-11-08T14:44:32.783Z,17.11
2022-11-08T14:45:32.705Z,17.10
2022-11-08T14:46:32.708Z,17.06
2022-11-08T14:47:32.722Z,17.03
2022-11-08T14:48:32.690Z,17.00
2022-11-08T14:49:32.729Z,16.96
2022-11-08T14:50:32.692Z,16.84
2022-11-08T14:51:32.784Z,16.63
2022-11-08T14:52:32.858Z,16.31
2022-11-08T14:53:32.758Z,16.08
2022-11-08T14:54:32.794Z,16.04
2022-11-08T14:55:32.712Z,16.06
2022-11-08T14:56:32.768Z,16.14
2022-11-08T14:57:32.803Z,16.28
2022-11-08T14:58:32.782Z,16.39
2022-11-08T14:59:32.824Z,16.51
2022-11-08T15:00:32.886Z,16.59
2022-11-08T15:01:32.807Z,16.65
2022-11-08T15:02:32.760Z,16.70
2022-11-08T15:03:32.760Z,16.74
2022-11-08T15:04:32.747Z,16.76
2022-11-08T15:05:32.742Z,16.78
2022-11-08T15:06:32.833Z,16.80
2022-11-08T15:07:32.780Z,16.81
2022-11-08T15:09:32.945Z,16.82
2022-11-08T15:10:32.795Z,16.81
2022-11-08T15:11:32.756Z,16.82
2022-11-08T15:12:32.848Z,16.83
2022-11-08T15:13:32.772Z,16.82
2022-11-08T15:14:32.798Z,16.81
2022-11-08T15:15:32.784Z,16.80
2022-11-08T15:16:32.780Z,16.79
2022-11-08T15:17:32.878Z,16.77
2022-11-08T15:18:32.817Z,16.74
2022-11-08T15:19:32.865Z,16.72
2022-11-08T15:20:32.813Z,16.71
2022-11-08T15:21:32.847Z,16.69
2022-11-08T15:23:32.831Z,16.70
2022-11-08T15:24:32.863Z,16.69