createdAt,value
2022-10-28T00:01:09.759Z,100.00
2022-10-28T00:03:41.641Z,100.00
2022-10-28T00:06:11.331Z,100.00
2022-10-28T00:08:38.021Z,100.00
2022-10-28T00:11:15.782Z,100.00
2022-10-28T00:13:43.180Z,100.00
2022-10-28T00:16:18.829Z,100.00
2022-10-28T00:18:46.329Z,100.00
2022-10-28T00:21:15.623Z,100.00
2022-10-28T00:23:42.786Z,100.00
2022-10-28T00:26:15.327Z,100.00
2022-10-28T00:28:44.097Z,100.00
2022-10-28T00:31:12.808Z,100.00
2022-10-28T00:33:39.413Z,100.00
2022-10-28T00:36:20.482Z,100.00
2022-10-28T00:38:49.277Z,100.00
2022-10-28T00:41:28.433Z,100.00
2022-10-28T00:43:57.427Z,100.00
2022-10-28T00:46:30.041Z,100.00
2022-10-28T00:49:11.426Z,100.00
2022-10-28T00:51:37.911Z,100.00
2022-10-28T00:54:06.207Z,100.00
2022-10-28T00:56:37.812Z,100.00
2022-10-28T00:59:08.687Z,100.00
2022-10-28T01:01:35.133Z,100.00
2022-10-28T01:04:01.633Z,100.00
2022-10-28T01:06:29.012Z,100.00
2022-10-28T01:08:59.042Z,100.00
2022-10-28T01:11:59.350Z,100.00
2022-10-28T01:15:15.398Z,100.00
2022-10-28T01:17:47.688Z,100.00
2022-10-28T01:20:51.426Z,100.00
2022-10-28T01:23:36.204Z,100.00
2022-10-28T01:26:17.186Z,100.00
2022-10-28T01:28:58.645Z,100.00
2022-10-28T01:31:40.598Z,100.00
2022-10-28T01:34:33.523Z,100.00
2022-10-28T01:37:03.275Z,100.00
2022-10-28T01:39:59.763Z,100.00
2022-10-28T01:42:32.051Z,100.00
2022-10-28T01:44:58.456Z,100.00
2022-10-28T01:48:00.053Z,100.00
2022-10-28T01:50:49.415Z,100.00
2022-10-28T01:53:20.906Z,100.00
2022-10-28T01:55:51.886Z,100.00
2022-10-28T01:58:23.306Z,100.00
2022-10-28T02:00:50.546Z,100.00
2022-10-28T02:03:17.722Z,100.00
2022-10-28T02:05:54.541Z,100.00
2022-10-28T02:08:54.635Z,100.00
2022-10-28T02:11:33.957Z,100.00
2022-10-28T02:14:18.890Z,100.00
2022-10-28T02:16:48.297Z,100.00
2022-10-28T02:19:35.903Z,100.00
2022-10-28T02:22:11.995Z,100.00
2022-10-28T02:24:47.862Z,100.00
2022-10-28T02:27:32.766Z,100.00
2022-10-28T02:30:07.955Z,100.00
2022-10-28T02:32:39.868Z,100.00
2022-10-28T02:35:14.401Z,100.00
2022-10-28T02:37:43.315Z,100.00
2022-10-28T02:40:14.716Z,100.00
2022-10-28T02:42:47.590Z,100.00
2022-10-28T02:45:18.255Z,100.00
2022-10-28T02:48:09.235Z,100.00
2022-10-28T02:50:41.838Z,100.00
2022-10-28T02:53:16.890Z,100.00
2022-10-28T02:55:49.024Z,100.00
2022-10-28T02:58:15.456Z,100.00
2022-10-28T03:00:45.131Z,100.00
2022-10-28T03:03:12.003Z,100.00
2022-10-28T03:05:38.389Z,100.00
2022-10-28T03:08:05.267Z,100.00
2022-10-28T03:10:31.601Z,100.00
2022-10-28T03:12:57.956Z,100.00
2022-10-28T03:15:24.305Z,100.00
2022-10-28T03:17:51.030Z,100.00
2022-10-28T03:20:18.663Z,100.00
2022-10-28T03:22:45.051Z,100.00
2022-10-28T03:25:11.399Z,100.00
2022-10-28T03:27:41.174Z,100.00
2022-10-28T03:30:07.995Z,100.00
2022-10-28T03:32:34.373Z,100.00
2022-10-28T03:35:00.747Z,100.00
2022-10-28T03:37:27.083Z,100.00
2022-10-28T03:39:53.512Z,100.00
2022-10-28T03:42:19.860Z,100.00
2022-10-28T03:44:46.259Z,100.00
2022-10-28T03:47:12.603Z,100.00
2022-10-28T03:49:38.988Z,100.00
2022-10-28T03:52:05.327Z,100.00
2022-10-28T03:54:31.666Z,100.00
2022-10-28T03:56:58.020Z,100.00
2022-10-28T03:59:24.396Z,100.00
2022-10-28T04:01:50.942Z,100.00
2022-10-28T04:04:17.443Z,100.00
2022-10-28T04:06:43.801Z,100.00
2022-10-28T04:09:10.158Z,100.00
2022-10-28T04:11:36.557Z,100.00
2022-10-28T04:14:02.905Z,100.00
2022-10-28T04:16:29.325Z,100.00
2022-10-28T04:18:55.773Z,100.00
2022-10-28T04:21:22.170Z,100.00
2022-10-28T04:23:48.516Z,100.00
2022-10-28T04:26:15.354Z,100.00
2022-10-28T04:28:41.696Z,100.00
2022-10-28T04:31:09.467Z,100.00
2022-10-28T04:33:35.838Z,100.00
2022-10-28T04:36:02.292Z,100.00
2022-10-28T04:38:28.695Z,100.00
2022-10-28T04:40:55.155Z,100.00
2022-10-28T04:43:21.547Z,100.00
2022-10-28T04:45:47.862Z,100.00
2022-10-28T04:48:14.391Z,100.00
2022-10-28T04:50:40.820Z,100.00
2022-10-28T04:53:07.296Z,100.00
2022-10-28T04:55:33.715Z,100.00
2022-10-28T04:58:01.061Z,100.00
2022-10-28T05:00:28.849Z,100.00
2022-10-28T05:02:55.495Z,100.00
2022-10-28T05:05:22.096Z,100.00
2022-10-28T05:07:48.466Z,100.00
2022-10-28T05:10:18.227Z,100.00
2022-10-28T05:12:45.824Z,100.00
2022-10-28T05:15:13.683Z,100.00
2022-10-28T05:17:44.291Z,100.00
2022-10-28T05:20:12.027Z,100.00
2022-10-28T05:22:38.572Z,100.00
2022-10-28T05:25:05.262Z,100.00
2022-10-28T05:27:32.290Z,100.00
2022-10-28T05:29:58.741Z,100.00
2022-10-28T05:32:25.096Z,100.00
2022-10-28T05:34:51.425Z,100.00
2022-10-28T05:37:17.783Z,100.00
2022-10-28T05:39:44.120Z,100.00
2022-10-28T05:42:12.292Z,100.00
2022-10-28T05:44:38.651Z,100.00
2022-10-28T05:47:05.009Z,100.00
2022-10-28T05:49:31.330Z,100.00
2022-10-28T05:51:57.677Z,100.00
2022-10-28T05:54:24.078Z,100.00
2022-10-28T05:56:50.424Z,100.00
2022-10-28T05:59:16.799Z,100.00
2022-10-28T06:01:43.200Z,100.00
2022-10-28T06:04:09.768Z,100.00
2022-10-28T06:06:36.191Z,100.00
2022-10-28T06:09:02.824Z,100.00
2022-10-28T06:11:27.657Z,100.00
2022-10-28T06:13:54.028Z,100.00
2022-10-28T06:16:20.465Z,100.00
2022-10-28T06:18:46.826Z,100.00
2022-10-28T06:21:13.253Z,100.00
2022-10-28T06:23:39.653Z,100.00
2022-10-28T06:26:06.000Z,100.00
2022-10-28T06:28:32.400Z,100.00
2022-10-28T06:31:07.608Z,100.00
2022-10-28T06:33:34.066Z,100.00
2022-10-28T06:36:00.680Z,100.00
2022-10-28T06:38:27.737Z,100.00
2022-10-28T06:40:56.775Z,100.00
2022-10-28T06:43:23.308Z,100.00
2022-10-28T06:45:54.778Z,100.00
2022-10-28T06:48:23.280Z,100.00
2022-10-28T06:50:49.872Z,100.00
2022-10-28T06:53:16.403Z,100.00
2022-10-28T06:55:42.734Z,100.00
2022-10-28T06:58:09.701Z,100.00
2022-10-28T07:00:36.476Z,100.00
2022-10-28T07:03:03.054Z,100.00
2022-10-28T07:05:31.814Z,100.00
2022-10-28T07:07:58.184Z,100.00
2022-10-28T07:10:24.614Z,100.00
2022-10-28T07:12:52.817Z,100.00
2022-10-28T07:15:19.717Z,100.00
2022-10-28T07:17:52.232Z,100.00
2022-10-28T07:20:18.603Z,100.00
2022-10-28T07:22:44.920Z,100.00
2022-10-28T07:25:11.257Z,100.00
2022-10-28T07:27:37.599Z,100.00
2022-10-28T07:30:04.523Z,100.00
2022-10-28T07:32:34.077Z,100.00
2022-10-28T07:35:00.489Z,100.00
2022-10-28T07:37:26.863Z,100.00
2022-10-28T07:39:53.293Z,100.00
2022-10-28T07:42:19.654Z,100.00
2022-10-28T07:44:46.023Z,100.00
2022-10-28T07:47:12.363Z,100.00
2022-10-28T07:49:38.724Z,100.00
2022-10-28T07:52:05.120Z,100.00
2022-10-28T07:54:31.915Z,100.00
2022-10-28T07:56:58.255Z,100.00
2022-10-28T07:59:26.864Z,100.00
2022-10-28T08:01:53.949Z,100.00
2022-10-28T08:04:20.339Z,100.00
2022-10-28T08:06:46.717Z,100.00
2022-10-28T08:09:13.109Z,100.00
2022-10-28T08:11:39.442Z,100.00
2022-10-28T08:14:05.817Z,100.00
2022-10-28T08:16:32.157Z,100.00
2022-10-28T08:18:58.521Z,100.00
2022-10-28T08:21:26.981Z,100.00
2022-10-28T08:23:54.665Z,100.00
2022-10-28T08:26:21.129Z,100.00
2022-10-28T08:28:47.540Z,100.00
2022-10-28T08:31:14.226Z,100.00
2022-10-28T08:33:45.215Z,100.00
2022-10-28T08:36:13.624Z,100.00
2022-10-28T08:38:45.161Z,100.00
2022-10-28T08:41:40.039Z,100.00
2022-10-28T08:44:44.634Z,100.00
2022-10-28T08:47:33.119Z,100.00
2022-10-28T08:50:12.007Z,100.00
2022-10-28T08:52:45.397Z,100.00
2022-10-28T08:55:20.762Z,100.00
2022-10-28T08:57:59.330Z,100.00
2022-10-28T09:00:30.357Z,100.00
2022-10-28T09:03:06.840Z,100.00
2022-10-28T09:05:33.613Z,100.00
2022-10-28T09:08:02.373Z,100.00
2022-10-28T09:11:01.028Z,100.00
2022-10-28T09:13:30.120Z,100.00
2022-10-28T09:16:15.181Z,100.00
2022-10-28T09:18:54.226Z,100.00
2022-10-28T09:21:31.796Z,100.00
2022-10-28T09:24:03.654Z,100.00
2022-10-28T09:26:59.429Z,100.00
2022-10-28T09:29:32.088Z,100.00
2022-10-28T09:32:17.735Z,100.00
2022-10-28T09:34:54.583Z,100.00
2022-10-28T09:37:37.160Z,100.00
2022-10-28T09:40:21.645Z,100.00
2022-10-28T09:42:58.502Z,100.00
2022-10-28T09:45:30.818Z,100.00
2022-10-28T09:48:03.022Z,100.00
2022-10-28T09:50:31.955Z,100.00
2022-10-28T09:53:36.265Z,100.00
2022-10-28T09:56:04.576Z,100.00
2022-10-28T09:58:32.723Z,100.00
2022-10-28T10:00:59.237Z,100.00
2022-10-28T10:03:25.652Z,100.00
2022-10-28T10:05:56.774Z,100.00
2022-10-28T10:08:23.832Z,100.00
2022-10-28T10:10:54.711Z,100.00
2022-10-28T10:13:25.179Z,100.00
2022-10-28T10:15:55.454Z,100.00
2022-10-28T10:18:25.789Z,100.00
2022-10-28T10:21:00.360Z,100.00
2022-10-28T10:23:31.008Z,100.00
2022-10-28T10:26:01.176Z,100.00
2022-10-28T10:28:28.616Z,100.00
2022-10-28T10:30:57.607Z,100.00
2022-10-28T10:33:28.330Z,100.00
2022-10-28T10:36:23.661Z,100.00
2022-10-28T10:38:55.671Z,100.00
2022-10-28T10:41:42.581Z,100.00
2022-10-28T10:44:21.279Z,100.00
2022-10-28T10:47:04.916Z,100.00
2022-10-28T10:49:36.292Z,100.00
2022-10-28T10:52:09.612Z,100.00
2022-10-28T10:54:37.989Z,100.00
2022-10-28T10:57:22.200Z,100.00
2022-10-28T10:59:52.143Z,100.00
2022-10-28T11:02:28.537Z,100.00
2022-10-28T11:04:58.881Z,100.00
2022-10-28T11:07:25.969Z,100.00
2022-10-28T11:09:52.529Z,100.00
2022-10-28T11:12:32.773Z,100.00
2022-10-28T11:15:04.741Z,100.00
2022-10-28T11:17:34.129Z,100.00
2022-10-28T11:20:23.467Z,100.00
2022-10-28T11:23:17.827Z,100.00
2022-10-28T11:25:49.235Z,100.00
2022-10-28T11:28:38.636Z,100.00
2022-10-28T11:31:32.249Z,100.00
2022-10-28T11:34:26.565Z,100.00
2022-10-28T11:37:23.987Z,100.00
2022-10-28T11:40:17.273Z,100.00
2022-10-28T11:43:02.285Z,100.00
2022-10-28T11:46:03.423Z,100.00
2022-10-28T11:48:46.301Z,100.00
2022-10-28T11:51:29.136Z,100.00
2022-10-28T11:54:06.843Z,100.00
2022-10-28T11:56:49.845Z,100.00
2022-10-28T11:59:36.025Z,100.00
2022-10-28T12:02:21.081Z,100.00
2022-10-28T12:05:17.993Z,100.00
2022-10-28T12:08:15.329Z,100.00
2022-10-28T12:10:47.956Z,100.00
2022-10-28T12:13:49.952Z,100.00
2022-10-28T12:16:21.851Z,100.00
2022-10-28T12:19:03.528Z,100.00
2022-10-28T12:21:36.548Z,100.00
2022-10-28T12:24:09.246Z,100.00
2022-10-28T12:26:47.687Z,100.00
2022-10-28T12:29:33.822Z,100.00
2022-10-28T12:32:05.465Z,100.00
2022-10-28T12:37:13.719Z,100.00
2022-10-28T12:39:47.710Z,100.00
2022-10-28T12:42:34.007Z,99.18
2022-10-28T12:45:05.152Z,100.00
2022-10-28T12:47:40.530Z,100.00
2022-10-28T12:50:27.491Z,99.54
2022-10-28T12:53:05.806Z,98.77
2022-10-28T12:55:37.565Z,98.63
2022-10-28T12:58:10.120Z,98.91
2022-10-28T13:00:43.313Z,98.45
2022-10-28T13:03:14.805Z,96.58
2022-10-28T13:05:47.875Z,96.68
2022-10-28T13:11:41.882Z,96.14
2022-10-28T13:14:23.503Z,96.02
2022-10-28T13:17:25.846Z,95.35
2022-10-28T13:19:54.895Z,95.13
2022-10-28T13:22:43.335Z,94.65
2022-10-28T13:25:39.813Z,92.07
2022-10-28T13:28:07.845Z,92.20
2022-10-28T13:30:35.204Z,93.43
2022-10-28T13:33:07.087Z,92.68
2022-10-28T13:35:34.129Z,92.34
2022-10-28T13:38:02.384Z,92.50
2022-10-28T13:40:31.793Z,92.23
2022-10-28T13:42:59.828Z,92.61
2022-10-28T13:45:48.148Z,92.67
2022-10-28T13:48:29.576Z,91.45
2022-10-28T13:51:11.256Z,90.52
2022-10-28T13:53:41.493Z,90.25
2022-10-28T13:56:16.946Z,91.17
2022-10-28T13:58:55.086Z,89.93
2022-10-28T14:01:38.387Z,90.37
2022-10-28T14:04:06.028Z,90.43
2022-10-28T14:06:34.988Z,89.68
2022-10-28T14:09:01.859Z,89.09
2022-10-28T14:11:30.295Z,89.02
2022-10-28T14:14:01.567Z,90.10
2022-10-28T14:16:39.753Z,91.68
2022-10-28T14:19:21.307Z,91.38
2022-10-28T14:22:02.665Z,91.70
2022-10-28T14:24:43.829Z,92.40
2022-10-28T14:27:12.109Z,94.41
2022-10-28T14:29:50.147Z,95.08
2022-10-28T14:32:31.659Z,96.70
2022-10-28T14:35:01.858Z,97.55
2022-10-28T14:38:01.479Z,98.07
2022-10-28T14:40:51.465Z,97.85
2022-10-28T14:43:32.937Z,98.26
2022-10-28T14:46:13.666Z,98.68
2022-10-28T14:48:46.901Z,99.88
2022-10-28T14:51:23.458Z,98.94
2022-10-28T14:53:54.783Z,100.00
2022-10-28T14:56:25.145Z,100.00
2022-10-28T14:58:53.974Z,100.00
2022-10-28T15:01:24.390Z,100.00
2022-10-28T15:03:52.792Z,100.00
2022-10-28T15:06:41.638Z,100.00
2022-10-28T15:09:21.901Z,100.00
2022-10-28T15:12:16.720Z,100.00
2022-10-28T15:14:52.173Z,100.00
2022-10-28T15:17:22.800Z,100.00
2022-10-28T15:20:00.284Z,100.00
2022-10-28T15:22:30.409Z,100.00
2022-10-28T15:24:59.637Z,100.00
2022-10-28T15:27:30.111Z,100.00
2022-10-28T15:29:56.693Z,100.00
2022-10-28T15:32:23.053Z,100.00
2022-10-28T15:34:49.695Z,100.00
2022-10-28T15:37:28.241Z,100.00
2022-10-28T15:40:12.869Z,100.00
2022-10-28T15:42:53.517Z,100.00
2022-10-28T15:45:24.371Z,100.00
2022-10-28T15:47:51.966Z,100.00
2022-10-28T15:50:18.517Z,100.00
2022-10-28T15:52:52.316Z,100.00
2022-10-28T15:55:18.860Z,100.00
2022-10-28T15:57:51.317Z,100.00
2022-10-28T16:00:29.337Z,100.00
2022-10-28T16:03:08.209Z,100.00
2022-10-28T16:05:34.534Z,100.00
2022-10-28T16:08:03.795Z,100.00
2022-10-28T16:10:43.019Z,100.00
2022-10-28T16:13:18.708Z,100.00
2022-10-28T16:15:54.490Z,100.00
2022-10-28T16:18:23.101Z,100.00
2022-10-28T16:20:49.841Z,100.00
2022-10-28T16:23:22.363Z,100.00
2022-10-28T16:25:48.720Z,100.00
2022-10-28T16:28:21.380Z,100.00
2022-10-28T16:30:50.190Z,100.00
2022-10-28T16:33:16.562Z,100.00
2022-10-28T16:35:42.902Z,100.00
2022-10-28T16:38:12.773Z,100.00
2022-10-28T16:40:55.043Z,100.00
2022-10-28T16:43:23.753Z,100.00
2022-10-28T16:45:52.132Z,100.00
2022-10-28T16:48:19.884Z,100.00
2022-10-28T16:50:51.787Z,100.00
2022-10-28T16:53:18.694Z,100.00
2022-10-28T16:55:45.137Z,100.00
2022-10-28T16:58:11.696Z,100.00
2022-10-28T17:00:38.541Z,100.00
2022-10-28T17:03:05.409Z,100.00
2022-10-28T17:05:32.579Z,100.00
2022-10-28T17:07:59.799Z,100.00
2022-10-28T17:10:27.060Z,100.00
2022-10-28T17:12:53.745Z,100.00
2022-10-28T17:15:20.664Z,100.00
2022-10-28T17:17:52.125Z,100.00
2022-10-28T17:20:19.290Z,100.00
2022-10-28T17:22:45.822Z,100.00
2022-10-28T17:25:12.390Z,100.00
2022-10-28T17:27:38.925Z,100.00
2022-10-28T17:30:06.486Z,100.00
2022-10-28T17:32:32.883Z,100.00
2022-10-28T17:34:59.256Z,100.00
2022-10-28T17:37:25.609Z,100.00
2022-10-28T17:39:52.353Z,100.00
2022-10-28T17:42:22.110Z,100.00
2022-10-28T17:44:48.525Z,100.00
2022-10-28T17:47:14.937Z,100.00
2022-10-28T17:49:41.307Z,100.00
2022-10-28T17:52:07.681Z,100.00
2022-10-28T17:54:34.087Z,100.00
2022-10-28T17:57:00.496Z,100.00
2022-10-28T17:59:26.833Z,100.00
2022-10-28T18:01:54.382Z,100.00
2022-10-28T18:04:26.003Z,100.00
2022-10-28T18:06:53.827Z,100.00
2022-10-28T18:09:20.698Z,100.00
2022-10-28T18:11:47.027Z,100.00
2022-10-28T18:14:13.495Z,100.00
2022-10-28T18:16:39.975Z,100.00
2022-10-28T18:19:07.287Z,100.00
2022-10-28T18:21:34.228Z,100.00
2022-10-28T18:24:06.331Z,100.00
2022-10-28T18:26:35.236Z,100.00
2022-10-28T18:29:03.967Z,100.00
2022-10-28T18:31:32.968Z,100.00
2022-10-28T18:34:00.925Z,100.00
2022-10-28T18:36:30.563Z,100.00
2022-10-28T18:38:57.634Z,100.00
2022-10-28T18:41:26.696Z,100.00
2022-10-28T18:43:55.071Z,100.00
2022-10-28T18:46:21.943Z,100.00
2022-10-28T18:48:48.922Z,100.00
2022-10-28T18:51:16.015Z,100.00
2022-10-28T18:53:44.886Z,100.00
2022-10-28T18:56:16.781Z,100.00
2022-10-28T18:58:44.876Z,100.00
2022-10-28T19:01:13.552Z,100.00
2022-10-28T19:03:40.818Z,100.00
2022-10-28T19:06:12.700Z,100.00
2022-10-28T19:08:39.846Z,100.00
2022-10-28T19:11:07.176Z,100.00
2022-10-28T19:13:35.952Z,100.00
2022-10-28T19:16:02.595Z,100.00
2022-10-28T19:18:29.334Z,100.00
2022-10-28T19:21:08.136Z,100.00
2022-10-28T19:23:34.581Z,100.00
2022-10-28T19:26:01.170Z,100.00
2022-10-28T19:28:27.780Z,100.00
2022-10-28T19:31:02.415Z,100.00
2022-10-28T19:33:30.436Z,100.00
2022-10-28T19:36:01.412Z,100.00
2022-10-28T19:38:31.358Z,100.00
2022-10-28T19:41:02.487Z,100.00
2022-10-28T19:43:29.166Z,100.00
2022-10-28T19:46:06.417Z,100.00
2022-10-28T19:48:33.043Z,100.00
2022-10-28T19:51:00.188Z,100.00
2022-10-28T19:53:26.607Z,100.00
2022-10-28T19:55:57.724Z,100.00
2022-10-28T19:58:24.968Z,100.00
2022-10-28T20:01:06.123Z,100.00
2022-10-28T20:03:34.775Z,100.00
2022-10-28T20:06:13.864Z,100.00
2022-10-28T20:08:46.236Z,100.00
2022-10-28T20:11:16.148Z,100.00
2022-10-28T20:13:43.109Z,100.00
2022-10-28T20:16:14.087Z,100.00
2022-10-28T20:18:40.933Z,100.00
2022-10-28T20:21:13.990Z,100.00
2022-10-28T20:23:44.866Z,100.00
2022-10-28T20:26:12.453Z,100.00
2022-10-28T20:28:39.020Z,100.00
2022-10-28T20:31:10.562Z,100.00
2022-10-28T20:33:39.116Z,100.00
2022-10-28T20:36:07.203Z,100.00
2022-10-28T20:38:33.901Z,100.00
2022-10-28T20:41:00.930Z,100.00
2022-10-28T20:43:29.149Z,100.00
2022-10-28T20:46:00.999Z,100.00
2022-10-28T20:48:29.662Z,100.00
2022-10-28T20:50:58.352Z,100.00
2022-10-28T20:53:26.998Z,100.00
2022-10-28T20:55:55.759Z,100.00
2022-10-28T20:58:25.187Z,100.00
2022-10-28T21:00:55.636Z,100.00
2022-10-28T21:03:22.252Z,100.00
2022-10-28T21:05:48.896Z,100.00
2022-10-28T21:08:15.240Z,100.00
2022-10-28T21:10:42.747Z,100.00
2022-10-28T21:13:09.085Z,100.00
2022-10-28T21:15:37.543Z,100.00
2022-10-28T21:18:05.737Z,100.00
2022-10-28T21:20:34.913Z,100.00
2022-10-28T21:23:01.655Z,100.00
2022-10-28T21:25:28.396Z,100.00
2022-10-28T21:27:59.288Z,100.00
2022-10-28T21:30:26.939Z,100.00
2022-10-28T21:32:53.694Z,100.00
2022-10-28T21:35:20.480Z,100.00
2022-10-28T21:37:46.944Z,100.00
2022-10-28T21:40:13.631Z,100.00
2022-10-28T21:42:40.021Z,100.00
2022-10-28T21:45:07.602Z,100.00
2022-10-28T21:47:34.564Z,100.00
2022-10-28T21:50:00.934Z,100.00
2022-10-28T21:52:27.304Z,100.00
2022-10-28T21:54:53.714Z,100.00
2022-10-28T21:57:20.063Z,100.00
2022-10-28T21:59:49.429Z,100.00
2022-10-28T22:02:15.976Z,100.00
2022-10-28T22:04:42.468Z,100.00
2022-10-28T22:07:08.811Z,100.00
2022-10-28T22:09:37.457Z,100.00
2022-10-28T22:12:04.637Z,100.00
2022-10-28T22:14:31.021Z,100.00
2022-10-28T22:16:57.417Z,100.00
2022-10-28T22:19:24.011Z,100.00
2022-10-28T22:21:50.469Z,100.00
2022-10-28T22:24:16.805Z,100.00
2022-10-28T22:26:43.218Z,100.00
2022-10-28T22:29:09.632Z,100.00
2022-10-28T22:31:35.972Z,100.00
2022-10-28T22:34:02.576Z,100.00
2022-10-28T22:36:29.889Z,100.00
2022-10-28T22:38:56.588Z,100.00
2022-10-28T22:41:28.477Z,100.00
2022-10-28T22:43:57.565Z,100.00
2022-10-28T22:46:26.170Z,100.00
2022-10-28T22:48:53.512Z,100.00
2022-10-28T22:51:20.367Z,100.00
2022-10-28T22:53:47.040Z,100.00
2022-10-28T22:56:22.182Z,100.00
2022-10-28T22:58:53.269Z,100.00
2022-10-28T23:01:20.312Z,100.00
2022-10-28T23:03:49.369Z,100.00
2022-10-28T23:06:18.133Z,100.00
2022-10-28T23:08:45.097Z,100.00
2022-10-28T23:11:12.562Z,100.00
2022-10-28T23:13:39.619Z,100.00
2022-10-28T23:16:11.412Z,100.00
2022-10-28T23:18:38.394Z,100.00
2022-10-28T23:21:06.006Z,100.00
2022-10-28T23:23:32.489Z,100.00
2022-10-28T23:25:58.833Z,100.00
2022-10-28T23:28:25.294Z,100.00
2022-10-28T23:30:51.625Z,100.00
2022-10-28T23:33:17.997Z,100.00
2022-10-28T23:35:44.369Z,100.00
2022-10-28T23:38:16.421Z,100.00
2022-10-28T23:40:42.805Z,100.00
2022-10-28T23:43:09.158Z,100.00
2022-10-28T23:45:35.493Z,100.00
2022-10-28T23:48:01.823Z,100.00
2022-10-28T23:50:28.269Z,100.00
2022-10-28T23:52:55.480Z,100.00
2022-10-28T23:55:22.105Z,100.00
2022-10-28T23:57:48.546Z,100.00
