createdAt,value
2023-05-23T00:01:46.784Z,70.75
2023-05-23T00:04:17.295Z,70.82
2023-05-23T00:06:47.170Z,71.30
2023-05-23T00:09:14.830Z,71.76
2023-05-23T00:11:45.443Z,71.63
2023-05-23T00:14:13.682Z,71.76
2023-05-23T00:16:45.300Z,71.59
2023-05-23T00:19:15.130Z,71.86
2023-05-23T00:21:48.253Z,71.74
2023-05-23T00:24:18.616Z,71.75
2023-05-23T00:26:45.972Z,72.12
2023-05-23T00:29:16.490Z,71.84
2023-05-23T00:31:46.697Z,71.83
2023-05-23T00:34:15.876Z,71.89
2023-05-23T00:36:43.762Z,71.74
2023-05-23T00:39:19.244Z,71.50
2023-05-23T00:41:51.973Z,71.67
2023-05-23T00:44:21.512Z,71.75
2023-05-23T00:46:53.296Z,71.81
2023-05-23T00:49:20.765Z,71.49
2023-05-23T00:51:49.753Z,71.18
2023-05-23T00:54:19.746Z,71.15
2023-05-23T00:56:48.339Z,71.51
2023-05-23T00:59:16.956Z,71.86
2023-05-23T01:01:47.308Z,72.03
2023-05-23T01:04:16.877Z,72.70
2023-05-23T01:06:47.220Z,72.33
2023-05-23T01:09:17.016Z,72.94
2023-05-23T01:11:57.408Z,72.88
2023-05-23T01:14:32.883Z,72.78
2023-05-23T01:17:07.752Z,72.95
2023-05-23T01:19:49.544Z,72.71
2023-05-23T01:22:42.569Z,72.61
2023-05-23T01:25:30.826Z,72.31
2023-05-23T01:28:02.113Z,72.03
2023-05-23T01:30:32.507Z,71.95
2023-05-23T01:33:00.805Z,71.62
2023-05-23T01:35:28.507Z,71.63
2023-05-23T01:37:56.116Z,72.12
2023-05-23T01:40:24.764Z,71.95
2023-05-23T01:42:52.852Z,72.03
2023-05-23T01:45:20.504Z,72.26
2023-05-23T01:47:51.328Z,72.04
2023-05-23T01:50:18.342Z,72.08
2023-05-23T01:52:47.077Z,71.75
2023-05-23T01:55:18.688Z,71.53
2023-05-23T01:57:49.804Z,71.68
2023-05-23T02:00:17.796Z,71.29
2023-05-23T02:02:47.366Z,71.45
2023-05-23T02:05:16.814Z,71.33
2023-05-23T02:07:43.650Z,71.73
2023-05-23T02:10:10.535Z,71.71
2023-05-23T02:12:38.229Z,71.86
2023-05-23T02:15:05.825Z,72.27
2023-05-23T02:17:32.888Z,72.12
2023-05-23T02:19:59.902Z,71.96
2023-05-23T02:22:26.808Z,71.92
2023-05-23T02:24:53.622Z,71.51
2023-05-23T02:27:20.529Z,71.41
2023-05-23T02:29:47.458Z,71.44
2023-05-23T02:32:14.407Z,70.99
2023-05-23T02:34:42.624Z,70.84
2023-05-23T02:37:09.469Z,70.71
2023-05-23T02:39:38.392Z,70.99
2023-05-23T02:42:05.379Z,71.47
2023-05-23T02:44:33.118Z,70.96
2023-05-23T02:47:00.065Z,71.10
2023-05-23T02:49:26.972Z,71.19
2023-05-23T02:51:55.484Z,71.49
2023-05-23T02:54:22.778Z,71.57
2023-05-23T02:56:52.373Z,71.64
2023-05-23T02:59:19.324Z,71.73
2023-05-23T03:01:46.178Z,72.50
2023-05-23T03:04:13.848Z,72.52
2023-05-23T03:06:42.267Z,72.64
2023-05-23T03:09:10.700Z,72.98
2023-05-23T03:11:37.776Z,72.84
2023-05-23T03:14:04.493Z,73.03
2023-05-23T03:16:32.089Z,73.36
2023-05-23T03:18:59.548Z,73.31
2023-05-23T03:21:26.450Z,73.82
2023-05-23T03:23:53.429Z,74.19
2023-05-23T03:26:21.967Z,74.08
2023-05-23T03:28:49.857Z,74.83
2023-05-23T03:31:19.336Z,74.89
2023-05-23T03:33:46.249Z,75.20
2023-05-23T03:36:13.064Z,75.92
2023-05-23T03:38:39.982Z,75.93
2023-05-23T03:41:06.975Z,75.63
2023-05-23T03:43:33.861Z,76.26
2023-05-23T03:46:01.218Z,76.43
2023-05-23T03:48:30.201Z,75.82
2023-05-23T03:50:56.997Z,76.19
2023-05-23T03:53:23.876Z,76.30
2023-05-23T03:55:50.860Z,76.34
2023-05-23T03:58:17.638Z,77.20
2023-05-23T04:00:47.599Z,77.22
2023-05-23T04:03:17.779Z,77.72
2023-05-23T04:05:45.323Z,77.31
2023-05-23T04:08:13.087Z,77.56
2023-05-23T04:10:39.986Z,77.32
2023-05-23T04:13:07.075Z,77.10
2023-05-23T04:15:34.330Z,77.00
2023-05-23T04:18:09.296Z,76.78
2023-05-23T04:20:36.848Z,76.84
2023-05-23T04:23:04.742Z,77.17
2023-05-23T04:25:34.956Z,77.48
2023-05-23T04:28:06.717Z,78.46
2023-05-23T04:30:33.678Z,78.65
2023-05-23T04:33:00.779Z,78.43
2023-05-23T04:35:29.367Z,78.67
2023-05-23T04:37:56.840Z,79.15
2023-05-23T04:40:25.831Z,78.98
2023-05-23T04:43:14.422Z,79.20
2023-05-23T04:45:57.839Z,79.18
2023-05-23T04:48:38.743Z,79.46
2023-05-23T04:51:08.769Z,79.38
2023-05-23T04:53:41.285Z,80.28
2023-05-23T04:56:10.207Z,79.86
2023-05-23T04:58:40.734Z,79.93
2023-05-23T05:01:09.923Z,79.98
2023-05-23T05:03:36.798Z,79.62
2023-05-23T05:06:04.332Z,79.11
2023-05-23T05:08:31.543Z,79.27
2023-05-23T05:10:58.712Z,79.18
2023-05-23T05:13:25.755Z,79.07
2023-05-23T05:15:55.139Z,79.24
2023-05-23T05:18:23.435Z,79.23
2023-05-23T05:20:50.879Z,79.14
2023-05-23T05:23:17.829Z,78.70
2023-05-23T05:25:44.862Z,79.04
2023-05-23T05:28:12.371Z,78.66
2023-05-23T05:30:46.548Z,78.11
2023-05-23T05:33:14.371Z,78.01
2023-05-23T05:35:41.666Z,77.91
2023-05-23T05:38:08.596Z,78.16
2023-05-23T05:40:35.862Z,78.62
2023-05-23T05:43:02.888Z,76.98
2023-05-23T05:45:29.759Z,76.35
2023-05-23T05:47:56.946Z,75.84
2023-05-23T05:50:25.090Z,75.55
2023-05-23T05:52:51.878Z,75.53
2023-05-23T05:55:18.912Z,75.49
2023-05-23T05:57:50.752Z,74.90
2023-05-23T06:00:19.395Z,74.97
2023-05-23T06:02:51.994Z,74.32
2023-05-23T06:05:37.500Z,74.23
2023-05-23T06:08:04.904Z,74.30
2023-05-23T06:10:31.811Z,74.46
2023-05-23T06:12:59.908Z,74.43
2023-05-23T06:15:27.141Z,74.26
2023-05-23T06:17:54.145Z,73.33
2023-05-23T06:20:21.733Z,73.34
2023-05-23T06:22:48.713Z,72.73
2023-05-23T06:25:15.618Z,72.68
2023-05-23T06:27:42.454Z,72.53
2023-05-23T06:30:09.902Z,72.49
2023-05-23T06:32:36.994Z,72.53
2023-05-23T06:35:04.414Z,72.34
2023-05-23T06:37:34.484Z,72.43
2023-05-23T06:40:01.469Z,72.53
2023-05-23T06:42:28.311Z,72.88
2023-05-23T06:45:04.182Z,72.26
2023-05-23T06:47:32.383Z,73.70
2023-05-23T06:49:59.313Z,73.24
2023-05-23T06:52:26.110Z,72.93
2023-05-23T06:54:52.919Z,72.99
2023-05-23T06:57:20.345Z,74.24
2023-05-23T06:59:47.536Z,74.18
2023-05-23T07:02:15.523Z,76.08
2023-05-23T07:04:42.355Z,75.75
2023-05-23T07:07:16.119Z,76.22
2023-05-23T07:09:44.253Z,76.32
2023-05-23T07:12:16.761Z,76.91
2023-05-23T07:14:46.318Z,77.16
2023-05-23T07:17:14.216Z,76.84
2023-05-23T07:19:41.342Z,77.24
2023-05-23T07:22:08.150Z,77.98
2023-05-23T07:24:38.104Z,78.66
2023-05-23T07:27:06.701Z,78.56
2023-05-23T07:29:35.518Z,79.26
2023-05-23T07:32:02.356Z,79.25
2023-05-23T07:34:30.640Z,79.94
2023-05-23T07:37:01.377Z,81.08
2023-05-23T07:39:34.433Z,80.82
2023-05-23T07:42:01.841Z,81.13
2023-05-23T07:44:28.980Z,80.31
2023-05-23T07:46:55.995Z,80.43
2023-05-23T07:49:23.746Z,80.50
2023-05-23T07:51:51.133Z,80.45
2023-05-23T07:54:18.025Z,80.21
2023-05-23T07:56:45.607Z,80.16
2023-05-23T07:59:13.431Z,79.15
2023-05-23T08:01:42.363Z,79.03
2023-05-23T08:04:13.356Z,78.79
2023-05-23T08:07:04.145Z,78.91
2023-05-23T08:09:46.491Z,79.16
2023-05-23T08:12:16.478Z,78.96
2023-05-23T08:14:51.617Z,78.82
2023-05-23T08:17:24.648Z,78.72
2023-05-23T08:19:52.348Z,77.68
2023-05-23T08:22:19.278Z,77.92
2023-05-23T08:24:46.185Z,77.06
2023-05-23T08:27:13.249Z,76.75
2023-05-23T08:29:41.334Z,75.41
2023-05-23T08:32:08.731Z,77.04
2023-05-23T08:34:35.617Z,77.80
2023-05-23T08:37:03.436Z,78.30
2023-05-23T08:39:30.448Z,78.51
2023-05-23T08:42:19.796Z,77.57
2023-05-23T08:44:46.645Z,77.45
2023-05-23T08:47:17.566Z,76.54
2023-05-23T08:49:55.184Z,76.00
2023-05-23T08:52:25.690Z,75.20
2023-05-23T08:54:55.449Z,73.85
2023-05-23T08:57:23.285Z,74.41
2023-05-23T08:59:56.471Z,73.45
2023-05-23T09:02:25.019Z,73.33
2023-05-23T09:04:56.348Z,73.24
2023-05-23T09:07:25.672Z,72.08
2023-05-23T09:09:53.566Z,71.77
2023-05-23T09:12:22.510Z,70.67
2023-05-23T09:14:51.158Z,70.21
2023-05-23T09:17:20.449Z,67.39
2023-05-23T09:19:47.914Z,67.31
2023-05-23T09:22:28.668Z,67.08
2023-05-23T09:25:03.279Z,66.06
2023-05-23T09:27:31.362Z,65.47
2023-05-23T09:29:58.522Z,64.80
2023-05-23T09:32:27.939Z,64.37
2023-05-23T09:34:58.847Z,63.72
2023-05-23T09:37:40.892Z,62.99
2023-05-23T09:40:12.386Z,61.54
2023-05-23T09:42:45.052Z,61.26
2023-05-23T09:45:13.092Z,60.43
2023-05-23T09:47:40.006Z,60.38
2023-05-23T09:50:08.852Z,60.10
2023-05-23T09:52:38.893Z,60.97
2023-05-23T09:55:06.787Z,61.25
2023-05-23T09:57:40.900Z,60.48
2023-05-23T10:00:13.828Z,60.63
2023-05-23T10:03:06.217Z,60.73
2023-05-23T10:05:47.938Z,60.17
2023-05-23T10:08:39.042Z,60.37
2023-05-23T10:11:34.792Z,59.50
2023-05-23T10:14:05.107Z,59.59
2023-05-23T10:16:44.164Z,59.60
2023-05-23T10:19:26.186Z,60.64
2023-05-23T10:22:00.939Z,59.73
2023-05-23T10:24:28.463Z,60.05
2023-05-23T10:26:55.843Z,58.92
2023-05-23T10:29:23.261Z,59.28
2023-05-23T10:31:52.079Z,58.55
2023-05-23T10:34:48.174Z,58.22
2023-05-23T10:37:27.605Z,58.20
2023-05-23T10:39:59.485Z,58.07
2023-05-23T10:42:44.716Z,58.86
2023-05-23T10:45:29.578Z,58.44
2023-05-23T10:47:56.576Z,58.49
2023-05-23T10:50:41.756Z,58.64
2023-05-23T10:53:09.503Z,58.70
2023-05-23T10:55:37.593Z,58.01
2023-05-23T10:58:12.829Z,58.58
2023-05-23T11:00:40.005Z,58.36
2023-05-23T11:03:09.256Z,58.22
2023-05-23T11:05:38.782Z,58.08
2023-05-23T11:08:16.273Z,57.79
2023-05-23T11:11:03.308Z,58.17
2023-05-23T11:13:56.754Z,57.92
2023-05-23T11:16:49.360Z,57.59
2023-05-23T11:19:19.218Z,58.18
2023-05-23T11:21:49.284Z,58.64
2023-05-23T11:24:17.708Z,58.56
2023-05-23T11:26:55.218Z,58.65
2023-05-23T11:29:22.166Z,59.18
2023-05-23T11:31:51.693Z,59.24
2023-05-23T11:34:19.306Z,59.25
2023-05-23T11:36:46.887Z,59.98
2023-05-23T11:39:15.572Z,59.81
2023-05-23T11:41:43.556Z,59.76
2023-05-23T11:44:13.938Z,59.45
2023-05-23T11:46:41.382Z,59.12
2023-05-23T11:49:12.209Z,60.03
2023-05-23T11:51:39.197Z,59.66
2023-05-23T11:54:06.980Z,60.21
2023-05-23T11:56:39.639Z,60.35
2023-05-23T11:59:06.624Z,60.47
2023-05-23T12:01:34.683Z,60.60
2023-05-23T12:04:10.938Z,60.66
2023-05-23T12:06:40.476Z,60.91
2023-05-23T12:09:16.920Z,60.48
2023-05-23T12:11:45.112Z,60.65
2023-05-23T12:14:18.372Z,60.07
2023-05-23T12:16:47.117Z,60.83
2023-05-23T12:19:17.136Z,60.58
2023-05-23T12:21:46.511Z,60.12
2023-05-23T12:24:21.280Z,60.20
2023-05-23T12:26:48.998Z,60.80
2023-05-23T12:29:16.591Z,60.76
2023-05-23T12:31:43.626Z,60.41
2023-05-23T12:34:13.836Z,60.57
2023-05-23T12:36:49.075Z,60.00
2023-05-23T12:39:16.490Z,60.31
2023-05-23T12:41:45.533Z,61.39
2023-05-23T12:44:16.531Z,62.10
2023-05-23T12:46:43.642Z,62.13
2023-05-23T12:49:11.179Z,61.57
2023-05-23T12:51:38.126Z,61.81
2023-05-23T12:54:05.026Z,61.83
2023-05-23T12:56:31.980Z,62.39
2023-05-23T12:58:58.929Z,62.43
2023-05-23T13:01:25.902Z,62.20
2023-05-23T13:03:52.901Z,61.76
2023-05-23T13:06:19.881Z,61.42
2023-05-23T13:08:46.904Z,61.34
2023-05-23T13:11:13.811Z,61.61
2023-05-23T13:13:40.737Z,62.17
2023-05-23T13:16:08.171Z,61.98
2023-05-23T13:18:35.047Z,62.00
2023-05-23T13:21:01.945Z,61.49
2023-05-23T13:23:28.831Z,61.13
2023-05-23T13:25:56.553Z,61.37
2023-05-23T13:28:23.776Z,60.77
2023-05-23T13:30:51.586Z,60.83
2023-05-23T13:33:18.496Z,61.33
2023-05-23T13:35:45.650Z,61.15
2023-05-23T13:38:12.850Z,60.24
2023-05-23T13:40:39.995Z,59.53
2023-05-23T13:43:07.206Z,60.02
2023-05-23T13:45:34.097Z,60.47
2023-05-23T13:48:01.150Z,60.69
2023-05-23T13:50:28.393Z,60.57
2023-05-23T13:52:56.199Z,60.53
2023-05-23T13:55:22.989Z,59.99
2023-05-23T13:57:49.830Z,59.90
2023-05-23T14:00:17.448Z,59.82
2023-05-23T14:02:44.284Z,60.15
2023-05-23T14:05:11.187Z,59.87
2023-05-23T14:07:38.470Z,60.00
2023-05-23T14:10:07.152Z,59.34
2023-05-23T14:12:34.094Z,59.93
2023-05-23T14:15:00.928Z,60.11
2023-05-23T14:17:27.859Z,59.83
2023-05-23T14:19:54.756Z,59.28
2023-05-23T14:22:21.654Z,59.30
2023-05-23T14:24:48.755Z,58.98
2023-05-23T14:27:15.653Z,59.44
2023-05-23T14:29:46.430Z,59.06
2023-05-23T14:32:13.731Z,58.14
2023-05-23T14:34:40.912Z,58.08
2023-05-23T14:37:07.791Z,58.29
2023-05-23T14:39:34.824Z,58.88
2023-05-23T14:42:02.772Z,59.00
2023-05-23T14:44:29.764Z,58.40
2023-05-23T14:46:56.620Z,58.98
2023-05-23T14:49:23.449Z,58.35
2023-05-23T14:51:51.130Z,58.14
2023-05-23T14:54:19.316Z,57.73
2023-05-23T14:56:46.449Z,57.33
2023-05-23T14:59:13.454Z,57.82
2023-05-23T15:01:41.080Z,57.47
2023-05-23T15:04:09.894Z,57.60
2023-05-23T15:06:38.816Z,57.78
2023-05-23T15:09:06.002Z,58.05
2023-05-23T15:11:35.099Z,58.17
2023-05-23T15:14:02.252Z,57.98
2023-05-23T15:16:33.040Z,58.03
2023-05-23T15:19:00.383Z,57.88
2023-05-23T15:21:27.531Z,58.46
2023-05-23T15:23:54.828Z,58.85
2023-05-23T15:26:22.216Z,58.01
2023-05-23T15:28:49.099Z,58.66
2023-05-23T15:31:15.924Z,59.55
2023-05-23T15:33:42.921Z,59.05
2023-05-23T15:36:09.832Z,59.14
2023-05-23T15:38:36.630Z,59.57
2023-05-23T15:41:04.954Z,60.33
2023-05-23T15:43:32.792Z,60.56
2023-05-23T15:45:59.736Z,60.29
2023-05-23T15:48:26.579Z,60.32
2023-05-23T15:50:53.556Z,59.50
2023-05-23T15:53:20.935Z,60.10
2023-05-23T15:55:47.894Z,59.91
2023-05-23T15:58:14.961Z,58.68
2023-05-23T16:00:42.027Z,59.50
2023-05-23T16:03:09.064Z,60.16
2023-05-23T16:05:36.313Z,59.58
2023-05-23T16:08:03.101Z,58.82
2023-05-23T16:10:30.028Z,58.23
2023-05-23T16:12:56.810Z,57.92
2023-05-23T16:15:23.657Z,57.59
2023-05-23T16:17:50.523Z,57.55
2023-05-23T16:20:17.429Z,57.72
2023-05-23T16:22:45.962Z,58.13
2023-05-23T16:25:13.096Z,57.52
2023-05-23T16:27:40.644Z,57.52
2023-05-23T16:30:08.154Z,58.29
2023-05-23T16:32:35.144Z,58.14
2023-05-23T16:35:01.960Z,57.80
2023-05-23T16:37:28.820Z,58.52
2023-05-23T16:39:55.652Z,58.27
2023-05-23T16:42:22.490Z,58.80
2023-05-23T16:44:49.486Z,58.89
2023-05-23T16:47:17.153Z,59.13
2023-05-23T16:49:44.138Z,59.06
2023-05-23T16:52:11.328Z,58.60
2023-05-23T16:54:38.133Z,57.83
2023-05-23T16:57:05.710Z,57.61
2023-05-23T16:59:32.792Z,57.68
2023-05-23T17:01:59.762Z,57.37
2023-05-23T17:04:26.652Z,57.90
2023-05-23T17:06:53.560Z,57.99
2023-05-23T17:09:22.001Z,58.00
2023-05-23T17:11:49.286Z,58.38
2023-05-23T17:14:16.290Z,58.09
2023-05-23T17:16:43.285Z,58.66
2023-05-23T17:19:10.533Z,58.95
2023-05-23T17:21:37.721Z,58.36
2023-05-23T17:24:04.862Z,58.36
2023-05-23T17:26:31.939Z,58.36
2023-05-23T17:28:58.842Z,58.00
2023-05-23T17:31:26.519Z,58.31
2023-05-23T17:33:53.988Z,58.67
2023-05-23T17:36:21.104Z,58.87
2023-05-23T17:38:47.908Z,59.21
2023-05-23T17:41:15.534Z,59.01
2023-05-23T17:43:45.395Z,58.93
2023-05-23T17:46:12.245Z,59.12
2023-05-23T17:51:12.352Z,60.12
2023-05-23T17:53:41.327Z,60.23
2023-05-23T17:56:09.395Z,60.09
2023-05-23T17:58:41.810Z,60.31
2023-05-23T18:01:11.735Z,59.93
2023-05-23T18:03:38.970Z,60.59
2023-05-23T18:06:05.940Z,60.73
2023-05-23T18:08:32.801Z,61.00
2023-05-23T18:11:00.166Z,60.62
2023-05-23T18:13:26.989Z,60.97
2023-05-23T18:15:53.790Z,60.65
2023-05-23T18:18:21.216Z,60.61
2023-05-23T18:20:48.029Z,60.14
2023-05-23T18:23:14.812Z,60.37
2023-05-23T18:25:41.555Z,60.37
2023-05-23T18:28:08.299Z,60.23
2023-05-23T18:30:35.124Z,59.42
2023-05-23T18:33:02.098Z,59.10
2023-05-23T18:35:29.013Z,59.21
2023-05-23T18:37:56.108Z,59.40
2023-05-23T18:40:24.292Z,59.80
2023-05-23T18:42:51.207Z,59.57
2023-05-23T18:45:18.232Z,59.75
2023-05-23T18:47:45.260Z,60.15
2023-05-23T18:50:13.430Z,60.20
2023-05-23T18:52:40.843Z,60.83
2023-05-23T18:55:08.480Z,60.71
2023-05-23T18:57:35.346Z,60.98
2023-05-23T19:00:03.268Z,60.96
2023-05-23T19:02:30.265Z,61.00
2023-05-23T19:04:57.299Z,61.42
2023-05-23T19:07:24.167Z,60.86
2023-05-23T19:09:51.290Z,60.98
2023-05-23T19:12:19.472Z,59.76
2023-05-23T19:14:46.579Z,60.24
2023-05-23T19:17:13.525Z,59.92
2023-05-23T19:19:40.475Z,60.76
2023-05-23T19:22:07.451Z,59.90
2023-05-23T19:24:34.248Z,59.54
2023-05-23T19:27:02.307Z,59.91
2023-05-23T19:29:29.245Z,60.03
2023-05-23T19:31:57.935Z,60.38
2023-05-23T19:34:25.000Z,60.33
2023-05-23T19:36:51.789Z,60.43
2023-05-23T19:39:19.107Z,60.70
2023-05-23T19:41:46.091Z,60.83
2023-05-23T19:44:13.272Z,60.89
2023-05-23T19:46:40.222Z,60.67
2023-05-23T19:49:08.932Z,61.11
2023-05-23T19:51:36.891Z,60.95
2023-05-23T19:54:04.091Z,60.56
2023-05-23T19:56:31.036Z,61.10
2023-05-23T19:59:07.206Z,61.03
2023-05-23T20:01:34.186Z,60.73
2023-05-23T20:04:01.606Z,60.98
2023-05-23T20:06:28.663Z,61.87
2023-05-23T20:08:55.553Z,62.39
2023-05-23T20:11:22.987Z,63.33
2023-05-23T20:13:49.840Z,62.74
2023-05-23T20:16:17.531Z,63.39
2023-05-23T20:18:44.449Z,64.50
2023-05-23T20:21:11.826Z,64.93
2023-05-23T20:23:38.704Z,65.66
2023-05-23T20:26:07.042Z,65.58
2023-05-23T20:28:35.028Z,66.14
2023-05-23T20:31:02.229Z,66.44
2023-05-23T20:33:29.077Z,66.65
2023-05-23T20:35:56.534Z,65.90
2023-05-23T20:38:24.775Z,66.24
2023-05-23T20:40:52.745Z,66.18
2023-05-23T20:43:22.336Z,65.85
2023-05-23T20:45:49.255Z,65.74
2023-05-23T20:48:16.340Z,65.69
2023-05-23T20:50:43.980Z,65.91
2023-05-23T20:53:11.296Z,66.02
2023-05-23T20:55:38.180Z,65.98
2023-05-23T20:58:05.121Z,65.64
2023-05-23T21:00:32.007Z,65.85
2023-05-23T21:02:59.081Z,65.78
2023-05-23T21:05:26.302Z,65.27
2023-05-23T21:07:53.189Z,65.54
2023-05-23T21:10:20.096Z,65.28
2023-05-23T21:12:50.287Z,65.08
2023-05-23T21:15:17.441Z,65.14
2023-05-23T21:17:44.431Z,65.13
2023-05-23T21:20:12.059Z,65.28
2023-05-23T21:22:39.672Z,65.40
2023-05-23T21:25:06.900Z,65.47
2023-05-23T21:27:33.762Z,65.60
2023-05-23T21:30:00.561Z,65.76
2023-05-23T21:32:27.461Z,65.69
2023-05-23T21:34:54.720Z,65.51
2023-05-23T21:37:21.557Z,66.10
2023-05-23T21:39:52.079Z,66.15
2023-05-23T21:42:20.075Z,65.89
2023-05-23T21:44:47.065Z,65.94
2023-05-23T21:47:13.975Z,65.78
2023-05-23T21:49:40.858Z,65.72
2023-05-23T21:52:07.750Z,65.30
2023-05-23T21:54:34.692Z,65.42
2023-05-23T21:57:01.573Z,64.91
2023-05-23T21:59:28.494Z,65.22
2023-05-23T22:01:55.348Z,65.49
2023-05-23T22:04:22.309Z,64.99
2023-05-23T22:06:49.111Z,65.06
2023-05-23T22:09:16.093Z,65.07
2023-05-23T22:11:43.186Z,64.72
2023-05-23T22:14:10.561Z,64.84
2023-05-23T22:16:40.560Z,64.28
2023-05-23T22:19:09.746Z,64.51
2023-05-23T22:21:37.112Z,64.04
2023-05-23T22:24:04.510Z,63.20
2023-05-23T22:26:31.366Z,62.99
2023-05-23T22:28:58.159Z,62.86
2023-05-23T22:31:25.097Z,62.43
2023-05-23T22:33:52.343Z,62.44
2023-05-23T22:36:19.189Z,61.72
2023-05-23T22:38:46.120Z,61.54
2023-05-23T22:41:12.999Z,61.62
2023-05-23T22:43:40.041Z,61.61
2023-05-23T22:46:07.500Z,61.29
2023-05-23T22:48:34.470Z,61.59
2023-05-23T22:51:02.481Z,61.24
2023-05-23T22:53:30.172Z,60.80
2023-05-23T22:55:57.529Z,60.79
2023-05-23T22:58:24.553Z,61.03
2023-05-23T23:00:51.954Z,61.49
2023-05-23T23:03:19.093Z,61.80
2023-05-23T23:05:46.488Z,61.71
2023-05-23T23:08:13.489Z,62.27
2023-05-23T23:10:41.762Z,62.37
2023-05-23T23:13:08.818Z,62.50
2023-05-23T23:15:36.767Z,62.60
2023-05-23T23:18:05.853Z,62.62
2023-05-23T23:20:33.202Z,62.50
2023-05-23T23:23:00.691Z,61.96
2023-05-23T23:25:27.537Z,61.82
2023-05-23T23:27:54.315Z,61.84
2023-05-23T23:30:21.422Z,61.88
2023-05-23T23:32:48.549Z,61.93
2023-05-23T23:35:15.652Z,61.64
2023-05-23T23:37:42.503Z,61.80
2023-05-23T23:40:10.058Z,61.89
2023-05-23T23:42:37.152Z,61.95
2023-05-23T23:45:05.052Z,61.96
2023-05-23T23:47:32.818Z,62.12
2023-05-23T23:50:00.022Z,62.12
2023-05-23T23:52:28.194Z,62.27
2023-05-23T23:54:55.217Z,62.39
2023-05-23T23:57:22.060Z,62.49
