createdAt,value
2023-03-20T00:02:18.830Z,19.00
2023-03-20T00:04:47.379Z,13.87
2023-03-20T00:07:16.113Z,13.50
2023-03-20T00:09:44.685Z,16.07
2023-03-20T00:12:16.566Z,21.93
2023-03-20T00:14:46.477Z,18.23
2023-03-20T00:17:20.012Z,17.57
2023-03-20T00:19:48.726Z,23.07
2023-03-20T00:22:17.247Z,20.03
2023-03-20T00:24:46.031Z,16.07
2023-03-20T00:27:16.682Z,17.73
2023-03-20T00:29:47.638Z,16.97
2023-03-20T00:32:16.519Z,18.00
2023-03-20T00:34:44.977Z,18.77
2023-03-20T00:37:14.867Z,19.80
2023-03-20T00:39:43.374Z,17.00
2023-03-20T00:42:21.172Z,21.87
2023-03-20T00:44:54.500Z,16.43
2023-03-20T00:47:27.024Z,16.40
2023-03-20T00:49:57.886Z,18.63
2023-03-20T00:52:27.220Z,17.50
2023-03-20T00:54:55.729Z,19.27
2023-03-20T00:57:27.560Z,16.13
2023-03-20T01:00:01.340Z,27.03
2023-03-20T01:02:31.111Z,17.83
2023-03-20T01:05:01.456Z,16.30
2023-03-20T01:07:29.986Z,16.63
2023-03-20T01:09:58.506Z,15.53
2023-03-20T01:12:27.322Z,13.47
2023-03-20T01:14:59.373Z,14.67
2023-03-20T01:17:29.132Z,13.67
2023-03-20T01:19:57.656Z,14.13
2023-03-20T01:22:26.378Z,9.23
2023-03-20T01:24:54.828Z,8.87
2023-03-20T01:27:23.628Z,11.33
2023-03-20T01:29:52.090Z,13.43
2023-03-20T01:32:21.930Z,8.13
2023-03-20T01:34:53.041Z,11.23
2023-03-20T01:37:26.133Z,17.60
2023-03-20T01:39:56.819Z,11.90
2023-03-20T01:42:25.802Z,11.63
2023-03-20T01:44:54.414Z,10.90
2023-03-20T01:47:27.764Z,9.63
2023-03-20T01:50:22.271Z,9.10
2023-03-20T01:52:55.380Z,10.73
2023-03-20T01:55:26.045Z,7.70
2023-03-20T01:58:05.423Z,8.00
2023-03-20T02:00:36.599Z,11.83
2023-03-20T02:03:08.515Z,13.43
2023-03-20T02:05:59.059Z,8.95
2023-03-20T02:08:37.982Z,9.90
2023-03-20T02:11:07.505Z,10.77
2023-03-20T02:13:37.032Z,5.87
2023-03-20T02:16:08.857Z,11.87
2023-03-20T02:18:56.245Z,15.13
2023-03-20T02:21:55.574Z,9.37
2023-03-20T02:24:51.082Z,9.23
2023-03-20T02:27:31.427Z,7.10
2023-03-20T02:30:32.981Z,12.70
2023-03-20T02:33:35.178Z,7.27
2023-03-20T02:36:42.389Z,11.70
2023-03-20T02:39:37.979Z,10.40
2023-03-20T02:42:11.732Z,8.20
2023-03-20T02:44:45.380Z,8.30
2023-03-20T02:47:19.846Z,14.20
2023-03-20T02:49:57.145Z,8.80
2023-03-20T02:52:34.973Z,11.73
2023-03-20T02:55:15.938Z,9.03
2023-03-20T02:57:53.211Z,11.00
2023-03-20T03:00:28.940Z,13.37
2023-03-20T03:03:06.997Z,10.03
2023-03-20T03:05:39.573Z,17.23
2023-03-20T03:08:13.656Z,17.63
2023-03-20T03:10:47.538Z,20.43
2023-03-20T03:13:20.296Z,15.37
2023-03-20T03:15:52.927Z,20.07
2023-03-20T03:18:24.458Z,17.57
2023-03-20T03:20:58.945Z,20.63
2023-03-20T03:23:30.744Z,22.40
2023-03-20T03:26:03.574Z,16.63
2023-03-20T03:28:37.615Z,25.10
2023-03-20T03:31:09.170Z,16.07
2023-03-20T03:33:40.626Z,22.43
2023-03-20T03:36:14.885Z,26.60
2023-03-20T03:38:48.270Z,27.43
2023-03-20T03:41:25.619Z,25.70
2023-03-20T03:44:02.728Z,27.17
2023-03-20T03:46:42.293Z,20.70
2023-03-20T03:49:17.505Z,20.93
2023-03-20T03:51:49.986Z,23.80
2023-03-20T03:54:21.636Z,22.20
2023-03-20T03:57:13.733Z,18.33
2023-03-20T03:59:45.875Z,24.07
2023-03-20T04:02:15.570Z,28.87
2023-03-20T04:04:47.014Z,22.20
2023-03-20T04:07:15.947Z,21.23
2023-03-20T04:09:44.475Z,24.83
2023-03-20T04:12:34.773Z,23.23
2023-03-20T04:15:04.189Z,20.10
2023-03-20T04:17:34.762Z,22.83
2023-03-20T04:20:04.422Z,20.80
2023-03-20T04:22:34.785Z,21.67
2023-03-20T04:25:11.228Z,23.17
2023-03-20T04:27:41.142Z,24.33
2023-03-20T04:30:16.244Z,20.47
2023-03-20T04:33:03.225Z,21.53
2023-03-20T04:35:40.556Z,24.33
2023-03-20T04:38:13.744Z,19.43
2023-03-20T04:40:43.032Z,19.80
2023-03-20T04:43:15.110Z,21.80
2023-03-20T04:45:43.814Z,24.23
2023-03-20T04:48:12.289Z,20.13
2023-03-20T04:50:41.581Z,21.37
2023-03-20T04:53:10.124Z,23.00
2023-03-20T04:55:38.581Z,20.20
2023-03-20T04:58:07.142Z,24.03
2023-03-20T05:00:37.051Z,19.00
2023-03-20T05:03:05.595Z,21.13
2023-03-20T05:05:37.921Z,22.73
2023-03-20T05:08:07.289Z,26.37
2023-03-20T05:10:38.575Z,19.23
2023-03-20T05:13:29.988Z,16.07
2023-03-20T05:16:23.069Z,18.83
2023-03-20T05:19:02.947Z,22.50
2023-03-20T05:21:45.765Z,25.00
2023-03-20T05:24:29.077Z,22.47
2023-03-20T05:27:03.431Z,19.80
2023-03-20T05:29:50.541Z,16.27
2023-03-20T05:32:36.962Z,19.97
2023-03-20T05:35:40.982Z,20.90
2023-03-20T05:38:22.630Z,18.87
2023-03-20T05:41:09.768Z,17.90
2023-03-20T05:44:01.530Z,23.80
2023-03-20T05:46:48.665Z,18.93
2023-03-20T05:49:44.469Z,19.57
2023-03-20T05:52:33.738Z,18.27
2023-03-20T05:55:19.647Z,18.90
2023-03-20T05:58:14.373Z,22.23
2023-03-20T06:01:09.098Z,16.00
2023-03-20T06:03:56.008Z,17.90
2023-03-20T06:06:45.918Z,20.67
2023-03-20T06:09:14.392Z,23.60
2023-03-20T06:11:43.120Z,16.17
2023-03-20T06:14:12.365Z,26.43
2023-03-20T06:16:43.993Z,21.10
2023-03-20T06:19:13.386Z,19.20
2023-03-20T06:21:43.184Z,21.87
2023-03-20T06:24:18.077Z,15.27
2023-03-20T06:26:46.745Z,23.37
2023-03-20T06:29:15.988Z,13.60
2023-03-20T06:31:45.063Z,16.93
2023-03-20T06:34:23.977Z,18.37
2023-03-20T06:36:52.492Z,21.03
2023-03-20T06:39:25.066Z,17.97
2023-03-20T06:41:54.515Z,21.00
2023-03-20T06:44:27.082Z,16.57
2023-03-20T06:47:24.831Z,18.03
2023-03-20T06:49:53.371Z,19.60
2023-03-20T06:52:23.347Z,19.93
2023-03-20T06:55:12.290Z,13.77
2023-03-20T06:57:41.327Z,18.27
2023-03-20T07:00:11.325Z,18.07
2023-03-20T07:02:40.253Z,22.87
2023-03-20T07:05:11.126Z,20.47
2023-03-20T07:07:39.891Z,19.33
2023-03-20T07:10:09.837Z,17.93
2023-03-20T07:12:40.822Z,21.80
2023-03-20T07:15:11.273Z,13.83
2023-03-20T07:17:40.231Z,20.87
2023-03-20T07:20:11.223Z,20.97
2023-03-20T07:22:41.685Z,19.80
2023-03-20T07:25:35.397Z,15.43
2023-03-20T07:28:10.147Z,14.40
2023-03-20T07:30:42.298Z,16.30
2023-03-20T07:33:12.017Z,17.97
2023-03-20T07:35:41.602Z,14.87
2023-03-20T07:38:10.612Z,17.23
2023-03-20T07:40:49.213Z,14.00
2023-03-20T07:43:19.739Z,15.47
2023-03-20T07:46:11.304Z,10.27
2023-03-20T07:48:41.089Z,23.57
2023-03-20T07:51:09.663Z,12.07
2023-03-20T07:53:38.387Z,20.57
2023-03-20T07:56:07.715Z,17.23
2023-03-20T07:58:37.646Z,20.30
2023-03-20T08:01:06.523Z,13.47
2023-03-20T08:03:35.208Z,11.17
2023-03-20T08:06:06.341Z,14.63
2023-03-20T08:08:35.639Z,18.10
2023-03-20T08:11:04.337Z,11.03
2023-03-20T08:13:32.887Z,14.30
2023-03-20T08:16:02.836Z,20.83
2023-03-20T08:18:31.516Z,16.90
2023-03-20T08:21:00.110Z,14.17
2023-03-20T08:23:29.081Z,16.20
2023-03-20T08:25:57.981Z,12.70
2023-03-20T08:28:43.997Z,15.87
2023-03-20T08:31:17.340Z,13.17
2023-03-20T08:33:46.847Z,20.43
2023-03-20T08:36:17.081Z,11.50
2023-03-20T08:38:45.902Z,12.27
2023-03-20T08:41:14.753Z,14.80
2023-03-20T08:43:43.292Z,8.77
2023-03-20T08:46:12.191Z,14.70
2023-03-20T08:48:42.106Z,9.17
2023-03-20T08:51:10.598Z,10.70
2023-03-20T08:53:39.089Z,8.97
2023-03-20T08:56:08.857Z,16.13
2023-03-20T08:58:37.361Z,11.23
2023-03-20T09:01:07.930Z,11.97
2023-03-20T09:03:36.986Z,10.87
2023-03-20T09:06:09.369Z,21.97
2023-03-20T09:08:38.527Z,11.97
2023-03-20T09:11:08.071Z,15.60
2023-03-20T09:13:36.777Z,9.07
2023-03-20T09:16:06.494Z,18.73
2023-03-20T09:18:35.143Z,14.30
2023-03-20T09:21:03.864Z,15.00
2023-03-20T09:23:34.017Z,19.47
2023-03-20T09:26:02.555Z,15.30
2023-03-20T09:28:31.126Z,12.40
2023-03-20T09:31:00.798Z,12.67
2023-03-20T09:33:29.360Z,16.97
2023-03-20T09:35:57.981Z,9.00
2023-03-20T09:38:26.461Z,9.17
2023-03-20T09:40:59.894Z,10.77
2023-03-20T09:43:39.166Z,10.47
2023-03-20T09:46:19.625Z,7.60
2023-03-20T09:48:55.012Z,9.80
2023-03-20T09:51:31.485Z,10.33
2023-03-20T09:54:05.228Z,10.37
2023-03-20T09:56:35.381Z,15.57
2023-03-20T09:59:07.745Z,9.93
2023-03-20T10:01:45.302Z,15.03
2023-03-20T10:04:14.446Z,7.87
2023-03-20T10:06:43.861Z,10.33
2023-03-20T10:09:17.574Z,14.80
2023-03-20T10:12:18.206Z,11.27
2023-03-20T10:14:57.725Z,13.33
2023-03-20T10:17:45.214Z,9.83
2023-03-20T10:20:15.402Z,9.73
2023-03-20T10:22:48.313Z,8.93
2023-03-20T10:25:32.155Z,9.80
2023-03-20T10:28:04.235Z,5.63
2023-03-20T10:30:42.153Z,18.17
2023-03-20T10:33:29.001Z,8.03
2023-03-20T10:36:10.511Z,7.10
2023-03-20T10:38:45.581Z,7.97
2023-03-20T10:41:18.685Z,8.77
2023-03-20T10:43:51.952Z,9.67
2023-03-20T10:46:28.110Z,11.07
2023-03-20T10:49:02.156Z,12.77
2023-03-20T10:51:40.535Z,9.03
2023-03-20T10:54:23.915Z,11.87
2023-03-20T10:56:55.884Z,10.27
2023-03-20T10:59:29.435Z,13.00
2023-03-20T11:01:57.965Z,13.93
2023-03-20T11:04:27.426Z,11.57
2023-03-20T11:07:03.885Z,9.90
2023-03-20T11:09:32.720Z,8.70
2023-03-20T11:12:03.620Z,15.20
2023-03-20T11:14:38.035Z,16.27
2023-03-20T11:17:07.658Z,9.70
2023-03-20T11:19:37.667Z,13.87
2023-03-20T11:22:25.473Z,13.93
2023-03-20T11:24:56.311Z,12.20
2023-03-20T11:27:27.708Z,10.93
2023-03-20T11:29:59.509Z,14.03
2023-03-20T11:32:31.193Z,21.33
2023-03-20T11:35:17.897Z,11.40
2023-03-20T11:37:47.926Z,12.87
2023-03-20T11:40:18.220Z,14.83
2023-03-20T11:42:55.185Z,18.97
2023-03-20T11:45:25.616Z,13.47
2023-03-20T11:47:56.286Z,10.53
2023-03-20T11:50:34.342Z,18.50
2023-03-20T11:53:03.983Z,21.90
2023-03-20T11:55:34.614Z,16.60
2023-03-20T11:58:06.316Z,14.90
2023-03-20T12:00:40.796Z,13.13
2023-03-20T12:03:44.880Z,15.20
2023-03-20T12:06:18.587Z,14.67
2023-03-20T12:08:52.806Z,16.50
2023-03-20T12:11:40.481Z,17.53
2023-03-20T12:14:18.684Z,17.80
2023-03-20T12:16:52.437Z,13.73
2023-03-20T12:19:25.722Z,13.27
2023-03-20T12:22:01.364Z,14.47
2023-03-20T12:24:37.997Z,12.40
2023-03-20T12:27:22.157Z,15.70
2023-03-20T12:29:54.326Z,16.97
2023-03-20T12:32:28.263Z,12.80
2023-03-20T12:35:00.723Z,10.20
2023-03-20T12:37:29.503Z,15.80
2023-03-20T12:40:01.315Z,16.47
2023-03-20T12:42:43.097Z,24.80
2023-03-20T12:45:13.700Z,14.37
2023-03-20T12:48:07.166Z,12.40
2023-03-20T12:50:38.644Z,20.53
2023-03-20T12:53:37.358Z,18.13
2023-03-20T12:56:16.947Z,22.93
2023-03-20T12:58:49.177Z,19.40
2023-03-20T13:01:21.888Z,19.20
2023-03-20T13:04:19.863Z,14.93
2023-03-20T13:06:54.241Z,13.17
2023-03-20T13:09:39.069Z,14.77
2023-03-20T13:12:17.077Z,19.47
2023-03-20T13:14:52.702Z,22.97
2023-03-20T13:17:26.092Z,15.23
2023-03-20T13:20:16.117Z,25.47
2023-03-20T13:22:55.907Z,21.20
2023-03-20T13:25:43.543Z,19.23
2023-03-20T13:28:16.901Z,20.20
2023-03-20T13:30:52.066Z,21.43
2023-03-20T13:33:34.276Z,22.33
2023-03-20T13:36:16.063Z,18.93
2023-03-20T13:38:48.682Z,19.13
2023-03-20T13:41:18.345Z,26.40
2023-03-20T13:43:49.760Z,19.97
2023-03-20T13:46:21.538Z,19.60
2023-03-20T13:48:51.492Z,18.10
2023-03-20T13:51:28.212Z,21.03
2023-03-20T13:54:06.339Z,15.37
2023-03-20T13:56:41.850Z,19.23
2023-03-20T13:59:55.480Z,23.87
2023-03-20T14:02:35.541Z,19.30
2023-03-20T14:05:07.665Z,20.97
2023-03-20T14:07:39.656Z,24.13
2023-03-20T14:10:39.889Z,22.27
2023-03-20T14:13:15.317Z,17.57
2023-03-20T14:15:52.368Z,23.97
2023-03-20T14:18:24.168Z,17.53
2023-03-20T14:20:56.454Z,17.03
2023-03-20T14:23:36.432Z,23.90
2023-03-20T14:26:11.393Z,22.23
2023-03-20T14:28:53.972Z,19.13
2023-03-20T14:31:25.658Z,20.93
2023-03-20T14:34:09.759Z,20.23
2023-03-20T14:36:53.455Z,30.17
2023-03-20T14:39:40.669Z,17.93
2023-03-20T14:42:25.575Z,23.03
2023-03-20T14:45:25.279Z,25.30
2023-03-20T14:48:02.379Z,20.23
2023-03-20T14:50:35.374Z,24.37
2023-03-20T14:53:14.730Z,20.50
2023-03-20T14:55:53.651Z,24.90
2023-03-20T14:58:50.945Z,26.43
2023-03-20T15:01:27.300Z,24.60
2023-03-20T15:04:01.582Z,17.53
2023-03-20T15:06:30.616Z,19.57
2023-03-20T15:09:02.112Z,22.77
2023-03-20T15:11:32.984Z,24.57
2023-03-20T15:14:04.315Z,27.40
2023-03-20T15:16:35.255Z,26.27
2023-03-20T15:19:08.133Z,26.20
2023-03-20T15:21:40.755Z,24.73
2023-03-20T15:24:17.598Z,22.47
2023-03-20T15:26:47.695Z,19.53
2023-03-20T15:29:20.040Z,26.63
2023-03-20T15:32:12.395Z,20.00
2023-03-20T15:34:43.050Z,20.90
2023-03-20T15:37:16.384Z,20.87
2023-03-20T15:39:48.132Z,13.30
2023-03-20T15:42:20.680Z,17.80
2023-03-20T15:44:50.385Z,27.27
2023-03-20T15:47:22.026Z,20.60
2023-03-20T15:49:53.710Z,21.50
2023-03-20T15:52:28.770Z,17.43
2023-03-20T15:54:59.187Z,20.65
2023-03-20T15:57:35.604Z,24.95
2023-03-20T16:00:07.409Z,21.93
2023-03-20T16:02:38.212Z,23.37
2023-03-20T16:05:13.218Z,25.43
2023-03-20T16:07:42.181Z,28.53
2023-03-20T16:10:18.661Z,23.50
2023-03-20T16:12:51.141Z,27.73
2023-03-20T16:15:20.468Z,27.40
2023-03-20T16:17:58.411Z,27.67
2023-03-20T16:20:31.538Z,29.80
2023-03-20T16:23:03.088Z,32.40
2023-03-20T16:25:31.768Z,27.50
2023-03-20T16:28:02.069Z,23.87
2023-03-20T16:30:32.764Z,28.50
2023-03-20T16:33:06.561Z,26.17
2023-03-20T16:35:40.704Z,29.07
2023-03-20T16:38:17.791Z,23.87
2023-03-20T16:40:46.445Z,22.70
2023-03-20T16:43:18.672Z,22.93
2023-03-20T16:45:50.367Z,29.77
2023-03-20T16:48:26.706Z,28.73
2023-03-20T16:51:04.222Z,34.90
2023-03-20T16:53:39.307Z,41.10
2023-03-20T16:56:12.615Z,38.90
2023-03-20T16:58:44.261Z,29.13
2023-03-20T17:01:19.321Z,33.10
2023-03-20T17:03:52.135Z,29.90
2023-03-20T17:06:36.059Z,41.27
2023-03-20T17:09:24.923Z,52.20
2023-03-20T17:12:01.719Z,27.80
2023-03-20T17:14:34.252Z,33.90
2023-03-20T17:17:02.706Z,31.90
2023-03-20T17:19:33.315Z,44.70
2023-03-20T17:22:05.164Z,29.87
2023-03-20T17:24:33.672Z,45.37
2023-03-20T17:27:02.153Z,39.13
2023-03-20T17:29:31.977Z,43.17
2023-03-20T17:32:00.563Z,43.80
2023-03-20T17:34:29.205Z,37.93
2023-03-20T17:36:59.739Z,41.27
2023-03-20T17:39:28.217Z,36.63
2023-03-20T17:41:57.053Z,37.43
2023-03-20T17:44:25.552Z,50.67
2023-03-20T17:46:58.817Z,42.73
2023-03-20T17:49:28.288Z,38.80
2023-03-20T17:51:57.093Z,33.57
2023-03-20T17:54:25.673Z,33.40
2023-03-20T17:56:54.244Z,32.90
2023-03-20T17:59:22.770Z,40.23
2023-03-20T18:01:51.327Z,35.50
2023-03-20T18:04:21.485Z,43.97
2023-03-20T18:06:49.978Z,45.07
2023-03-20T18:09:18.588Z,35.50
2023-03-20T18:11:47.196Z,34.37
2023-03-20T18:14:17.915Z,40.20
2023-03-20T18:16:46.931Z,32.93
2023-03-20T18:19:25.725Z,32.87
2023-03-20T18:21:54.376Z,32.47
2023-03-20T18:24:23.156Z,31.30
2023-03-20T18:26:53.051Z,39.33
2023-03-20T18:29:22.698Z,34.70
2023-03-20T18:31:51.479Z,39.13
2023-03-20T18:34:20.029Z,33.47
2023-03-20T18:36:49.853Z,35.23
2023-03-20T18:39:23.502Z,37.83
2023-03-20T18:41:52.555Z,46.33
2023-03-20T18:44:21.063Z,34.97
2023-03-20T18:46:49.575Z,41.40
2023-03-20T18:49:19.514Z,45.83
2023-03-20T18:51:49.719Z,38.10
2023-03-20T18:54:18.188Z,40.40
2023-03-20T18:56:49.678Z,29.87
2023-03-20T18:59:19.121Z,29.40
2023-03-20T19:01:48.641Z,41.53
2023-03-20T19:04:18.205Z,53.57
2023-03-20T19:06:46.913Z,41.57
2023-03-20T19:09:18.298Z,42.63
2023-03-20T19:11:46.778Z,51.10
2023-03-20T19:14:15.430Z,42.80
2023-03-20T19:16:43.881Z,47.07
2023-03-20T19:19:16.273Z,46.83
2023-03-20T19:21:44.758Z,45.93
2023-03-20T19:24:13.235Z,45.67
2023-03-20T19:26:43.054Z,52.20
2023-03-20T19:29:13.900Z,37.23
2023-03-20T19:31:42.428Z,37.47
2023-03-20T19:34:28.060Z,35.23
2023-03-20T19:36:59.281Z,38.10
2023-03-20T19:39:27.812Z,31.60
2023-03-20T19:42:11.988Z,36.70
2023-03-20T19:44:46.120Z,31.83
2023-03-20T19:47:14.638Z,41.60
2023-03-20T19:49:43.085Z,37.37
2023-03-20T19:52:18.310Z,35.20
2023-03-20T19:55:00.216Z,38.20
2023-03-20T19:57:32.368Z,33.27
2023-03-20T20:00:50.617Z,34.17
2023-03-20T20:02:49.599Z,27.10
2023-03-20T20:05:22.108Z,36.63
2023-03-20T20:10:41.433Z,34.57
2023-03-20T20:13:16.181Z,32.97
2023-03-20T20:15:45.305Z,32.53
2023-03-20T20:18:14.295Z,33.10
2023-03-20T20:21:19.589Z,41.93
2023-03-20T20:23:32.346Z,33.23
2023-03-20T20:26:00.826Z,33.23
2023-03-20T20:28:31.538Z,39.37
2023-03-20T20:31:00.069Z,30.80
2023-03-20T20:33:29.208Z,27.97
2023-03-20T20:36:36.742Z,36.73
2023-03-20T20:38:51.852Z,26.90
2023-03-20T20:41:20.701Z,25.17
2023-03-20T20:44:15.182Z,27.00
2023-03-20T20:46:39.279Z,26.00
2023-03-20T20:49:18.757Z,19.87
2023-03-20T20:51:48.357Z,19.97
2023-03-20T20:54:17.257Z,23.87
2023-03-20T20:56:46.337Z,31.35
2023-03-20T20:59:16.290Z,20.97
2023-03-20T21:01:44.835Z,19.40
2023-03-20T21:04:13.657Z,15.23
2023-03-20T21:09:30.561Z,19.53
2023-03-20T21:11:59.060Z,17.87
2023-03-20T21:14:28.953Z,20.07
2023-03-20T21:17:01.133Z,14.47
2023-03-20T21:19:30.843Z,19.60
2023-03-20T21:21:59.584Z,26.60
2023-03-20T21:24:33.826Z,19.93
2023-03-20T21:27:04.624Z,18.23
2023-03-20T21:29:34.545Z,23.63
2023-03-20T21:32:03.093Z,21.73
2023-03-20T21:34:32.092Z,25.83
2023-03-20T21:37:30.708Z,28.70
2023-03-20T21:39:52.296Z,24.30
2023-03-20T21:42:21.083Z,25.93
2023-03-20T21:48:24.606Z,24.37
2023-03-20T21:56:42.452Z,30.50
2023-03-20T21:59:36.946Z,23.67
2023-03-20T22:02:10.701Z,20.83
2023-03-20T22:05:20.806Z,28.53
2023-03-20T22:07:56.295Z,30.03
2023-03-20T22:16:36.693Z,24.43
2023-03-20T22:27:50.274Z,21.20
2023-03-20T22:30:52.600Z,24.10
2023-03-20T22:33:23.694Z,23.40
2023-03-20T22:36:18.700Z,21.40
2023-03-20T22:39:12.604Z,21.30
2023-03-20T22:46:47.446Z,21.07
2023-03-20T22:49:16.388Z,22.50
2023-03-20T22:52:04.738Z,23.90
2023-03-20T22:54:34.670Z,19.07
2023-03-20T22:57:03.467Z,19.23
2023-03-20T22:59:31.942Z,19.83
2023-03-20T23:02:00.410Z,18.27
2023-03-20T23:04:30.101Z,24.43
2023-03-20T23:07:01.640Z,23.60
2023-03-20T23:09:30.624Z,16.20
2023-03-20T23:11:59.064Z,20.33
2023-03-20T23:14:30.795Z,24.43
2023-03-20T23:17:02.134Z,20.30
2023-03-20T23:19:37.785Z,22.37
2023-03-20T23:22:14.972Z,20.57
2023-03-20T23:24:43.444Z,27.77
2023-03-20T23:27:11.909Z,21.40
2023-03-20T23:29:40.757Z,21.37
2023-03-20T23:32:09.255Z,24.30
2023-03-20T23:34:38.096Z,23.03
2023-03-20T23:37:06.803Z,23.23
2023-03-20T23:39:36.644Z,25.20
2023-03-20T23:42:17.421Z,25.60
2023-03-20T23:45:00.111Z,24.97
2023-03-20T23:47:43.988Z,20.90
2023-03-20T23:50:26.519Z,23.63
2023-03-20T23:53:06.700Z,25.40
2023-03-20T23:55:44.486Z,25.50
2023-03-20T23:58:13.809Z,29.27
