createdAt,value
2019-02-20T00:00:08.059Z,87693.26
2019-02-20T00:02:34.802Z,87696.61
2019-02-20T00:05:01.594Z,87698.00
2019-02-20T00:07:28.319Z,87700.64
2019-02-20T00:09:55.054Z,87696.86
2019-02-20T00:12:21.823Z,87704.91
2019-02-20T00:14:48.591Z,87705.43
2019-02-20T00:17:15.310Z,87704.91
2019-02-20T00:19:42.117Z,87703.19
2019-02-20T00:22:08.872Z,87699.84
2019-02-20T00:24:35.648Z,87692.56
2019-02-20T00:27:02.366Z,87692.25
2019-02-20T00:29:29.086Z,87691.59
2019-02-20T00:31:55.872Z,87693.48
2019-02-20T00:34:22.607Z,87694.23
2019-02-20T00:36:49.354Z,87695.72
2019-02-20T00:39:19.743Z,87685.04
2019-02-20T00:41:46.466Z,87687.42
2019-02-20T00:44:13.219Z,87693.22
2019-02-20T00:46:39.983Z,87692.65
2019-02-20T00:49:06.699Z,87693.94
2019-02-20T00:51:33.467Z,87691.56
2019-02-20T00:54:00.235Z,87693.20
2019-02-20T00:56:26.990Z,87690.20
2019-02-20T00:58:53.713Z,87690.80
2019-02-20T01:01:20.514Z,87690.63
2019-02-20T01:03:47.250Z,87700.76
2019-02-20T01:06:14.039Z,87692.84
2019-02-20T01:08:40.816Z,87688.34
2019-02-20T01:11:07.519Z,87691.42
2019-02-20T01:13:34.308Z,87689.36
2019-02-20T01:16:01.024Z,87692.20
2019-02-20T01:18:27.764Z,87689.88
2019-02-20T01:20:54.518Z,87685.88
2019-02-20T01:23:21.261Z,87683.61
2019-02-20T01:25:48.042Z,87687.02
2019-02-20T01:28:14.748Z,87684.55
2019-02-20T01:30:41.477Z,87687.31
2019-02-20T01:33:08.273Z,87683.48
2019-02-20T01:35:34.996Z,87683.69
2019-02-20T01:38:01.711Z,87677.55
2019-02-20T01:40:28.591Z,87675.99
2019-02-20T01:42:55.354Z,87679.09
2019-02-20T01:45:22.072Z,87678.67
2019-02-20T01:47:48.882Z,87677.25
2019-02-20T01:50:15.641Z,87676.18
2019-02-20T01:52:42.335Z,87679.28
2019-02-20T01:55:09.088Z,87685.42
2019-02-20T01:57:35.812Z,87673.38
2019-02-20T02:00:09.399Z,87681.68
2019-02-20T02:02:36.151Z,87679.88
2019-02-20T02:05:04.409Z,87680.30
2019-02-20T02:07:31.209Z,87678.77
2019-02-20T02:09:57.939Z,87677.77
2019-02-20T02:12:24.663Z,87678.03
2019-02-20T02:14:51.439Z,87683.27
2019-02-20T02:17:18.191Z,87676.91
2019-02-20T02:19:44.974Z,87679.83
2019-02-20T02:22:11.697Z,87679.75
2019-02-20T02:24:38.447Z,87680.56
2019-02-20T02:27:05.260Z,87680.01
2019-02-20T02:29:32.017Z,87675.75
2019-02-20T02:31:58.733Z,87679.62
2019-02-20T02:34:25.510Z,87673.70
2019-02-20T02:36:52.259Z,87675.23
2019-02-20T02:39:18.998Z,87674.51
2019-02-20T02:41:45.820Z,87673.09
2019-02-20T02:44:12.567Z,87674.72
2019-02-20T02:46:39.305Z,87674.94
2019-02-20T02:49:06.067Z,87673.47
2019-02-20T02:51:32.804Z,87670.63
2019-02-20T02:53:59.591Z,87671.84
2019-02-20T02:56:26.324Z,87672.09
2019-02-20T02:58:53.074Z,87673.86
2019-02-20T03:01:19.857Z,87672.66
2019-02-20T03:03:46.631Z,87674.03
2019-02-20T03:06:13.381Z,87680.81
2019-02-20T03:08:40.196Z,87677.76
2019-02-20T03:11:06.913Z,87681.84
2019-02-20T03:13:33.684Z,87680.12
2019-02-20T03:16:00.471Z,87682.39
2019-02-20T03:18:27.197Z,87683.87
2019-02-20T03:20:53.929Z,87685.67
2019-02-20T03:23:20.700Z,87687.48
2019-02-20T03:25:47.423Z,87692.37
2019-02-20T03:28:14.162Z,87690.83
2019-02-20T03:30:40.969Z,87688.25
2019-02-20T03:33:07.665Z,87686.78
2019-02-20T03:35:34.422Z,87681.33
2019-02-20T03:38:01.183Z,87685.16
2019-02-20T03:40:27.943Z,87683.87
2019-02-20T03:42:54.759Z,87686.57
2019-02-20T03:45:21.520Z,87680.98
2019-02-20T03:47:48.254Z,87687.03
2019-02-20T03:50:15.011Z,87684.27
2019-02-20T03:52:41.754Z,87677.67
2019-02-20T03:55:08.484Z,87681.25
2019-02-20T03:57:35.282Z,87686.41
2019-02-20T04:00:04.021Z,87679.01
2019-02-20T04:02:30.723Z,87681.55
2019-02-20T04:04:57.509Z,87682.88
2019-02-20T04:07:24.247Z,87683.20
2019-02-20T04:09:51.004Z,87689.11
2019-02-20T04:12:17.713Z,87681.41
2019-02-20T04:14:44.471Z,87683.03
2019-02-20T04:17:11.276Z,87681.78
2019-02-20T04:19:37.988Z,87683.92
2019-02-20T04:22:04.743Z,87689.95
2019-02-20T04:24:31.488Z,87688.08
2019-02-20T04:26:58.213Z,87688.52
2019-02-20T04:29:25.026Z,87689.66
2019-02-20T04:31:51.757Z,87685.53
2019-02-20T04:34:18.516Z,87686.13
2019-02-20T04:36:45.297Z,87682.48
2019-02-20T04:39:12.035Z,87684.06
2019-02-20T04:41:38.763Z,87673.79
2019-02-20T04:44:05.614Z,87683.03
2019-02-20T04:46:32.368Z,87682.48
2019-02-20T04:48:59.093Z,87688.08
2019-02-20T04:51:25.896Z,87686.94
2019-02-20T04:53:52.621Z,87685.64
2019-02-20T04:56:19.367Z,87689.07
2019-02-20T04:58:50.457Z,87680.34
2019-02-20T05:01:17.189Z,87682.44
2019-02-20T05:03:43.958Z,87684.25
2019-02-20T05:06:10.688Z,87691.94
2019-02-20T05:08:46.430Z,87696.09
2019-02-20T05:11:13.194Z,87690.13
2019-02-20T05:13:39.918Z,87687.08
2019-02-20T05:16:06.745Z,87683.48
2019-02-20T05:18:33.507Z,87698.13
2019-02-20T05:21:00.188Z,87694.52
2019-02-20T05:23:26.956Z,87694.30
2019-02-20T05:25:53.676Z,87690.73
2019-02-20T05:28:20.389Z,87699.41
2019-02-20T05:30:47.161Z,87690.98
2019-02-20T05:33:13.896Z,87690.25
2019-02-20T05:35:40.688Z,87695.40
2019-02-20T05:38:07.479Z,87693.16
2019-02-20T05:40:34.228Z,87695.95
2019-02-20T05:43:00.979Z,87706.19
2019-02-20T05:45:27.779Z,87703.91
2019-02-20T05:47:54.515Z,87700.63
2019-02-20T05:50:21.238Z,87704.34
2019-02-20T05:52:48.015Z,87717.18
2019-02-20T05:55:14.769Z,87721.81
2019-02-20T05:57:44.557Z,87723.36
2019-02-20T06:00:12.375Z,87723.40
2019-02-20T06:02:39.207Z,87717.54
2019-02-20T06:05:06.483Z,87721.22
2019-02-20T06:07:33.212Z,87728.88
2019-02-20T06:09:59.976Z,87731.23
2019-02-20T06:12:26.786Z,87732.77
2019-02-20T06:14:53.515Z,87729.13
2019-02-20T06:17:20.295Z,87730.94
2019-02-20T06:19:47.028Z,87736.25
2019-02-20T06:22:13.752Z,87732.77
2019-02-20T06:24:44.072Z,87741.23
2019-02-20T06:27:09.092Z,87744.30
2019-02-20T06:29:35.862Z,87745.39
2019-02-20T06:32:02.602Z,87752.58
2019-02-20T06:34:29.394Z,87753.28
2019-02-20T06:36:56.159Z,87753.25
2019-02-20T06:39:23.035Z,87757.59
2019-02-20T06:41:49.761Z,87761.45
2019-02-20T06:44:16.566Z,87762.00
2019-02-20T06:46:43.344Z,87769.16
2019-02-20T06:49:10.072Z,87766.25
2019-02-20T06:51:36.799Z,87769.34
2019-02-20T06:54:03.887Z,87770.56
2019-02-20T06:56:30.619Z,87779.33
2019-02-20T06:58:57.427Z,87774.59
2019-02-20T07:01:24.153Z,87777.58
2019-02-20T07:03:50.901Z,87775.41
2019-02-20T07:06:32.111Z,87781.82
2019-02-20T07:09:37.777Z,87782.88
2019-02-20T07:12:32.723Z,87784.88
2019-02-20T07:15:10.637Z,87784.40
2019-02-20T07:18:14.734Z,87780.91
2019-02-20T07:21:01.755Z,87799.59
2019-02-20T07:23:46.132Z,87799.77
2019-02-20T07:26:29.960Z,87792.44
2019-02-20T07:29:25.041Z,87791.52
2019-02-20T07:31:51.817Z,87791.11
2019-02-20T07:34:18.548Z,87795.42
2019-02-20T07:36:45.321Z,87797.03
2019-02-20T07:39:12.398Z,87800.44
2019-02-20T07:41:39.150Z,87801.13
2019-02-20T07:44:05.911Z,87803.55
2019-02-20T07:46:32.713Z,87802.39
2019-02-20T07:48:59.506Z,87803.56
2019-02-20T07:51:26.251Z,87807.34
2019-02-20T07:53:53.028Z,87806.70
2019-02-20T07:56:19.790Z,87812.72
2019-02-20T07:58:46.527Z,87811.00
2019-02-20T08:01:13.724Z,87815.34
2019-02-20T08:03:40.470Z,87810.56
2019-02-20T08:06:07.234Z,87814.27
2019-02-20T08:08:34.023Z,87811.96
2019-02-20T08:11:00.740Z,87816.34
2019-02-20T08:13:27.507Z,87817.38
2019-02-20T08:15:54.234Z,87813.84
2019-02-20T08:18:20.968Z,87816.57
2019-02-20T08:20:47.765Z,87818.17
2019-02-20T08:23:14.543Z,87818.19
2019-02-20T08:25:41.261Z,87821.00
2019-02-20T08:28:08.073Z,87821.82
2019-02-20T08:30:34.818Z,87818.24
2019-02-20T08:33:01.616Z,87815.37
2019-02-20T08:35:28.401Z,87820.69
2019-02-20T08:37:55.106Z,87817.16
2019-02-20T08:40:21.893Z,87817.56
2019-02-20T08:42:48.630Z,87813.13
2019-02-20T08:45:15.338Z,87813.63
2019-02-20T08:47:42.178Z,87808.20
2019-02-20T08:50:11.896Z,87812.13
2019-02-20T08:52:38.627Z,87814.62
2019-02-20T08:55:08.416Z,87809.56
2019-02-20T08:57:35.174Z,87804.56
2019-02-20T09:00:12.258Z,87803.21
2019-02-20T09:02:39.005Z,87807.56
2019-02-20T09:05:08.920Z,87811.46
2019-02-20T09:07:35.708Z,87814.09
2019-02-20T09:10:06.235Z,87818.20
2019-02-20T09:12:33.076Z,87802.26
2019-02-20T09:14:59.844Z,87804.33
2019-02-20T09:17:26.616Z,87803.33
2019-02-20T09:19:53.345Z,87803.53
2019-02-20T09:22:20.134Z,87809.73
2019-02-20T09:24:47.007Z,87802.16
2019-02-20T09:27:13.753Z,87801.16
2019-02-20T09:29:40.516Z,87799.38
2019-02-20T09:32:07.269Z,87799.12
2019-02-20T09:34:34.043Z,87797.10
2019-02-20T09:37:00.779Z,87797.19
2019-02-20T09:39:35.651Z,87798.66
2019-02-20T09:42:04.370Z,87798.41
2019-02-20T09:44:36.033Z,87797.16
2019-02-20T09:47:02.835Z,87798.66
2019-02-20T09:49:29.617Z,87799.92
2019-02-20T09:51:56.357Z,87797.51
2019-02-20T09:54:23.141Z,87794.66
2019-02-20T09:56:49.993Z,87798.59
2019-02-20T09:59:16.771Z,87791.14
2019-02-20T10:01:43.507Z,87793.57
2019-02-20T10:04:10.224Z,87794.91
2019-02-20T10:06:37.030Z,87796.71
2019-02-20T10:09:04.572Z,87801.41
2019-02-20T10:11:31.349Z,87797.54
2019-02-20T10:13:58.219Z,87797.47
2019-02-20T10:16:24.932Z,87799.48
2019-02-20T10:18:51.701Z,87798.14
2019-02-20T10:21:18.484Z,87800.88
2019-02-20T10:23:45.345Z,87795.97
2019-02-20T10:26:12.152Z,87792.42
2019-02-20T10:28:38.885Z,87795.09
2019-02-20T10:31:05.593Z,87797.42
2019-02-20T10:33:32.376Z,87799.94
2019-02-20T10:35:59.098Z,87790.09
2019-02-20T10:38:25.853Z,87796.52
2019-02-20T10:40:52.639Z,87796.42
2019-02-20T10:43:19.490Z,87790.66
2019-02-20T10:45:46.215Z,87788.39
2019-02-20T10:48:13.114Z,87787.21
2019-02-20T10:50:39.919Z,87779.70
2019-02-20T10:53:06.713Z,87781.80
2019-02-20T10:55:33.470Z,87780.91
2019-02-20T10:58:00.223Z,87778.20
2019-02-20T11:00:27.030Z,87776.00
2019-02-20T11:02:53.771Z,87769.66
2019-02-20T11:05:20.670Z,87763.11
2019-02-20T11:07:47.470Z,87764.16
2019-02-20T11:10:16.082Z,87767.41
2019-02-20T11:12:42.902Z,87767.27
2019-02-20T11:15:09.697Z,87770.11
2019-02-20T11:17:37.261Z,87770.76
2019-02-20T11:20:08.602Z,87765.49
2019-02-20T11:22:35.366Z,87765.06
2019-02-20T11:25:02.434Z,87767.00
2019-02-20T11:27:29.201Z,87768.15
2019-02-20T11:29:55.928Z,87763.45
2019-02-20T11:32:22.717Z,87758.45
2019-02-20T11:34:49.439Z,87760.17
2019-02-20T11:37:16.196Z,87757.09
2019-02-20T11:39:42.955Z,87757.63
2019-02-20T11:42:09.691Z,87756.47
2019-02-20T11:44:36.443Z,87760.04
2019-02-20T11:47:03.573Z,87749.70
2019-02-20T11:49:30.256Z,87753.91
2019-02-20T11:51:57.024Z,87752.40
2019-02-20T11:54:23.802Z,87749.91
2019-02-20T11:56:50.563Z,87747.20
2019-02-20T11:59:17.368Z,87742.34
2019-02-20T12:01:44.128Z,87740.16
2019-02-20T12:04:10.875Z,87742.60
2019-02-20T12:06:37.654Z,87738.55
2019-02-20T12:09:04.687Z,87746.44
2019-02-20T12:11:31.428Z,87738.22
2019-02-20T12:13:58.231Z,87737.98
2019-02-20T12:16:24.969Z,87738.34
2019-02-20T12:18:51.693Z,87731.98
2019-02-20T12:21:18.464Z,87734.53
2019-02-20T12:23:45.200Z,87734.03
2019-02-20T12:26:11.978Z,87732.56
2019-02-20T12:28:38.707Z,87725.46
2019-02-20T12:31:05.475Z,87723.71
2019-02-20T12:33:32.263Z,87721.75
2019-02-20T12:35:58.969Z,87718.57
2019-02-20T12:38:26.129Z,87718.41
2019-02-20T12:40:52.912Z,87711.62
2019-02-20T12:43:19.654Z,87712.76
2019-02-20T12:45:46.467Z,87713.55
2019-02-20T12:48:13.234Z,87714.50
2019-02-20T12:50:39.969Z,87714.67
2019-02-20T12:53:06.723Z,87711.90
2019-02-20T12:55:33.499Z,87712.27
2019-02-20T12:58:00.256Z,87712.09
2019-02-20T13:00:27.070Z,87707.19
2019-02-20T13:02:53.776Z,87710.03
2019-02-20T13:05:20.509Z,87710.98
2019-02-20T13:07:47.334Z,87708.16
2019-02-20T13:10:14.151Z,87714.00
2019-02-20T13:12:40.908Z,87716.07
2019-02-20T13:15:10.180Z,87710.39
2019-02-20T13:17:36.955Z,87714.37
2019-02-20T13:20:06.778Z,87711.34
2019-02-20T13:22:33.585Z,87709.64
2019-02-20T13:25:00.329Z,87702.46
2019-02-20T13:27:27.061Z,87707.75
2019-02-20T13:29:53.839Z,87710.02
2019-02-20T13:32:20.580Z,87713.05
2019-02-20T13:34:47.349Z,87709.48
2019-02-20T13:37:14.150Z,87699.07
2019-02-20T13:39:40.882Z,87696.80
2019-02-20T13:42:07.599Z,87699.05
2019-02-20T13:44:34.789Z,87689.43
2019-02-20T13:47:01.524Z,87699.82
2019-02-20T13:49:28.265Z,87697.72
2019-02-20T13:51:55.063Z,87696.59
2019-02-20T13:54:21.831Z,87698.67
2019-02-20T13:56:48.650Z,87692.58
2019-02-20T13:59:15.362Z,87692.74
2019-02-20T14:01:42.082Z,87694.99
2019-02-20T14:04:09.202Z,87707.63
2019-02-20T14:06:35.920Z,87709.62
2019-02-20T14:09:04.151Z,87700.72
2019-02-20T14:11:30.928Z,87705.14
2019-02-20T14:13:57.683Z,87703.36
2019-02-20T14:16:24.466Z,87705.02
2019-02-20T14:18:51.419Z,87709.69
2019-02-20T14:21:18.107Z,87703.99
2019-02-20T14:23:45.223Z,87701.06
2019-02-20T14:26:11.977Z,87708.36
2019-02-20T14:28:38.744Z,87712.44
2019-02-20T14:31:07.061Z,87705.86
2019-02-20T14:33:33.940Z,87708.69
2019-02-20T14:36:00.743Z,87712.82
2019-02-20T14:38:32.063Z,87714.98
2019-02-20T14:40:58.759Z,87710.70
2019-02-20T14:43:25.864Z,87714.14
2019-02-20T14:45:52.587Z,87703.74
2019-02-20T14:48:19.322Z,87712.19
2019-02-20T14:50:46.131Z,87705.75
2019-02-20T14:53:12.922Z,87703.92
2019-02-20T14:55:39.672Z,87704.52
2019-02-20T14:58:06.466Z,87701.33
2019-02-20T15:00:33.362Z,87707.02
2019-02-20T15:03:00.584Z,87710.09
2019-02-20T15:05:27.327Z,87709.34
2019-02-20T15:07:54.110Z,87716.02
2019-02-20T15:10:20.891Z,87714.37
2019-02-20T15:12:47.637Z,87714.95
2019-02-20T15:15:14.372Z,87718.65
2019-02-20T15:17:41.211Z,87720.58
2019-02-20T15:20:10.942Z,87726.03
2019-02-20T15:22:37.592Z,87719.40
2019-02-20T15:25:06.870Z,87723.22
2019-02-20T15:27:33.606Z,87725.42
2019-02-20T15:30:00.427Z,87722.48
2019-02-20T15:32:27.138Z,87724.02
2019-02-20T15:34:53.867Z,87727.81
2019-02-20T15:37:20.633Z,87731.58
2019-02-20T15:39:47.688Z,87730.22
2019-02-20T15:42:14.410Z,87727.20
2019-02-20T15:44:41.214Z,87721.02
2019-02-20T15:47:07.927Z,87726.97
2019-02-20T15:49:34.726Z,87733.80
2019-02-20T15:52:01.470Z,87726.00
2019-02-20T15:54:28.523Z,87731.16
2019-02-20T15:56:55.285Z,87732.36
2019-02-20T15:59:22.129Z,87733.48
2019-02-20T16:01:48.859Z,87731.22
2019-02-20T16:04:15.670Z,87733.53
2019-02-20T16:06:44.365Z,87732.91
2019-02-20T16:09:11.179Z,87736.99
2019-02-20T16:11:37.977Z,87743.88
2019-02-20T16:14:04.804Z,87751.95
2019-02-20T16:16:31.558Z,87751.63
2019-02-20T16:18:58.381Z,87748.84
2019-02-20T16:21:25.105Z,87749.22
2019-02-20T16:23:51.858Z,87752.17
2019-02-20T16:26:18.677Z,87757.39
2019-02-20T16:28:45.425Z,87757.41
2019-02-20T16:31:12.152Z,87765.57
2019-02-20T16:33:38.997Z,87765.03
2019-02-20T16:36:05.692Z,87768.41
2019-02-20T16:38:32.470Z,87772.55
2019-02-20T16:40:59.473Z,87769.83
2019-02-20T16:43:26.299Z,87771.91
2019-02-20T16:45:53.021Z,87778.62
2019-02-20T16:48:19.800Z,87782.02
2019-02-20T16:50:46.556Z,87782.42
2019-02-20T16:53:13.301Z,87783.40
2019-02-20T16:55:40.156Z,87787.95
2019-02-20T16:58:06.905Z,87791.43
2019-02-20T17:00:34.111Z,87795.88
2019-02-20T17:03:00.876Z,87795.55
2019-02-20T17:05:27.618Z,87809.31
2019-02-20T17:07:54.372Z,87804.77
2019-02-20T17:10:21.441Z,87808.34
2019-02-20T17:12:48.165Z,87813.08
2019-02-20T17:15:16.080Z,87813.50
2019-02-20T17:17:43.273Z,87823.88
2019-02-20T17:20:17.753Z,87818.11
2019-02-20T17:22:45.002Z,87819.38
2019-02-20T17:25:12.321Z,87822.94
2019-02-20T17:27:39.064Z,87830.75
2019-02-20T17:30:10.036Z,87832.92
2019-02-20T17:32:36.773Z,87841.34
2019-02-20T17:35:06.694Z,87848.99
2019-02-20T17:37:33.496Z,87843.22
2019-02-20T17:40:00.289Z,87847.98
2019-02-20T17:42:27.024Z,87852.94
2019-02-20T17:44:53.838Z,87848.77
2019-02-20T17:47:20.594Z,87852.91
2019-02-20T17:49:47.294Z,87855.83
2019-02-20T17:52:14.095Z,87858.28
2019-02-20T17:54:40.907Z,87857.52
2019-02-20T17:57:07.785Z,87856.50
2019-02-20T17:59:34.490Z,87867.89
2019-02-20T18:02:01.203Z,87869.28
2019-02-20T18:04:28.006Z,87868.68
2019-02-20T18:06:54.753Z,87864.66
2019-02-20T18:09:21.507Z,87869.73
2019-02-20T18:11:48.515Z,87880.84
2019-02-20T18:14:15.222Z,87877.43
2019-02-20T18:16:41.963Z,87885.19
2019-02-20T18:19:08.773Z,87885.03
2019-02-20T18:21:35.530Z,87878.70
2019-02-20T18:24:02.261Z,87883.53
2019-02-20T18:26:29.067Z,87885.60
2019-02-20T18:28:55.827Z,87887.91
2019-02-20T18:31:22.545Z,87888.31
2019-02-20T18:33:49.355Z,87894.53
2019-02-20T18:36:16.184Z,87901.63
2019-02-20T18:38:42.920Z,87895.24
2019-02-20T18:41:09.703Z,87900.45
2019-02-20T18:43:36.428Z,87904.63
2019-02-20T18:46:03.294Z,87902.83
2019-02-20T18:48:30.083Z,87905.82
2019-02-20T18:50:56.837Z,87908.78
2019-02-20T18:53:23.561Z,87909.18
2019-02-20T18:55:50.368Z,87907.11
2019-02-20T18:58:18.974Z,87911.25
2019-02-20T19:00:45.680Z,87906.20
2019-02-20T19:03:12.483Z,87910.17
2019-02-20T19:05:39.225Z,87914.39
2019-02-20T19:08:33.840Z,87915.77
2019-02-20T19:11:30.281Z,87918.52
2019-02-20T19:14:17.214Z,87922.56
2019-02-20T19:17:08.579Z,87924.57
2019-02-20T19:22:55.929Z,87935.25
2019-02-20T19:25:59.464Z,87940.97
2019-02-20T19:28:44.214Z,87944.27
2019-02-20T19:31:39.436Z,87939.81
2019-02-20T19:34:20.411Z,87945.18
2019-02-20T19:37:16.370Z,87941.22
2019-02-20T19:39:51.183Z,87945.95
2019-02-20T19:42:47.276Z,87952.20
2019-02-20T19:45:33.905Z,87956.24
2019-02-20T19:48:20.424Z,87950.13
2019-02-20T19:50:55.357Z,87954.72
2019-02-20T19:53:39.430Z,87953.56
2019-02-20T19:56:35.333Z,87961.35
2019-02-20T19:59:29.495Z,87966.76
2019-02-20T20:02:27.892Z,87965.06
2019-02-20T20:05:08.564Z,87962.92
2019-02-20T20:08:05.936Z,87970.62
2019-02-20T20:10:47.343Z,87969.55
2019-02-20T20:13:31.577Z,87971.09
2019-02-20T20:16:18.210Z,87976.80
2019-02-20T20:19:02.334Z,87975.81
2019-02-20T20:21:34.563Z,87981.45
2019-02-20T20:24:24.967Z,87982.35
2019-02-20T20:27:19.752Z,87975.09
2019-02-20T20:30:13.311Z,87976.39
2019-02-20T20:33:03.574Z,87973.64
2019-02-20T20:35:56.992Z,87976.98
2019-02-20T20:38:52.909Z,87980.41
2019-02-20T20:41:33.680Z,87980.27
2019-02-20T20:44:08.937Z,87981.56
2019-02-20T20:46:50.510Z,87994.16
2019-02-20T20:49:51.250Z,87988.59
2019-02-20T20:52:47.991Z,87991.50
2019-02-20T20:55:40.801Z,87994.91
2019-02-20T20:58:40.461Z,87996.27
2019-02-20T21:01:41.370Z,87998.09
2019-02-20T21:04:31.865Z,87999.05
2019-02-20T21:07:34.279Z,87998.06
2019-02-20T21:10:12.751Z,87998.59
2019-02-20T21:12:56.914Z,88002.70
2019-02-20T21:15:57.156Z,88001.52
2019-02-20T21:18:38.006Z,88001.98
2019-02-20T21:21:28.211Z,88001.80
2019-02-20T21:24:15.678Z,88005.35
2019-02-20T21:27:11.929Z,88010.17
2019-02-20T21:29:47.417Z,88005.63
2019-02-20T21:32:47.947Z,88009.30
2019-02-20T21:35:39.647Z,88009.92
2019-02-20T21:38:41.077Z,88013.81
2019-02-20T21:41:36.059Z,88016.97
2019-02-20T21:44:27.504Z,88013.27
2019-02-20T21:47:05.598Z,88017.67
2019-02-20T21:50:06.870Z,88018.57
2019-02-20T21:52:41.681Z,88019.81
2019-02-20T21:55:45.333Z,88024.75
2019-02-20T21:58:20.527Z,88022.77
2019-02-20T22:01:36.104Z,88017.92
2019-02-20T22:04:19.479Z,88025.58
2019-02-20T22:07:15.583Z,88020.36
2019-02-20T22:10:11.869Z,88025.02
2019-02-20T22:13:02.092Z,88026.37
2019-02-20T22:15:50.935Z,88028.51
2019-02-20T22:18:31.862Z,88033.17
2019-02-20T22:21:37.535Z,88030.39
2019-02-20T22:24:18.564Z,88027.73
2019-02-20T22:27:17.267Z,88030.75
2019-02-20T22:30:28.791Z,88025.51
2019-02-20T22:33:06.873Z,88021.37
2019-02-20T22:35:48.357Z,88026.34
2019-02-20T22:38:44.363Z,88029.16
2019-02-20T22:41:40.815Z,88027.27
2019-02-20T22:44:40.851Z,88031.94
2019-02-20T22:47:29.984Z,88032.98
2019-02-20T22:50:35.111Z,88038.58
2019-02-20T22:53:30.246Z,88039.29
2019-02-20T22:56:35.822Z,88038.21
2019-02-20T22:59:33.796Z,88042.23
2019-02-20T23:02:14.859Z,88043.65
2019-02-20T23:05:05.120Z,88039.98
2019-02-20T23:07:40.242Z,88041.27
2019-02-20T23:10:36.342Z,88039.98
2019-02-20T23:13:11.346Z,88035.37
2019-02-20T23:15:38.119Z,88032.35
2019-02-20T23:18:04.963Z,88037.95
2019-02-20T23:20:31.740Z,88035.17
2019-02-20T23:22:58.488Z,88037.92
2019-02-20T23:25:25.210Z,88032.84
2019-02-20T23:27:52.002Z,88032.38
2019-02-20T23:30:18.763Z,88033.69
2019-02-20T23:32:45.499Z,88039.95
2019-02-20T23:35:12.309Z,88047.34
2019-02-20T23:37:39.039Z,88044.80
2019-02-20T23:40:08.590Z,88048.91
2019-02-20T23:42:35.347Z,88049.75
2019-02-20T23:45:21.847Z,88053.23
2019-02-20T23:47:48.612Z,88050.70
2019-02-20T23:50:15.327Z,88048.25
2019-02-20T23:52:42.034Z,88053.03
2019-02-20T23:55:08.835Z,88042.99
2019-02-20T23:57:35.565Z,88051.63
