createdAt,value
2023-01-30T00:01:55.399Z,-1.52
2023-01-30T00:04:23.085Z,-1.54
2023-01-30T00:06:50.564Z,-1.35
2023-01-30T00:09:18.204Z,-1.16
2023-01-30T00:11:45.639Z,-1.16
2023-01-30T00:14:13.180Z,-1.16
2023-01-30T00:16:40.665Z,-1.19
2023-01-30T00:19:08.147Z,-1.35
2023-01-30T00:21:35.469Z,-1.30
2023-01-30T00:24:03.375Z,-1.19
2023-01-30T00:26:30.853Z,-1.03
2023-01-30T00:28:58.368Z,-1.30
2023-01-30T00:31:25.879Z,-1.40
2023-01-30T00:33:53.425Z,-1.56
2023-01-30T00:36:24.250Z,-1.53
2023-01-30T00:38:52.669Z,-1.56
2023-01-30T00:41:22.626Z,-1.67
2023-01-30T00:44:08.671Z,-1.68
2023-01-30T00:46:54.394Z,-1.92
2023-01-30T00:49:22.669Z,-2.14
2023-01-30T00:51:50.038Z,-2.17
2023-01-30T00:54:17.458Z,-2.19
2023-01-30T00:56:44.887Z,-2.22
2023-01-30T00:59:12.458Z,-2.52
2023-01-30T01:01:40.208Z,-2.64
2023-01-30T01:04:10.782Z,-2.53
2023-01-30T01:06:39.253Z,-2.42
2023-01-30T01:09:07.033Z,-2.58
2023-01-30T01:11:34.765Z,-2.39
2023-01-30T01:14:04.339Z,-2.64
2023-01-30T01:16:33.048Z,-2.80
2023-01-30T01:19:01.132Z,-3.01
2023-01-30T01:21:29.009Z,-3.01
2023-01-30T01:24:00.660Z,-3.31
2023-01-30T01:26:28.820Z,-3.28
2023-01-30T01:28:59.947Z,-3.42
2023-01-30T01:31:27.530Z,-3.29
2023-01-30T01:33:58.369Z,-3.28
2023-01-30T01:36:52.223Z,-3.29
2023-01-30T01:39:14.214Z,-3.33
2023-01-30T01:41:42.599Z,-3.28
2023-01-30T01:44:12.584Z,-3.18
2023-01-30T01:46:57.212Z,-3.25
2023-01-30T01:49:43.231Z,-3.41
2023-01-30T01:52:16.314Z,-3.40
2023-01-30T01:54:58.459Z,-3.19
2023-01-30T01:57:34.009Z,-3.31
2023-01-30T02:00:13.304Z,-3.24
2023-01-30T02:02:50.164Z,-3.19
2023-01-30T02:05:22.399Z,-3.17
2023-01-30T02:08:12.872Z,-3.26
2023-01-30T02:10:54.424Z,-3.49
2023-01-30T02:13:22.288Z,-3.55
2023-01-30T02:15:50.659Z,-3.58
2023-01-30T02:18:19.208Z,-3.76
2023-01-30T02:21:11.574Z,-3.86
2023-01-30T02:23:51.164Z,-3.84
2023-01-30T02:29:23.209Z,-3.67
2023-01-30T02:32:05.763Z,-3.80
2023-01-30T02:34:59.141Z,-3.84
2023-01-30T02:37:44.605Z,-3.93
2023-01-30T02:40:18.384Z,-3.83
2023-01-30T02:43:00.945Z,-3.87
2023-01-30T02:45:33.049Z,-3.95
2023-01-30T02:48:10.971Z,-3.89
2023-01-30T02:50:38.357Z,-3.91
2023-01-30T02:53:07.237Z,-3.97
2023-01-30T02:55:34.961Z,-3.80
2023-01-30T02:58:04.969Z,-3.89
2023-01-30T03:00:35.685Z,-3.69
2023-01-30T03:03:18.564Z,-3.68
2023-01-30T03:05:54.573Z,-3.71
2023-01-30T03:08:33.256Z,-3.69
2023-01-30T03:11:08.773Z,-3.65
2023-01-30T03:13:53.423Z,-3.75
2023-01-30T03:16:38.208Z,-3.77
2023-01-30T03:19:10.185Z,-3.72
2023-01-30T03:21:42.592Z,-3.46
2023-01-30T03:24:10.971Z,-3.29
2023-01-30T03:26:45.224Z,-3.13
2023-01-30T03:29:13.004Z,-3.18
2023-01-30T03:31:40.722Z,-3.23
2023-01-30T03:34:09.089Z,-3.23
2023-01-30T03:36:38.511Z,-3.11
2023-01-30T03:39:06.506Z,-3.12
2023-01-30T03:41:34.389Z,-3.05
2023-01-30T03:44:04.075Z,-3.14
2023-01-30T03:46:32.308Z,-3.04
2023-01-30T03:48:59.867Z,-3.03
2023-01-30T03:54:11.705Z,-3.02
2023-01-30T03:56:39.315Z,-2.89
2023-01-30T03:59:08.417Z,-2.95
2023-01-30T04:01:41.491Z,-3.16
2023-01-30T04:04:09.116Z,-2.89
2023-01-30T04:06:36.822Z,-2.82
2023-01-30T04:09:05.547Z,-2.70
2023-01-30T04:11:45.778Z,-2.84
2023-01-30T04:14:13.649Z,-2.78
2023-01-30T04:17:04.038Z,-2.71
2023-01-30T04:20:01.083Z,-2.70
2023-01-30T04:22:31.199Z,-2.97
2023-01-30T04:24:59.084Z,-2.91
2023-01-30T04:27:26.827Z,-3.31
2023-01-30T04:30:14.753Z,-3.16
2023-01-30T04:32:43.340Z,-2.96
2023-01-30T04:35:12.022Z,-3.09
2023-01-30T04:37:40.382Z,-3.08
2023-01-30T04:40:10.281Z,-3.17
2023-01-30T04:48:27.165Z,-3.18
2023-01-30T04:50:57.409Z,-3.24
2023-01-30T04:53:25.992Z,-3.20
2023-01-30T04:56:01.810Z,-3.24
2023-01-30T04:58:38.022Z,-3.12
2023-01-30T05:01:17.686Z,-3.13
2023-01-30T05:03:58.014Z,-3.24
2023-01-30T05:06:47.675Z,-3.62
2023-01-30T05:09:26.807Z,-3.38
2023-01-30T05:11:58.853Z,-3.33
2023-01-30T05:14:31.435Z,-3.54
2023-01-30T05:17:08.606Z,-3.22
2023-01-30T05:19:56.211Z,-3.12
2023-01-30T05:25:44.249Z,-3.27
2023-01-30T05:28:14.348Z,-3.30
2023-01-30T05:30:47.251Z,-3.41
2023-01-30T05:33:15.209Z,-3.48
2023-01-30T05:35:50.544Z,-3.86
2023-01-30T05:38:18.181Z,-3.82
2023-01-30T05:40:45.937Z,-3.61
2023-01-30T05:43:14.687Z,-3.25
2023-01-30T05:45:42.695Z,-3.34
2023-01-30T05:48:10.244Z,-3.31
2023-01-30T05:50:37.921Z,-3.39
2023-01-30T05:53:05.721Z,-3.31
2023-01-30T05:55:33.800Z,-3.34
2023-01-30T05:58:01.700Z,-3.41
2023-01-30T06:00:29.665Z,-3.21
2023-01-30T06:02:58.534Z,-3.50
2023-01-30T06:05:26.395Z,-3.44
2023-01-30T06:07:55.158Z,-3.31
2023-01-30T06:10:28.570Z,-3.39
2023-01-30T06:12:59.615Z,-3.25
2023-01-30T06:18:12.333Z,-3.23
2023-01-30T06:20:41.003Z,-3.10
2023-01-30T06:25:53.373Z,-3.34
2023-01-30T06:28:21.932Z,-3.32
2023-01-30T06:30:50.299Z,-3.12
2023-01-30T06:33:19.732Z,-2.95
2023-01-30T06:35:50.647Z,-2.78
2023-01-30T06:38:19.182Z,-2.79
2023-01-30T06:40:48.929Z,-2.73
2023-01-30T06:43:17.085Z,-2.52
2023-01-30T06:45:45.649Z,-2.49
2023-01-30T06:48:21.874Z,-2.54
2023-01-30T06:50:51.616Z,-2.61
2023-01-30T06:53:20.140Z,-2.48
2023-01-30T06:55:51.891Z,-2.23
2023-01-30T06:58:21.427Z,-2.47
2023-01-30T07:00:50.561Z,-2.51
2023-01-30T07:03:22.003Z,-2.21
2023-01-30T07:05:53.032Z,-1.93
2023-01-30T07:08:25.156Z,-1.91
2023-01-30T07:10:54.072Z,-1.87
2023-01-30T07:13:22.116Z,-1.86
2023-01-30T07:15:50.233Z,-1.87
2023-01-30T07:18:17.730Z,-1.73
2023-01-30T07:20:49.846Z,-1.75
2023-01-30T07:23:18.952Z,-1.80
2023-01-30T07:25:46.865Z,-1.76
2023-01-30T07:28:14.672Z,-1.72
2023-01-30T07:30:42.506Z,-1.72
2023-01-30T07:33:10.286Z,-1.65
2023-01-30T07:35:38.592Z,-1.55
2023-01-30T07:38:06.440Z,-1.44
2023-01-30T07:40:35.438Z,-1.32
2023-01-30T07:43:08.370Z,-1.27
2023-01-30T07:45:42.264Z,-1.27
2023-01-30T07:48:14.389Z,-1.15
2023-01-30T07:51:04.007Z,-1.13
2023-01-30T07:54:21.038Z,-1.11
2023-01-30T07:56:49.607Z,-0.91
2023-01-30T07:59:17.998Z,-0.78
2023-01-30T08:01:51.068Z,-0.76
2023-01-30T08:04:21.455Z,-0.75
2023-01-30T08:06:49.707Z,-0.61
2023-01-30T08:09:28.484Z,-0.49
2023-01-30T08:12:02.031Z,-0.43
2023-01-30T08:14:31.189Z,-0.25
2023-01-30T08:16:59.483Z,-0.21
2023-01-30T08:19:30.999Z,-0.19
2023-01-30T08:22:00.314Z,-0.08
2023-01-30T08:24:33.250Z,0.03
2023-01-30T08:27:01.758Z,0.04
2023-01-30T08:29:31.296Z,0.11
2023-01-30T08:32:00.344Z,0.16
2023-01-30T08:34:29.325Z,0.29
2023-01-30T08:36:56.959Z,0.41
2023-01-30T08:39:24.980Z,0.58
2023-01-30T08:42:21.032Z,0.78
2023-01-30T08:44:48.814Z,0.92
2023-01-30T08:47:19.263Z,1.03
2023-01-30T08:49:47.689Z,0.69
2023-01-30T08:52:16.611Z,0.38
2023-01-30T08:54:46.550Z,0.78
2023-01-30T08:57:20.210Z,0.75
2023-01-30T08:59:53.961Z,1.05
2023-01-30T09:02:24.820Z,1.32
2023-01-30T09:04:54.974Z,1.12
2023-01-30T09:07:24.422Z,1.33
2023-01-30T09:09:52.170Z,1.04
2023-01-30T09:12:20.581Z,1.10
2023-01-30T09:14:48.199Z,0.85
2023-01-30T09:17:16.372Z,1.15
2023-01-30T09:19:44.333Z,0.79
2023-01-30T09:24:56.407Z,1.03
2023-01-30T09:27:24.619Z,1.02
2023-01-30T09:29:52.820Z,1.45
2023-01-30T09:32:23.285Z,1.50
2023-01-30T09:34:51.086Z,1.57
2023-01-30T09:37:19.030Z,1.62
2023-01-30T09:39:47.771Z,1.65
2023-01-30T09:42:53.215Z,1.79
2023-01-30T09:46:05.552Z,1.82
2023-01-30T09:52:37.700Z,1.87
2023-01-30T09:55:26.675Z,1.92
2023-01-30T09:57:55.595Z,1.73
2023-01-30T10:00:34.754Z,1.93
2023-01-30T10:03:13.384Z,2.17
2023-01-30T10:05:59.800Z,2.33
2023-01-30T10:08:47.054Z,2.29
2023-01-30T10:11:24.095Z,2.31
2023-01-30T10:14:01.028Z,2.49
2023-01-30T10:16:46.911Z,2.29
2023-01-30T10:19:35.658Z,2.37
2023-01-30T10:22:36.584Z,2.27
2023-01-30T10:25:38.664Z,2.33
2023-01-30T10:28:39.901Z,2.58
2023-01-30T10:31:45.245Z,2.36
2023-01-30T10:34:30.564Z,2.71
2023-01-30T10:37:10.849Z,2.75
2023-01-30T10:42:43.558Z,2.80
2023-01-30T10:48:24.685Z,2.91
2023-01-30T10:51:38.896Z,2.74
2023-01-30T10:54:49.760Z,3.05
2023-01-30T10:57:35.717Z,3.09
2023-01-30T11:00:16.642Z,3.15
2023-01-30T11:03:33.823Z,3.34
2023-01-30T11:06:17.390Z,3.37
2023-01-30T11:08:45.623Z,3.44
2023-01-30T11:11:40.379Z,3.38
2023-01-30T11:14:12.262Z,3.30
2023-01-30T11:16:46.672Z,3.49
2023-01-30T11:19:20.725Z,3.55
2023-01-30T11:21:52.694Z,3.60
2023-01-30T11:24:23.783Z,3.74
2023-01-30T11:26:53.506Z,3.73
2023-01-30T11:29:33.756Z,3.84
2023-01-30T11:32:12.129Z,3.81
2023-01-30T11:34:46.255Z,3.76
2023-01-30T11:37:32.596Z,3.89
2023-01-30T11:40:19.650Z,3.91
2023-01-30T11:42:51.008Z,3.92
2023-01-30T11:45:20.174Z,3.95
2023-01-30T11:48:03.908Z,3.89
2023-01-30T11:50:49.699Z,3.95
2023-01-30T11:53:37.101Z,4.06
2023-01-30T11:56:16.781Z,4.05
2023-01-30T11:58:48.458Z,4.17
2023-01-30T12:01:19.566Z,4.22
2023-01-30T12:03:53.372Z,4.27
2023-01-30T12:06:33.270Z,4.33
2023-01-30T12:09:01.685Z,4.23
2023-01-30T12:11:45.363Z,4.22
2023-01-30T12:14:45.115Z,4.37
2023-01-30T12:17:42.905Z,4.34
2023-01-30T12:20:37.769Z,4.35
2023-01-30T12:23:09.081Z,4.39
2023-01-30T12:25:44.477Z,4.29
2023-01-30T12:28:20.750Z,4.10
2023-01-30T12:30:56.924Z,4.08
2023-01-30T12:33:30.856Z,4.20
2023-01-30T12:36:33.075Z,4.16
2023-01-30T12:39:37.408Z,4.21
2023-01-30T12:42:22.843Z,4.08
2023-01-30T12:45:14.541Z,4.05
2023-01-30T12:47:51.464Z,3.83
2023-01-30T12:50:34.965Z,3.64
2023-01-30T12:53:05.774Z,3.80
2023-01-30T12:56:06.996Z,3.69
2023-01-30T12:58:55.971Z,3.75
2023-01-30T13:01:36.847Z,3.89
2023-01-30T13:04:15.619Z,3.88
2023-01-30T13:07:02.702Z,3.80
2023-01-30T13:09:39.752Z,3.78
2023-01-30T13:12:24.261Z,3.90
2023-01-30T13:15:08.992Z,4.04
2023-01-30T13:17:53.479Z,4.12
2023-01-30T13:20:47.474Z,3.79
2023-01-30T13:23:41.930Z,3.99
2023-01-30T13:26:14.658Z,3.72
2023-01-30T13:28:52.372Z,3.84
2023-01-30T13:31:24.802Z,3.89
2023-01-30T13:34:17.995Z,3.96
2023-01-30T13:36:54.832Z,3.98
2023-01-30T13:39:41.467Z,3.58
2023-01-30T13:42:51.719Z,3.31
2023-01-30T13:45:30.758Z,3.53
2023-01-30T13:48:20.742Z,3.54
2023-01-30T13:51:10.671Z,3.69
2023-01-30T13:53:40.135Z,3.74
2023-01-30T13:56:42.824Z,3.73
2023-01-30T13:59:38.876Z,3.59
2023-01-30T14:02:07.462Z,3.63
2023-01-30T14:04:41.026Z,3.60
2023-01-30T14:07:30.721Z,3.54
2023-01-30T14:10:10.557Z,3.47
2023-01-30T14:12:40.791Z,3.53
2023-01-30T14:15:14.279Z,3.39
2023-01-30T14:18:03.546Z,3.25
2023-01-30T14:20:38.009Z,3.04
2023-01-30T14:23:19.572Z,3.18
2023-01-30T14:25:50.346Z,2.95
2023-01-30T14:28:17.770Z,3.06
2023-01-30T14:30:45.322Z,2.78
2023-01-30T14:33:22.012Z,2.82
2023-01-30T14:36:09.970Z,2.94
2023-01-30T14:38:39.897Z,3.15
2023-01-30T14:41:07.304Z,3.15
2023-01-30T14:43:42.100Z,3.19
2023-01-30T14:46:32.503Z,3.28
2023-01-30T14:49:25.258Z,3.20
2023-01-30T14:51:56.376Z,2.98
2023-01-30T14:54:41.189Z,2.86
2023-01-30T14:57:33.012Z,2.43
2023-01-30T15:00:18.536Z,2.46
2023-01-30T15:02:57.193Z,2.60
2023-01-30T15:05:54.048Z,2.89
2023-01-30T15:08:26.499Z,2.79
2023-01-30T15:11:03.024Z,2.26
2023-01-30T15:14:23.666Z,2.26
2023-01-30T15:17:06.033Z,2.66
2023-01-30T15:19:54.178Z,2.72
2023-01-30T15:22:57.140Z,2.55
2023-01-30T15:25:54.695Z,2.43
2023-01-30T15:28:53.948Z,2.35
2023-01-30T15:31:24.033Z,2.38
2023-01-30T15:33:53.706Z,2.45
2023-01-30T15:36:42.284Z,2.49
2023-01-30T15:39:21.695Z,2.48
2023-01-30T15:41:50.114Z,2.22
2023-01-30T15:44:29.634Z,2.43
2023-01-30T15:47:15.874Z,2.39
2023-01-30T15:50:03.735Z,2.37
2023-01-30T15:52:40.577Z,2.33
2023-01-30T15:55:15.527Z,2.45
2023-01-30T15:57:47.473Z,2.56
2023-01-30T16:00:43.095Z,2.63
2023-01-30T16:03:23.683Z,2.67
2023-01-30T16:05:55.900Z,2.44
2023-01-30T16:08:31.560Z,2.16
2023-01-30T16:11:00.965Z,2.23
2023-01-30T16:13:29.769Z,2.27
2023-01-30T16:16:13.792Z,2.30
2023-01-30T16:18:47.794Z,2.50
2023-01-30T16:21:25.932Z,2.57
2023-01-30T16:24:19.856Z,2.29
2023-01-30T16:26:51.716Z,2.51
2023-01-30T16:29:25.832Z,2.54
2023-01-30T16:31:55.924Z,2.45
2023-01-30T16:34:34.391Z,2.45
2023-01-30T16:40:26.383Z,2.04
2023-01-30T16:43:02.420Z,2.23
2023-01-30T16:45:35.655Z,2.34
2023-01-30T16:48:23.614Z,2.12
2023-01-30T16:51:00.281Z,2.36
2023-01-30T16:53:32.766Z,2.36
2023-01-30T16:56:09.973Z,2.40
2023-01-30T16:58:40.941Z,2.63
2023-01-30T17:01:09.143Z,2.66
2023-01-30T17:03:43.120Z,2.61
2023-01-30T17:06:25.723Z,2.75
2023-01-30T17:08:55.603Z,2.58
2023-01-30T17:14:37.569Z,2.36
2023-01-30T17:17:23.245Z,2.57
2023-01-30T17:19:50.876Z,2.17
2023-01-30T17:22:24.722Z,2.31
2023-01-30T17:24:54.836Z,2.08
2023-01-30T17:27:22.589Z,2.20
2023-01-30T17:29:50.002Z,2.11
2023-01-30T17:32:17.486Z,2.20
2023-01-30T17:34:45.568Z,2.05
2023-01-30T17:37:18.656Z,1.99
2023-01-30T17:39:46.462Z,2.13
2023-01-30T17:42:15.504Z,2.14
2023-01-30T17:44:43.212Z,2.18
2023-01-30T17:47:12.405Z,2.26
2023-01-30T17:49:40.639Z,2.25
2023-01-30T17:52:14.076Z,2.24
2023-01-30T17:54:41.709Z,2.31
2023-01-30T17:57:15.896Z,2.31
2023-01-30T17:59:43.923Z,2.42
2023-01-30T18:02:11.276Z,2.38
2023-01-30T18:04:40.305Z,2.40
2023-01-30T18:07:12.859Z,2.47
2023-01-30T18:09:40.488Z,2.61
2023-01-30T18:12:07.979Z,2.48
2023-01-30T18:14:35.617Z,2.20
2023-01-30T18:19:50.713Z,2.19
2023-01-30T18:22:18.111Z,2.34
2023-01-30T18:24:45.610Z,2.37
2023-01-30T18:27:13.550Z,2.43
2023-01-30T18:29:41.198Z,2.32
2023-01-30T18:32:08.570Z,2.21
2023-01-30T18:34:37.921Z,2.42
2023-01-30T18:37:05.315Z,2.47
2023-01-30T18:39:32.911Z,2.56
2023-01-30T18:42:02.416Z,2.56
2023-01-30T18:44:29.981Z,2.67
2023-01-30T18:46:57.365Z,2.75
2023-01-30T18:49:24.935Z,2.79
2023-01-30T18:51:52.348Z,2.86
2023-01-30T18:54:19.826Z,2.57
2023-01-30T18:56:47.390Z,2.57
2023-01-30T18:59:15.036Z,2.66
2023-01-30T19:01:42.904Z,2.68
2023-01-30T19:04:11.612Z,2.59
2023-01-30T19:06:40.155Z,2.44
2023-01-30T19:09:09.002Z,2.45
2023-01-30T19:11:55.068Z,2.50
2023-01-30T19:14:22.626Z,2.43
2023-01-30T19:16:51.596Z,2.47
2023-01-30T19:19:19.257Z,2.49
2023-01-30T19:21:47.156Z,2.55
2023-01-30T19:24:16.427Z,2.17
2023-01-30T19:26:44.141Z,2.42
2023-01-30T19:29:11.902Z,2.43
2023-01-30T19:31:39.436Z,2.32
2023-01-30T19:36:48.381Z,2.22
2023-01-30T19:39:15.852Z,2.15
2023-01-30T19:41:43.422Z,1.96
2023-01-30T19:44:12.210Z,2.08
2023-01-30T19:46:39.873Z,2.06
2023-01-30T19:49:07.401Z,2.19
2023-01-30T19:51:35.400Z,2.28
2023-01-30T19:54:07.934Z,2.46
2023-01-30T19:56:36.863Z,2.51
2023-01-30T19:59:04.941Z,2.55
2023-01-30T20:01:35.815Z,2.52
2023-01-30T20:04:04.210Z,2.59
2023-01-30T20:06:32.718Z,2.60
2023-01-30T20:09:04.089Z,2.74
2023-01-30T20:11:33.370Z,2.77
2023-01-30T20:14:02.228Z,2.74
2023-01-30T20:16:31.564Z,2.77
2023-01-30T20:19:04.529Z,2.67
2023-01-30T20:21:33.465Z,2.59
2023-01-30T20:24:01.271Z,2.74
2023-01-30T20:26:31.762Z,2.68
2023-01-30T20:28:59.193Z,2.69
2023-01-30T20:31:45.705Z,2.70
2023-01-30T20:34:15.092Z,2.75
2023-01-30T20:36:42.481Z,2.79
2023-01-30T20:39:10.267Z,2.78
2023-01-30T20:41:38.055Z,2.75
2023-01-30T20:44:08.802Z,2.81
2023-01-30T20:46:41.948Z,2.85
2023-01-30T20:49:20.974Z,2.79
2023-01-30T20:51:50.990Z,2.80
2023-01-30T20:54:20.766Z,2.55
2023-01-30T20:56:50.585Z,2.75
2023-01-30T20:59:24.622Z,2.83
2023-01-30T21:01:52.515Z,2.83
2023-01-30T21:04:22.483Z,2.79
2023-01-30T21:06:50.436Z,2.85
2023-01-30T21:09:23.706Z,2.88
2023-01-30T21:11:52.923Z,2.94
2023-01-30T21:14:20.784Z,2.85
2023-01-30T21:16:49.094Z,2.92
2023-01-30T21:19:17.916Z,2.84
2023-01-30T21:21:52.855Z,2.92
2023-01-30T21:24:21.766Z,2.85
2023-01-30T21:26:49.795Z,2.77
2023-01-30T21:29:19.664Z,2.70
2023-01-30T21:31:47.520Z,2.54
2023-01-30T21:34:15.606Z,2.78
2023-01-30T21:36:43.080Z,2.83
2023-01-30T21:39:32.418Z,2.93
2023-01-30T21:42:20.100Z,2.90
2023-01-30T21:44:48.724Z,2.57
2023-01-30T21:47:16.113Z,2.56
2023-01-30T21:49:45.841Z,2.68
2023-01-30T21:52:13.306Z,2.78
2023-01-30T21:54:40.742Z,2.89
2023-01-30T21:57:08.187Z,2.80
2023-01-30T21:59:36.435Z,2.57
2023-01-30T22:02:04.104Z,2.64
2023-01-30T22:04:35.241Z,2.61
2023-01-30T22:07:05.268Z,2.45
2023-01-30T22:09:34.064Z,2.67
2023-01-30T22:12:01.446Z,2.68
2023-01-30T22:14:29.599Z,2.65
2023-01-30T22:16:57.051Z,2.72
2023-01-30T22:19:24.832Z,2.74
2023-01-30T22:21:52.886Z,2.76
2023-01-30T22:24:20.637Z,2.77
2023-01-30T22:26:48.023Z,2.76
2023-01-30T22:29:18.321Z,2.86
2023-01-30T22:31:45.682Z,2.82
2023-01-30T22:34:13.220Z,2.78
2023-01-30T22:36:40.847Z,2.75
2023-01-30T22:39:08.769Z,2.81
2023-01-30T22:41:37.038Z,2.75
2023-01-30T22:44:07.836Z,2.74
2023-01-30T22:46:37.536Z,2.75
2023-01-30T22:49:07.076Z,2.74
2023-01-30T22:51:37.260Z,2.43
2023-01-30T22:54:11.884Z,2.60
2023-01-30T22:56:41.403Z,2.57
2023-01-30T22:59:09.930Z,2.66
2023-01-30T23:01:40.204Z,2.49
2023-01-30T23:04:11.816Z,2.59
2023-01-30T23:06:40.577Z,2.69
2023-01-30T23:09:09.554Z,2.66
2023-01-30T23:11:40.691Z,2.59
2023-01-30T23:14:10.134Z,2.46
2023-01-30T23:16:40.336Z,2.51
2023-01-30T23:19:09.462Z,2.03
2023-01-30T23:21:40.953Z,2.08
2023-01-30T23:24:12.414Z,2.18
2023-01-30T23:26:42.780Z,2.12
2023-01-30T23:29:13.528Z,2.18
2023-01-30T23:31:42.184Z,2.24
2023-01-30T23:34:14.876Z,2.20
2023-01-30T23:36:42.822Z,2.03
2023-01-30T23:39:12.246Z,1.98
2023-01-30T23:41:40.474Z,2.10
2023-01-30T23:44:08.308Z,2.03
2023-01-30T23:46:38.970Z,1.83
2023-01-30T23:49:13.933Z,1.76
2023-01-30T23:51:44.329Z,1.78
2023-01-30T23:54:13.082Z,1.82
2023-01-30T23:56:43.691Z,1.81
2023-01-30T23:59:12.469Z,2.06
