createdAt,value
2023-03-15T00:00:48.730Z,2.70
2023-03-15T00:03:16.275Z,3.05
2023-03-15T00:05:44.352Z,3.10
2023-03-15T00:08:12.293Z,2.43
2023-03-15T00:10:43.117Z,2.67
2023-03-15T00:13:09.986Z,2.03
2023-03-15T00:15:36.795Z,4.73
2023-03-15T00:18:03.613Z,3.57
2023-03-15T00:20:30.876Z,4.23
2023-03-15T00:22:57.476Z,3.10
2023-03-15T00:25:24.523Z,2.13
2023-03-15T00:27:51.139Z,2.93
2023-03-15T00:30:17.767Z,2.67
2023-03-15T00:32:44.442Z,2.50
2023-03-15T00:35:13.136Z,2.50
2023-03-15T00:37:40.025Z,2.57
2023-03-15T00:40:07.757Z,4.53
2023-03-15T00:42:34.367Z,2.37
2023-03-15T00:45:00.919Z,4.70
2023-03-15T00:47:27.458Z,2.00
2023-03-15T00:49:53.976Z,2.93
2023-03-15T00:52:22.126Z,4.23
2023-03-15T00:54:55.831Z,4.53
2023-03-15T00:57:22.647Z,3.70
2023-03-15T00:59:49.254Z,2.37
2023-03-15T01:02:15.835Z,3.87
2023-03-15T01:04:42.425Z,1.93
2023-03-15T01:07:09.048Z,3.83
2023-03-15T01:09:35.677Z,2.73
2023-03-15T01:12:02.229Z,3.37
2023-03-15T01:14:28.855Z,3.43
2023-03-15T01:16:55.517Z,2.53
2023-03-15T01:19:22.108Z,3.73
2023-03-15T01:21:48.680Z,2.23
2023-03-15T01:24:15.576Z,2.97
2023-03-15T01:26:42.208Z,3.83
2023-03-15T01:29:08.887Z,3.43
2023-03-15T01:31:35.594Z,3.27
2023-03-15T01:34:02.245Z,2.63
2023-03-15T01:36:29.179Z,2.30
2023-03-15T01:38:55.899Z,2.40
2023-03-15T01:41:24.763Z,2.60
2023-03-15T01:43:51.725Z,3.70
2023-03-15T01:46:27.779Z,3.00
2023-03-15T01:49:12.659Z,2.03
2023-03-15T01:51:48.272Z,2.60
2023-03-15T01:54:17.933Z,5.23
2023-03-15T01:56:59.313Z,4.33
2023-03-15T01:59:33.608Z,2.77
2023-03-15T02:02:01.230Z,2.20
2023-03-15T02:04:32.700Z,3.57
2023-03-15T02:07:01.827Z,3.10
2023-03-15T02:09:35.948Z,2.60
2023-03-15T02:12:04.929Z,2.43
2023-03-15T02:14:32.230Z,4.33
2023-03-15T02:16:58.856Z,3.83
2023-03-15T02:19:49.539Z,2.03
2023-03-15T02:22:36.285Z,6.20
2023-03-15T02:25:09.466Z,4.43
2023-03-15T02:27:37.146Z,3.30
2023-03-15T02:30:04.652Z,4.47
2023-03-15T02:32:31.799Z,4.67
2023-03-15T02:34:58.372Z,4.77
2023-03-15T02:37:25.272Z,3.67
2023-03-15T02:39:51.866Z,2.70
2023-03-15T02:42:19.420Z,3.00
2023-03-15T02:44:48.346Z,4.40
2023-03-15T02:47:26.917Z,1.87
2023-03-15T02:49:54.087Z,2.70
2023-03-15T02:52:22.143Z,5.47
2023-03-15T02:54:49.265Z,3.00
2023-03-15T02:57:17.414Z,2.73
2023-03-15T02:59:44.277Z,6.20
2023-03-15T03:02:11.873Z,4.33
2023-03-15T03:04:39.257Z,5.10
2023-03-15T03:07:06.091Z,5.50
2023-03-15T03:09:32.915Z,5.10
2023-03-15T03:11:59.468Z,4.17
2023-03-15T03:14:26.066Z,4.37
2023-03-15T03:16:52.779Z,3.50
2023-03-15T03:19:19.417Z,5.07
2023-03-15T03:21:46.027Z,4.63
2023-03-15T03:24:16.325Z,5.40
2023-03-15T03:26:46.298Z,11.50
2023-03-15T03:29:16.901Z,7.43
2023-03-15T03:31:44.295Z,10.27
2023-03-15T03:34:14.573Z,4.40
2023-03-15T03:36:42.872Z,4.50
2023-03-15T03:39:10.141Z,5.07
2023-03-15T03:41:36.814Z,2.93
2023-03-15T03:44:03.492Z,4.30
2023-03-15T03:46:30.138Z,2.80
2023-03-15T03:48:56.708Z,5.10
2023-03-15T03:51:23.431Z,3.80
2023-03-15T03:53:50.022Z,6.77
2023-03-15T03:56:16.650Z,6.53
2023-03-15T03:58:43.244Z,7.83
2023-03-15T04:01:09.847Z,7.63
2023-03-15T04:03:36.432Z,7.20
2023-03-15T04:06:05.825Z,4.57
2023-03-15T04:08:32.607Z,21.83
2023-03-15T04:10:59.448Z,15.93
2023-03-15T04:13:26.125Z,5.10
2023-03-15T04:15:57.626Z,7.23
2023-03-15T04:18:24.902Z,8.13
2023-03-15T04:20:54.797Z,11.67
2023-03-15T04:23:22.773Z,12.87
2023-03-15T04:25:50.688Z,11.10
2023-03-15T04:28:18.199Z,10.80
2023-03-15T04:30:45.428Z,12.27
2023-03-15T04:33:12.085Z,10.57
2023-03-15T04:35:42.747Z,11.30
2023-03-15T04:38:09.590Z,8.50
2023-03-15T04:40:36.473Z,12.57
2023-03-15T04:43:05.395Z,7.90
2023-03-15T04:45:32.653Z,4.80
2023-03-15T04:48:01.604Z,6.03
2023-03-15T04:50:29.325Z,8.17
2023-03-15T04:52:57.786Z,9.80
2023-03-15T04:55:24.335Z,3.97
2023-03-15T04:57:50.872Z,3.70
2023-03-15T05:00:18.031Z,6.40
2023-03-15T05:02:44.617Z,3.90
2023-03-15T05:05:12.317Z,6.43
2023-03-15T05:07:39.576Z,2.93
2023-03-15T05:10:07.070Z,4.67
2023-03-15T05:12:34.065Z,6.30
2023-03-15T05:15:00.761Z,5.70
2023-03-15T05:17:28.026Z,5.50
2023-03-15T05:19:54.586Z,4.57
2023-03-15T05:22:25.568Z,3.20
2023-03-15T05:24:53.802Z,3.17
2023-03-15T05:27:20.955Z,4.10
2023-03-15T05:29:47.974Z,2.67
2023-03-15T05:32:14.686Z,5.53
2023-03-15T05:34:42.943Z,3.23
2023-03-15T05:37:09.653Z,3.47
2023-03-15T05:39:36.413Z,4.87
2023-03-15T05:42:03.093Z,3.93
2023-03-15T05:44:29.651Z,8.70
2023-03-15T05:46:56.230Z,4.67
2023-03-15T05:49:22.916Z,3.57
2023-03-15T05:51:49.496Z,5.37
2023-03-15T05:54:16.089Z,4.10
2023-03-15T05:56:42.733Z,6.13
2023-03-15T05:59:09.313Z,2.90
2023-03-15T06:01:35.980Z,3.90
2023-03-15T06:04:02.698Z,4.65
2023-03-15T06:06:29.944Z,3.23
2023-03-15T06:08:57.668Z,2.33
2023-03-15T06:11:24.434Z,5.70
2023-03-15T06:13:51.002Z,3.70
2023-03-15T06:16:17.634Z,4.00
2023-03-15T06:18:44.379Z,4.30
2023-03-15T06:21:10.965Z,4.60
2023-03-15T06:23:37.575Z,5.30
2023-03-15T06:26:04.289Z,3.80
2023-03-15T06:28:30.853Z,3.50
2023-03-15T06:30:57.497Z,3.07
2023-03-15T06:33:24.524Z,6.13
2023-03-15T06:35:51.094Z,4.93
2023-03-15T06:38:17.784Z,2.53
2023-03-15T06:40:44.402Z,3.27
2023-03-15T06:43:18.089Z,3.00
2023-03-15T06:45:47.776Z,4.00
2023-03-15T06:48:14.686Z,2.37
2023-03-15T06:50:47.201Z,4.07
2023-03-15T06:53:14.592Z,2.70
2023-03-15T06:55:41.178Z,3.87
2023-03-15T06:58:07.788Z,4.20
2023-03-15T07:00:34.494Z,3.43
2023-03-15T07:03:01.060Z,4.47
2023-03-15T07:05:27.916Z,3.40
2023-03-15T07:07:54.706Z,4.67
2023-03-15T07:10:21.632Z,5.90
2023-03-15T07:12:48.165Z,3.43
2023-03-15T07:15:17.091Z,6.77
2023-03-15T07:17:43.932Z,5.70
2023-03-15T07:20:11.208Z,6.50
2023-03-15T07:22:38.688Z,4.00
2023-03-15T07:25:07.437Z,4.93
2023-03-15T07:27:34.318Z,4.90
2023-03-15T07:30:01.317Z,3.50
2023-03-15T07:32:28.062Z,3.43
2023-03-15T07:34:58.338Z,5.47
2023-03-15T07:37:25.000Z,3.87
2023-03-15T07:39:51.617Z,2.80
2023-03-15T07:42:18.204Z,2.97
2023-03-15T07:44:44.779Z,3.07
2023-03-15T07:47:11.389Z,4.93
2023-03-15T07:49:37.982Z,3.63
2023-03-15T07:52:04.883Z,2.80
2023-03-15T07:54:32.065Z,2.30
2023-03-15T07:56:58.720Z,3.93
2023-03-15T07:59:25.464Z,2.90
2023-03-15T08:01:52.089Z,2.90
2023-03-15T08:04:18.733Z,3.20
2023-03-15T08:06:45.343Z,3.77
2023-03-15T08:09:12.135Z,2.63
2023-03-15T08:11:38.736Z,4.73
2023-03-15T08:14:05.907Z,3.63
2023-03-15T08:16:33.590Z,2.90
2023-03-15T08:19:00.298Z,2.30
2023-03-15T08:21:26.912Z,2.20
2023-03-15T08:23:53.526Z,3.43
2023-03-15T08:26:20.086Z,3.63
2023-03-15T08:28:46.681Z,3.77
2023-03-15T08:31:14.121Z,5.03
2023-03-15T08:33:40.950Z,3.13
2023-03-15T08:36:07.792Z,4.10
2023-03-15T08:38:34.635Z,5.80
2023-03-15T08:41:01.536Z,3.87
2023-03-15T08:43:28.162Z,4.97
2023-03-15T08:46:01.179Z,5.60
2023-03-15T08:48:28.539Z,3.80
2023-03-15T08:50:55.139Z,2.57
2023-03-15T08:53:21.751Z,4.60
2023-03-15T08:55:49.693Z,4.70
2023-03-15T08:58:16.305Z,3.47
2023-03-15T09:00:42.876Z,6.40
2023-03-15T09:03:09.546Z,2.23
2023-03-15T09:05:36.566Z,7.10
2023-03-15T09:08:03.416Z,3.53
2023-03-15T09:10:29.992Z,4.83
2023-03-15T09:12:56.605Z,5.43
2023-03-15T09:15:23.318Z,3.87
2023-03-15T09:17:53.759Z,3.53
2023-03-15T09:20:22.835Z,5.47
2023-03-15T09:22:56.370Z,3.10
2023-03-15T09:25:24.002Z,3.77
2023-03-15T09:27:50.840Z,2.83
2023-03-15T09:30:17.776Z,2.40
2023-03-15T09:32:45.827Z,2.57
2023-03-15T09:35:17.685Z,2.33
2023-03-15T09:37:44.394Z,2.70
2023-03-15T09:40:15.753Z,3.10
2023-03-15T09:43:02.579Z,5.33
2023-03-15T09:45:50.437Z,3.67
2023-03-15T09:48:21.614Z,3.77
2023-03-15T09:50:57.443Z,3.60
2023-03-15T09:53:28.452Z,3.40
2023-03-15T09:55:55.499Z,2.90
2023-03-15T09:58:26.860Z,4.73
2023-03-15T10:00:58.322Z,4.17
2023-03-15T10:03:35.979Z,2.93
2023-03-15T10:06:07.415Z,2.37
2023-03-15T10:08:34.517Z,3.30
2023-03-15T10:11:15.100Z,3.53
2023-03-15T10:13:47.920Z,4.20
2023-03-15T10:16:38.111Z,2.97
2023-03-15T10:19:23.939Z,2.60
2023-03-15T10:21:56.439Z,3.30
2023-03-15T10:24:48.631Z,3.17
2023-03-15T10:27:22.543Z,2.27
2023-03-15T10:29:50.490Z,3.43
2023-03-15T10:32:19.312Z,3.27
2023-03-15T10:34:52.284Z,3.00
2023-03-15T10:37:20.016Z,3.70
2023-03-15T10:39:58.972Z,2.87
2023-03-15T10:42:31.373Z,4.17
2023-03-15T10:44:58.789Z,3.70
2023-03-15T10:47:26.701Z,2.37
2023-03-15T10:49:59.679Z,4.40
2023-03-15T10:52:34.997Z,2.77
2023-03-15T10:55:06.898Z,2.30
2023-03-15T10:57:42.050Z,2.40
2023-03-15T11:00:33.522Z,3.00
2023-03-15T11:03:09.612Z,3.37
2023-03-15T11:05:45.613Z,3.20
2023-03-15T11:08:15.400Z,2.77
2023-03-15T11:10:44.326Z,4.13
2023-03-15T11:13:22.347Z,2.63
2023-03-15T11:16:09.891Z,3.05
2023-03-15T11:18:56.649Z,3.80
2023-03-15T11:21:26.706Z,4.53
2023-03-15T11:23:54.103Z,2.70
2023-03-15T11:26:33.488Z,2.13
2023-03-15T11:29:24.896Z,4.30
2023-03-15T11:31:52.354Z,2.00
2023-03-15T11:34:36.580Z,2.50
2023-03-15T11:37:09.385Z,2.70
2023-03-15T11:40:10.577Z,3.30
2023-03-15T11:42:48.953Z,2.93
2023-03-15T11:45:21.117Z,2.40
2023-03-15T11:47:53.361Z,3.47
2023-03-15T11:50:19.916Z,2.90
2023-03-15T11:52:51.100Z,6.20
2023-03-15T11:55:28.338Z,4.53
2023-03-15T11:57:57.827Z,3.20
2023-03-15T12:00:36.475Z,4.25
2023-03-15T12:03:42.468Z,3.13
2023-03-15T12:06:18.013Z,4.53
2023-03-15T12:08:50.782Z,6.07
2023-03-15T12:11:20.602Z,4.80
2023-03-15T12:14:03.957Z,3.10
2023-03-15T12:16:42.140Z,5.23
2023-03-15T12:19:17.293Z,6.30
2023-03-15T12:21:50.646Z,8.40
2023-03-15T12:24:27.316Z,3.80
2023-03-15T12:27:17.216Z,3.03
2023-03-15T12:29:45.929Z,3.10
2023-03-15T12:32:17.416Z,3.73
2023-03-15T12:34:46.831Z,4.33
2023-03-15T12:37:25.919Z,2.87
2023-03-15T12:40:26.514Z,3.70
2023-03-15T12:42:57.439Z,3.47
2023-03-15T12:45:41.464Z,3.20
2023-03-15T12:48:12.930Z,4.03
2023-03-15T12:50:45.800Z,3.93
2023-03-15T12:53:40.030Z,2.40
2023-03-15T12:56:18.632Z,5.67
2023-03-15T12:58:51.846Z,4.90
2023-03-15T13:01:18.620Z,4.90
2023-03-15T13:03:45.788Z,7.37
2023-03-15T13:06:37.115Z,3.37
2023-03-15T13:09:09.641Z,6.47
2023-03-15T13:11:43.340Z,3.43
2023-03-15T13:14:19.125Z,4.57
2023-03-15T13:16:51.281Z,5.40
2023-03-15T13:19:23.050Z,4.43
2023-03-15T13:22:21.981Z,5.27
2023-03-15T13:25:08.797Z,6.87
2023-03-15T13:28:19.489Z,5.40
2023-03-15T13:30:52.571Z,6.07
2023-03-15T13:33:28.288Z,6.83
2023-03-15T13:35:58.005Z,7.50
2023-03-15T13:38:27.670Z,6.83
2023-03-15T13:40:55.643Z,6.73
2023-03-15T13:43:34.349Z,7.70
2023-03-15T13:46:01.291Z,10.10
2023-03-15T13:48:29.456Z,6.27
2023-03-15T13:51:01.191Z,5.53
2023-03-15T13:53:43.306Z,5.70
2023-03-15T13:56:18.575Z,8.67
2023-03-15T13:58:45.767Z,6.23
2023-03-15T14:01:13.379Z,6.50
2023-03-15T14:03:44.020Z,5.57
2023-03-15T14:06:21.961Z,5.47
2023-03-15T14:08:49.728Z,4.43
2023-03-15T14:11:32.761Z,6.17
2023-03-15T14:14:04.294Z,10.00
2023-03-15T14:17:03.596Z,10.93
2023-03-15T14:19:35.776Z,4.23
2023-03-15T14:22:11.501Z,4.57
2023-03-15T14:24:41.023Z,6.27
2023-03-15T14:27:13.401Z,5.40
2023-03-15T14:29:46.899Z,4.43
2023-03-15T14:32:31.876Z,6.53
2023-03-15T14:35:20.518Z,6.00
2023-03-15T14:37:47.557Z,7.30
2023-03-15T14:40:36.603Z,7.27
2023-03-15T14:43:05.187Z,5.20
2023-03-15T14:45:33.653Z,5.53
2023-03-15T14:48:22.459Z,5.13
2023-03-15T14:50:49.166Z,5.70
2023-03-15T14:53:18.076Z,8.60
2023-03-15T14:55:44.726Z,6.93
2023-03-15T14:58:17.269Z,9.30
2023-03-15T15:00:45.488Z,8.50
2023-03-15T15:03:28.189Z,10.77
2023-03-15T15:05:54.881Z,11.67
2023-03-15T15:08:24.693Z,9.80
2023-03-15T15:10:52.980Z,9.17
2023-03-15T15:13:28.720Z,18.70
2023-03-15T15:15:57.025Z,14.40
2023-03-15T15:18:25.709Z,14.97
2023-03-15T15:20:55.588Z,13.03
2023-03-15T15:23:26.047Z,10.63
2023-03-15T15:25:56.260Z,11.73
2023-03-15T15:28:34.055Z,11.27
2023-03-15T15:31:02.395Z,8.57
2023-03-15T15:33:29.095Z,9.47
2023-03-15T15:35:56.640Z,10.07
2023-03-15T15:38:39.669Z,10.17
2023-03-15T15:41:12.176Z,8.23
2023-03-15T15:43:38.712Z,13.73
2023-03-15T15:46:05.627Z,13.23
2023-03-15T15:48:32.283Z,14.43
2023-03-15T15:50:58.896Z,10.03
2023-03-15T15:53:33.124Z,15.80
2023-03-15T15:55:59.657Z,10.33
2023-03-15T15:58:26.323Z,12.90
2023-03-15T16:00:52.858Z,13.50
2023-03-15T16:03:19.583Z,15.67
2023-03-15T16:05:46.142Z,8.93
2023-03-15T16:08:21.764Z,11.27
2023-03-15T16:10:48.420Z,12.60
2023-03-15T16:13:15.268Z,10.73
2023-03-15T16:15:41.917Z,9.07
2023-03-15T16:18:12.563Z,6.20
2023-03-15T16:20:40.589Z,7.00
2023-03-15T16:23:07.493Z,10.47
2023-03-15T16:25:36.147Z,12.07
2023-03-15T16:28:03.731Z,10.23
2023-03-15T16:30:31.711Z,10.15
2023-03-15T16:32:58.473Z,11.30
2023-03-15T16:35:35.604Z,8.57
2023-03-15T16:38:05.744Z,13.80
2023-03-15T16:40:34.118Z,14.70
2023-03-15T16:43:03.102Z,13.80
2023-03-15T16:45:29.681Z,14.03
2023-03-15T16:47:56.667Z,15.33
2023-03-15T16:50:23.528Z,28.03
2023-03-15T16:52:53.064Z,20.07
2023-03-15T16:55:25.308Z,12.43
2023-03-15T16:57:51.991Z,14.17
2023-03-15T17:00:20.361Z,13.90
2023-03-15T17:02:49.248Z,18.23
2023-03-15T17:05:19.065Z,14.23
2023-03-15T17:07:47.627Z,13.00
2023-03-15T17:10:35.658Z,15.27
2023-03-15T17:13:02.496Z,15.03
2023-03-15T17:15:30.012Z,13.80
2023-03-15T17:17:57.973Z,10.73
2023-03-15T17:20:28.584Z,14.27
2023-03-15T17:23:04.818Z,14.63
2023-03-15T17:25:32.025Z,14.57
2023-03-15T17:27:58.811Z,13.83
2023-03-15T17:30:31.948Z,13.83
2023-03-15T17:32:58.948Z,12.23
2023-03-15T17:35:30.018Z,13.83
2023-03-15T17:37:56.913Z,15.40
2023-03-15T17:40:31.776Z,22.33
2023-03-15T17:43:00.932Z,22.50
2023-03-15T17:45:34.524Z,23.97
2023-03-15T17:48:01.535Z,26.50
2023-03-15T17:50:31.090Z,25.97
2023-03-15T17:53:02.571Z,23.27
2023-03-15T17:55:30.824Z,22.33
2023-03-15T17:57:57.376Z,21.57
2023-03-15T18:00:25.043Z,17.87
2023-03-15T18:02:56.327Z,15.03
2023-03-15T18:05:27.804Z,17.43
2023-03-15T18:08:01.914Z,16.00
2023-03-15T18:10:34.027Z,11.03
2023-03-15T18:13:00.774Z,12.10
2023-03-15T18:15:27.486Z,10.33
2023-03-15T18:17:54.175Z,12.23
2023-03-15T18:20:24.363Z,13.03
2023-03-15T18:22:51.332Z,14.67
2023-03-15T18:25:24.370Z,15.40
2023-03-15T18:27:51.601Z,13.93
2023-03-15T18:30:24.034Z,15.90
2023-03-15T18:32:51.818Z,16.10
2023-03-15T18:35:21.044Z,14.30
2023-03-15T18:37:48.018Z,16.60
2023-03-15T18:40:17.337Z,12.53
2023-03-15T18:42:44.471Z,11.43
2023-03-15T18:45:20.576Z,12.50
2023-03-15T18:47:47.688Z,10.77
2023-03-15T18:50:15.379Z,12.27
2023-03-15T18:52:42.562Z,12.47
2023-03-15T18:55:12.197Z,13.97
2023-03-15T18:57:41.560Z,12.87
2023-03-15T19:00:13.737Z,13.47
2023-03-15T19:02:45.596Z,32.53
2023-03-15T19:05:13.920Z,41.30
2023-03-15T19:07:41.416Z,16.07
2023-03-15T19:10:19.587Z,15.29
2023-03-15T19:12:46.597Z,14.63
2023-03-15T19:15:17.260Z,19.27
2023-03-15T19:17:45.350Z,20.20
2023-03-15T19:20:14.031Z,25.33
2023-03-15T19:22:41.587Z,16.27
2023-03-15T19:25:11.593Z,15.47
2023-03-15T19:27:38.302Z,12.37
2023-03-15T19:30:07.383Z,14.40
2023-03-15T19:32:36.129Z,18.63
2023-03-15T19:35:02.838Z,12.53
2023-03-15T19:37:29.447Z,12.17
2023-03-15T19:39:56.029Z,15.17
2023-03-15T19:42:22.614Z,12.50
2023-03-15T19:44:49.192Z,11.73
2023-03-15T19:47:15.772Z,13.17
2023-03-15T19:49:42.351Z,12.97
2023-03-15T19:52:09.674Z,14.00
2023-03-15T19:54:36.295Z,16.33
2023-03-15T19:57:02.929Z,11.50
2023-03-15T19:59:29.552Z,13.87
2023-03-15T20:01:56.390Z,12.97
2023-03-15T20:04:23.079Z,11.80
2023-03-15T20:06:49.678Z,12.60
2023-03-15T20:09:16.299Z,10.93
2023-03-15T20:11:42.961Z,10.97
2023-03-15T20:14:09.568Z,14.80
2023-03-15T20:16:36.164Z,11.57
2023-03-15T20:19:03.034Z,12.97
2023-03-15T20:21:31.047Z,12.70
2023-03-15T20:23:57.633Z,14.17
2023-03-15T20:26:25.289Z,12.37
2023-03-15T20:28:52.200Z,12.30
2023-03-15T20:31:19.276Z,12.80
2023-03-15T20:33:48.755Z,13.57
2023-03-15T20:36:15.730Z,18.27
2023-03-15T20:38:42.451Z,15.33
2023-03-15T20:41:09.170Z,12.80
2023-03-15T20:43:35.875Z,10.77
2023-03-15T20:46:04.452Z,12.40
2023-03-15T20:48:32.909Z,15.63
2023-03-15T20:50:59.745Z,14.97
2023-03-15T20:53:26.425Z,20.03
2023-03-15T20:55:53.060Z,15.83
2023-03-15T20:58:19.642Z,13.87
2023-03-15T21:00:46.261Z,16.37
2023-03-15T21:03:16.184Z,15.73
2023-03-15T21:05:45.444Z,15.10
2023-03-15T21:08:14.000Z,12.93
2023-03-15T21:10:40.845Z,11.20
2023-03-15T21:13:10.100Z,11.60
2023-03-15T21:15:46.411Z,12.13
2023-03-15T21:18:14.060Z,11.83
2023-03-15T21:20:40.888Z,15.10
2023-03-15T21:23:07.869Z,15.83
2023-03-15T21:25:34.441Z,14.07
2023-03-15T21:28:01.085Z,16.40
2023-03-15T21:30:27.887Z,16.50
2023-03-15T21:32:55.974Z,15.03
2023-03-15T21:35:23.207Z,12.23
2023-03-15T21:37:49.873Z,13.33
2023-03-15T21:40:16.588Z,11.13
2023-03-15T21:42:43.622Z,14.93
2023-03-15T21:45:12.141Z,13.07
2023-03-15T21:47:38.897Z,12.00
2023-03-15T21:50:06.057Z,14.10
2023-03-15T21:52:34.020Z,14.30
2023-03-15T21:55:01.178Z,11.23
2023-03-15T21:57:27.869Z,12.97
2023-03-15T21:59:54.443Z,12.63
2023-03-15T22:02:22.054Z,12.10
2023-03-15T22:04:48.709Z,12.53
2023-03-15T22:07:15.452Z,11.87
2023-03-15T22:09:43.315Z,14.87
2023-03-15T22:12:10.455Z,12.50
2023-03-15T22:14:37.124Z,10.93
2023-03-15T22:17:04.751Z,14.80
2023-03-15T22:19:32.067Z,13.70
2023-03-15T22:21:58.840Z,11.73
2023-03-15T22:24:25.465Z,13.20
2023-03-15T22:26:53.174Z,13.80
2023-03-15T22:29:19.939Z,14.67
2023-03-15T22:31:46.498Z,13.80
2023-03-15T22:34:13.145Z,11.13
2023-03-15T22:36:39.765Z,13.20
2023-03-15T22:39:06.616Z,11.33
2023-03-15T22:41:33.680Z,12.87
2023-03-15T22:44:00.280Z,11.47
2023-03-15T22:46:27.861Z,11.77
2023-03-15T22:48:54.523Z,11.27
2023-03-15T22:51:21.962Z,10.63
2023-03-15T22:53:48.560Z,12.23
2023-03-15T22:56:15.593Z,14.13
2023-03-15T22:58:42.510Z,12.33
2023-03-15T23:01:10.100Z,13.23
2023-03-15T23:03:36.852Z,11.53
2023-03-15T23:06:03.525Z,10.97
2023-03-15T23:08:30.234Z,13.27
2023-03-15T23:10:58.283Z,12.20
2023-03-15T23:13:25.047Z,11.93
2023-03-15T23:15:51.678Z,13.00
2023-03-15T23:18:18.314Z,13.27
2023-03-15T23:20:44.974Z,13.13
2023-03-15T23:23:11.675Z,13.53
2023-03-15T23:25:39.113Z,9.97
2023-03-15T23:28:06.857Z,12.40
2023-03-15T23:30:35.685Z,12.10
2023-03-15T23:33:03.823Z,10.13
2023-03-15T23:35:31.578Z,11.70
2023-03-15T23:37:58.249Z,10.87
2023-03-15T23:40:26.037Z,11.55
2023-03-15T23:42:59.037Z,9.07
2023-03-15T23:45:28.031Z,10.47
2023-03-15T23:47:55.009Z,11.50
2023-03-15T23:50:25.991Z,9.00
2023-03-15T23:52:54.581Z,10.27
2023-03-15T23:55:22.400Z,9.90
2023-03-15T23:57:49.347Z,8.93
