createdAt,value
2023-03-31T00:00:31.001Z,96783.75
2023-03-31T00:02:58.801Z,96778.63
2023-03-31T00:05:26.844Z,96773.53
2023-03-31T00:08:00.935Z,96768.59
2023-03-31T00:10:29.048Z,96762.88
2023-03-31T00:12:58.155Z,96773.31
2023-03-31T00:15:26.126Z,96766.75
2023-03-31T00:17:53.858Z,96769.19
2023-03-31T00:20:22.788Z,96748.94
2023-03-31T00:22:50.291Z,96758.13
2023-03-31T00:25:18.039Z,96755.47
2023-03-31T00:27:45.935Z,96749.16
2023-03-31T00:30:18.293Z,96743.41
2023-03-31T00:32:46.343Z,96738.50
2023-03-31T00:35:14.093Z,96736.66
2023-03-31T00:37:43.346Z,96721.94
2023-03-31T00:40:12.133Z,96711.09
2023-03-31T00:42:43.415Z,96714.16
2023-03-31T00:45:27.187Z,96716.19
2023-03-31T00:47:56.578Z,96714.97
2023-03-31T00:50:27.017Z,96714.38
2023-03-31T00:52:56.773Z,96717.84
2023-03-31T00:55:26.762Z,96716.22
2023-03-31T00:57:57.976Z,96710.06
2023-03-31T01:00:26.843Z,96711.09
2023-03-31T01:02:59.156Z,96714.56
2023-03-31T01:05:29.030Z,96702.28
2023-03-31T01:07:57.123Z,96699.22
2023-03-31T01:10:24.620Z,96683.47
2023-03-31T01:12:54.791Z,96676.53
2023-03-31T01:15:23.563Z,96672.63
2023-03-31T01:17:55.941Z,96672.44
2023-03-31T01:20:25.862Z,96672.44
2023-03-31T01:23:30.846Z,96666.31
2023-03-31T01:26:33.376Z,96668.94
2023-03-31T01:29:06.459Z,96667.91
2023-03-31T01:32:02.245Z,96659.13
2023-03-31T01:35:02.226Z,96656.47
2023-03-31T01:38:09.747Z,96650.97
2023-03-31T01:40:59.092Z,96649.13
2023-03-31T01:43:30.915Z,96645.63
2023-03-31T01:46:02.532Z,96643.19
2023-03-31T01:48:38.345Z,96634.78
2023-03-31T01:51:08.566Z,96630.91
2023-03-31T01:53:42.135Z,96627.63
2023-03-31T01:56:14.711Z,96629.06
2023-03-31T01:58:42.901Z,96621.66
2023-03-31T02:01:16.070Z,96627.41
2023-03-31T02:03:47.932Z,96620.06
2023-03-31T02:06:18.868Z,96617.19
2023-03-31T02:08:49.404Z,96616.16
2023-03-31T02:11:19.265Z,96617.78
2023-03-31T02:13:48.857Z,96613.94
2023-03-31T02:16:24.635Z,96605.75
2023-03-31T02:19:02.089Z,96603.69
2023-03-31T02:21:32.702Z,96593.66
2023-03-31T02:24:01.576Z,96605.72
2023-03-31T02:26:32.610Z,96603.91
2023-03-31T02:29:00.342Z,96604.09
2023-03-31T02:31:30.602Z,96600.00
2023-03-31T02:33:58.293Z,96594.06
2023-03-31T02:36:26.214Z,96595.69
2023-03-31T02:38:57.972Z,96583.19
2023-03-31T02:41:28.177Z,96572.38
2023-03-31T02:43:58.881Z,96573.38
2023-03-31T02:46:26.688Z,96575.41
2023-03-31T02:48:56.792Z,96567.25
2023-03-31T02:51:48.221Z,96562.34
2023-03-31T02:54:25.433Z,96566.03
2023-03-31T02:57:11.331Z,96572.56
2023-03-31T02:59:48.855Z,96561.13
2023-03-31T03:02:20.397Z,96549.66
2023-03-31T03:05:08.081Z,96545.75
2023-03-31T03:07:45.500Z,96532.84
2023-03-31T03:10:17.905Z,96525.69
2023-03-31T03:12:51.034Z,96524.63
2023-03-31T03:15:22.747Z,96518.94
2023-03-31T03:17:51.000Z,96518.75
2023-03-31T03:20:20.360Z,96525.69
2023-03-31T03:22:47.929Z,96515.66
2023-03-31T03:25:18.187Z,96512.19
2023-03-31T03:27:45.692Z,96513.22
2023-03-31T03:30:14.429Z,96510.31
2023-03-31T03:32:43.546Z,96506.00
2023-03-31T03:35:11.826Z,96507.03
2023-03-31T03:37:39.476Z,96500.06
2023-03-31T03:40:08.269Z,96498.84
2023-03-31T03:42:36.247Z,96485.34
2023-03-31T03:45:03.974Z,96490.06
2023-03-31T03:47:31.598Z,96478.38
2023-03-31T03:50:00.530Z,96486.81
2023-03-31T03:52:28.070Z,96487.00
2023-03-31T03:54:55.769Z,96485.19
2023-03-31T03:57:23.431Z,96468.56
2023-03-31T03:59:51.236Z,96466.56
2023-03-31T04:02:18.768Z,96455.69
2023-03-31T04:04:46.449Z,96443.84
2023-03-31T04:07:15.537Z,96444.81
2023-03-31T04:09:43.014Z,96433.41
2023-03-31T04:12:10.519Z,96434.38
2023-03-31T04:14:38.016Z,96426.59
2023-03-31T04:17:05.513Z,96421.25
2023-03-31T04:19:33.007Z,96426.19
2023-03-31T04:22:02.913Z,96419.84
2023-03-31T04:24:32.979Z,96410.69
2023-03-31T04:27:03.098Z,96405.38
2023-03-31T04:29:33.723Z,96401.13
2023-03-31T04:32:01.593Z,96411.16
2023-03-31T04:34:35.219Z,96401.13
2023-03-31T04:37:03.924Z,96385.16
2023-03-31T04:39:32.800Z,96381.03
2023-03-31T04:42:01.245Z,96375.53
2023-03-31T04:44:28.870Z,96365.47
2023-03-31T04:46:56.729Z,96360.97
2023-03-31T04:49:24.256Z,96360.75
2023-03-31T04:51:51.943Z,96352.84
2023-03-31T04:54:19.474Z,96350.38
2023-03-31T04:56:48.318Z,96350.38
2023-03-31T04:59:16.084Z,96343.22
2023-03-31T05:01:45.683Z,96339.94
2023-03-31T05:04:13.555Z,96336.66
2023-03-31T05:06:41.194Z,96328.47
2023-03-31T05:09:09.677Z,96324.56
2023-03-31T05:11:38.469Z,96305.78
2023-03-31T05:14:07.535Z,96308.59
2023-03-31T05:16:35.928Z,96299.31
2023-03-31T05:19:03.609Z,96299.56
2023-03-31T05:21:31.611Z,96294.06
2023-03-31T05:23:59.175Z,96283.59
2023-03-31T05:26:27.134Z,96291.94
2023-03-31T05:28:55.521Z,96275.91
2023-03-31T05:31:24.393Z,96268.97
2023-03-31T05:33:51.972Z,96266.72
2023-03-31T05:36:19.592Z,96270.03
2023-03-31T05:38:47.686Z,96274.94
2023-03-31T05:41:16.772Z,96268.56
2023-03-31T05:43:44.340Z,96265.09
2023-03-31T05:46:12.077Z,96260.97
2023-03-31T05:48:41.247Z,96271.41
2023-03-31T05:51:08.794Z,96272.03
2023-03-31T05:53:36.316Z,96274.88
2023-03-31T05:56:06.955Z,96277.75
2023-03-31T05:58:35.275Z,96272.50
2023-03-31T06:01:07.196Z,96279.03
2023-03-31T06:03:35.693Z,96274.13
2023-03-31T06:06:06.405Z,96266.72
2023-03-31T06:08:34.317Z,96267.94
2023-03-31T06:11:02.025Z,96253.59
2023-03-31T06:13:29.625Z,96259.53
2023-03-31T06:15:58.527Z,96249.03
2023-03-31T06:18:28.715Z,96244.72
2023-03-31T06:20:56.786Z,96242.63
2023-03-31T06:23:26.193Z,96239.25
2023-03-31T06:25:55.277Z,96235.56
2023-03-31T06:28:22.817Z,96224.72
2023-03-31T06:30:50.351Z,96228.59
2023-03-31T06:33:17.827Z,96213.97
2023-03-31T06:35:45.486Z,96210.09
2023-03-31T06:38:12.983Z,96191.03
2023-03-31T06:40:43.093Z,96173.59
2023-03-31T06:43:10.705Z,96156.59
2023-03-31T06:45:38.395Z,96157.19
2023-03-31T06:48:06.901Z,96180.47
2023-03-31T06:50:38.466Z,96184.91
2023-03-31T06:53:06.165Z,96181.00
2023-03-31T06:55:34.007Z,96169.09
2023-03-31T06:58:04.596Z,96165.19
2023-03-31T07:00:32.319Z,96175.16
2023-03-31T07:02:59.906Z,96172.88
2023-03-31T07:05:28.672Z,96168.81
2023-03-31T07:07:58.407Z,96173.31
2023-03-31T07:10:27.467Z,96181.72
2023-03-31T07:12:56.721Z,96179.88
2023-03-31T07:15:26.220Z,96165.75
2023-03-31T07:17:54.084Z,96179.44
2023-03-31T07:20:21.774Z,96181.31
2023-03-31T07:22:49.934Z,96177.81
2023-03-31T07:25:18.522Z,96169.03
2023-03-31T07:27:46.173Z,96176.13
2023-03-31T07:30:16.273Z,96177.38
2023-03-31T07:32:47.470Z,96167.91
2023-03-31T07:35:15.055Z,96163.84
2023-03-31T07:37:43.969Z,96171.31
2023-03-31T07:40:13.330Z,96170.34
2023-03-31T07:42:40.864Z,96172.06
2023-03-31T07:45:09.196Z,96166.50
2023-03-31T07:47:36.961Z,96160.38
2023-03-31T07:50:06.950Z,96155.25
2023-03-31T07:52:34.729Z,96149.34
2023-03-31T07:55:02.227Z,96150.16
2023-03-31T07:57:29.869Z,96151.09
2023-03-31T07:59:57.601Z,96158.06
2023-03-31T08:02:25.637Z,96144.41
2023-03-31T08:04:53.254Z,96131.97
2023-03-31T08:07:22.082Z,96134.63
2023-03-31T08:09:49.923Z,96142.81
2023-03-31T08:12:17.493Z,96132.78
2023-03-31T08:14:45.093Z,96112.75
2023-03-31T08:17:12.661Z,96126.41
2023-03-31T08:19:40.158Z,96123.97
2023-03-31T08:22:08.145Z,96116.66
2023-03-31T08:24:36.941Z,96111.19
2023-03-31T08:27:04.646Z,96106.91
2023-03-31T08:29:32.265Z,96100.53
2023-03-31T08:32:00.054Z,96102.97
2023-03-31T08:34:28.329Z,96098.69
2023-03-31T08:36:56.511Z,96085.75
2023-03-31T08:39:24.121Z,96088.41
2023-03-31T08:41:57.234Z,96082.66
2023-03-31T08:44:30.666Z,96086.03
2023-03-31T08:46:59.935Z,96084.53
2023-03-31T08:49:28.095Z,96080.84
2023-03-31T08:51:58.548Z,96056.88
2023-03-31T08:54:32.575Z,96043.34
2023-03-31T08:57:02.758Z,96053.91
2023-03-31T08:59:31.938Z,96050.78
2023-03-31T09:02:06.984Z,96050.22
2023-03-31T09:04:51.376Z,96042.75
2023-03-31T09:07:21.989Z,96037.63
2023-03-31T09:09:52.758Z,96040.09
2023-03-31T09:12:24.649Z,96030.25
2023-03-31T09:14:54.726Z,96027.22
2023-03-31T09:17:25.958Z,96026.97
2023-03-31T09:19:56.098Z,96022.25
2023-03-31T09:22:26.861Z,96007.84
2023-03-31T09:24:58.856Z,96012.16
2023-03-31T09:27:31.286Z,96003.13
2023-03-31T09:30:01.334Z,96010.88
2023-03-31T09:32:30.743Z,96002.78
2023-03-31T09:35:02.016Z,96008.09
2023-03-31T09:37:32.718Z,96004.38
2023-03-31T09:40:01.336Z,95995.81
2023-03-31T09:42:30.210Z,95996.06
2023-03-31T09:44:57.752Z,95991.88
2023-03-31T09:47:30.940Z,95993.81
2023-03-31T09:49:58.502Z,95985.34
2023-03-31T09:52:30.173Z,95981.25
2023-03-31T09:55:00.500Z,95963.53
2023-03-31T09:57:33.543Z,95950.69
2023-03-31T10:00:13.550Z,95954.72
2023-03-31T10:02:45.506Z,95941.03
2023-03-31T10:05:23.332Z,95942.88
2023-03-31T10:07:51.116Z,95933.75
2023-03-31T10:10:27.607Z,95924.56
2023-03-31T10:12:56.537Z,95908.97
2023-03-31T10:15:27.539Z,95904.53
2023-03-31T10:17:55.827Z,95907.47
2023-03-31T10:20:34.666Z,95899.59
2023-03-31T10:23:08.059Z,95895.88
2023-03-31T10:25:35.875Z,95888.81
2023-03-31T10:28:04.946Z,95889.63
2023-03-31T10:30:37.838Z,95889.38
2023-03-31T10:33:21.885Z,95885.13
2023-03-31T10:35:51.882Z,95879.22
2023-03-31T10:38:25.445Z,95879.81
2023-03-31T10:40:54.402Z,95879.56
2023-03-31T10:43:27.219Z,95880.59
2023-03-31T10:45:56.479Z,95876.34
2023-03-31T10:48:27.293Z,95865.22
2023-03-31T10:50:56.288Z,95844.63
2023-03-31T10:53:23.778Z,95858.75
2023-03-31T10:55:58.790Z,95844.63
2023-03-31T10:58:39.577Z,95847.72
2023-03-31T11:01:17.011Z,95846.69
2023-03-31T11:03:56.942Z,95844.84
2023-03-31T11:06:28.810Z,95845.88
2023-03-31T11:09:04.491Z,95839.59
2023-03-31T11:11:56.978Z,95834.28
2023-03-31T11:14:33.868Z,95825.25
2023-03-31T11:17:06.501Z,95838.47
2023-03-31T11:19:41.320Z,95840.66
2023-03-31T11:22:14.535Z,95854.44
2023-03-31T11:25:06.397Z,95841.25
2023-03-31T11:27:44.533Z,95833.19
2023-03-31T11:30:21.163Z,95835.38
2023-03-31T11:32:58.107Z,95823.22
2023-03-31T11:35:47.273Z,95822.44
2023-03-31T11:38:25.231Z,95817.22
2023-03-31T11:41:01.277Z,95811.56
2023-03-31T11:43:33.306Z,95810.16
2023-03-31T11:46:05.997Z,95811.06
2023-03-31T11:48:39.768Z,95799.19
2023-03-31T11:51:13.371Z,95794.66
2023-03-31T11:53:43.309Z,95799.34
2023-03-31T11:56:12.367Z,95811.66
2023-03-31T11:58:43.426Z,95802.03
2023-03-31T12:01:17.984Z,95787.97
2023-03-31T12:03:51.659Z,95800.03
2023-03-31T12:06:23.237Z,95811.25
2023-03-31T12:09:02.965Z,95807.31
2023-03-31T12:11:35.449Z,95797.56
2023-03-31T12:14:05.109Z,95802.09
2023-03-31T12:16:38.789Z,95798.38
2023-03-31T12:19:09.908Z,95790.97
2023-03-31T12:21:39.176Z,95791.00
2023-03-31T12:24:08.411Z,95784.22
2023-03-31T12:26:41.221Z,95790.06
2023-03-31T12:29:15.291Z,95778.50
2023-03-31T12:31:45.409Z,95775.63
2023-03-31T12:34:15.076Z,95778.78
2023-03-31T12:36:54.148Z,95772.16
2023-03-31T12:39:31.770Z,95784.53
2023-03-31T12:42:08.696Z,95775.25
2023-03-31T12:44:49.193Z,95792.53
2023-03-31T12:47:27.706Z,95790.75
2023-03-31T12:50:10.126Z,95780.59
2023-03-31T12:52:45.074Z,95791.31
2023-03-31T12:55:34.546Z,95795.13
2023-03-31T12:58:39.633Z,95766.06
2023-03-31T13:01:10.872Z,95777.81
2023-03-31T13:03:54.749Z,95785.41
2023-03-31T13:06:57.759Z,95769.16
2023-03-31T13:09:46.853Z,95762.75
2023-03-31T13:12:17.450Z,95764.44
2023-03-31T13:14:46.793Z,95755.31
2023-03-31T13:17:22.839Z,95741.91
2023-03-31T13:19:52.361Z,95757.69
2023-03-31T13:22:34.894Z,95740.06
2023-03-31T13:25:39.814Z,95748.66
2023-03-31T13:28:35.573Z,95753.31
2023-03-31T13:31:04.428Z,95746.47
2023-03-31T13:33:34.956Z,95739.31
2023-03-31T13:36:35.588Z,95741.63
2023-03-31T13:39:12.390Z,95722.50
2023-03-31T13:41:52.995Z,95751.44
2023-03-31T13:44:38.516Z,95743.34
2023-03-31T13:47:28.862Z,95754.69
2023-03-31T13:50:13.925Z,95740.78
2023-03-31T13:52:49.320Z,95740.13
2023-03-31T13:55:41.074Z,95733.91
2023-03-31T13:58:34.446Z,95730.25
2023-03-31T14:01:26.803Z,95723.81
2023-03-31T14:04:04.306Z,95717.78
2023-03-31T14:06:35.146Z,95726.53
2023-03-31T14:09:06.821Z,95727.06
2023-03-31T14:11:35.055Z,95720.41
2023-03-31T14:14:05.085Z,95710.84
2023-03-31T14:16:36.830Z,95719.13
2023-03-31T14:19:16.069Z,95721.72
2023-03-31T14:21:46.988Z,95714.25
2023-03-31T14:24:20.986Z,95718.31
2023-03-31T14:26:57.962Z,95716.19
2023-03-31T14:29:30.901Z,95722.09
2023-03-31T14:32:03.654Z,95703.19
2023-03-31T14:34:42.632Z,95712.28
2023-03-31T14:37:13.716Z,95712.84
2023-03-31T14:39:44.575Z,95706.72
2023-03-31T14:42:13.994Z,95709.09
2023-03-31T14:44:42.574Z,95708.53
2023-03-31T14:47:15.066Z,95710.22
2023-03-31T14:49:42.447Z,95706.72
2023-03-31T14:52:16.288Z,95703.00
2023-03-31T14:54:47.624Z,95703.44
2023-03-31T14:57:18.703Z,95704.41
2023-03-31T14:59:47.487Z,95701.38
2023-03-31T15:02:18.333Z,95709.84
2023-03-31T15:04:49.072Z,95711.91
2023-03-31T15:07:18.744Z,95701.91
2023-03-31T15:09:50.705Z,95700.28
2023-03-31T15:12:20.356Z,95709.25
2023-03-31T15:14:49.614Z,95706.16
2023-03-31T15:17:22.179Z,95706.06
2023-03-31T15:19:55.029Z,95700.97
2023-03-31T15:22:24.483Z,95686.06
2023-03-31T15:24:54.060Z,95707.06
2023-03-31T15:27:35.902Z,95703.75
2023-03-31T15:30:06.984Z,95721.56
2023-03-31T15:32:37.151Z,95726.88
2023-03-31T15:35:18.694Z,95729.25
2023-03-31T15:37:50.545Z,95738.09
2023-03-31T15:40:22.927Z,95725.16
2023-03-31T15:43:01.965Z,95735.03
2023-03-31T15:45:39.612Z,95720.97
2023-03-31T15:48:07.643Z,95735.53
2023-03-31T15:50:36.325Z,95724.94
2023-03-31T15:53:04.216Z,95728.97
2023-03-31T15:55:40.724Z,95721.78
2023-03-31T15:58:13.017Z,95726.06
2023-03-31T16:00:47.280Z,95722.13
2023-03-31T16:03:18.092Z,95716.78
2023-03-31T16:05:54.758Z,95708.78
2023-03-31T16:08:26.347Z,95710.38
2023-03-31T16:11:01.600Z,95713.13
2023-03-31T16:13:30.366Z,95708.59
2023-03-31T16:15:58.502Z,95712.22
2023-03-31T16:18:29.701Z,95713.94
2023-03-31T16:21:00.051Z,95724.78
2023-03-31T16:23:30.639Z,95723.38
2023-03-31T16:25:59.726Z,95733.72
2023-03-31T16:28:29.124Z,95736.94
2023-03-31T16:30:58.774Z,95746.78
2023-03-31T16:33:26.400Z,95757.38
2023-03-31T16:35:56.289Z,95756.13
2023-03-31T16:38:25.053Z,95742.00
2023-03-31T16:40:54.637Z,95746.06
2023-03-31T16:43:24.645Z,95735.09
2023-03-31T16:45:53.954Z,95726.06
2023-03-31T16:48:22.786Z,95729.22
2023-03-31T16:50:52.891Z,95739.88
2023-03-31T16:53:23.103Z,95740.19
2023-03-31T16:55:51.140Z,95723.06
2023-03-31T16:58:18.884Z,95712.88
2023-03-31T17:00:48.293Z,95716.50
2023-03-31T17:03:16.937Z,95712.66
2023-03-31T17:05:47.373Z,95714.53
2023-03-31T17:08:16.048Z,95711.63
2023-03-31T17:10:50.409Z,95716.84
2023-03-31T17:13:17.946Z,95731.44
2023-03-31T17:15:45.437Z,95724.28
2023-03-31T17:18:14.571Z,95732.25
2023-03-31T17:20:42.145Z,95737.59
2023-03-31T17:23:09.733Z,95740.34
2023-03-31T17:25:37.245Z,95745.66
2023-03-31T17:28:05.171Z,95740.69
2023-03-31T17:30:34.223Z,95744.06
2023-03-31T17:33:01.802Z,95746.84
2023-03-31T17:35:30.857Z,95739.88
2023-03-31T17:38:03.932Z,95744.63
2023-03-31T17:40:33.481Z,95741.63
2023-03-31T17:43:01.649Z,95743.81
2023-03-31T17:45:29.165Z,95743.38
2023-03-31T17:47:56.940Z,95745.22
2023-03-31T17:50:24.611Z,95747.53
2023-03-31T17:52:53.868Z,95753.56
2023-03-31T17:55:21.375Z,95753.78
2023-03-31T17:57:48.892Z,95763.25
2023-03-31T18:00:16.942Z,95761.19
2023-03-31T18:02:44.532Z,95759.09
2023-03-31T18:05:12.505Z,95752.63
2023-03-31T18:07:41.510Z,95764.22
2023-03-31T18:10:11.234Z,95767.53
2023-03-31T18:12:39.343Z,95772.53
2023-03-31T18:15:10.262Z,95773.00
2023-03-31T18:17:37.860Z,95769.63
2023-03-31T18:20:06.692Z,95774.63
2023-03-31T18:22:40.652Z,95781.34
2023-03-31T18:25:10.751Z,95776.09
2023-03-31T18:27:38.316Z,95777.38
2023-03-31T18:30:07.243Z,95780.03
2023-03-31T18:32:35.289Z,95776.47
2023-03-31T18:35:04.040Z,95768.94
2023-03-31T18:37:31.631Z,95773.91
2023-03-31T18:39:59.141Z,95766.28
2023-03-31T18:42:28.029Z,95777.06
2023-03-31T18:44:55.652Z,95770.09
2023-03-31T18:47:23.345Z,95771.00
2023-03-31T18:49:53.904Z,95776.91
2023-03-31T18:52:21.504Z,95776.09
2023-03-31T18:54:50.059Z,95769.53
2023-03-31T18:57:17.759Z,95774.38
2023-03-31T18:59:47.618Z,95778.53
2023-03-31T19:02:15.961Z,95777.38
2023-03-31T19:04:43.439Z,95774.69
2023-03-31T19:07:11.388Z,95776.91
2023-03-31T19:09:39.342Z,95782.25
2023-03-31T19:12:07.574Z,95777.50
2023-03-31T19:14:36.208Z,95785.59
2023-03-31T19:17:05.329Z,95781.78
2023-03-31T19:19:33.154Z,95782.47
2023-03-31T19:22:01.205Z,95782.94
2023-03-31T19:24:29.119Z,95782.13
2023-03-31T19:26:57.781Z,95788.25
2023-03-31T19:29:30.256Z,95788.63
2023-03-31T19:31:57.873Z,95787.69
2023-03-31T19:34:27.173Z,95784.69
2023-03-31T19:36:55.076Z,95788.25
2023-03-31T19:39:22.686Z,95790.09
2023-03-31T19:41:50.381Z,95793.47
2023-03-31T19:44:17.883Z,95782.25
2023-03-31T19:46:45.829Z,95791.25
2023-03-31T19:49:13.448Z,95786.75
2023-03-31T19:51:42.422Z,95784.69
2023-03-31T19:54:10.978Z,95787.44
2023-03-31T19:56:38.917Z,95790.34
2023-03-31T19:59:06.925Z,95801.22
2023-03-31T20:01:35.691Z,95797.97
2023-03-31T20:04:03.305Z,95797.28
2023-03-31T20:06:31.834Z,95793.81
2023-03-31T20:09:06.237Z,95799.47
2023-03-31T20:11:33.862Z,95801.31
2023-03-31T20:14:02.146Z,95796.09
2023-03-31T20:16:31.230Z,95797.84
2023-03-31T20:19:01.204Z,95798.88
2023-03-31T20:21:31.327Z,95799.91
2023-03-31T20:23:59.729Z,95794.25
2023-03-31T20:26:30.435Z,95794.94
2023-03-31T20:28:58.827Z,95792.03
2023-03-31T20:31:28.908Z,95796.63
2023-03-31T20:33:57.038Z,95800.78
2023-03-31T20:36:27.161Z,95795.81
2023-03-31T20:38:54.713Z,95783.34
2023-03-31T20:41:24.797Z,95786.34
2023-03-31T20:43:55.805Z,95783.91
2023-03-31T20:46:24.597Z,95787.47
2023-03-31T20:48:53.377Z,95789.31
2023-03-31T20:51:24.569Z,95782.16
2023-03-31T20:53:53.997Z,95791.50
2023-03-31T20:56:24.810Z,95792.78
2023-03-31T20:58:54.885Z,95796.28
2023-03-31T21:01:23.662Z,95793.84
2023-03-31T21:03:54.648Z,95798.94
2023-03-31T21:06:22.252Z,95807.59
2023-03-31T21:08:53.312Z,95799.25
2023-03-31T21:11:22.560Z,95799.25
2023-03-31T21:13:50.109Z,95798.34
2023-03-31T21:16:19.325Z,95802.88
2023-03-31T21:18:46.835Z,95804.25
2023-03-31T21:21:15.582Z,95803.91
2023-03-31T21:23:43.267Z,95797.63
2023-03-31T21:26:14.510Z,95797.88
2023-03-31T21:28:42.305Z,95801.34
2023-03-31T21:31:11.252Z,95806.22
2023-03-31T21:33:41.690Z,95801.34
2023-03-31T21:36:11.051Z,95799.50
2023-03-31T21:38:38.975Z,95798.59
2023-03-31T21:41:07.259Z,95790.97
2023-03-31T21:43:34.996Z,95785.63
2023-03-31T21:46:02.648Z,95786.81
2023-03-31T21:48:30.491Z,95772.94
2023-03-31T21:51:00.623Z,95786.16
2023-03-31T21:53:29.474Z,95799.31
2023-03-31T21:55:57.723Z,95785.19
2023-03-31T21:58:27.485Z,95794.69
2023-03-31T22:00:56.288Z,95798.25
2023-03-31T22:03:27.563Z,95796.97
2023-03-31T22:05:56.075Z,95794.75
2023-03-31T22:08:25.405Z,95799.72
2023-03-31T22:10:53.654Z,95801.34
2023-03-31T22:13:22.099Z,95796.81
2023-03-31T22:15:50.059Z,95793.72
2023-03-31T22:18:17.912Z,95794.38
2023-03-31T22:20:45.874Z,95805.63
2023-03-31T22:23:13.622Z,95812.66
2023-03-31T22:25:42.632Z,95800.31
2023-03-31T22:28:10.805Z,95810.34
2023-03-31T22:30:38.312Z,95809.56
2023-03-31T22:33:06.240Z,95811.97
2023-03-31T22:35:34.242Z,95816.41
2023-03-31T22:38:02.986Z,95814.06
2023-03-31T22:40:30.971Z,95808.75
2023-03-31T22:43:01.002Z,95815.22
2023-03-31T22:45:29.958Z,95817.06
2023-03-31T22:47:57.751Z,95809.56
2023-03-31T22:50:25.462Z,95812.94
2023-03-31T22:52:53.382Z,95808.28
2023-03-31T22:55:20.969Z,95806.31
2023-03-31T22:57:48.764Z,95811.03
2023-03-31T23:00:18.097Z,95814.72
2023-03-31T23:02:45.658Z,95804.47
2023-03-31T23:05:13.208Z,95809.41
2023-03-31T23:07:41.561Z,95811.84
2023-03-31T23:10:09.872Z,95810.00
2023-03-31T23:12:37.738Z,95810.22
2023-03-31T23:15:05.774Z,95803.28
2023-03-31T23:17:34.625Z,95809.19
2023-03-31T23:20:02.463Z,95811.41
2023-03-31T23:22:30.076Z,95816.94
2023-03-31T23:24:57.560Z,95815.31
2023-03-31T23:27:25.483Z,95810.00
2023-03-31T23:29:53.013Z,95809.69
2023-03-31T23:32:20.553Z,95813.59
2023-03-31T23:34:49.404Z,95808.88
2023-03-31T23:37:17.196Z,95805.63
2023-03-31T23:39:44.732Z,95804.00
2023-03-31T23:42:15.970Z,95817.28
2023-03-31T23:44:44.135Z,95814.28
2023-03-31T23:47:11.716Z,95812.22
2023-03-31T23:49:39.394Z,95809.31
2023-03-31T23:52:08.253Z,95807.03
2023-03-31T23:54:35.750Z,95815.59
2023-03-31T23:57:04.138Z,95798.00
2023-03-31T23:59:31.704Z,95810.28
