createdAt,value
2018-12-30T00:00:10.785Z,1010.7
2018-12-30T00:01:23.052Z,1010.8
2018-12-30T00:02:35.169Z,1010.8
2018-12-30T00:03:47.371Z,1010.8
2018-12-30T00:04:59.000Z,1010.7
2018-12-30T00:06:11.763Z,1010.7
2018-12-30T00:07:23.953Z,1010.8
2018-12-30T00:08:36.001Z,1010.7
2018-12-30T00:11:00.531Z,1010.7
2018-12-30T00:12:12.000Z,1010.7
2018-12-30T00:13:24.921Z,1010.7
2018-12-30T00:14:37.115Z,1010.7
2018-12-30T00:15:49.309Z,1010.6
2018-12-30T00:17:01.530Z,1010.6
2018-12-30T00:18:13.000Z,1010.7
2018-12-30T00:19:25.000Z,1010.7
2018-12-30T00:20:38.092Z,1010.7
2018-12-30T00:21:50.277Z,1010.6
2018-12-30T00:23:02.593Z,1010.6
2018-12-30T00:24:14.667Z,1010.6
2018-12-30T00:25:26.866Z,1010.6
2018-12-30T00:26:39.000Z,1010.6
2018-12-30T00:27:51.252Z,1010.6
2018-12-30T00:29:03.448Z,1010.6
2018-12-30T00:30:15.638Z,1010.5
2018-12-30T00:31:27.836Z,1010.6
2018-12-30T00:32:40.028Z,1010.6
2018-12-30T00:33:52.226Z,1010.5
2018-12-30T00:35:04.000Z,1010.5
2018-12-30T00:36:16.611Z,1010.5
2018-12-30T00:37:28.008Z,1010.5
2018-12-30T00:38:40.996Z,1010.5
2018-12-30T00:39:53.187Z,1010.5
2018-12-30T00:41:05.000Z,1010.5
2018-12-30T00:42:17.582Z,1010.5
2018-12-30T00:43:29.783Z,1010.5
2018-12-30T00:44:41.964Z,1010.5
2018-12-30T00:45:54.164Z,1010.5
2018-12-30T00:47:06.359Z,1010.5
2018-12-30T00:48:18.554Z,1010.5
2018-12-30T00:49:30.736Z,1010.5
2018-12-30T00:50:42.932Z,1010.5
2018-12-30T00:51:55.132Z,1010.5
2018-12-30T00:53:07.327Z,1010.5
2018-12-30T00:54:19.524Z,1010.6
2018-12-30T00:55:31.000Z,1010.5
2018-12-30T00:56:43.900Z,1010.6
2018-12-30T00:57:56.105Z,1010.5
2018-12-30T00:59:08.297Z,1010.6
2018-12-30T01:00:20.484Z,1010.6
2018-12-30T01:01:32.687Z,1010.6
2018-12-30T01:02:44.879Z,1010.6
2018-12-30T01:03:57.075Z,1010.5
2018-12-30T01:05:09.271Z,1010.5
2018-12-30T01:06:21.045Z,1010.6
2018-12-30T01:07:33.655Z,1010.6
2018-12-30T01:08:45.843Z,1010.6
2018-12-30T01:09:58.044Z,1010.6
2018-12-30T01:11:10.236Z,1010.6
2018-12-30T01:12:22.433Z,1010.6
2018-12-30T01:13:34.629Z,1010.6
2018-12-30T01:14:46.815Z,1010.5
2018-12-30T01:15:59.008Z,1010.6
2018-12-30T01:17:11.208Z,1010.6
2018-12-30T01:18:23.399Z,1010.6
2018-12-30T01:19:35.589Z,1010.6
2018-12-30T01:20:47.784Z,1010.6
2018-12-30T01:21:59.098Z,1010.6
2018-12-30T01:23:12.180Z,1010.7
2018-12-30T01:24:24.375Z,1010.6
2018-12-30T01:25:36.562Z,1010.7
2018-12-30T01:26:48.762Z,1010.7
2018-12-30T01:28:00.955Z,1010.7
2018-12-30T01:29:13.151Z,1010.7
2018-12-30T01:30:25.348Z,1010.7
2018-12-30T01:31:37.540Z,1010.7
2018-12-30T01:32:49.729Z,1010.7
2018-12-30T01:34:01.927Z,1010.7
2018-12-30T01:35:14.122Z,1010.7
2018-12-30T01:36:26.003Z,1010.7
2018-12-30T01:37:38.505Z,1010.7
2018-12-30T01:38:50.696Z,1010.7
2018-12-30T01:40:02.892Z,1010.7
2018-12-30T01:41:15.085Z,1010.7
2018-12-30T01:42:27.277Z,1010.7
2018-12-30T01:43:39.477Z,1010.7
2018-12-30T01:44:51.677Z,1010.7
2018-12-30T01:46:03.869Z,1010.8
2018-12-30T01:47:16.061Z,1010.8
2018-12-30T01:48:28.000Z,1010.8
2018-12-30T01:49:40.449Z,1010.8
2018-12-30T01:50:52.650Z,1010.7
2018-12-30T01:52:04.834Z,1010.8
2018-12-30T01:53:17.002Z,1010.7
2018-12-30T01:54:29.227Z,1010.7
2018-12-30T01:55:41.424Z,1010.7
2018-12-30T01:58:05.817Z,1010.7
2018-12-30T01:59:18.014Z,1010.8
2018-12-30T02:00:30.198Z,1010.7
2018-12-30T02:01:42.388Z,1010.8
2018-12-30T02:02:54.583Z,1010.8
2018-12-30T02:04:06.779Z,1010.8
2018-12-30T02:05:18.970Z,1010.8
2018-12-30T02:06:31.162Z,1010.8
2018-12-30T02:07:43.000Z,1010.8
2018-12-30T02:08:55.560Z,1010.8
2018-12-30T02:10:07.000Z,1010.8
2018-12-30T02:11:19.948Z,1010.8
2018-12-30T02:12:32.134Z,1010.8
2018-12-30T02:13:44.336Z,1010.8
2018-12-30T02:14:56.000Z,1010.8
2018-12-30T02:16:08.723Z,1010.8
2018-12-30T02:17:20.915Z,1010.8
2018-12-30T02:18:33.114Z,1010.8
2018-12-30T02:19:45.306Z,1010.8
2018-12-30T02:20:57.049Z,1010.8
2018-12-30T02:22:09.000Z,1010.8
2018-12-30T02:23:21.883Z,1010.7
2018-12-30T02:24:34.007Z,1010.8
2018-12-30T02:25:46.273Z,1010.7
2018-12-30T02:26:58.046Z,1010.7
2018-12-30T02:28:07.000Z,1010.7
2018-12-30T02:29:22.851Z,1010.8
2018-12-30T02:30:35.046Z,1010.7
2018-12-30T02:31:47.245Z,1010.8
2018-12-30T02:32:59.437Z,1010.8
2018-12-30T02:34:11.062Z,1010.8
2018-12-30T02:35:23.826Z,1010.8
2018-12-30T02:36:36.000Z,1010.8
2018-12-30T02:37:48.219Z,1010.8
2018-12-30T02:39:00.406Z,1010.8
2018-12-30T02:40:12.602Z,1010.8
2018-12-30T02:41:24.794Z,1010.8
2018-12-30T02:42:36.098Z,1010.7
2018-12-30T02:43:49.000Z,1010.8
2018-12-30T02:46:13.574Z,1010.8
2018-12-30T02:47:25.771Z,1010.8
2018-12-30T02:48:37.961Z,1010.8
2018-12-30T02:49:50.153Z,1010.8
2018-12-30T02:51:02.350Z,1010.8
2018-12-30T02:52:14.548Z,1010.8
2018-12-30T02:54:38.930Z,1010.8
2018-12-30T02:55:51.120Z,1010.7
2018-12-30T02:57:03.031Z,1010.8
2018-12-30T02:58:15.509Z,1010.7
2018-12-30T02:59:27.706Z,1010.7
2018-12-30T03:01:52.092Z,1010.7
2018-12-30T03:03:04.297Z,1010.7
2018-12-30T03:04:16.480Z,1010.7
2018-12-30T03:05:28.670Z,1010.7
2018-12-30T03:06:40.086Z,1010.7
2018-12-30T03:07:53.068Z,1010.8
2018-12-30T03:09:05.256Z,1010.7
2018-12-30T03:10:17.455Z,1010.8
2018-12-30T03:11:29.781Z,1010.7
2018-12-30T03:12:41.844Z,1010.7
2018-12-30T03:13:54.031Z,1010.7
2018-12-30T03:15:06.312Z,1010.7
2018-12-30T03:16:18.424Z,1010.8
2018-12-30T03:17:30.619Z,1010.7
2018-12-30T03:18:42.000Z,1010.7
2018-12-30T03:19:55.007Z,1010.7
2018-12-30T03:22:19.397Z,1010.7
2018-12-30T03:23:31.591Z,1010.8
2018-12-30T03:24:43.786Z,1010.7
2018-12-30T03:25:55.097Z,1010.8
2018-12-30T03:27:08.175Z,1010.8
2018-12-30T03:28:20.363Z,1010.8
2018-12-30T03:29:32.555Z,1010.8
2018-12-30T03:30:44.000Z,1010.8
2018-12-30T03:31:56.951Z,1010.8
2018-12-30T03:33:09.140Z,1010.8
2018-12-30T03:34:21.000Z,1010.8
2018-12-30T03:35:30.000Z,1010.7
2018-12-30T03:36:45.745Z,1010.8
2018-12-30T03:37:57.919Z,1010.8
2018-12-30T03:39:10.110Z,1010.8
2018-12-30T03:40:22.302Z,1010.8
2018-12-30T03:41:34.000Z,1010.8
2018-12-30T03:42:46.696Z,1010.9
2018-12-30T03:43:58.889Z,1010.9
2018-12-30T03:45:11.082Z,1010.8
2018-12-30T03:46:23.275Z,1010.9
2018-12-30T03:47:35.466Z,1010.9
2018-12-30T03:48:47.000Z,1010.9
2018-12-30T03:49:59.859Z,1010.9
2018-12-30T03:51:12.058Z,1010.9
2018-12-30T03:52:24.246Z,1010.9
2018-12-30T03:53:36.441Z,1010.9
2018-12-30T03:54:48.000Z,1010.9
2018-12-30T03:56:00.827Z,1010.9
2018-12-30T03:59:37.415Z,1011
2018-12-30T04:00:49.060Z,1011
2018-12-30T04:02:01.797Z,1011
2018-12-30T04:03:13.000Z,1011
2018-12-30T04:04:26.018Z,1010.9
2018-12-30T04:05:38.038Z,1011
2018-12-30T04:06:50.578Z,1011
2018-12-30T04:08:02.767Z,1011
2018-12-30T04:09:14.961Z,1011
2018-12-30T04:10:27.164Z,1011.1
2018-12-30T04:11:39.350Z,1011
2018-12-30T04:12:51.554Z,1011.1
2018-12-30T04:14:03.745Z,1011.1
2018-12-30T04:15:15.939Z,1011.1
2018-12-30T04:16:28.127Z,1011.1
2018-12-30T04:17:40.000Z,1011.2
2018-12-30T04:18:52.517Z,1011.2
2018-12-30T04:20:04.711Z,1011.2
2018-12-30T04:21:16.903Z,1011.3
2018-12-30T04:22:29.101Z,1011.3
2018-12-30T04:23:38.000Z,1011.2
2018-12-30T04:24:53.486Z,1011.3
2018-12-30T04:26:05.683Z,1011.3
2018-12-30T04:27:17.877Z,1011.3
2018-12-30T04:28:30.000Z,1011.3
2018-12-30T04:29:42.267Z,1011.3
2018-12-30T04:30:54.464Z,1011.4
2018-12-30T04:32:06.000Z,1011.3
2018-12-30T04:33:18.845Z,1011.4
2018-12-30T04:34:31.044Z,1011.4
2018-12-30T04:35:43.231Z,1011.4
2018-12-30T04:36:55.043Z,1011.4
2018-12-30T04:38:07.627Z,1011.4
2018-12-30T04:39:19.000Z,1011.5
2018-12-30T04:40:32.017Z,1011.4
2018-12-30T04:41:44.211Z,1011.5
2018-12-30T04:42:56.397Z,1011.5
2018-12-30T04:44:08.593Z,1011.6
2018-12-30T04:45:20.787Z,1011.6
2018-12-30T04:46:32.980Z,1011.6
2018-12-30T04:47:45.175Z,1011.6
2018-12-30T04:48:57.372Z,1011.7
2018-12-30T04:50:09.572Z,1011.7
2018-12-30T04:51:21.766Z,1011.6
2018-12-30T04:52:33.960Z,1011.7
2018-12-30T04:53:46.000Z,1011.8
2018-12-30T04:54:57.000Z,1011.8
2018-12-30T04:56:10.534Z,1011.7
2018-12-30T04:57:22.732Z,1011.8
2018-12-30T04:58:34.922Z,1011.9
2018-12-30T04:59:47.124Z,1011.9
2018-12-30T05:00:59.317Z,1011.9
2018-12-30T05:02:11.507Z,1011.9
2018-12-30T05:03:23.698Z,1012
2018-12-30T05:04:35.890Z,1012
2018-12-30T05:05:48.093Z,1012
2018-12-30T05:07:00.286Z,1012
2018-12-30T05:08:12.481Z,1012.1
2018-12-30T05:09:24.672Z,1012.1
2018-12-30T05:10:36.860Z,1012.1
2018-12-30T05:11:49.057Z,1012.1
2018-12-30T05:13:01.258Z,1012.2
2018-12-30T05:14:13.446Z,1012.2
2018-12-30T05:15:25.637Z,1012.3
2018-12-30T05:16:37.835Z,1012.3
2018-12-30T05:17:50.032Z,1012.3
2018-12-30T05:19:02.223Z,1012.4
2018-12-30T05:20:14.418Z,1012.4
2018-12-30T05:22:38.000Z,1012.5
2018-12-30T05:23:51.001Z,1012.5
2018-12-30T05:25:03.191Z,1012.5
2018-12-30T05:26:15.389Z,1012.5
2018-12-30T05:27:27.579Z,1012.6
2018-12-30T05:28:39.780Z,1012.7
2018-12-30T05:29:52.010Z,1012.6
2018-12-30T05:31:04.166Z,1012.6
2018-12-30T05:32:16.371Z,1012.7
2018-12-30T05:33:28.055Z,1012.7
2018-12-30T05:34:41.036Z,1012.8
2018-12-30T05:35:52.939Z,1012.7
2018-12-30T05:37:05.138Z,1012.9
2018-12-30T05:38:17.324Z,1012.8
2018-12-30T05:39:29.522Z,1012.9
2018-12-30T05:40:41.718Z,1012.9
2018-12-30T05:41:53.906Z,1012.9
2018-12-30T05:43:06.010Z,1013
2018-12-30T05:44:18.299Z,1013
2018-12-30T05:45:30.492Z,1013
2018-12-30T05:46:42.685Z,1013
2018-12-30T05:47:54.097Z,1013
2018-12-30T05:49:07.078Z,1013.1
2018-12-30T05:50:19.274Z,1013.1
2018-12-30T05:51:31.467Z,1013.1
2018-12-30T05:52:43.662Z,1013.2
2018-12-30T05:53:55.858Z,1013.2
2018-12-30T05:55:08.043Z,1013.2
2018-12-30T05:56:20.240Z,1013.3
2018-12-30T05:57:32.471Z,1013.2
2018-12-30T05:58:44.000Z,1013.3
2018-12-30T05:59:56.823Z,1013.3
2018-12-30T06:01:09.021Z,1013.4
2018-12-30T06:02:21.209Z,1013.5
2018-12-30T06:03:33.421Z,1013.6
2018-12-30T06:04:45.596Z,1013.6
2018-12-30T06:05:57.791Z,1013.6
2018-12-30T06:07:09.990Z,1013.7
2018-12-30T06:08:22.191Z,1013.7
2018-12-30T06:09:34.040Z,1013.8
2018-12-30T06:10:46.567Z,1013.8
2018-12-30T06:11:58.764Z,1013.8
2018-12-30T06:13:10.962Z,1013.9
2018-12-30T06:14:23.153Z,1013.9
2018-12-30T06:15:35.346Z,1013.9
2018-12-30T06:16:47.054Z,1014
2018-12-30T06:17:59.742Z,1013.9
2018-12-30T06:19:11.000Z,1014
2018-12-30T06:20:24.000Z,1014
2018-12-30T06:21:36.321Z,1014
2018-12-30T06:22:48.506Z,1014
2018-12-30T06:24:00.706Z,1014.1
2018-12-30T06:25:12.894Z,1014.1
2018-12-30T06:26:25.096Z,1014.2
2018-12-30T06:27:37.287Z,1014.2
2018-12-30T06:28:49.479Z,1014.3
2018-12-30T06:30:01.694Z,1014.3
2018-12-30T06:31:13.874Z,1014.3
2018-12-30T06:32:26.071Z,1014.4
2018-12-30T06:34:50.448Z,1014.3
2018-12-30T06:36:02.655Z,1014.4
2018-12-30T06:37:14.841Z,1014.3
2018-12-30T06:38:27.000Z,1014.5
2018-12-30T06:39:39.225Z,1014.5
2018-12-30T06:40:51.423Z,1014.5
2018-12-30T06:42:03.623Z,1014.6
2018-12-30T06:43:15.814Z,1014.7
2018-12-30T06:44:28.003Z,1014.7
2018-12-30T06:46:52.394Z,1014.7
2018-12-30T06:48:04.586Z,1014.7
2018-12-30T06:49:16.777Z,1014.8
2018-12-30T06:50:28.973Z,1014.8
2018-12-30T06:51:41.175Z,1014.9
2018-12-30T06:52:53.362Z,1014.9
2018-12-30T06:54:05.561Z,1014.9
2018-12-30T06:55:17.753Z,1015
2018-12-30T06:56:29.009Z,1015
2018-12-30T06:57:42.139Z,1015
2018-12-30T07:00:06.530Z,1015
2018-12-30T07:01:18.726Z,1015.1
2018-12-30T07:02:30.917Z,1015
2018-12-30T07:03:43.116Z,1015.1
2018-12-30T07:04:55.306Z,1015.2
2018-12-30T07:06:07.501Z,1015.1
2018-12-30T07:07:19.695Z,1015.2
2018-12-30T07:08:31.889Z,1015.3
2018-12-30T07:09:44.079Z,1015.3
2018-12-30T07:10:56.282Z,1015.2
2018-12-30T07:12:08.471Z,1015.3
2018-12-30T07:13:20.674Z,1015.3
2018-12-30T07:14:32.860Z,1015.3
2018-12-30T07:15:45.052Z,1015.4
2018-12-30T07:16:57.000Z,1015.4
2018-12-30T07:18:09.446Z,1015.4
2018-12-30T07:19:21.634Z,1015.5
2018-12-30T07:20:33.834Z,1015.5
2018-12-30T07:21:46.027Z,1015.6
2018-12-30T07:22:58.021Z,1015.7
2018-12-30T07:24:10.412Z,1015.7
2018-12-30T07:25:22.000Z,1015.7
2018-12-30T07:26:34.079Z,1015.7
2018-12-30T07:27:47.000Z,1015.8
2018-12-30T07:28:59.000Z,1015.8
2018-12-30T07:30:11.385Z,1015.9
2018-12-30T07:31:23.577Z,1015.9
2018-12-30T07:32:35.000Z,1015.9
2018-12-30T07:33:47.970Z,1015.9
2018-12-30T07:35:00.158Z,1016
2018-12-30T07:36:12.349Z,1015.9
2018-12-30T07:37:24.546Z,1016
2018-12-30T07:38:36.073Z,1016.1
2018-12-30T07:39:48.093Z,1016.1
2018-12-30T07:41:01.012Z,1016.1
2018-12-30T07:42:13.322Z,1016.2
2018-12-30T07:43:25.051Z,1016.2
2018-12-30T07:44:37.737Z,1016.2
2018-12-30T07:45:49.905Z,1016.3
2018-12-30T07:47:02.097Z,1016.3
2018-12-30T07:48:14.297Z,1016.3
2018-12-30T07:49:26.494Z,1016.3
2018-12-30T07:50:38.698Z,1016.3
2018-12-30T07:51:50.875Z,1016.4
2018-12-30T07:53:03.066Z,1016.4
2018-12-30T07:54:15.273Z,1016.4
2018-12-30T07:55:27.463Z,1016.4
2018-12-30T07:56:39.007Z,1016.4
2018-12-30T07:59:04.039Z,1016.4
2018-12-30T08:00:16.236Z,1016.6
2018-12-30T08:01:28.000Z,1016.5
2018-12-30T08:02:40.640Z,1016.6
2018-12-30T08:03:52.819Z,1016.6
2018-12-30T08:05:05.008Z,1016.7
2018-12-30T08:06:17.209Z,1016.7
2018-12-30T08:07:29.040Z,1016.7
2018-12-30T08:08:41.000Z,1016.6
2018-12-30T08:09:53.793Z,1016.7
2018-12-30T08:11:05.985Z,1016.7
2018-12-30T08:12:18.193Z,1016.7
2018-12-30T08:13:30.369Z,1016.8
2018-12-30T08:14:42.570Z,1016.8
2018-12-30T08:15:54.000Z,1016.8
2018-12-30T08:17:06.957Z,1016.9
2018-12-30T08:18:19.150Z,1016.8
2018-12-30T08:19:31.034Z,1016.8
2018-12-30T08:20:43.541Z,1016.9
2018-12-30T08:21:55.734Z,1016.9
2018-12-30T08:23:07.000Z,1017
2018-12-30T08:24:20.114Z,1016.9
2018-12-30T08:25:32.310Z,1016.9
2018-12-30T08:26:44.504Z,1016.9
2018-12-30T08:27:56.698Z,1016.9
2018-12-30T08:29:08.089Z,1016.9
2018-12-30T08:30:21.000Z,1016.9
2018-12-30T08:32:45.000Z,1017
2018-12-30T08:33:57.672Z,1017.1
2018-12-30T08:35:09.866Z,1017.1
2018-12-30T08:36:22.062Z,1017.1
2018-12-30T08:37:34.256Z,1017.1
2018-12-30T08:38:46.442Z,1017.1
2018-12-30T08:39:58.640Z,1017.1
2018-12-30T08:41:10.831Z,1017.1
2018-12-30T08:42:23.024Z,1017.2
2018-12-30T08:43:35.224Z,1017.1
2018-12-30T08:47:11.809Z,1017.2
2018-12-30T08:48:23.099Z,1017.2
2018-12-30T08:49:36.189Z,1017.1
2018-12-30T08:50:48.387Z,1017.2
2018-12-30T08:52:00.580Z,1017.2
2018-12-30T08:53:12.777Z,1017.2
2018-12-30T08:54:24.969Z,1017.3
2018-12-30T08:55:37.000Z,1017.2
2018-12-30T08:56:49.359Z,1017.2
2018-12-30T08:58:01.055Z,1017.3
2018-12-30T08:59:13.000Z,1017.3
2018-12-30T09:00:25.941Z,1017.3
2018-12-30T09:01:38.134Z,1017.4
2018-12-30T09:02:50.330Z,1017.4
2018-12-30T09:04:02.526Z,1017.4
2018-12-30T09:05:14.723Z,1017.4
2018-12-30T09:06:26.000Z,1017.4
2018-12-30T09:07:39.111Z,1017.5
2018-12-30T09:08:51.307Z,1017.5
2018-12-30T09:10:03.504Z,1017.5
2018-12-30T09:11:15.704Z,1017.5
2018-12-30T09:12:27.895Z,1017.5
2018-12-30T09:13:40.008Z,1017.5
2018-12-30T09:14:52.284Z,1017.6
2018-12-30T09:16:04.488Z,1017.6
2018-12-30T09:17:16.677Z,1017.6
2018-12-30T09:18:28.872Z,1017.6
2018-12-30T09:19:41.072Z,1017.6
2018-12-30T09:20:53.000Z,1017.6
2018-12-30T09:22:05.458Z,1017.6
2018-12-30T09:23:17.652Z,1017.7
2018-12-30T09:24:29.085Z,1017.7
2018-12-30T09:25:42.043Z,1017.8
2018-12-30T09:26:54.236Z,1017.8
2018-12-30T09:28:06.436Z,1017.8
2018-12-30T09:29:18.634Z,1017.8
2018-12-30T09:30:30.823Z,1017.8
2018-12-30T09:31:43.025Z,1017.8
2018-12-30T09:32:55.221Z,1017.8
2018-12-30T09:34:07.041Z,1017.8
2018-12-30T09:35:19.000Z,1017.9
2018-12-30T09:36:31.808Z,1017.9
2018-12-30T09:37:44.002Z,1017.9
2018-12-30T09:38:56.193Z,1017.9
2018-12-30T09:40:08.389Z,1017.8
2018-12-30T09:41:20.059Z,1017.9
2018-12-30T09:42:32.784Z,1017.9
2018-12-30T09:43:44.097Z,1018
2018-12-30T09:44:57.017Z,1018
2018-12-30T09:46:09.365Z,1017.9
2018-12-30T09:47:21.566Z,1018
2018-12-30T09:48:33.758Z,1017.9
2018-12-30T09:49:45.953Z,1018
2018-12-30T09:50:58.156Z,1017.9
2018-12-30T09:52:10.344Z,1018.1
2018-12-30T09:53:22.540Z,1018
2018-12-30T09:54:34.739Z,1018
2018-12-30T09:55:46.937Z,1018
2018-12-30T09:56:59.000Z,1018.1
2018-12-30T09:59:23.052Z,1018
2018-12-30T10:00:35.072Z,1018
2018-12-30T10:01:47.909Z,1018
2018-12-30T10:03:00.108Z,1018.1
2018-12-30T10:04:12.000Z,1018
2018-12-30T10:05:24.502Z,1018
2018-12-30T10:06:36.691Z,1018
2018-12-30T10:07:48.088Z,1018
2018-12-30T10:09:01.085Z,1018.1
2018-12-30T10:11:25.000Z,1018.1
2018-12-30T10:12:37.676Z,1018.1
2018-12-30T10:13:49.866Z,1018.1
2018-12-30T10:15:02.071Z,1018.1
2018-12-30T10:16:14.025Z,1018.2
2018-12-30T10:17:26.462Z,1018.2
2018-12-30T10:18:38.000Z,1018.2
2018-12-30T10:19:50.846Z,1018.2
2018-12-30T10:21:03.050Z,1018.2
2018-12-30T10:22:15.250Z,1018.1
2018-12-30T10:23:27.438Z,1018.1
2018-12-30T10:24:39.634Z,1018.1
2018-12-30T10:25:51.830Z,1018.1
2018-12-30T10:27:04.000Z,1018.1
2018-12-30T10:28:16.217Z,1018.1
2018-12-30T10:29:28.418Z,1018.2
2018-12-30T10:30:40.060Z,1018.2
2018-12-30T10:31:52.807Z,1018.2
2018-12-30T10:33:05.007Z,1018.2
2018-12-30T10:34:17.195Z,1018.3
2018-12-30T10:35:29.392Z,1018.2
2018-12-30T10:36:41.583Z,1018.3
2018-12-30T10:37:53.782Z,1018.3
2018-12-30T10:39:05.978Z,1018.3
2018-12-30T10:40:18.178Z,1018.3
2018-12-30T10:41:30.370Z,1018.3
2018-12-30T10:42:42.568Z,1018.3
2018-12-30T10:43:54.762Z,1018.2
2018-12-30T10:45:06.959Z,1018.3
2018-12-30T10:46:19.014Z,1018.3
2018-12-30T10:47:31.346Z,1018.3
2018-12-30T10:48:43.547Z,1018.3
2018-12-30T10:49:55.742Z,1018.2
2018-12-30T10:51:07.936Z,1018.2
2018-12-30T10:53:32.329Z,1018.2
2018-12-30T10:54:44.519Z,1018.3
2018-12-30T10:55:56.722Z,1018.2
2018-12-30T10:57:08.910Z,1018.2
2018-12-30T10:58:21.103Z,1018.2
2018-12-30T10:59:33.300Z,1018.1
2018-12-30T11:00:45.497Z,1018.2
2018-12-30T11:01:57.000Z,1018.2
2018-12-30T11:03:09.894Z,1018.2
2018-12-30T11:04:22.086Z,1018.2
2018-12-30T11:05:34.281Z,1018.2
2018-12-30T11:06:46.479Z,1018.2
2018-12-30T11:07:58.677Z,1018.2
2018-12-30T11:09:10.864Z,1018.2
2018-12-30T11:10:23.071Z,1018.2
2018-12-30T11:11:35.025Z,1018.2
2018-12-30T11:12:47.451Z,1018.2
2018-12-30T11:13:59.644Z,1018.1
2018-12-30T11:15:11.849Z,1018.1
2018-12-30T11:16:24.000Z,1018
2018-12-30T11:17:36.241Z,1018.1
2018-12-30T11:18:48.434Z,1018
2018-12-30T11:20:00.623Z,1018.1
2018-12-30T11:21:12.829Z,1018.1
2018-12-30T11:22:25.001Z,1018.1
2018-12-30T11:23:37.000Z,1018.1
2018-12-30T11:24:49.040Z,1018.1
2018-12-30T11:26:01.608Z,1018.1
2018-12-30T11:27:13.080Z,1018.1
2018-12-30T11:28:25.994Z,1018.2
2018-12-30T11:29:38.196Z,1018.2
2018-12-30T11:30:50.000Z,1018.1
2018-12-30T11:32:02.585Z,1018.1
2018-12-30T11:33:14.783Z,1018.1
2018-12-30T11:34:26.975Z,1018.1
2018-12-30T11:35:39.016Z,1018.1
2018-12-30T11:36:51.372Z,1018.2
2018-12-30T11:38:03.000Z,1018.2
2018-12-30T11:39:15.755Z,1018.2
2018-12-30T11:40:27.956Z,1018.1
2018-12-30T11:41:40.146Z,1018.1
2018-12-30T11:42:52.344Z,1018.1
2018-12-30T11:44:04.536Z,1018.1
2018-12-30T11:45:16.738Z,1018.1
2018-12-30T11:46:28.935Z,1018
2018-12-30T11:47:41.134Z,1018.1
2018-12-30T11:48:53.327Z,1018.1
2018-12-30T11:50:05.526Z,1018.1
2018-12-30T11:51:17.710Z,1018.1
2018-12-30T11:52:29.916Z,1018.1
2018-12-30T11:53:42.105Z,1018.1
2018-12-30T11:54:54.305Z,1018.1
2018-12-30T11:56:06.497Z,1018.1
2018-12-30T11:57:18.691Z,1018.1
2018-12-30T11:58:30.088Z,1018.2
2018-12-30T11:59:43.092Z,1018.1
2018-12-30T12:00:55.280Z,1018.2
2018-12-30T12:02:07.474Z,1018.2
2018-12-30T12:03:19.668Z,1018.2
2018-12-30T12:04:31.869Z,1018.2
2018-12-30T12:05:44.000Z,1018.1
2018-12-30T12:06:56.000Z,1018.2
2018-12-30T12:08:08.457Z,1018.2
2018-12-30T12:09:20.654Z,1018.1
2018-12-30T12:11:45.044Z,1018.1
2018-12-30T12:12:57.233Z,1018
2018-12-30T12:14:09.435Z,1018.1
2018-12-30T12:15:21.006Z,1018.2
2018-12-30T12:16:33.822Z,1018.2
2018-12-30T12:17:46.015Z,1018.2
2018-12-30T12:18:58.212Z,1018.2
2018-12-30T12:20:10.412Z,1018.2
2018-12-30T12:21:22.622Z,1018.2
2018-12-30T12:22:34.808Z,1018.3
2018-12-30T12:23:47.004Z,1018.2
2018-12-30T12:24:59.197Z,1018.2
2018-12-30T12:26:11.391Z,1018.2
2018-12-30T12:27:23.583Z,1018.2
2018-12-30T12:28:35.000Z,1018.2
2018-12-30T12:29:47.977Z,1018.3
2018-12-30T12:31:00.168Z,1018.4
2018-12-30T12:32:12.361Z,1018.4
2018-12-30T12:33:24.564Z,1018.3
2018-12-30T12:34:36.757Z,1018.3
2018-12-30T12:35:48.955Z,1018.4
2018-12-30T12:37:01.156Z,1018.4
2018-12-30T12:38:13.352Z,1018.4
2018-12-30T12:39:25.543Z,1018.5
2018-12-30T12:40:37.744Z,1018.3
2018-12-30T12:41:49.932Z,1018.4
2018-12-30T12:44:14.324Z,1018.5
2018-12-30T12:46:38.714Z,1018.5
2018-12-30T12:47:50.909Z,1018.4
2018-12-30T12:49:03.109Z,1018.5
2018-12-30T12:50:15.000Z,1018.5
2018-12-30T12:51:27.501Z,1018.6
2018-12-30T12:52:39.689Z,1018.5
2018-12-30T12:53:51.886Z,1018.5
2018-12-30T12:55:04.083Z,1018.6
2018-12-30T12:56:16.274Z,1018.5
2018-12-30T12:57:28.000Z,1018.5
2018-12-30T12:58:40.673Z,1018.5
2018-12-30T12:59:52.869Z,1018.4
2018-12-30T13:01:05.000Z,1018.4
2018-12-30T13:02:17.256Z,1018.5
2018-12-30T13:03:29.452Z,1018.5
2018-12-30T13:04:41.000Z,1018.5
2018-12-30T13:05:53.842Z,1018.5
2018-12-30T13:07:06.045Z,1018.5
2018-12-30T13:08:18.237Z,1018.6
2018-12-30T13:09:30.427Z,1018.5
2018-12-30T13:11:54.824Z,1018.6
2018-12-30T13:13:07.015Z,1018.6
2018-12-30T13:14:19.215Z,1018.7
2018-12-30T13:15:31.407Z,1018.7
2018-12-30T13:16:43.603Z,1018.7
2018-12-30T13:17:55.808Z,1018.7
2018-12-30T13:19:07.999Z,1018.7
2018-12-30T13:20:20.197Z,1018.6
2018-12-30T13:21:32.390Z,1018.7
2018-12-30T13:22:44.588Z,1018.7
2018-12-30T13:25:08.977Z,1018.7
2018-12-30T13:26:21.000Z,1018.7
2018-12-30T13:27:33.366Z,1018.7
2018-12-30T13:28:45.559Z,1018.7
2018-12-30T13:29:57.755Z,1018.7
2018-12-30T13:31:09.955Z,1018.7
2018-12-30T13:32:22.155Z,1018.7
2018-12-30T13:33:34.341Z,1018.8
2018-12-30T13:34:46.538Z,1018.8
2018-12-30T13:35:58.074Z,1018.7
2018-12-30T13:37:10.929Z,1018.7
2018-12-30T13:38:23.125Z,1018.7
2018-12-30T13:39:35.325Z,1018.7
2018-12-30T13:40:47.525Z,1018.7
2018-12-30T13:41:59.720Z,1018.7
2018-12-30T13:43:11.975Z,1018.7
2018-12-30T13:44:24.116Z,1018.8
2018-12-30T13:45:36.311Z,1018.8
2018-12-30T13:46:48.497Z,1018.7
2018-12-30T13:48:00.000Z,1018.8
2018-12-30T13:49:12.892Z,1018.7
2018-12-30T13:50:25.087Z,1018.8
2018-12-30T13:51:37.283Z,1018.8
2018-12-30T13:52:49.480Z,1018.8
2018-12-30T13:54:01.675Z,1018.8
2018-12-30T13:55:13.000Z,1018.8
2018-12-30T13:56:26.076Z,1018.8
2018-12-30T13:57:38.272Z,1018.8
2018-12-30T14:00:02.661Z,1018.8
2018-12-30T14:01:14.849Z,1018.9
2018-12-30T14:02:27.049Z,1018.8
2018-12-30T14:03:39.244Z,1018.8
2018-12-30T14:04:51.441Z,1018.9
2018-12-30T14:06:03.641Z,1018.9
2018-12-30T14:07:15.838Z,1019
2018-12-30T14:08:28.024Z,1019
2018-12-30T14:10:52.418Z,1019
2018-12-30T14:12:04.615Z,1019
2018-12-30T14:13:16.811Z,1019.1
2018-12-30T14:14:29.009Z,1019
2018-12-30T14:15:41.202Z,1019.2
2018-12-30T14:16:53.400Z,1019.1
2018-12-30T14:18:05.059Z,1019.2
2018-12-30T14:19:17.789Z,1019.2
2018-12-30T14:20:29.985Z,1019.2
2018-12-30T14:21:42.185Z,1019.2
2018-12-30T14:22:54.369Z,1019.2
2018-12-30T14:24:05.000Z,1019.3
2018-12-30T14:25:18.769Z,1019.2
2018-12-30T14:26:30.967Z,1019.2
2018-12-30T14:27:43.152Z,1019.2
2018-12-30T14:28:55.353Z,1019.2
2018-12-30T14:30:07.553Z,1019.2
2018-12-30T14:32:31.938Z,1019.2
2018-12-30T14:33:44.013Z,1019.2
2018-12-30T14:36:08.533Z,1019.2
2018-12-30T14:37:20.719Z,1019.2
2018-12-30T14:38:32.925Z,1019.2
2018-12-30T14:39:45.118Z,1019.2
2018-12-30T14:40:57.313Z,1019.2
2018-12-30T14:42:09.505Z,1019.2
2018-12-30T14:43:21.700Z,1019.2
2018-12-30T14:44:33.897Z,1019.3
2018-12-30T14:45:46.095Z,1019.2
2018-12-30T14:46:58.292Z,1019.3
2018-12-30T14:49:22.067Z,1019.3
2018-12-30T14:50:34.874Z,1019.3
2018-12-30T14:51:47.068Z,1019.4
2018-12-30T14:52:59.269Z,1019.4
2018-12-30T14:54:11.464Z,1019.4
2018-12-30T14:55:23.662Z,1019.4
2018-12-30T14:56:35.854Z,1019.5
2018-12-30T14:57:48.052Z,1019.5
2018-12-30T14:59:00.261Z,1019.5
2018-12-30T15:00:12.000Z,1019.5
2018-12-30T15:01:24.639Z,1019.5
2018-12-30T15:02:36.837Z,1019.5
2018-12-30T15:03:49.029Z,1019.5
2018-12-30T15:05:01.220Z,1019.5
2018-12-30T15:06:13.414Z,1019.5
2018-12-30T15:07:25.621Z,1019.5
2018-12-30T15:08:37.947Z,1019.5
2018-12-30T15:09:50.006Z,1019.5
2018-12-30T15:11:02.200Z,1019.7
2018-12-30T15:12:14.403Z,1019.6
2018-12-30T15:13:26.598Z,1019.7
2018-12-30T15:14:38.000Z,1019.7
2018-12-30T15:15:50.986Z,1019.8
2018-12-30T15:17:03.182Z,1019.8
2018-12-30T15:18:15.394Z,1019.8
2018-12-30T15:19:27.565Z,1019.8
2018-12-30T15:20:39.762Z,1019.9
2018-12-30T15:21:51.000Z,1019.9
2018-12-30T15:23:04.156Z,1019.9
2018-12-30T15:24:16.360Z,1019.9
2018-12-30T15:25:28.553Z,1020
2018-12-30T15:26:40.754Z,1020
2018-12-30T15:27:52.947Z,1019.9
2018-12-30T15:29:05.137Z,1019.9
2018-12-30T15:30:17.335Z,1019.9
2018-12-30T15:31:29.622Z,1019.9
2018-12-30T15:32:41.724Z,1019.9
2018-12-30T15:33:53.923Z,1019.9
2018-12-30T15:35:06.115Z,1020
2018-12-30T15:36:18.307Z,1020
2018-12-30T15:37:30.507Z,1020
2018-12-30T15:38:42.704Z,1020.1
2018-12-30T15:39:54.896Z,1020.1