createdAt,value
2018-12-10T00:00:20.010Z,99.90
2018-12-10T00:02:49.925Z,99.90
2018-12-10T00:05:18.010Z,99.90
2018-12-10T00:07:46.147Z,99.90
2018-12-10T00:10:14.434Z,99.90
2018-12-10T00:12:42.507Z,99.90
2018-12-10T00:15:10.583Z,99.90
2018-12-10T00:17:38.744Z,99.90
2018-12-10T00:20:07.311Z,99.90
2018-12-10T00:22:35.415Z,99.90
2018-12-10T00:25:04.098Z,99.90
2018-12-10T00:27:32.191Z,99.90
2018-12-10T00:30:00.223Z,99.90
2018-12-10T00:32:28.305Z,99.90
2018-12-10T00:34:56.389Z,99.90
2018-12-10T00:37:24.483Z,99.90
2018-12-10T00:39:52.578Z,99.90
2018-12-10T00:42:20.650Z,99.90
2018-12-10T00:44:48.734Z,99.90
2018-12-10T00:47:16.831Z,99.90
2018-12-10T00:49:44.868Z,99.90
2018-12-10T00:52:12.966Z,99.90
2018-12-10T00:54:41.046Z,99.90
2018-12-10T00:57:09.155Z,99.90
2018-12-10T00:59:37.191Z,99.90
2018-12-10T01:02:05.259Z,99.90
2018-12-10T01:04:33.333Z,99.90
2018-12-10T01:07:01.483Z,99.90
2018-12-10T01:09:29.543Z,99.90
2018-12-10T01:11:57.726Z,99.90
2018-12-10T01:14:25.823Z,99.90
2018-12-10T01:16:54.096Z,99.90
2018-12-10T01:19:22.175Z,99.90
2018-12-10T01:21:50.293Z,99.90
2018-12-10T01:24:18.335Z,99.90
2018-12-10T01:26:46.438Z,99.90
2018-12-10T01:29:14.507Z,99.90
2018-12-10T01:31:42.655Z,99.90
2018-12-10T01:34:10.716Z,99.90
2018-12-10T01:36:38.762Z,99.90
2018-12-10T01:39:06.898Z,99.90
2018-12-10T01:41:34.960Z,99.90
2018-12-10T01:44:03.055Z,99.90
2018-12-10T01:46:31.123Z,99.90
2018-12-10T01:48:59.284Z,99.90
2018-12-10T01:51:27.393Z,99.90
2018-12-10T01:53:55.430Z,99.90
2018-12-10T01:56:23.779Z,99.90
2018-12-10T01:58:51.822Z,99.90
2018-12-10T02:01:19.903Z,99.90
2018-12-10T02:03:47.994Z,99.90
2018-12-10T02:06:16.082Z,99.90
2018-12-10T02:08:44.103Z,99.90
2018-12-10T02:11:12.195Z,99.90
2018-12-10T02:13:40.575Z,99.90
2018-12-10T02:16:08.727Z,99.90
2018-12-10T02:18:36.794Z,99.90
2018-12-10T02:21:04.874Z,99.90
2018-12-10T02:23:32.923Z,99.90
2018-12-10T02:26:00.983Z,99.90
2018-12-10T02:28:31.021Z,99.90
2018-12-10T02:30:59.180Z,99.90
2018-12-10T02:33:27.253Z,99.90
2018-12-10T02:35:55.360Z,99.90
2018-12-10T02:38:23.398Z,99.90
2018-12-10T02:40:51.472Z,99.90
2018-12-10T02:43:19.567Z,99.90
2018-12-10T02:45:47.717Z,99.90
2018-12-10T02:48:15.763Z,99.90
2018-12-10T02:50:43.827Z,99.90
2018-12-10T02:53:11.867Z,99.90
2018-12-10T02:55:39.941Z,99.90
2018-12-10T02:58:08.001Z,99.90
2018-12-10T03:00:36.168Z,99.90
2018-12-10T03:03:04.205Z,99.90
2018-12-10T03:05:32.358Z,99.90
2018-12-10T03:08:00.407Z,99.90
2018-12-10T03:10:28.481Z,99.90
2018-12-10T03:12:56.568Z,99.90
2018-12-10T03:15:24.623Z,99.90
2018-12-10T03:17:52.668Z,99.90
2018-12-10T03:20:20.841Z,99.90
2018-12-10T03:22:48.972Z,99.90
2018-12-10T03:25:17.026Z,99.90
2018-12-10T03:27:45.106Z,99.90
2018-12-10T03:30:13.352Z,99.90
2018-12-10T03:32:41.395Z,99.90
2018-12-10T03:35:09.531Z,99.90
2018-12-10T03:37:37.619Z,99.90
2018-12-10T03:40:06.030Z,99.90
2018-12-10T03:42:34.150Z,99.90
2018-12-10T03:45:02.199Z,99.90
2018-12-10T03:47:30.263Z,99.90
2018-12-10T03:49:58.338Z,99.90
2018-12-10T03:52:26.554Z,99.90
2018-12-10T03:54:54.606Z,99.90
2018-12-10T03:57:22.672Z,99.90
2018-12-10T03:59:50.805Z,99.90
2018-12-10T04:02:18.875Z,99.90
2018-12-10T04:04:47.050Z,99.90
2018-12-10T04:07:15.121Z,99.90
2018-12-10T04:09:43.160Z,99.90
2018-12-10T04:12:11.534Z,99.90
2018-12-10T04:14:39.631Z,99.90
2018-12-10T04:17:07.796Z,99.90
2018-12-10T04:19:35.967Z,99.90
2018-12-10T04:22:04.045Z,99.90
2018-12-10T04:24:32.102Z,99.90
2018-12-10T04:27:00.276Z,99.90
2018-12-10T04:29:28.342Z,99.90
2018-12-10T04:31:56.944Z,99.90
2018-12-10T04:34:25.089Z,99.90
2018-12-10T04:36:53.152Z,99.90
2018-12-10T04:39:21.274Z,99.90
2018-12-10T04:41:49.463Z,99.90
2018-12-10T04:44:17.515Z,99.90
2018-12-10T04:46:45.596Z,99.90
2018-12-10T04:49:13.646Z,99.90
2018-12-10T04:51:41.704Z,99.90
2018-12-10T04:54:09.827Z,99.90
2018-12-10T04:56:37.969Z,99.90
2018-12-10T04:59:06.163Z,99.90
2018-12-10T05:01:34.227Z,99.90
2018-12-10T05:04:02.311Z,99.90
2018-12-10T05:06:30.350Z,99.90
2018-12-10T05:08:58.418Z,99.90
2018-12-10T05:11:26.510Z,99.90
2018-12-10T05:13:54.576Z,99.90
2018-12-10T05:16:22.647Z,99.90
2018-12-10T05:18:50.834Z,99.90
2018-12-10T05:21:18.899Z,99.90
2018-12-10T05:23:46.977Z,99.90
2018-12-10T05:26:15.098Z,99.90
2018-12-10T05:28:43.164Z,99.90
2018-12-10T05:31:11.243Z,99.90
2018-12-10T05:33:39.307Z,99.90
2018-12-10T05:36:07.327Z,99.90
2018-12-10T05:38:35.411Z,99.90
2018-12-10T05:41:03.521Z,99.90
2018-12-10T05:43:31.607Z,99.90
2018-12-10T05:45:59.764Z,99.90
2018-12-10T05:48:27.811Z,99.90
2018-12-10T05:50:56.277Z,99.90
2018-12-10T05:53:24.816Z,99.90
2018-12-10T05:55:52.889Z,99.90
2018-12-10T05:58:20.977Z,99.90
2018-12-10T06:00:49.047Z,99.90
2018-12-10T06:03:17.106Z,99.90
2018-12-10T06:05:45.215Z,99.90
2018-12-10T06:08:13.250Z,99.90
2018-12-10T06:10:41.330Z,99.90
2018-12-10T06:13:09.391Z,99.90
2018-12-10T06:15:37.470Z,99.90
2018-12-10T06:18:05.622Z,99.90
2018-12-10T06:20:33.635Z,99.90
2018-12-10T06:23:01.772Z,99.90
2018-12-10T06:25:29.882Z,99.90
2018-12-10T06:27:58.924Z,99.90
2018-12-10T06:30:27.155Z,99.90
2018-12-10T06:32:55.240Z,99.90
2018-12-10T06:35:23.315Z,99.90
2018-12-10T06:37:51.362Z,99.90
2018-12-10T06:40:19.442Z,99.90
2018-12-10T06:42:47.558Z,99.90
2018-12-10T06:45:15.586Z,99.90
2018-12-10T06:47:43.678Z,99.90
2018-12-10T06:50:11.767Z,99.90
2018-12-10T06:52:39.838Z,99.90
2018-12-10T06:55:07.975Z,99.90
2018-12-10T06:57:36.497Z,99.90
2018-12-10T07:00:06.878Z,99.90
2018-12-10T07:02:34.994Z,99.90
2018-12-10T07:05:03.119Z,99.90
2018-12-10T07:07:31.203Z,99.90
2018-12-10T07:09:59.274Z,99.90
2018-12-10T07:12:27.328Z,99.90
2018-12-10T07:14:56.102Z,99.90
2018-12-10T07:17:24.199Z,99.90
2018-12-10T07:19:52.234Z,99.90
2018-12-10T07:22:20.327Z,99.90
2018-12-10T07:24:48.394Z,99.90
2018-12-10T07:27:16.520Z,99.90
2018-12-10T07:29:44.647Z,99.90
2018-12-10T07:32:12.686Z,99.90
2018-12-10T07:34:41.461Z,99.90
2018-12-10T07:37:09.965Z,99.90
2018-12-10T07:39:38.022Z,99.90
2018-12-10T07:42:06.089Z,99.90
2018-12-10T07:44:35.025Z,99.90
2018-12-10T07:47:03.094Z,99.90
2018-12-10T07:49:31.142Z,99.90
2018-12-10T07:51:59.327Z,99.90
2018-12-10T07:54:27.420Z,99.90
2018-12-10T07:56:55.459Z,99.90
2018-12-10T07:59:23.567Z,99.90
2018-12-10T08:01:51.610Z,99.90
2018-12-10T08:04:19.672Z,99.90
2018-12-10T08:06:47.759Z,99.90
2018-12-10T08:09:15.883Z,99.90
2018-12-10T08:11:44.023Z,99.90
2018-12-10T08:14:12.071Z,99.90
2018-12-10T08:16:40.259Z,99.90
2018-12-10T08:19:08.342Z,99.90
2018-12-10T08:21:36.618Z,99.90
2018-12-10T08:24:04.704Z,99.90
2018-12-10T08:26:32.735Z,99.90
2018-12-10T08:29:07.504Z,99.90
2018-12-10T08:31:30.947Z,99.90
2018-12-10T08:33:59.027Z,99.90
2018-12-10T08:36:27.070Z,99.90
2018-12-10T08:38:55.166Z,99.90
2018-12-10T08:41:23.251Z,99.90
2018-12-10T08:43:51.286Z,99.90
2018-12-10T08:46:19.392Z,99.90
2018-12-10T08:48:47.459Z,99.90
2018-12-10T08:51:15.647Z,99.90
2018-12-10T08:53:44.007Z,99.90
2018-12-10T08:56:12.082Z,99.90
2018-12-10T08:58:40.142Z,99.90
2018-12-10T09:01:08.343Z,99.90
2018-12-10T09:03:36.399Z,99.90
2018-12-10T09:06:04.476Z,99.90
2018-12-10T09:08:32.583Z,99.90
2018-12-10T09:11:00.598Z,99.90
2018-12-10T09:13:28.663Z,99.90
2018-12-10T09:15:56.739Z,99.90
2018-12-10T09:18:24.820Z,99.90
2018-12-10T09:20:52.870Z,99.90
2018-12-10T09:23:20.980Z,99.90
2018-12-10T09:25:49.028Z,99.90
2018-12-10T09:28:19.537Z,99.90
2018-12-10T09:30:47.207Z,99.90
2018-12-10T09:33:15.432Z,99.90
2018-12-10T09:35:43.470Z,99.90
2018-12-10T09:38:11.647Z,99.90
2018-12-10T09:40:39.739Z,99.90
2018-12-10T09:43:07.811Z,99.50
2018-12-10T09:45:35.877Z,95.10
2018-12-10T09:48:03.968Z,93.20
2018-12-10T09:50:32.006Z,92.90
2018-12-10T09:53:00.505Z,88.70
2018-12-10T09:55:28.591Z,88.10
2018-12-10T09:57:56.668Z,88.50
2018-12-10T10:00:24.739Z,94.90
2018-12-10T10:02:52.859Z,91.30
2018-12-10T10:05:21.102Z,92.70
2018-12-10T10:07:49.206Z,92.20
2018-12-10T10:10:17.575Z,88.40
2018-12-10T10:12:45.659Z,85.30
2018-12-10T10:15:14.035Z,82.80
2018-12-10T10:17:42.467Z,85.00
2018-12-10T10:20:10.572Z,83.50
2018-12-10T10:22:38.772Z,78.90
2018-12-10T10:25:06.835Z,75.90
2018-12-10T10:27:35.266Z,84.30
2018-12-10T10:30:03.794Z,82.80
2018-12-10T10:32:31.881Z,88.90
2018-12-10T10:35:00.363Z,87.90
2018-12-10T10:37:28.436Z,85.30
2018-12-10T10:39:56.493Z,85.90
2018-12-10T10:42:25.539Z,89.90
2018-12-10T10:44:53.604Z,98.50
2018-12-10T10:47:21.663Z,98.60
2018-12-10T10:49:49.742Z,99.90
2018-12-10T10:52:17.809Z,99.90
2018-12-10T10:54:46.163Z,99.90
2018-12-10T10:57:14.227Z,99.90
2018-12-10T10:59:42.473Z,99.90
2018-12-10T11:02:12.832Z,99.90
2018-12-10T11:04:40.898Z,99.90
2018-12-10T11:07:09.117Z,99.90
2018-12-10T11:09:37.559Z,99.90
2018-12-10T11:12:05.776Z,99.90
2018-12-10T11:14:33.978Z,99.90
2018-12-10T11:17:02.059Z,99.90
2018-12-10T11:19:30.298Z,99.90
2018-12-10T11:21:58.396Z,99.90
2018-12-10T11:24:26.583Z,99.90
2018-12-10T11:26:55.192Z,99.90
2018-12-10T11:29:23.251Z,99.90
2018-12-10T11:31:51.315Z,99.90
2018-12-10T11:34:19.412Z,99.60
2018-12-10T11:36:47.459Z,99.90
2018-12-10T11:39:15.507Z,98.80
2018-12-10T11:41:43.612Z,93.80
2018-12-10T11:44:11.727Z,94.40
2018-12-10T11:46:39.800Z,97.80
2018-12-10T11:49:07.907Z,96.20
2018-12-10T11:51:36.107Z,95.40
2018-12-10T11:54:04.422Z,97.10
2018-12-10T11:56:32.826Z,94.20
2018-12-10T11:59:01.001Z,95.70
2018-12-10T12:01:29.071Z,95.30
2018-12-10T12:03:57.689Z,97.10
2018-12-10T12:06:26.077Z,98.40
2018-12-10T12:08:54.155Z,99.50
2018-12-10T12:11:22.215Z,99.90
2018-12-10T12:13:50.380Z,99.90
2018-12-10T12:16:18.444Z,99.90
2018-12-10T12:18:46.514Z,99.10
2018-12-10T12:21:14.599Z,98.90
2018-12-10T12:23:42.664Z,97.00
2018-12-10T12:26:10.734Z,98.50
2018-12-10T12:28:38.807Z,95.10
2018-12-10T12:31:06.892Z,93.20
2018-12-10T12:33:34.971Z,92.00
2018-12-10T12:36:03.149Z,94.00
2018-12-10T12:38:31.627Z,91.00
2018-12-10T12:40:59.707Z,93.50
2018-12-10T12:43:27.843Z,90.60
2018-12-10T12:45:56.039Z,87.70
2018-12-10T12:48:24.087Z,89.40
2018-12-10T12:50:52.198Z,83.30
2018-12-10T12:53:20.326Z,87.50
2018-12-10T12:55:48.419Z,92.60
2018-12-10T12:58:16.503Z,91.40
2018-12-10T13:00:44.717Z,91.50
2018-12-10T13:03:12.843Z,89.40
2018-12-10T13:05:40.883Z,89.80
2018-12-10T13:08:09.079Z,91.20
2018-12-10T13:10:37.532Z,86.90
2018-12-10T13:13:05.612Z,90.40
2018-12-10T13:15:33.702Z,92.10
2018-12-10T13:18:01.864Z,93.70
2018-12-10T13:20:30.311Z,96.20
2018-12-10T13:22:58.532Z,98.90
2018-12-10T13:25:27.096Z,99.90
2018-12-10T13:27:55.643Z,99.90
2018-12-10T13:30:23.791Z,99.90
2018-12-10T13:32:52.019Z,99.90
2018-12-10T13:35:20.751Z,99.90
2018-12-10T13:37:48.798Z,99.90
2018-12-10T13:40:18.378Z,99.90
2018-12-10T13:42:46.615Z,99.90
2018-12-10T13:45:14.775Z,99.90
2018-12-10T13:47:42.943Z,99.90
2018-12-10T13:50:11.019Z,99.90
2018-12-10T13:52:39.087Z,99.90
2018-12-10T13:55:07.763Z,99.90
2018-12-10T13:57:35.811Z,99.90
2018-12-10T14:00:05.844Z,99.90
2018-12-10T14:02:33.928Z,99.90
2018-12-10T14:05:03.954Z,99.90
2018-12-10T14:07:32.117Z,99.90
2018-12-10T14:10:00.188Z,99.90
2018-12-10T14:12:28.254Z,99.90
2018-12-10T14:14:56.318Z,99.90
2018-12-10T14:17:24.756Z,99.90
2018-12-10T14:19:52.899Z,99.90
2018-12-10T14:22:20.995Z,99.90
2018-12-10T14:24:49.185Z,99.90
2018-12-10T14:27:17.233Z,99.90
2018-12-10T14:29:45.294Z,99.90
2018-12-10T14:32:13.595Z,99.90
2018-12-10T14:34:41.710Z,99.90
2018-12-10T14:37:09.835Z,99.90
2018-12-10T14:39:37.931Z,99.90
2018-12-10T14:42:11.670Z,99.90
2018-12-10T14:44:39.923Z,99.90
2018-12-10T14:47:09.221Z,99.90
2018-12-10T14:49:37.274Z,99.90
2018-12-10T14:52:05.363Z,99.90
2018-12-10T14:54:33.435Z,99.90
2018-12-10T14:57:01.483Z,99.90
2018-12-10T14:59:29.550Z,99.90
2018-12-10T15:01:57.921Z,99.90
2018-12-10T15:04:25.961Z,99.90
2018-12-10T15:06:54.092Z,99.90
2018-12-10T15:09:22.186Z,99.90
2018-12-10T15:11:50.391Z,99.90
2018-12-10T15:14:18.483Z,99.90
2018-12-10T15:16:46.508Z,99.90
2018-12-10T15:19:14.558Z,99.90
2018-12-10T15:21:42.651Z,99.90
2018-12-10T15:24:10.768Z,99.90
2018-12-10T15:26:38.832Z,99.90
2018-12-10T15:29:06.988Z,99.90
2018-12-10T15:31:35.034Z,99.90
2018-12-10T15:34:03.133Z,99.90
2018-12-10T15:36:31.176Z,99.90
2018-12-10T15:38:59.559Z,99.90
2018-12-10T15:41:27.635Z,99.90
2018-12-10T15:43:55.724Z,99.90
2018-12-10T15:46:23.751Z,99.90
2018-12-10T15:48:51.815Z,99.90
2018-12-10T15:51:19.919Z,99.90
2018-12-10T15:53:47.955Z,99.90
2018-12-10T15:56:16.009Z,99.90
2018-12-10T15:58:44.339Z,99.90
2018-12-10T16:01:12.387Z,99.90
2018-12-10T16:03:40.891Z,99.90
2018-12-10T16:06:08.954Z,99.90
2018-12-10T16:08:37.014Z,99.90
2018-12-10T16:11:05.100Z,99.90
2018-12-10T16:13:33.366Z,99.90
2018-12-10T16:16:01.456Z,99.90
2018-12-10T16:18:29.547Z,99.90
2018-12-10T16:20:57.686Z,99.90
2018-12-10T16:23:26.598Z,99.90
2018-12-10T16:25:54.715Z,99.90
2018-12-10T16:28:22.764Z,99.90
2018-12-10T16:30:51.223Z,99.90
2018-12-10T16:33:19.276Z,99.90
2018-12-10T16:35:47.911Z,99.90
2018-12-10T16:38:16.039Z,99.90
2018-12-10T16:40:44.115Z,99.90
2018-12-10T16:43:12.191Z,99.90
2018-12-10T16:45:40.363Z,99.90
2018-12-10T16:48:08.426Z,99.90
2018-12-10T16:50:36.611Z,99.90
2018-12-10T16:53:04.655Z,99.90
2018-12-10T16:55:32.855Z,99.90
2018-12-10T16:58:00.921Z,99.90
2018-12-10T17:00:28.973Z,99.90
2018-12-10T17:02:57.063Z,99.90
2018-12-10T17:05:27.174Z,99.90
2018-12-10T17:07:55.379Z,99.90
2018-12-10T17:10:23.763Z,99.90
2018-12-10T17:12:51.906Z,99.90
2018-12-10T17:15:20.328Z,99.90
2018-12-10T17:17:48.437Z,99.90
2018-12-10T17:20:16.638Z,99.90
2018-12-10T17:22:44.714Z,99.90
2018-12-10T17:25:13.030Z,99.90
2018-12-10T17:27:41.130Z,99.90
2018-12-10T17:30:09.303Z,99.90
2018-12-10T17:32:37.387Z,99.90
2018-12-10T17:35:06.882Z,99.90
2018-12-10T17:37:34.935Z,99.90
2018-12-10T17:40:03.551Z,99.90
2018-12-10T17:42:31.714Z,99.90
2018-12-10T17:44:59.987Z,99.90
2018-12-10T17:47:28.125Z,99.90
2018-12-10T17:49:56.578Z,99.90
2018-12-10T17:52:24.627Z,99.90
2018-12-10T17:54:52.729Z,99.90
2018-12-10T17:57:20.770Z,99.90
2018-12-10T17:59:48.873Z,99.90
2018-12-10T18:02:17.132Z,99.90
2018-12-10T18:04:45.199Z,99.90
2018-12-10T18:07:13.271Z,99.90
2018-12-10T18:09:41.367Z,99.90
2018-12-10T18:12:09.406Z,99.90
2018-12-10T18:14:37.472Z,99.90
2018-12-10T18:17:05.983Z,99.90
2018-12-10T18:19:34.056Z,99.90
2018-12-10T18:22:02.101Z,99.90
2018-12-10T18:24:30.219Z,99.90
2018-12-10T18:26:58.250Z,99.90
2018-12-10T18:29:26.321Z,99.90
2018-12-10T18:31:54.444Z,99.90
2018-12-10T18:34:22.569Z,99.90
2018-12-10T18:36:50.602Z,99.90
2018-12-10T18:39:18.674Z,99.90
2018-12-10T18:41:46.787Z,99.90
2018-12-10T18:44:14.832Z,99.90
2018-12-10T18:46:43.170Z,99.90
2018-12-10T18:49:11.190Z,99.90
2018-12-10T18:51:39.270Z,99.90
2018-12-10T18:54:07.373Z,99.90
2018-12-10T18:56:35.410Z,99.90
2018-12-10T18:59:03.463Z,99.90
2018-12-10T19:01:31.665Z,99.90
2018-12-10T19:10:45.419Z,99.90
2018-12-10T19:13:13.502Z,99.90
2018-12-10T19:15:41.606Z,99.90
2018-12-10T19:18:10.146Z,99.90
2018-12-10T19:20:38.222Z,99.90
2018-12-10T19:23:06.283Z,99.90
2018-12-10T19:25:34.447Z,99.90
2018-12-10T19:28:02.633Z,99.90
2018-12-10T19:30:30.702Z,99.90
2018-12-10T19:32:59.150Z,99.90
2018-12-10T19:35:27.278Z,99.90
2018-12-10T19:37:55.399Z,99.90
2018-12-10T19:40:23.430Z,99.90
2018-12-10T19:42:51.508Z,99.90
2018-12-10T19:45:19.656Z,99.90
2018-12-10T19:47:47.821Z,99.90
2018-12-10T19:50:16.007Z,99.90
2018-12-10T19:52:44.187Z,99.90
2018-12-10T19:55:12.869Z,99.90
2018-12-10T19:57:41.059Z,99.90
2018-12-10T20:00:09.854Z,99.90
2018-12-10T20:02:38.043Z,99.90
2018-12-10T20:05:07.160Z,99.90
2018-12-10T20:07:35.229Z,99.90
2018-12-10T20:10:04.275Z,99.90
2018-12-10T20:12:32.420Z,99.90
2018-12-10T20:15:00.479Z,99.90
2018-12-10T20:17:28.659Z,99.90
2018-12-10T20:19:56.839Z,99.90
2018-12-10T20:22:25.254Z,99.90
2018-12-10T20:24:53.429Z,99.90
2018-12-10T20:27:21.738Z,99.90
2018-12-10T20:29:49.932Z,99.90
2018-12-10T20:32:18.462Z,99.90
2018-12-10T20:34:46.653Z,99.90
2018-12-10T20:37:14.818Z,99.90
2018-12-10T20:39:43.022Z,99.90
2018-12-10T20:42:11.075Z,99.90
2018-12-10T20:44:39.110Z,99.90
2018-12-10T20:47:07.296Z,99.90
2018-12-10T20:49:35.359Z,99.90
2018-12-10T20:52:03.515Z,99.90
2018-12-10T20:54:31.603Z,99.90
2018-12-10T20:56:59.658Z,99.90
2018-12-10T20:59:28.183Z,99.90
2018-12-10T21:01:56.243Z,99.90
2018-12-10T21:04:24.284Z,99.90
2018-12-10T21:06:52.376Z,99.90
2018-12-10T21:09:20.470Z,99.90
2018-12-10T21:11:48.515Z,99.90
2018-12-10T21:14:16.591Z,99.90
2018-12-10T21:16:44.675Z,99.90
2018-12-10T21:19:12.712Z,99.90
2018-12-10T21:21:41.707Z,99.90
2018-12-10T21:24:09.791Z,99.90
2018-12-10T21:26:37.914Z,99.90
2018-12-10T21:29:05.995Z,99.90
2018-12-10T21:31:34.219Z,99.90
2018-12-10T21:34:02.295Z,99.90
2018-12-10T21:36:30.430Z,99.90
2018-12-10T21:38:58.498Z,99.90
2018-12-10T21:41:26.659Z,99.90
2018-12-10T21:43:54.782Z,99.90
2018-12-10T21:46:22.842Z,99.90
2018-12-10T21:48:50.923Z,99.90
2018-12-10T21:51:18.995Z,99.90
2018-12-10T21:53:47.058Z,99.90
2018-12-10T21:56:15.103Z,99.90
2018-12-10T21:58:43.191Z,99.90
2018-12-10T22:01:11.279Z,99.90
2018-12-10T22:03:39.354Z,99.90
2018-12-10T22:06:07.426Z,99.90
2018-12-10T22:08:35.595Z,99.90
2018-12-10T22:11:03.838Z,99.90
2018-12-10T22:13:31.934Z,99.90
2018-12-10T22:16:00.119Z,99.90
2018-12-10T22:18:28.191Z,99.90
2018-12-10T22:20:56.264Z,99.90
2018-12-10T22:23:24.686Z,99.90
2018-12-10T22:25:52.726Z,99.90
2018-12-10T22:28:20.807Z,99.90
2018-12-10T22:30:48.893Z,99.90
2018-12-10T22:33:16.953Z,99.90
2018-12-10T22:35:45.036Z,99.90
2018-12-10T22:38:13.126Z,99.90
2018-12-10T22:40:41.196Z,99.90
2018-12-10T22:43:09.262Z,99.90
2018-12-10T22:45:37.382Z,99.90
2018-12-10T22:48:05.418Z,99.90
2018-12-10T22:50:33.647Z,99.90
2018-12-10T22:53:01.795Z,99.90
2018-12-10T22:55:30.594Z,99.90
2018-12-10T22:57:58.643Z,99.90
2018-12-10T23:00:28.774Z,99.90
2018-12-10T23:02:56.859Z,99.90
2018-12-10T23:05:24.890Z,99.90
2018-12-10T23:07:52.966Z,99.90
2018-12-10T23:10:21.048Z,99.90
2018-12-10T23:12:49.243Z,99.90
2018-12-10T23:15:17.327Z,99.90
2018-12-10T23:17:45.689Z,99.90
2018-12-10T23:20:13.762Z,99.90
2018-12-10T23:22:42.143Z,99.90
2018-12-10T23:25:10.328Z,99.90
2018-12-10T23:27:38.378Z,99.90
2018-12-10T23:30:06.575Z,99.90
2018-12-10T23:32:34.735Z,99.90
2018-12-10T23:35:02.788Z,99.90
2018-12-10T23:37:30.892Z,99.90
2018-12-10T23:39:58.947Z,99.90
2018-12-10T23:42:27.757Z,99.90
2018-12-10T23:44:55.806Z,99.90
2018-12-10T23:47:23.878Z,99.90
2018-12-10T23:49:51.918Z,99.90
2018-12-10T23:52:19.994Z,99.90
2018-12-10T23:54:48.058Z,99.90
2018-12-10T23:57:16.114Z,99.90
2018-12-10T23:59:44.226Z,99.90
