createdAt,value
2022-09-20T00:01:21.768Z,99.90
2022-09-20T00:04:10.576Z,99.90
2022-09-20T00:06:58.802Z,99.90
2022-09-20T00:09:45.757Z,99.90
2022-09-20T00:12:33.267Z,99.90
2022-09-20T00:15:20.659Z,99.90
2022-09-20T00:18:08.063Z,99.90
2022-09-20T00:20:55.545Z,99.90
2022-09-20T00:23:42.630Z,99.90
2022-09-20T00:26:30.359Z,99.90
2022-09-20T00:29:17.459Z,99.90
2022-09-20T00:32:05.156Z,99.90
2022-09-20T00:35:08.285Z,99.90
2022-09-20T00:37:55.901Z,99.90
2022-09-20T00:40:45.834Z,99.90
2022-09-20T00:43:45.157Z,99.90
2022-09-20T00:46:41.280Z,99.90
2022-09-20T00:49:29.719Z,99.90
2022-09-20T00:52:17.703Z,99.90
2022-09-20T00:55:08.302Z,99.90
2022-09-20T00:57:56.596Z,99.90
2022-09-20T01:00:45.346Z,99.90
2022-09-20T01:03:34.625Z,99.90
2022-09-20T01:06:22.007Z,99.90
2022-09-20T01:09:09.386Z,99.90
2022-09-20T01:11:58.500Z,99.90
2022-09-20T01:14:47.723Z,99.90
2022-09-20T01:17:38.068Z,99.90
2022-09-20T01:20:27.941Z,99.90
2022-09-20T01:23:47.372Z,99.90
2022-09-20T01:27:00.843Z,99.90
2022-09-20T01:30:03.019Z,99.90
2022-09-20T01:33:10.692Z,99.90
2022-09-20T01:36:00.798Z,99.90
2022-09-20T01:39:13.924Z,99.90
2022-09-20T01:42:11.424Z,99.90
2022-09-20T01:45:04.905Z,99.90
2022-09-20T01:47:58.328Z,99.90
2022-09-20T01:51:09.838Z,99.90
2022-09-20T01:54:03.313Z,99.90
2022-09-20T01:57:12.209Z,99.90
2022-09-20T02:00:08.589Z,99.90
2022-09-20T02:03:16.242Z,99.90
2022-09-20T02:06:24.184Z,99.90
2022-09-20T02:09:37.522Z,99.90
2022-09-20T02:12:37.175Z,99.90
2022-09-20T02:15:33.895Z,99.90
2022-09-20T02:18:54.474Z,99.90
2022-09-20T02:22:07.323Z,99.90
2022-09-20T02:25:19.195Z,99.90
2022-09-20T02:28:12.406Z,99.90
2022-09-20T02:31:08.401Z,99.90
2022-09-20T02:34:10.743Z,99.90
2022-09-20T02:37:06.754Z,99.90
2022-09-20T02:40:18.592Z,99.90
2022-09-20T02:43:14.906Z,99.90
2022-09-20T02:46:33.965Z,99.90
2022-09-20T02:49:54.900Z,99.90
2022-09-20T02:52:47.900Z,99.90
2022-09-20T02:55:58.176Z,99.90
2022-09-20T02:58:54.614Z,99.90
2022-09-20T03:01:53.824Z,99.90
2022-09-20T03:05:09.470Z,99.90
2022-09-20T03:08:15.194Z,99.90
2022-09-20T03:11:14.617Z,99.90
2022-09-20T03:14:30.742Z,99.90
2022-09-20T03:17:20.881Z,99.90
2022-09-20T03:20:36.960Z,99.90
2022-09-20T03:23:30.412Z,99.90
2022-09-20T03:26:24.021Z,99.90
2022-09-20T03:29:23.306Z,99.90
2022-09-20T03:32:13.858Z,99.90
2022-09-20T03:35:16.213Z,99.90
2022-09-20T03:38:12.942Z,99.90
2022-09-20T03:41:31.949Z,99.90
2022-09-20T03:44:37.677Z,99.90
2022-09-20T03:47:39.968Z,99.90
2022-09-20T03:50:36.194Z,99.90
2022-09-20T03:53:41.795Z,99.90
2022-09-20T03:56:58.211Z,99.90
2022-09-20T03:59:57.526Z,99.90
2022-09-20T04:02:50.581Z,99.90
2022-09-20T04:05:46.611Z,99.90
2022-09-20T04:08:55.449Z,99.90
2022-09-20T04:11:51.782Z,99.90
2022-09-20T04:14:42.880Z,99.90
2022-09-20T04:17:38.805Z,99.90
2022-09-20T04:20:47.512Z,99.90
2022-09-20T04:23:40.717Z,99.90
2022-09-20T04:26:33.702Z,99.90
2022-09-20T04:29:39.091Z,99.90
2022-09-20T04:32:38.242Z,99.90
2022-09-20T04:35:48.323Z,99.90
2022-09-20T04:38:36.519Z,99.90
2022-09-20T04:41:46.364Z,99.90
2022-09-20T04:44:50.717Z,99.90
2022-09-20T04:48:06.824Z,99.90
2022-09-20T04:51:12.408Z,99.90
2022-09-20T04:54:19.617Z,99.90
2022-09-20T04:57:25.269Z,99.90
2022-09-20T05:00:21.328Z,99.90
2022-09-20T05:03:29.839Z,99.90
2022-09-20T05:06:41.145Z,99.90
2022-09-20T05:09:51.313Z,99.90
2022-09-20T05:13:05.502Z,99.90
2022-09-20T05:16:05.076Z,99.90
2022-09-20T05:19:07.487Z,99.90
2022-09-20T05:21:58.443Z,99.90
2022-09-20T05:25:13.787Z,99.90
2022-09-20T05:28:19.438Z,99.90
2022-09-20T05:31:12.219Z,99.90
2022-09-20T05:34:18.777Z,99.90
2022-09-20T05:37:25.381Z,99.90
2022-09-20T05:40:24.727Z,99.90
2022-09-20T05:43:16.049Z,99.90
2022-09-20T05:46:17.702Z,99.90
2022-09-20T05:49:08.451Z,99.90
2022-09-20T05:52:33.776Z,99.90
2022-09-20T05:55:49.871Z,99.90
2022-09-20T05:58:52.102Z,99.90
2022-09-20T06:01:42.758Z,99.90
2022-09-20T06:04:44.532Z,99.90
2022-09-20T06:07:51.587Z,99.90
2022-09-20T06:10:57.247Z,99.90
2022-09-20T06:13:47.438Z,99.90
2022-09-20T06:17:00.323Z,99.90
2022-09-20T06:20:16.292Z,99.90
2022-09-20T06:23:06.174Z,99.90
2022-09-20T06:25:57.585Z,99.90
2022-09-20T06:28:53.309Z,99.90
2022-09-20T06:31:40.173Z,99.90
2022-09-20T06:34:29.197Z,99.90
2022-09-20T06:37:43.510Z,99.90
2022-09-20T06:40:57.597Z,99.90
2022-09-20T06:43:45.045Z,99.90
2022-09-20T06:46:34.890Z,99.90
2022-09-20T06:49:24.040Z,99.90
2022-09-20T06:52:19.830Z,99.90
2022-09-20T06:55:08.783Z,99.90
2022-09-20T06:57:56.122Z,99.90
2022-09-20T07:00:43.264Z,99.90
2022-09-20T07:03:31.678Z,99.90
2022-09-20T07:06:19.768Z,99.90
2022-09-20T07:09:08.516Z,99.90
2022-09-20T07:11:57.067Z,99.90
2022-09-20T07:14:44.336Z,99.90
2022-09-20T07:17:31.630Z,99.90
2022-09-20T07:20:21.567Z,99.90
2022-09-20T07:23:08.513Z,99.90
2022-09-20T07:25:57.692Z,99.90
2022-09-20T07:28:45.316Z,99.90
2022-09-20T07:31:33.104Z,99.90
2022-09-20T07:34:20.481Z,99.90
2022-09-20T07:37:07.577Z,99.90
2022-09-20T07:39:54.758Z,99.90
2022-09-20T07:42:42.027Z,99.90
2022-09-20T07:45:29.692Z,99.90
2022-09-20T07:48:16.819Z,99.90
2022-09-20T07:51:08.886Z,99.90
2022-09-20T07:53:56.417Z,99.90
2022-09-20T07:56:44.709Z,99.90
2022-09-20T07:59:31.905Z,99.90
2022-09-20T08:02:19.149Z,99.90
2022-09-20T08:05:06.769Z,99.90
2022-09-20T08:07:54.242Z,99.90
2022-09-20T08:10:41.445Z,99.90
2022-09-20T08:16:19.845Z,99.90
2022-09-20T08:19:07.082Z,99.90
2022-09-20T08:21:54.801Z,99.90
2022-09-20T08:24:44.123Z,99.90
2022-09-20T08:27:31.714Z,99.90
2022-09-20T08:30:18.977Z,99.90
2022-09-20T08:33:06.949Z,99.90
2022-09-20T08:35:57.679Z,99.90
2022-09-20T08:41:51.181Z,99.90
2022-09-20T08:44:45.307Z,99.90
2022-09-20T08:47:39.509Z,99.90
2022-09-20T08:50:28.329Z,99.90
2022-09-20T08:53:21.459Z,99.90
2022-09-20T08:56:08.771Z,99.90
2022-09-20T08:58:57.860Z,99.90
2022-09-20T09:01:45.344Z,99.90
2022-09-20T09:04:37.452Z,99.90
2022-09-20T09:07:25.940Z,99.90
2022-09-20T09:10:13.233Z,99.90
2022-09-20T09:13:01.727Z,99.90
2022-09-20T09:15:52.986Z,99.90
2022-09-20T09:18:46.117Z,99.90
2022-09-20T09:21:34.820Z,99.90
2022-09-20T09:24:22.336Z,99.90
2022-09-20T09:27:18.660Z,99.90
2022-09-20T09:30:08.870Z,99.90
2022-09-20T09:33:05.128Z,99.90
2022-09-20T09:36:07.247Z,99.90
2022-09-20T09:39:26.587Z,99.90
2022-09-20T09:42:25.706Z,99.90
2022-09-20T09:45:15.975Z,99.90
2022-09-20T09:48:05.625Z,99.90
2022-09-20T09:51:16.209Z,99.90
2022-09-20T09:54:05.106Z,99.90
2022-09-20T09:57:01.944Z,99.90
2022-09-20T10:00:18.974Z,99.90
2022-09-20T10:03:20.124Z,98.50
2022-09-20T10:06:17.267Z,98.40
2022-09-20T10:09:20.259Z,99.90
2022-09-20T10:12:41.060Z,99.90
2022-09-20T10:15:40.588Z,99.10
2022-09-20T10:18:36.880Z,98.90
2022-09-20T10:21:44.112Z,98.00
2022-09-20T10:25:02.974Z,97.70
2022-09-20T10:27:56.036Z,99.60
2022-09-20T10:31:04.450Z,96.50
2022-09-20T10:34:09.971Z,94.50
2022-09-20T10:36:59.850Z,94.70
2022-09-20T10:39:50.347Z,92.50
2022-09-20T10:42:58.266Z,92.30
2022-09-20T10:48:49.558Z,91.60
2022-09-20T10:52:00.869Z,92.30
2022-09-20T10:54:57.293Z,92.10
2022-09-20T10:58:24.131Z,92.40
2022-09-20T11:01:16.342Z,93.70
2022-09-20T11:04:24.734Z,93.40
2022-09-20T11:07:18.499Z,93.60
2022-09-20T11:10:39.534Z,91.80
2022-09-20T11:13:30.318Z,91.90
2022-09-20T11:16:30.085Z,89.60
2022-09-20T11:19:55.514Z,84.60
2022-09-20T11:22:48.842Z,84.60
2022-09-20T11:25:39.398Z,94.20
2022-09-20T11:28:38.880Z,99.10
2022-09-20T11:31:41.473Z,99.90
2022-09-20T11:34:34.742Z,99.90
2022-09-20T11:37:25.569Z,99.90
2022-09-20T11:40:22.453Z,99.90
2022-09-20T11:43:11.767Z,99.90
2022-09-20T11:46:05.391Z,99.90
2022-09-20T11:49:20.363Z,99.90
2022-09-20T11:52:36.167Z,99.90
2022-09-20T11:55:46.276Z,99.90
2022-09-20T11:58:36.895Z,99.90
2022-09-20T12:01:35.899Z,99.90
2022-09-20T12:04:33.938Z,99.60
2022-09-20T12:07:37.968Z,99.30
2022-09-20T12:10:28.429Z,98.00
2022-09-20T12:13:22.049Z,96.70
2022-09-20T12:16:12.175Z,96.00
2022-09-20T12:19:02.460Z,96.30
2022-09-20T12:22:05.467Z,99.90
2022-09-20T12:24:56.284Z,99.90
2022-09-20T12:27:46.588Z,99.90
2022-09-20T12:30:33.800Z,99.90
2022-09-20T12:33:22.268Z,99.90
2022-09-20T12:36:17.911Z,99.90
2022-09-20T12:39:22.461Z,99.90
2022-09-20T12:42:18.410Z,99.90
2022-09-20T12:45:09.546Z,99.90
2022-09-20T12:47:57.494Z,99.90
2022-09-20T12:51:03.712Z,99.90
2022-09-20T12:54:02.835Z,99.90
2022-09-20T12:56:50.005Z,99.90
2022-09-20T12:59:37.451Z,99.90
2022-09-20T13:02:47.535Z,99.90
2022-09-20T13:05:40.735Z,99.90
2022-09-20T13:08:29.919Z,99.90
2022-09-20T13:11:23.645Z,99.90
2022-09-20T13:14:17.075Z,99.90
2022-09-20T13:17:16.308Z,99.90
2022-09-20T13:20:04.755Z,99.90
2022-09-20T13:22:58.215Z,99.90
2022-09-20T13:25:45.763Z,99.90
2022-09-20T13:28:48.325Z,99.90
2022-09-20T13:31:35.691Z,99.90
2022-09-20T13:34:25.809Z,99.90
2022-09-20T13:37:23.742Z,99.90
2022-09-20T13:40:31.798Z,99.90
2022-09-20T13:43:24.225Z,99.90
2022-09-20T13:46:12.964Z,99.90
2022-09-20T13:49:11.868Z,99.90
2022-09-20T13:51:59.337Z,99.90
2022-09-20T13:54:47.006Z,99.90
2022-09-20T13:57:34.157Z,99.90
2022-09-20T14:00:21.781Z,99.90
2022-09-20T14:03:10.601Z,99.90
2022-09-20T14:06:03.266Z,99.90
2022-09-20T14:08:52.312Z,99.90
2022-09-20T14:11:40.913Z,99.90
2022-09-20T14:14:29.546Z,98.00
2022-09-20T14:17:20.085Z,98.70
2022-09-20T14:20:07.968Z,99.90
2022-09-20T14:22:59.061Z,99.90
2022-09-20T14:25:44.576Z,99.90
2022-09-20T14:28:31.766Z,99.90
2022-09-20T14:31:28.765Z,99.90
2022-09-20T14:34:15.722Z,99.90
2022-09-20T14:37:09.180Z,99.90
2022-09-20T14:39:59.668Z,99.90
2022-09-20T14:42:48.679Z,99.90
2022-09-20T14:45:39.334Z,99.90
2022-09-20T14:48:35.434Z,99.90
2022-09-20T14:51:26.003Z,99.90
2022-09-20T14:54:16.085Z,99.90
2022-09-20T14:57:03.479Z,99.90
2022-09-20T14:59:53.961Z,99.90
2022-09-20T15:02:44.059Z,99.90
2022-09-20T15:05:31.294Z,99.90
2022-09-20T15:08:20.230Z,99.90
2022-09-20T15:11:08.192Z,99.90
2022-09-20T15:13:55.716Z,99.90
2022-09-20T15:16:43.464Z,99.90
2022-09-20T15:19:30.949Z,99.90
2022-09-20T15:22:18.226Z,99.90
2022-09-20T15:25:06.299Z,99.90
2022-09-20T15:27:53.141Z,99.90
2022-09-20T15:30:40.410Z,99.90
2022-09-20T15:33:30.525Z,99.90
2022-09-20T15:36:17.781Z,99.90
2022-09-20T15:39:05.608Z,99.90
2022-09-20T15:41:54.262Z,99.90
2022-09-20T15:44:41.652Z,99.90
2022-09-20T15:47:29.004Z,99.90
2022-09-20T15:50:16.323Z,99.90
2022-09-20T15:53:04.166Z,99.50
2022-09-20T15:55:51.331Z,99.90
2022-09-20T15:58:38.413Z,99.90
2022-09-20T16:01:28.168Z,99.60
2022-09-20T16:04:18.889Z,99.40
2022-09-20T16:07:06.234Z,98.90
2022-09-20T16:09:57.658Z,99.80
2022-09-20T16:12:45.414Z,99.90
2022-09-20T16:15:32.822Z,99.90
2022-09-20T16:18:37.863Z,99.70
2022-09-20T16:21:25.581Z,99.80
2022-09-20T16:24:13.434Z,99.90
2022-09-20T16:27:02.678Z,99.90
2022-09-20T16:29:49.858Z,99.90
2022-09-20T16:32:37.416Z,99.90
2022-09-20T16:35:24.535Z,99.90
2022-09-20T16:38:12.826Z,99.90
2022-09-20T16:41:01.673Z,99.90
2022-09-20T16:43:50.200Z,99.90
2022-09-20T16:46:37.802Z,99.90
2022-09-20T16:49:26.791Z,99.90
2022-09-20T16:52:14.187Z,99.90
2022-09-20T16:55:03.220Z,99.90
2022-09-20T16:57:51.957Z,99.90
2022-09-20T17:00:39.303Z,99.90
2022-09-20T17:03:27.044Z,99.90
2022-09-20T17:06:15.866Z,99.90
2022-09-20T17:09:04.479Z,99.90
2022-09-20T17:11:51.886Z,99.90
2022-09-20T17:14:39.134Z,99.90
2022-09-20T17:17:26.335Z,99.90
2022-09-20T17:20:13.849Z,99.90
2022-09-20T17:23:01.302Z,99.90
2022-09-20T17:25:50.167Z,99.90
2022-09-20T17:28:42.195Z,99.90
2022-09-20T17:31:33.959Z,99.90
2022-09-20T17:34:22.123Z,99.90
2022-09-20T17:37:10.355Z,99.90
2022-09-20T17:39:59.089Z,99.90
2022-09-20T17:42:46.668Z,99.90
2022-09-20T17:45:34.739Z,99.90
2022-09-20T17:48:23.169Z,99.90
2022-09-20T17:51:12.777Z,99.90
2022-09-20T17:54:02.394Z,99.90
2022-09-20T17:56:51.826Z,99.90
2022-09-20T17:59:39.102Z,99.90
2022-09-20T18:02:26.405Z,99.90
2022-09-20T18:05:13.899Z,99.90
2022-09-20T18:08:01.493Z,99.90
2022-09-20T18:10:58.735Z,99.90
2022-09-20T18:13:46.488Z,99.90
2022-09-20T18:16:35.087Z,99.90
2022-09-20T18:19:22.762Z,99.90
2022-09-20T18:22:09.909Z,99.90
2022-09-20T18:24:57.041Z,99.90
2022-09-20T18:27:44.123Z,99.90
2022-09-20T18:30:31.953Z,99.90
2022-09-20T18:33:19.177Z,99.90
2022-09-20T18:36:07.534Z,99.90
2022-09-20T18:38:56.452Z,99.90
2022-09-20T18:41:43.971Z,99.90
2022-09-20T18:44:35.383Z,99.90
2022-09-20T18:47:22.803Z,99.90
2022-09-20T18:50:10.432Z,99.90
2022-09-20T18:53:00.043Z,99.90
2022-09-20T18:55:47.527Z,99.90
2022-09-20T18:58:36.008Z,99.90
2022-09-20T19:01:43.524Z,99.90
2022-09-20T19:04:34.966Z,99.90
2022-09-20T19:07:42.794Z,99.90
2022-09-20T19:10:48.580Z,99.90
2022-09-20T19:13:44.908Z,99.90
2022-09-20T19:16:40.959Z,99.90
2022-09-20T19:19:46.307Z,99.90
2022-09-20T19:22:45.036Z,99.90
2022-09-20T19:25:44.115Z,99.90
2022-09-20T19:28:31.474Z,99.90
2022-09-20T19:31:33.019Z,99.90
2022-09-20T19:34:28.727Z,99.90
2022-09-20T19:37:31.131Z,99.90
2022-09-20T19:40:35.423Z,99.90
2022-09-20T19:43:45.580Z,99.90
2022-09-20T19:47:01.436Z,99.90
2022-09-20T19:50:06.457Z,99.90
2022-09-20T19:52:53.862Z,99.90
2022-09-20T19:55:44.711Z,99.90
2022-09-20T19:58:32.641Z,99.90
2022-09-20T20:01:22.589Z,99.90
2022-09-20T20:04:10.570Z,99.90
2022-09-20T20:07:14.004Z,99.90
2022-09-20T20:10:25.553Z,99.90
2022-09-20T20:13:33.547Z,99.90
2022-09-20T20:16:35.937Z,99.90
2022-09-20T20:19:32.090Z,99.90
2022-09-20T20:22:31.066Z,99.90
2022-09-20T20:25:52.501Z,99.90
2022-09-20T20:28:39.649Z,99.90
2022-09-20T20:31:27.149Z,99.90
2022-09-20T20:34:16.219Z,99.90
2022-09-20T20:37:05.090Z,99.90
2022-09-20T20:39:53.551Z,99.90
2022-09-20T20:42:42.654Z,99.90
2022-09-20T20:45:30.810Z,99.90
2022-09-20T20:48:18.129Z,99.90
2022-09-20T20:51:10.957Z,99.90
2022-09-20T20:53:58.264Z,99.90
2022-09-20T20:56:45.590Z,99.90
2022-09-20T20:59:33.195Z,99.90
2022-09-20T21:02:21.448Z,99.90
2022-09-20T21:05:09.062Z,99.90
2022-09-20T21:07:58.201Z,99.90
2022-09-20T21:10:45.401Z,99.90
2022-09-20T21:13:33.345Z,99.90
2022-09-20T21:16:23.173Z,99.90
2022-09-20T21:19:13.955Z,99.90
2022-09-20T21:22:01.530Z,99.90
2022-09-20T21:24:49.099Z,99.90
2022-09-20T21:27:39.515Z,99.90
2022-09-20T21:30:27.099Z,99.90
2022-09-20T21:33:14.368Z,99.90
2022-09-20T21:36:02.346Z,99.90
2022-09-20T21:38:49.768Z,99.90
2022-09-20T21:41:38.718Z,99.90
2022-09-20T21:44:26.184Z,99.90
2022-09-20T21:47:15.308Z,99.90
2022-09-20T21:50:02.553Z,99.90
2022-09-20T21:52:50.518Z,99.90
2022-09-20T21:55:38.100Z,99.90
2022-09-20T21:58:25.755Z,99.90
2022-09-20T22:01:16.173Z,99.90
2022-09-20T22:04:09.389Z,99.90
2022-09-20T22:06:56.793Z,99.90
2022-09-20T22:09:42.688Z,99.90
2022-09-20T22:12:30.263Z,99.90
2022-09-20T22:15:17.454Z,99.90
2022-09-20T22:18:05.865Z,99.90
2022-09-20T22:20:56.590Z,99.90
2022-09-20T22:23:44.724Z,99.90
2022-09-20T22:26:34.991Z,99.90
2022-09-20T22:29:22.266Z,99.90
2022-09-20T22:32:09.531Z,99.90
2022-09-20T22:34:58.336Z,99.90
2022-09-20T22:37:45.358Z,99.90
2022-09-20T22:40:32.843Z,99.90
2022-09-20T22:43:20.283Z,99.90
2022-09-20T22:46:11.003Z,99.90
2022-09-20T22:48:58.247Z,99.90
2022-09-20T22:51:45.598Z,99.90
2022-09-20T22:54:34.431Z,99.90
2022-09-20T22:57:21.570Z,99.90
2022-09-20T23:00:10.084Z,99.90
2022-09-20T23:02:59.122Z,99.90
2022-09-20T23:05:46.471Z,99.90
2022-09-20T23:08:34.197Z,99.90
2022-09-20T23:11:22.017Z,99.90
2022-09-20T23:14:10.980Z,99.90
2022-09-20T23:16:59.029Z,99.90
2022-09-20T23:19:46.525Z,99.90
2022-09-20T23:22:34.094Z,99.90
2022-09-20T23:25:21.209Z,99.90
2022-09-20T23:28:08.640Z,99.90
2022-09-20T23:30:59.353Z,99.90
2022-09-20T23:33:54.495Z,99.90
2022-09-20T23:36:43.004Z,99.90
2022-09-20T23:39:30.046Z,99.90
2022-09-20T23:42:18.768Z,99.90
2022-09-20T23:45:06.331Z,99.90
2022-09-20T23:47:53.442Z,99.90
2022-09-20T23:50:41.043Z,99.90
2022-09-20T23:53:28.230Z,99.90
2022-09-20T23:56:15.784Z,99.90
2022-09-20T23:59:03.346Z,99.90
