createdAt,value
2022-10-24T00:00:01.378Z,68.13
2022-10-24T00:02:48.833Z,68.01
2022-10-24T00:05:36.216Z,68.12
2022-10-24T00:08:23.493Z,68.19
2022-10-24T00:11:12.477Z,68.10
2022-10-24T00:14:03.161Z,68.03
2022-10-24T00:16:50.902Z,67.98
2022-10-24T00:19:38.275Z,68.00
2022-10-24T00:22:25.578Z,67.95
2022-10-24T00:25:12.917Z,67.90
2022-10-24T00:28:00.748Z,67.85
2022-10-24T00:30:52.902Z,67.68
2022-10-24T00:33:40.649Z,67.76
2022-10-24T00:36:29.530Z,67.55
2022-10-24T00:39:16.820Z,67.83
2022-10-24T00:42:04.508Z,67.89
2022-10-24T00:44:55.156Z,67.93
2022-10-24T00:47:44.224Z,68.05
2022-10-24T00:50:32.076Z,68.15
2022-10-24T00:53:20.922Z,68.19
2022-10-24T00:56:09.919Z,68.45
2022-10-24T00:58:59.553Z,68.47
2022-10-24T01:01:48.799Z,68.59
2022-10-24T01:04:38.035Z,68.48
2022-10-24T01:07:47.887Z,68.73
2022-10-24T01:10:45.581Z,68.81
2022-10-24T01:13:44.708Z,68.86
2022-10-24T01:16:40.283Z,68.94
2022-10-24T01:20:25.688Z,69.00
2022-10-24T01:24:02.657Z,68.90
2022-10-24T01:27:21.127Z,68.88
2022-10-24T01:30:11.931Z,68.87
2022-10-24T01:33:04.894Z,69.01
2022-10-24T01:35:57.731Z,69.04
2022-10-24T01:38:53.882Z,69.02
2022-10-24T01:41:43.636Z,68.93
2022-10-24T01:44:38.463Z,69.31
2022-10-24T01:47:32.027Z,69.05
2022-10-24T01:50:22.679Z,69.04
2022-10-24T01:53:11.359Z,69.07
2022-10-24T01:55:59.706Z,69.18
2022-10-24T01:58:47.109Z,69.12
2022-10-24T02:01:36.450Z,69.00
2022-10-24T02:04:27.452Z,69.02
2022-10-24T02:07:17.534Z,69.28
2022-10-24T02:10:11.169Z,69.20
2022-10-24T02:13:04.932Z,69.33
2022-10-24T02:15:56.950Z,69.34
2022-10-24T02:18:44.833Z,69.59
2022-10-24T02:21:44.041Z,69.45
2022-10-24T02:24:38.278Z,69.49
2022-10-24T02:27:34.173Z,69.47
2022-10-24T02:30:25.417Z,69.26
2022-10-24T02:33:14.230Z,69.46
2022-10-24T02:36:02.372Z,69.49
2022-10-24T02:38:53.790Z,69.69
2022-10-24T02:41:44.174Z,69.61
2022-10-24T02:44:33.654Z,69.53
2022-10-24T02:47:22.507Z,69.61
2022-10-24T02:50:11.185Z,69.77
2022-10-24T02:52:58.852Z,69.59
2022-10-24T02:55:47.837Z,69.55
2022-10-24T02:58:35.754Z,69.77
2022-10-24T03:01:23.568Z,69.72
2022-10-24T03:04:11.442Z,69.71
2022-10-24T03:06:58.708Z,69.75
2022-10-24T03:09:46.225Z,69.79
2022-10-24T03:12:35.371Z,69.79
2022-10-24T03:15:23.370Z,69.82
2022-10-24T03:18:11.206Z,69.64
2022-10-24T03:20:58.788Z,69.89
2022-10-24T03:23:46.239Z,69.72
2022-10-24T03:26:33.739Z,69.86
2022-10-24T03:29:22.569Z,69.82
2022-10-24T03:32:10.199Z,69.87
2022-10-24T03:34:57.616Z,69.95
2022-10-24T03:37:45.373Z,69.92
2022-10-24T03:40:32.881Z,69.96
2022-10-24T03:43:21.393Z,69.89
2022-10-24T03:46:10.152Z,69.83
2022-10-24T03:48:57.840Z,69.90
2022-10-24T03:51:45.051Z,69.98
2022-10-24T03:54:32.418Z,70.06
2022-10-24T04:00:13.228Z,69.91
2022-10-24T04:03:02.246Z,70.01
2022-10-24T04:05:49.934Z,69.90
2022-10-24T04:08:37.309Z,69.84
2022-10-24T04:11:24.713Z,70.04
2022-10-24T04:14:12.160Z,69.72
2022-10-24T04:16:59.487Z,69.75
2022-10-24T04:19:48.290Z,69.66
2022-10-24T04:22:36.152Z,69.75
2022-10-24T04:25:24.040Z,69.68
2022-10-24T04:28:11.569Z,69.67
2022-10-24T04:30:59.202Z,69.73
2022-10-24T04:33:46.735Z,69.69
2022-10-24T04:36:36.101Z,69.64
2022-10-24T04:39:23.751Z,69.60
2022-10-24T04:42:13.312Z,69.61
2022-10-24T04:45:00.767Z,69.58
2022-10-24T04:47:48.406Z,69.54
2022-10-24T04:50:36.014Z,69.61
2022-10-24T04:53:25.289Z,69.66
2022-10-24T04:56:12.928Z,69.64
2022-10-24T04:59:00.320Z,69.51
2022-10-24T05:01:47.784Z,69.54
2022-10-24T05:04:35.589Z,69.38
2022-10-24T05:07:23.083Z,69.63
2022-10-24T05:10:13.825Z,69.60
2022-10-24T05:13:01.510Z,69.41
2022-10-24T05:15:48.809Z,69.51
2022-10-24T05:18:36.455Z,69.47
2022-10-24T05:21:23.708Z,69.48
2022-10-24T05:24:11.481Z,69.47
2022-10-24T05:27:00.306Z,69.46
2022-10-24T05:29:48.090Z,69.45
2022-10-24T05:32:38.729Z,69.39
2022-10-24T05:35:27.470Z,69.58
2022-10-24T05:38:14.981Z,69.56
2022-10-24T05:41:02.334Z,69.56
2022-10-24T05:43:50.982Z,69.77
2022-10-24T05:46:38.607Z,69.75
2022-10-24T05:49:26.121Z,69.47
2022-10-24T05:52:13.571Z,69.70
2022-10-24T05:55:08.732Z,69.50
2022-10-24T05:57:56.558Z,69.64
2022-10-24T06:00:46.359Z,69.81
2022-10-24T06:03:36.949Z,69.77
2022-10-24T06:06:24.998Z,69.83
2022-10-24T06:09:13.589Z,69.84
2022-10-24T06:12:00.988Z,69.76
2022-10-24T06:14:48.350Z,69.72
2022-10-24T06:17:37.586Z,69.75
2022-10-24T06:20:25.153Z,69.79
2022-10-24T06:23:13.017Z,70.03
2022-10-24T06:26:02.837Z,69.94
2022-10-24T06:28:50.336Z,69.88
2022-10-24T06:31:38.478Z,69.87
2022-10-24T06:34:27.769Z,69.83
2022-10-24T06:37:15.577Z,69.95
2022-10-24T06:40:02.895Z,69.82
2022-10-24T06:42:50.489Z,69.70
2022-10-24T06:45:41.845Z,69.63
2022-10-24T06:48:29.599Z,69.62
2022-10-24T06:51:18.595Z,69.64
2022-10-24T06:54:06.654Z,69.60
2022-10-24T06:56:54.145Z,69.72
2022-10-24T06:59:41.648Z,69.86
2022-10-24T07:02:29.288Z,69.79
2022-10-24T07:05:17.424Z,69.89
2022-10-24T07:08:07.290Z,69.88
2022-10-24T07:10:54.812Z,69.93
2022-10-24T07:13:42.401Z,70.07
2022-10-24T07:16:30.300Z,69.38
2022-10-24T07:19:17.496Z,70.05
2022-10-24T07:22:05.130Z,69.86
2022-10-24T07:25:00.612Z,70.13
2022-10-24T07:27:49.597Z,70.10
2022-10-24T07:30:37.699Z,70.25
2022-10-24T07:33:25.505Z,70.34
2022-10-24T07:36:20.721Z,70.42
2022-10-24T07:39:07.954Z,70.35
2022-10-24T07:41:57.125Z,70.60
2022-10-24T07:44:44.821Z,70.91
2022-10-24T07:47:32.560Z,70.93
2022-10-24T07:50:20.433Z,70.94
2022-10-24T07:53:10.312Z,70.89
2022-10-24T07:56:02.198Z,70.78
2022-10-24T07:58:51.191Z,70.86
2022-10-24T08:01:38.891Z,70.70
2022-10-24T08:04:26.667Z,70.61
2022-10-24T08:07:14.375Z,70.53
2022-10-24T08:10:02.008Z,70.63
2022-10-24T08:12:49.555Z,70.44
2022-10-24T08:15:39.031Z,70.23
2022-10-24T08:18:30.106Z,70.06
2022-10-24T08:21:20.888Z,69.86
2022-10-24T08:24:09.123Z,69.70
2022-10-24T08:26:56.991Z,69.42
2022-10-24T08:29:44.660Z,69.30
2022-10-24T08:32:33.197Z,69.29
2022-10-24T08:35:22.158Z,69.21
2022-10-24T08:38:09.932Z,68.98
2022-10-24T08:40:58.162Z,68.78
2022-10-24T08:43:45.947Z,68.87
2022-10-24T08:46:52.138Z,68.59
2022-10-24T08:49:50.295Z,68.70
2022-10-24T08:52:44.910Z,68.69
2022-10-24T08:55:49.127Z,68.61
2022-10-24T08:58:41.943Z,68.56
2022-10-24T09:01:37.148Z,68.36
2022-10-24T09:04:30.134Z,68.24
2022-10-24T09:07:22.210Z,68.17
2022-10-24T09:10:20.307Z,68.17
2022-10-24T09:13:16.000Z,67.68
2022-10-24T09:16:04.626Z,67.56
2022-10-24T09:18:57.702Z,67.11
2022-10-24T09:21:46.051Z,66.97
2022-10-24T09:24:45.772Z,66.68
2022-10-24T09:27:36.706Z,65.96
2022-10-24T09:30:31.427Z,65.72
2022-10-24T09:33:29.498Z,64.92
2022-10-24T09:36:20.279Z,63.91
2022-10-24T09:39:28.024Z,62.77
2022-10-24T09:42:23.886Z,61.65
2022-10-24T09:45:43.009Z,60.85
2022-10-24T09:48:37.505Z,59.64
2022-10-24T09:51:33.841Z,58.82
2022-10-24T09:54:30.227Z,57.76
2022-10-24T09:57:19.361Z,56.60
2022-10-24T10:00:08.915Z,55.90
2022-10-24T10:03:06.488Z,54.43
2022-10-24T10:05:58.497Z,54.05
2022-10-24T10:08:52.242Z,53.04
2022-10-24T10:11:40.777Z,52.78
2022-10-24T10:14:41.635Z,51.83
2022-10-24T10:17:31.959Z,51.54
2022-10-24T10:20:28.328Z,50.96
2022-10-24T10:23:26.626Z,50.39
2022-10-24T10:26:25.320Z,49.93
2022-10-24T10:29:24.917Z,49.81
2022-10-24T10:32:24.453Z,49.75
2022-10-24T10:35:21.296Z,49.82
2022-10-24T10:38:28.074Z,49.93
2022-10-24T10:41:33.992Z,50.07
2022-10-24T10:44:48.190Z,50.46
2022-10-24T10:47:52.305Z,50.71
2022-10-24T10:50:47.469Z,51.05
2022-10-24T10:53:41.752Z,51.29
2022-10-24T10:56:36.269Z,51.25
2022-10-24T10:59:42.387Z,51.04
2022-10-24T11:03:18.097Z,51.03
2022-10-24T11:06:27.746Z,51.53
2022-10-24T11:09:32.332Z,51.64
2022-10-24T11:12:26.234Z,51.82
2022-10-24T11:15:22.870Z,51.99
2022-10-24T11:18:19.272Z,52.05
2022-10-24T11:21:10.643Z,52.63
2022-10-24T11:24:04.462Z,52.97
2022-10-24T11:27:00.986Z,53.65
2022-10-24T11:29:56.631Z,53.63
2022-10-24T11:32:53.620Z,54.07
2022-10-24T11:36:07.634Z,53.92
2022-10-24T11:39:02.678Z,54.58
2022-10-24T11:41:59.624Z,54.28
2022-10-24T11:44:54.964Z,54.69
2022-10-24T11:48:01.158Z,54.91
2022-10-24T11:50:55.374Z,55.36
2022-10-24T11:53:54.694Z,55.76
2022-10-24T11:56:48.483Z,56.05
2022-10-24T11:59:38.515Z,55.89
2022-10-24T12:03:09.309Z,56.20
2022-10-24T12:06:18.115Z,56.73
2022-10-24T12:09:44.417Z,56.59
2022-10-24T12:12:56.859Z,56.95
2022-10-24T12:15:55.595Z,56.68
2022-10-24T12:18:48.507Z,56.71
2022-10-24T12:21:42.788Z,57.22
2022-10-24T12:24:34.714Z,57.24
2022-10-24T12:27:31.747Z,57.24
2022-10-24T12:30:24.254Z,56.99
2022-10-24T12:33:25.895Z,57.10
2022-10-24T12:36:13.641Z,57.21
2022-10-24T12:39:06.165Z,57.37
2022-10-24T12:41:56.000Z,57.50
2022-10-24T12:44:46.875Z,57.79
2022-10-24T12:47:40.894Z,57.91
2022-10-24T12:51:15.245Z,57.53
2022-10-24T12:54:19.393Z,57.34
2022-10-24T12:57:29.741Z,57.63
2022-10-24T13:00:26.667Z,57.82
2022-10-24T13:03:23.895Z,57.87
2022-10-24T13:06:20.860Z,57.73
2022-10-24T13:09:25.139Z,57.45
2022-10-24T13:12:40.436Z,57.67
2022-10-24T13:15:42.245Z,57.75
2022-10-24T13:18:47.912Z,57.96
2022-10-24T13:21:46.726Z,57.99
2022-10-24T13:24:40.005Z,58.34
2022-10-24T13:27:32.308Z,58.29
2022-10-24T13:30:29.289Z,58.24
2022-10-24T13:33:46.388Z,58.43
2022-10-24T13:36:35.872Z,58.83
2022-10-24T13:39:29.839Z,58.53
2022-10-24T13:42:32.994Z,58.81
2022-10-24T13:45:28.929Z,58.68
2022-10-24T13:48:21.525Z,58.93
2022-10-24T13:51:18.593Z,58.87
2022-10-24T13:54:16.231Z,59.15
2022-10-24T13:57:03.952Z,59.26
2022-10-24T13:59:59.646Z,59.34
2022-10-24T14:02:47.517Z,59.06
2022-10-24T14:05:41.666Z,59.27
2022-10-24T14:08:34.852Z,59.58
2022-10-24T14:11:26.920Z,59.37
2022-10-24T14:14:28.762Z,59.25
2022-10-24T14:17:26.184Z,59.15
2022-10-24T14:20:24.445Z,59.07
2022-10-24T14:23:29.504Z,59.28
2022-10-24T14:26:23.785Z,59.32
2022-10-24T14:29:23.731Z,59.48
2022-10-24T14:32:16.559Z,59.43
2022-10-24T14:35:13.659Z,59.46
2022-10-24T14:38:04.916Z,59.63
2022-10-24T14:41:07.792Z,59.31
2022-10-24T14:43:58.111Z,59.63
2022-10-24T14:46:48.038Z,59.55
2022-10-24T14:49:38.211Z,59.62
2022-10-24T14:52:37.123Z,59.81
2022-10-24T14:55:25.077Z,59.84
2022-10-24T14:58:25.639Z,60.02
2022-10-24T15:01:19.631Z,60.15
2022-10-24T15:04:22.564Z,60.16
2022-10-24T15:07:31.344Z,60.24
2022-10-24T15:10:30.224Z,60.07
2022-10-24T15:13:21.661Z,60.38
2022-10-24T15:16:28.367Z,60.45
2022-10-24T15:19:19.443Z,60.62
2022-10-24T15:22:06.781Z,60.35
2022-10-24T15:24:57.907Z,60.84
2022-10-24T15:27:46.925Z,60.66
2022-10-24T15:30:37.932Z,60.71
2022-10-24T15:33:25.339Z,61.04
2022-10-24T15:36:22.943Z,61.02
2022-10-24T15:39:17.397Z,60.93
2022-10-24T15:42:06.301Z,61.15
2022-10-24T15:44:53.957Z,61.26
2022-10-24T15:47:41.380Z,61.40
2022-10-24T15:50:28.529Z,61.43
2022-10-24T15:53:20.023Z,61.67
2022-10-24T15:56:08.468Z,61.89
2022-10-24T15:58:57.450Z,62.05
2022-10-24T16:01:49.944Z,61.96
2022-10-24T16:04:40.411Z,62.25
2022-10-24T16:07:27.949Z,62.37
2022-10-24T16:10:19.838Z,62.44
2022-10-24T16:13:07.610Z,62.46
2022-10-24T16:15:56.442Z,62.64
2022-10-24T16:18:44.098Z,63.07
2022-10-24T16:21:31.498Z,63.01
2022-10-24T16:24:18.902Z,63.55
2022-10-24T16:27:06.261Z,63.73
2022-10-24T16:29:53.938Z,63.75
2022-10-24T16:32:44.245Z,64.07
2022-10-24T16:35:35.394Z,64.31
2022-10-24T16:38:22.929Z,64.49
2022-10-24T16:41:16.807Z,64.61
2022-10-24T16:44:06.517Z,65.03
2022-10-24T16:46:55.169Z,64.93
2022-10-24T16:49:45.453Z,65.18
2022-10-24T16:52:33.319Z,65.01
2022-10-24T16:55:21.212Z,65.30
2022-10-24T16:58:08.805Z,65.20
2022-10-24T17:01:04.346Z,65.26
2022-10-24T17:03:52.499Z,65.46
2022-10-24T17:06:41.787Z,65.65
2022-10-24T17:09:29.641Z,65.58
2022-10-24T17:12:17.987Z,65.55
2022-10-24T17:15:06.801Z,65.91
2022-10-24T17:17:54.483Z,65.78
2022-10-24T17:20:45.220Z,66.05
2022-10-24T17:23:35.257Z,66.01
2022-10-24T17:26:25.499Z,65.92
2022-10-24T17:29:19.398Z,66.01
2022-10-24T17:32:07.864Z,65.97
2022-10-24T17:34:56.250Z,66.34
2022-10-24T17:37:55.817Z,66.15
2022-10-24T17:40:48.707Z,66.55
2022-10-24T17:43:37.351Z,66.36
2022-10-24T17:46:25.832Z,66.91
2022-10-24T17:49:17.891Z,66.97
2022-10-24T17:52:09.377Z,67.18
2022-10-24T17:54:57.404Z,67.36
2022-10-24T17:57:46.802Z,67.29
2022-10-24T18:00:35.704Z,67.56
2022-10-24T18:03:23.728Z,67.49
2022-10-24T18:06:12.844Z,67.64
2022-10-24T18:09:00.706Z,67.47
2022-10-24T18:11:48.633Z,67.53
2022-10-24T18:14:39.640Z,67.51
2022-10-24T18:17:27.576Z,67.20
2022-10-24T18:20:16.434Z,67.14
2022-10-24T18:23:04.727Z,67.06
2022-10-24T18:25:51.868Z,67.11
2022-10-24T18:28:39.718Z,66.98
2022-10-24T18:31:35.145Z,66.83
2022-10-24T18:34:25.301Z,66.70
2022-10-24T18:37:15.260Z,66.70
2022-10-24T18:40:05.627Z,66.69
2022-10-24T18:42:58.882Z,66.82
2022-10-24T18:45:48.360Z,66.70
2022-10-24T18:48:37.987Z,66.98
2022-10-24T18:51:34.938Z,66.72
2022-10-24T18:54:23.485Z,66.66
2022-10-24T18:57:23.833Z,66.72
2022-10-24T19:00:17.409Z,66.75
2022-10-24T19:03:21.787Z,66.84
2022-10-24T19:06:23.685Z,66.89
2022-10-24T19:09:17.655Z,66.80
2022-10-24T19:12:07.179Z,66.75
2022-10-24T19:14:54.915Z,66.98
2022-10-24T19:17:42.786Z,66.75
2022-10-24T19:20:35.733Z,66.90
2022-10-24T19:23:24.845Z,67.14
2022-10-24T19:26:13.945Z,66.81
2022-10-24T19:29:04.818Z,66.61
2022-10-24T19:31:53.399Z,66.65
2022-10-24T19:34:42.604Z,66.75
2022-10-24T19:37:30.331Z,66.80
2022-10-24T19:40:19.381Z,66.82
2022-10-24T19:43:06.929Z,66.81
2022-10-24T19:46:07.801Z,66.80
2022-10-24T19:49:03.817Z,66.78
2022-10-24T19:51:52.493Z,66.59
2022-10-24T19:54:40.659Z,66.84
2022-10-24T19:57:30.194Z,66.67
2022-10-24T20:00:21.155Z,66.86
2022-10-24T20:03:08.951Z,66.74
2022-10-24T20:06:00.502Z,66.64
2022-10-24T20:08:49.329Z,66.90
2022-10-24T20:11:36.570Z,66.78
2022-10-24T20:14:25.791Z,66.86
2022-10-24T20:17:13.352Z,66.63
2022-10-24T20:20:01.180Z,66.74
2022-10-24T20:22:49.429Z,66.74
2022-10-24T20:25:37.181Z,66.77
2022-10-24T20:28:24.614Z,66.78
2022-10-24T20:31:22.159Z,67.15
2022-10-24T20:34:10.864Z,66.82
2022-10-24T20:36:58.424Z,67.11
2022-10-24T20:39:45.874Z,66.89
2022-10-24T20:42:33.381Z,66.88
2022-10-24T20:45:22.947Z,67.06
2022-10-24T20:48:13.286Z,66.99
2022-10-24T20:51:11.701Z,67.20
2022-10-24T20:53:59.497Z,67.24
2022-10-24T20:56:55.935Z,67.22
2022-10-24T20:59:43.233Z,67.13
2022-10-24T21:02:30.796Z,67.33
2022-10-24T21:05:19.971Z,67.28
2022-10-24T21:08:08.001Z,67.36
2022-10-24T21:10:55.417Z,67.34
2022-10-24T21:13:43.095Z,67.40
2022-10-24T21:16:31.422Z,67.42
2022-10-24T21:19:18.876Z,67.54
2022-10-24T21:22:07.800Z,67.49
2022-10-24T21:24:55.492Z,67.52
2022-10-24T21:27:45.760Z,67.57
2022-10-24T21:30:33.584Z,67.44
2022-10-24T21:33:20.955Z,67.77
2022-10-24T21:36:11.704Z,67.60
2022-10-24T21:39:00.591Z,67.79
2022-10-24T21:41:47.982Z,67.84
2022-10-24T21:44:36.334Z,67.64
2022-10-24T21:47:23.926Z,68.10
2022-10-24T21:50:11.518Z,67.94
2022-10-24T21:52:59.913Z,68.16
2022-10-24T21:55:48.642Z,68.35
2022-10-24T21:58:36.675Z,68.32
2022-10-24T22:01:26.560Z,68.41
2022-10-24T22:04:15.426Z,68.39
2022-10-24T22:07:07.341Z,68.59
2022-10-24T22:09:54.862Z,68.76
2022-10-24T22:12:43.632Z,68.53
2022-10-24T22:15:33.190Z,68.68
2022-10-24T22:18:20.940Z,68.53
2022-10-24T22:21:15.763Z,68.59
2022-10-24T22:26:57.763Z,68.43
2022-10-24T22:29:46.698Z,68.42
2022-10-24T22:32:34.933Z,68.56
2022-10-24T22:35:23.766Z,68.64
2022-10-24T22:38:11.729Z,68.69
2022-10-24T22:41:01.526Z,68.53
2022-10-24T22:43:50.177Z,68.62
2022-10-24T22:47:03.026Z,68.44
2022-10-24T22:50:02.011Z,68.39
2022-10-24T22:52:50.186Z,68.41
2022-10-24T22:55:45.647Z,68.48
2022-10-24T22:58:33.922Z,68.25
2022-10-24T23:01:40.046Z,68.48
2022-10-24T23:04:37.456Z,68.50
2022-10-24T23:07:32.212Z,68.30
2022-10-24T23:10:23.199Z,68.17
2022-10-24T23:13:11.316Z,68.38
2022-10-24T23:16:06.639Z,68.24
2022-10-24T23:18:55.060Z,68.23
2022-10-24T23:21:51.594Z,68.26
2022-10-24T23:24:39.490Z,68.26
2022-10-24T23:27:36.047Z,68.39
2022-10-24T23:30:25.377Z,68.45
2022-10-24T23:33:27.420Z,68.43
2022-10-24T23:36:23.923Z,68.40
2022-10-24T23:39:16.641Z,68.49
2022-10-24T23:42:05.282Z,68.39
2022-10-24T23:44:53.332Z,68.27
2022-10-24T23:47:59.562Z,68.40
2022-10-24T23:50:55.684Z,68.48
2022-10-24T23:53:50.678Z,68.62
2022-10-24T23:56:42.114Z,68.66
2022-10-24T23:59:30.216Z,68.16
