createdAt,value
2019-04-06T00:01:57.349Z,96915.66
2019-04-06T00:04:27.220Z,96911.75
2019-04-06T00:06:57.117Z,96914.47
2019-04-06T00:09:26.995Z,96910.48
2019-04-06T00:11:56.908Z,96912.22
2019-04-06T00:14:27.052Z,96909.86
2019-04-06T00:16:57.679Z,96912.82
2019-04-06T00:19:27.562Z,96907.53
2019-04-06T00:21:57.580Z,96908.48
2019-04-06T00:24:27.418Z,96908.97
2019-04-06T00:26:59.288Z,96901.73
2019-04-06T00:29:30.744Z,96907.23
2019-04-06T00:32:20.236Z,96901.58
2019-04-06T00:34:51.661Z,96898.80
2019-04-06T00:37:23.215Z,96895.98
2019-04-06T00:39:53.244Z,96898.17
2019-04-06T00:42:24.388Z,96900.41
2019-04-06T00:44:55.891Z,96898.52
2019-04-06T00:47:27.261Z,96896.66
2019-04-06T00:49:58.086Z,96899.13
2019-04-06T00:52:30.080Z,96905.41
2019-04-06T00:55:00.731Z,96899.42
2019-04-06T00:57:31.504Z,96903.22
2019-04-06T01:00:03.014Z,96904.69
2019-04-06T01:02:34.212Z,96898.60
2019-04-06T01:05:06.676Z,96902.66
2019-04-06T01:07:38.626Z,96902.37
2019-04-06T01:10:10.385Z,96902.05
2019-04-06T01:12:42.260Z,96897.83
2019-04-06T01:15:13.380Z,96894.66
2019-04-06T01:17:46.316Z,96892.95
2019-04-06T01:20:17.415Z,96890.92
2019-04-06T01:22:49.729Z,96895.65
2019-04-06T01:25:20.540Z,96882.78
2019-04-06T01:27:51.062Z,96882.63
2019-04-06T01:30:22.546Z,96884.81
2019-04-06T01:32:52.570Z,96882.94
2019-04-06T01:35:22.454Z,96890.75
2019-04-06T01:37:52.395Z,96883.25
2019-04-06T01:40:23.565Z,96888.10
2019-04-06T01:42:53.838Z,96892.19
2019-04-06T01:45:24.224Z,96890.78
2019-04-06T01:47:55.293Z,96898.95
2019-04-06T01:50:25.450Z,96892.69
2019-04-06T01:52:55.751Z,96901.13
2019-04-06T01:55:25.866Z,96901.77
2019-04-06T01:57:56.043Z,96891.90
2019-04-06T02:00:29.649Z,96888.30
2019-04-06T02:03:02.659Z,96884.53
2019-04-06T02:05:34.616Z,96881.41
2019-04-06T02:08:06.562Z,96886.42
2019-04-06T02:10:38.014Z,96880.92
2019-04-06T02:13:11.985Z,96880.77
2019-04-06T02:15:44.626Z,96876.53
2019-04-06T02:18:16.149Z,96881.72
2019-04-06T02:20:46.112Z,96879.19
2019-04-06T02:23:17.709Z,96877.94
2019-04-06T02:25:49.174Z,96880.59
2019-04-06T02:28:21.678Z,96879.33
2019-04-06T02:31:13.366Z,96873.22
2019-04-06T02:34:17.221Z,96868.52
2019-04-06T02:37:06.297Z,96871.97
2019-04-06T02:39:42.173Z,96863.48
2019-04-06T02:42:19.046Z,96867.75
2019-04-06T02:44:49.241Z,96863.06
2019-04-06T02:47:19.258Z,96868.55
2019-04-06T02:49:49.159Z,96864.58
2019-04-06T02:52:19.098Z,96867.87
2019-04-06T02:54:49.008Z,96857.84
2019-04-06T02:57:18.962Z,96869.11
2019-04-06T02:59:48.861Z,96869.26
2019-04-06T03:02:19.192Z,96860.67
2019-04-06T03:04:49.243Z,96855.19
2019-04-06T03:07:19.934Z,96862.88
2019-04-06T03:09:49.907Z,96861.31
2019-04-06T03:12:20.492Z,96869.78
2019-04-06T03:14:50.406Z,96875.88
2019-04-06T03:17:20.600Z,96877.27
2019-04-06T03:19:50.568Z,96878.52
2019-04-06T03:22:20.833Z,96876.31
2019-04-06T03:24:51.285Z,96872.58
2019-04-06T03:27:21.284Z,96877.89
2019-04-06T03:29:58.490Z,96873.20
2019-04-06T03:32:22.961Z,96874.75
2019-04-06T03:34:53.082Z,96864.27
2019-04-06T03:37:23.287Z,96872.23
2019-04-06T03:39:53.545Z,96868.12
2019-04-06T03:42:24.753Z,96877.66
2019-04-06T03:44:54.704Z,96876.38
2019-04-06T03:47:27.175Z,96867.59
2019-04-06T03:49:57.366Z,96867.45
2019-04-06T03:52:27.271Z,96865.70
2019-04-06T03:54:57.355Z,96863.02
2019-04-06T03:57:27.606Z,96867.72
2019-04-06T03:59:57.495Z,96870.56
2019-04-06T04:02:27.416Z,96872.19
2019-04-06T04:04:57.360Z,96871.05
2019-04-06T04:07:27.531Z,96866.23
2019-04-06T04:09:57.551Z,96865.83
2019-04-06T04:12:27.443Z,96864.20
2019-04-06T04:15:01.241Z,96867.56
2019-04-06T04:17:31.147Z,96872.16
2019-04-06T04:20:01.080Z,96870.30
2019-04-06T04:22:31.625Z,96864.95
2019-04-06T04:25:03.031Z,96872.16
2019-04-06T04:27:33.048Z,96870.43
2019-04-06T04:30:03.438Z,96875.13
2019-04-06T04:32:33.552Z,96875.30
2019-04-06T04:35:03.583Z,96878.41
2019-04-06T04:37:33.499Z,96875.20
2019-04-06T04:40:03.808Z,96882.33
2019-04-06T04:42:35.037Z,96883.09
2019-04-06T04:45:08.508Z,96888.41
2019-04-06T04:47:38.583Z,96882.79
2019-04-06T04:50:09.281Z,96884.88
2019-04-06T04:52:39.273Z,96878.21
2019-04-06T04:55:09.754Z,96884.98
2019-04-06T04:57:41.451Z,96890.29
2019-04-06T05:00:11.756Z,96899.83
2019-04-06T05:02:41.647Z,96904.97
2019-04-06T05:05:11.956Z,96906.30
2019-04-06T05:07:42.103Z,96904.16
2019-04-06T05:10:12.462Z,96904.45
2019-04-06T05:12:42.369Z,96905.49
2019-04-06T05:15:14.476Z,96904.27
2019-04-06T05:17:44.343Z,96899.57
2019-04-06T05:20:14.552Z,96899.57
2019-04-06T05:22:44.499Z,96906.09
2019-04-06T05:25:14.709Z,96913.65
2019-04-06T05:27:51.791Z,96908.84
2019-04-06T05:30:17.569Z,96914.67
2019-04-06T05:32:47.463Z,96913.77
2019-04-06T05:35:17.479Z,96917.86
2019-04-06T05:37:47.393Z,96911.33
2019-04-06T05:40:17.512Z,96912.61
2019-04-06T05:42:47.427Z,96915.62
2019-04-06T05:45:17.431Z,96911.24
2019-04-06T05:47:47.334Z,96918.66
2019-04-06T05:50:17.341Z,96924.67
2019-04-06T05:52:47.250Z,96927.09
2019-04-06T05:55:17.523Z,96924.02
2019-04-06T05:57:47.470Z,96929.23
2019-04-06T06:00:17.602Z,96939.46
2019-04-06T06:02:47.548Z,96936.41
2019-04-06T06:05:17.709Z,96937.66
2019-04-06T06:07:47.599Z,96941.02
2019-04-06T06:10:17.929Z,96945.48
2019-04-06T06:12:47.925Z,96941.50
2019-04-06T06:15:18.113Z,96938.78
2019-04-06T06:17:48.020Z,96943.91
2019-04-06T06:20:18.140Z,96947.72
2019-04-06T06:22:48.061Z,96943.11
2019-04-06T06:25:18.461Z,96933.92
2019-04-06T06:27:48.498Z,96935.69
2019-04-06T06:30:18.690Z,96938.25
2019-04-06T06:32:48.676Z,96943.57
2019-04-06T06:35:18.707Z,96941.21
2019-04-06T06:37:49.352Z,96938.92
2019-04-06T06:40:19.667Z,96940.72
2019-04-06T06:42:49.585Z,96941.45
2019-04-06T06:45:20.129Z,96938.31
2019-04-06T06:47:50.169Z,96957.17
2019-04-06T06:50:20.182Z,96945.23
2019-04-06T06:52:50.204Z,96949.38
2019-04-06T06:55:20.098Z,96949.72
2019-04-06T06:57:50.161Z,96948.48
2019-04-06T07:00:20.128Z,96954.16
2019-04-06T07:02:50.179Z,96948.41
2019-04-06T07:05:20.273Z,96949.64
2019-04-06T07:07:50.339Z,96952.00
2019-04-06T07:10:20.511Z,96949.75
2019-04-06T07:12:50.489Z,96948.98
2019-04-06T07:15:20.511Z,96950.63
2019-04-06T07:17:50.406Z,96945.23
2019-04-06T07:20:20.582Z,96947.52
2019-04-06T07:22:50.832Z,96942.50
2019-04-06T07:25:20.973Z,96943.38
2019-04-06T07:27:50.927Z,96938.29
2019-04-06T07:30:20.968Z,96940.26
2019-04-06T07:32:51.891Z,96944.86
2019-04-06T07:35:21.822Z,96938.60
2019-04-06T07:37:53.088Z,96940.45
2019-04-06T07:40:27.805Z,96937.63
2019-04-06T07:42:58.007Z,96941.92
2019-04-06T07:45:28.830Z,96942.38
2019-04-06T07:47:59.022Z,96941.72
2019-04-06T07:50:28.955Z,96934.72
2019-04-06T07:52:58.876Z,96944.59
2019-04-06T07:55:32.233Z,96932.18
2019-04-06T07:58:02.100Z,96933.99
2019-04-06T08:00:32.096Z,96933.12
2019-04-06T08:03:02.218Z,96927.33
2019-04-06T08:05:32.493Z,96921.97
2019-04-06T08:08:02.453Z,96931.95
2019-04-06T08:10:32.457Z,96925.55
2019-04-06T08:13:02.465Z,96916.78
2019-04-06T08:15:32.390Z,96920.16
2019-04-06T08:18:02.540Z,96918.73
2019-04-06T08:20:32.888Z,96914.63
2019-04-06T08:23:02.797Z,96921.35
2019-04-06T08:25:33.044Z,96919.84
2019-04-06T08:28:02.997Z,96918.62
2019-04-06T08:30:44.413Z,96915.32
2019-04-06T08:33:04.772Z,96914.30
2019-04-06T08:35:34.729Z,96915.89
2019-04-06T08:38:04.850Z,96908.83
2019-04-06T08:40:35.261Z,96906.86
2019-04-06T08:43:05.089Z,96905.56
2019-04-06T08:45:35.224Z,96898.20
2019-04-06T08:48:06.002Z,96906.30
2019-04-06T08:50:35.964Z,96905.36
2019-04-06T08:53:05.904Z,96908.92
2019-04-06T08:55:35.835Z,96905.84
2019-04-06T08:58:05.881Z,96898.74
2019-04-06T09:00:35.826Z,96899.54
2019-04-06T09:03:06.026Z,96891.00
2019-04-06T09:05:36.246Z,96888.41
2019-04-06T09:08:06.311Z,96885.34
2019-04-06T09:10:36.690Z,96879.66
2019-04-06T09:13:06.664Z,96888.12
2019-04-06T09:15:36.869Z,96889.96
2019-04-06T09:18:06.863Z,96883.02
2019-04-06T09:20:37.126Z,96882.75
2019-04-06T09:23:07.003Z,96880.61
2019-04-06T09:25:37.721Z,96878.66
2019-04-06T09:28:07.636Z,96870.52
2019-04-06T09:30:37.540Z,96875.66
2019-04-06T09:33:08.211Z,96871.39
2019-04-06T09:35:38.075Z,96869.78
2019-04-06T09:38:10.728Z,96863.89
2019-04-06T09:40:40.632Z,96860.14
2019-04-06T09:43:10.573Z,96856.23
2019-04-06T09:45:47.341Z,96850.03
2019-04-06T09:48:39.452Z,96843.63
2019-04-06T09:51:16.142Z,96835.86
2019-04-06T09:54:07.899Z,96834.75
2019-04-06T09:57:05.836Z,96824.77
2019-04-06T09:59:48.050Z,96821.42
2019-04-06T10:02:33.635Z,96815.39
2019-04-06T10:05:31.831Z,96814.91
2019-04-06T10:08:25.854Z,96811.67
2019-04-06T10:11:13.412Z,96804.84
2019-04-06T10:14:05.300Z,96801.78
2019-04-06T10:16:52.784Z,96795.50
2019-04-06T10:19:39.991Z,96800.69
2019-04-06T10:22:16.457Z,96794.82
2019-04-06T10:25:04.859Z,96798.45
2019-04-06T10:27:48.114Z,96788.88
2019-04-06T10:30:40.627Z,96787.50
2019-04-06T10:33:28.321Z,96785.31
2019-04-06T10:36:15.994Z,96776.08
2019-04-06T10:39:08.092Z,96775.55
2019-04-06T10:41:47.790Z,96781.41
2019-04-06T10:44:51.632Z,96770.88
2019-04-06T10:47:38.762Z,96770.34
2019-04-06T10:50:15.464Z,96770.64
2019-04-06T10:52:54.469Z,96765.41
2019-04-06T10:55:43.739Z,96756.75
2019-04-06T10:58:22.222Z,96758.80
2019-04-06T11:01:14.285Z,96752.36
2019-04-06T11:04:10.910Z,96751.50
2019-04-06T11:07:11.855Z,96746.63
2019-04-06T11:10:08.758Z,96746.18
2019-04-06T11:12:57.691Z,96748.97
2019-04-06T11:15:46.572Z,96749.06
2019-04-06T11:18:38.475Z,96746.42
2019-04-06T11:21:27.632Z,96732.82
2019-04-06T11:24:04.753Z,96745.72
2019-04-06T11:26:53.293Z,96737.19
2019-04-06T11:29:32.302Z,96748.97
2019-04-06T11:32:33.154Z,96743.33
2019-04-06T11:35:13.125Z,96741.33
2019-04-06T11:38:03.145Z,96745.19
2019-04-06T11:40:51.447Z,96742.58
2019-04-06T11:43:27.579Z,96744.66
2019-04-06T11:46:12.366Z,96744.42
2019-04-06T11:48:54.569Z,96747.66
2019-04-06T11:51:40.015Z,96750.35
2019-04-06T11:54:26.473Z,96746.50
2019-04-06T11:57:10.625Z,96743.69
2019-04-06T11:59:58.130Z,96754.67
2019-04-06T12:02:46.200Z,96750.51
2019-04-06T12:05:33.145Z,96746.61
2019-04-06T12:08:21.979Z,96740.46
2019-04-06T12:11:13.674Z,96749.66
2019-04-06T12:13:48.685Z,96747.37
2019-04-06T12:16:37.900Z,96743.70
2019-04-06T12:19:32.922Z,96743.58
2019-04-06T12:22:16.271Z,96743.34
2019-04-06T12:25:14.044Z,96743.46
2019-04-06T12:27:54.262Z,96750.28
2019-04-06T12:30:40.205Z,96748.19
2019-04-06T12:33:31.946Z,96748.03
2019-04-06T12:36:18.360Z,96749.27
2019-04-06T12:39:07.577Z,96748.98
2019-04-06T12:42:03.086Z,96751.26
2019-04-06T12:44:57.946Z,96749.83
2019-04-06T12:47:49.853Z,96749.16
2019-04-06T12:50:30.690Z,96743.46
2019-04-06T12:53:10.643Z,96744.66
2019-04-06T12:56:11.912Z,96741.67
2019-04-06T12:58:55.726Z,96740.45
2019-04-06T13:01:53.772Z,96749.41
2019-04-06T13:04:31.494Z,96738.91
2019-04-06T13:07:38.557Z,96731.33
2019-04-06T13:10:24.830Z,96720.49
2019-04-06T13:13:22.711Z,96720.02
2019-04-06T13:16:14.362Z,96713.48
2019-04-06T13:18:53.196Z,96713.84
2019-04-06T13:22:00.347Z,96709.58
2019-04-06T13:24:46.863Z,96710.28
2019-04-06T13:27:34.249Z,96701.39
2019-04-06T13:30:29.163Z,96700.00
2019-04-06T13:33:15.172Z,96701.02
2019-04-06T13:35:51.866Z,96697.34
2019-04-06T13:38:39.452Z,96691.56
2019-04-06T13:41:29.031Z,96693.91
2019-04-06T13:44:22.613Z,96687.23
2019-04-06T13:47:20.751Z,96676.77
2019-04-06T13:50:09.603Z,96677.51
2019-04-06T13:52:57.238Z,96671.50
2019-04-06T13:56:04.297Z,96669.99
2019-04-06T13:58:39.148Z,96671.16
2019-04-06T14:01:31.062Z,96674.61
2019-04-06T14:04:13.781Z,96669.40
2019-04-06T14:07:11.847Z,96669.18
2019-04-06T14:09:55.681Z,96673.98
2019-04-06T14:12:48.325Z,96668.72
2019-04-06T14:15:25.393Z,96668.16
2019-04-06T14:18:13.267Z,96667.05
2019-04-06T14:21:00.895Z,96667.44
2019-04-06T14:23:48.509Z,96662.50
2019-04-06T14:26:49.506Z,96663.42
2019-04-06T14:29:34.439Z,96664.42
2019-04-06T14:32:32.398Z,96670.48
2019-04-06T14:35:13.590Z,96675.39
2019-04-06T14:38:01.432Z,96672.33
2019-04-06T14:40:49.045Z,96671.06
2019-04-06T14:43:37.984Z,96669.13
2019-04-06T14:46:25.796Z,96663.70
2019-04-06T14:49:29.906Z,96660.02
2019-04-06T14:52:10.741Z,96658.78
2019-04-06T14:55:00.383Z,96652.39
2019-04-06T14:57:47.770Z,96646.70
2019-04-06T15:00:35.630Z,96638.75
2019-04-06T15:03:17.523Z,96633.19
2019-04-06T15:06:07.337Z,96636.08
2019-04-06T15:09:11.301Z,96642.64
2019-04-06T15:11:50.491Z,96643.70
2019-04-06T15:14:31.870Z,96633.23
2019-04-06T15:17:18.033Z,96633.45
2019-04-06T15:20:08.787Z,96633.45
2019-04-06T15:22:59.159Z,96632.84
2019-04-06T15:25:51.389Z,96630.57
2019-04-06T15:28:40.740Z,96633.61
2019-04-06T15:31:19.738Z,96624.48
2019-04-06T15:34:13.431Z,96622.97
2019-04-06T15:37:14.465Z,96619.63
2019-04-06T15:39:55.863Z,96617.03
2019-04-06T15:42:46.035Z,96613.58
2019-04-06T15:45:38.575Z,96611.07
2019-04-06T15:48:45.526Z,96611.73
2019-04-06T15:51:43.652Z,96609.70
2019-04-06T15:54:35.346Z,96606.30
2019-04-06T15:57:11.212Z,96608.34
2019-04-06T15:59:56.802Z,96610.43
2019-04-06T16:02:48.905Z,96604.00
2019-04-06T16:05:24.751Z,96603.77
2019-04-06T16:08:02.538Z,96604.77
2019-04-06T16:10:46.196Z,96599.84
2019-04-06T16:13:38.203Z,96603.06
2019-04-06T16:16:19.753Z,96600.80
2019-04-06T16:19:01.109Z,96610.29
2019-04-06T16:22:05.651Z,96601.20
2019-04-06T16:24:43.210Z,96598.24
2019-04-06T16:27:32.119Z,96599.88
2019-04-06T16:30:33.280Z,96605.86
2019-04-06T16:33:12.726Z,96598.47
2019-04-06T16:36:00.987Z,96601.69
2019-04-06T16:38:49.430Z,96598.58
2019-04-06T16:41:25.860Z,96602.16
2019-04-06T16:44:23.024Z,96597.60
2019-04-06T16:47:03.857Z,96595.09
2019-04-06T16:49:41.154Z,96595.10
2019-04-06T16:52:32.753Z,96598.54
2019-04-06T16:55:24.798Z,96593.83
2019-04-06T16:58:09.685Z,96596.16
2019-04-06T17:00:50.054Z,96593.63
2019-04-06T17:03:38.992Z,96604.84
2019-04-06T17:06:21.523Z,96606.16
2019-04-06T17:09:16.531Z,96602.34
2019-04-06T17:12:13.628Z,96604.95
2019-04-06T17:15:04.584Z,96602.09
2019-04-06T17:17:55.461Z,96600.55
2019-04-06T17:20:37.103Z,96595.39
2019-04-06T17:23:30.638Z,96595.58
2019-04-06T17:26:25.023Z,96595.30
2019-04-06T17:29:19.647Z,96591.41
2019-04-06T17:32:11.462Z,96598.77
2019-04-06T17:35:02.718Z,96603.55
2019-04-06T17:37:44.355Z,96606.55
2019-04-06T17:40:48.429Z,96600.82
2019-04-06T17:43:35.658Z,96602.73
2019-04-06T17:46:16.574Z,96605.53
2019-04-06T17:49:08.693Z,96603.91
2019-04-06T17:51:47.473Z,96604.53
2019-04-06T17:54:25.980Z,96602.88
2019-04-06T17:57:14.049Z,96610.75
2019-04-06T18:00:01.939Z,96609.06
2019-04-06T18:02:51.001Z,96605.11
2019-04-06T18:05:32.945Z,96613.69
2019-04-06T18:08:13.126Z,96619.73
2019-04-06T18:10:51.741Z,96619.10
2019-04-06T18:13:45.400Z,96623.50
2019-04-06T18:16:15.418Z,96625.56
2019-04-06T18:18:45.703Z,96623.30
2019-04-06T18:21:15.661Z,96627.40
2019-04-06T18:23:46.298Z,96630.83
2019-04-06T18:26:16.320Z,96630.27
2019-04-06T18:28:46.350Z,96632.75
2019-04-06T18:31:35.627Z,96627.14
2019-04-06T18:34:06.098Z,96638.82
2019-04-06T18:36:52.440Z,96636.20
2019-04-06T18:39:22.644Z,96642.67
2019-04-06T18:41:53.587Z,96644.19
2019-04-06T18:44:24.056Z,96648.83
2019-04-06T18:46:54.071Z,96648.13
2019-04-06T18:49:24.979Z,96651.50
2019-04-06T18:51:54.914Z,96654.48
2019-04-06T18:54:24.849Z,96654.73
2019-04-06T18:56:54.897Z,96654.02
2019-04-06T18:59:24.919Z,96653.48
2019-04-06T19:01:55.113Z,96655.87
2019-04-06T19:04:25.291Z,96654.72
2019-04-06T19:06:55.723Z,96656.84
2019-04-06T19:09:25.718Z,96656.08
2019-04-06T19:11:57.073Z,96663.54
2019-04-06T19:14:27.429Z,96667.28
2019-04-06T19:16:57.359Z,96666.12
2019-04-06T19:19:27.634Z,96670.91
2019-04-06T19:21:57.846Z,96676.71
2019-04-06T19:24:28.055Z,96677.28
2019-04-06T19:26:57.975Z,96675.58
2019-04-06T19:29:28.149Z,96679.48
2019-04-06T19:31:58.950Z,96676.06
2019-04-06T19:34:29.778Z,96680.09
2019-04-06T19:37:00.208Z,96678.95
2019-04-06T19:39:30.720Z,96673.84
2019-04-06T19:42:00.713Z,96676.52
2019-04-06T19:44:31.505Z,96671.73
2019-04-06T19:47:01.760Z,96677.11
2019-04-06T19:49:32.759Z,96675.73
2019-04-06T19:52:02.731Z,96673.66
2019-04-06T19:54:32.772Z,96667.61
2019-04-06T19:57:03.215Z,96664.16
2019-04-06T19:59:33.332Z,96666.02
2019-04-06T20:02:03.340Z,96663.55
2019-04-06T20:04:33.300Z,96659.69
2019-04-06T20:07:03.685Z,96659.10
2019-04-06T20:09:33.552Z,96661.64
2019-04-06T20:12:07.255Z,96659.81
2019-04-06T20:14:35.305Z,96657.00
2019-04-06T20:17:05.320Z,96658.18
2019-04-06T20:19:35.326Z,96660.67
2019-04-06T20:22:05.784Z,96662.64
2019-04-06T20:24:36.342Z,96651.77
2019-04-06T20:27:06.414Z,96663.89
2019-04-06T20:29:36.456Z,96660.89
2019-04-06T20:32:06.799Z,96664.13
2019-04-06T20:34:37.679Z,96662.27
2019-04-06T20:37:08.423Z,96659.69
2019-04-06T20:39:38.732Z,96655.55
2019-04-06T20:42:08.919Z,96656.51
2019-04-06T20:44:39.267Z,96663.45
2019-04-06T20:47:09.401Z,96653.13
2019-04-06T20:49:39.593Z,96658.05
2019-04-06T20:52:10.735Z,96654.16
2019-04-06T20:54:41.654Z,96653.92
2019-04-06T20:57:11.959Z,96653.05
2019-04-06T20:59:41.886Z,96652.82
2019-04-06T21:02:12.245Z,96659.39
2019-04-06T21:04:42.771Z,96659.66
2019-04-06T21:07:13.296Z,96665.11
2019-04-06T21:09:43.803Z,96662.28
2019-04-06T21:12:13.815Z,96660.69
2019-04-06T21:14:45.390Z,96666.88
2019-04-06T21:17:15.304Z,96657.88
2019-04-06T21:19:45.724Z,96660.50
2019-04-06T21:22:16.199Z,96654.91
2019-04-06T21:24:46.140Z,96656.54
2019-04-06T21:27:16.214Z,96650.50
2019-04-06T21:29:46.868Z,96646.99
2019-04-06T21:32:17.189Z,96650.88
2019-04-06T21:34:47.182Z,96644.06
2019-04-06T21:37:17.256Z,96652.14
2019-04-06T21:39:48.424Z,96649.63
2019-04-06T21:42:18.383Z,96652.70
2019-04-06T21:44:48.346Z,96654.45
2019-04-06T21:47:18.484Z,96653.98
2019-04-06T21:49:48.956Z,96655.66
2019-04-06T21:52:20.323Z,96654.63
2019-04-06T21:54:50.733Z,96656.96
2019-04-06T21:57:20.708Z,96659.51
2019-04-06T21:59:50.644Z,96658.83
2019-04-06T22:02:21.000Z,96655.87
2019-04-06T22:04:51.039Z,96662.86
2019-04-06T22:07:21.136Z,96663.57
2019-04-06T22:09:51.379Z,96665.13
2019-04-06T22:12:21.767Z,96662.58
2019-04-06T22:14:51.814Z,96673.97
2019-04-06T22:17:22.229Z,96672.65
2019-04-06T22:19:53.149Z,96673.82
2019-04-06T22:22:23.085Z,96668.78
2019-04-06T22:24:53.011Z,96671.16
2019-04-06T22:27:23.543Z,96677.59
2019-04-06T22:29:53.844Z,96676.41
2019-04-06T22:32:24.439Z,96676.61
2019-04-06T22:34:54.452Z,96670.16
2019-04-06T22:37:24.539Z,96677.38
2019-04-06T22:39:54.528Z,96680.02
2019-04-06T22:42:24.897Z,96676.80
2019-04-06T22:44:56.045Z,96679.19
2019-04-06T22:47:26.316Z,96672.48
2019-04-06T22:49:56.296Z,96682.03
2019-04-06T22:52:26.288Z,96674.91
2019-04-06T22:54:56.750Z,96674.91
2019-04-06T22:57:26.821Z,96676.33
2019-04-06T22:59:56.749Z,96673.09
2019-04-06T23:02:28.354Z,96671.95
2019-04-06T23:05:02.977Z,96669.16
2019-04-06T23:07:32.890Z,96670.52
2019-04-06T23:10:03.445Z,96674.03
2019-04-06T23:12:33.781Z,96668.09
2019-04-06T23:15:03.898Z,96672.55
2019-04-06T23:17:34.040Z,96667.45
2019-04-06T23:20:04.687Z,96672.19
2019-04-06T23:22:34.643Z,96669.36
2019-04-06T23:25:04.791Z,96672.93
2019-04-06T23:27:35.302Z,96668.98
2019-04-06T23:30:06.670Z,96676.84
2019-04-06T23:32:36.567Z,96676.95
2019-04-06T23:35:07.062Z,96680.19
2019-04-06T23:37:37.024Z,96678.92
2019-04-06T23:40:08.113Z,96676.89
2019-04-06T23:42:40.468Z,96677.63
2019-04-06T23:45:10.606Z,96679.52
2019-04-06T23:47:40.559Z,96677.89
2019-04-06T23:50:11.121Z,96681.73
2019-04-06T23:52:41.047Z,96682.88
2019-04-06T23:55:11.889Z,96683.68
2019-04-06T23:57:41.864Z,96680.64
