createdAt,value
2019-03-30T00:00:58.456Z,11.64
2019-03-30T00:01:58.450Z,11.62
2019-03-30T00:02:58.441Z,11.56
2019-03-30T00:03:58.430Z,11.53
2019-03-30T00:04:58.423Z,11.49
2019-03-30T00:05:58.412Z,11.46
2019-03-30T00:06:58.404Z,11.45
2019-03-30T00:07:58.404Z,11.48
2019-03-30T00:08:58.397Z,11.48
2019-03-30T00:09:58.383Z,11.36
2019-03-30T00:10:58.377Z,11.36
2019-03-30T00:11:58.372Z,11.33
2019-03-30T00:12:58.367Z,11.35
2019-03-30T00:13:58.362Z,11.35
2019-03-30T00:14:58.353Z,11.27
2019-03-30T00:15:58.350Z,11.30
2019-03-30T00:16:58.339Z,11.33
2019-03-30T00:17:58.327Z,11.27
2019-03-30T00:18:58.321Z,11.26
2019-03-30T00:19:58.317Z,11.27
2019-03-30T00:20:58.313Z,11.21
2019-03-30T00:21:58.301Z,11.16
2019-03-30T00:22:58.290Z,11.13
2019-03-30T00:23:58.282Z,11.16
2019-03-30T00:24:58.272Z,11.05
2019-03-30T00:25:58.270Z,11.09
2019-03-30T00:26:58.262Z,11.02
2019-03-30T00:27:58.251Z,10.95
2019-03-30T00:28:58.243Z,11.03
2019-03-30T00:29:58.241Z,10.84
2019-03-30T00:30:58.238Z,10.88
2019-03-30T00:31:58.227Z,10.86
2019-03-30T00:32:58.219Z,10.83
2019-03-30T00:33:58.215Z,10.76
2019-03-30T00:34:58.204Z,10.81
2019-03-30T00:35:58.194Z,10.76
2019-03-30T00:36:58.186Z,10.69
2019-03-30T00:37:58.176Z,10.72
2019-03-30T00:38:58.168Z,10.69
2019-03-30T00:39:58.165Z,10.69
2019-03-30T00:40:58.159Z,10.57
2019-03-30T00:41:58.148Z,10.52
2019-03-30T00:42:58.136Z,10.49
2019-03-30T00:43:58.134Z,10.55
2019-03-30T00:44:58.127Z,10.49
2019-03-30T00:45:58.122Z,10.54
2019-03-30T00:46:58.113Z,10.58
2019-03-30T00:47:58.102Z,10.47
2019-03-30T00:48:58.094Z,10.49
2019-03-30T00:49:58.084Z,10.51
2019-03-30T00:50:58.075Z,10.38
2019-03-30T00:51:58.076Z,10.31
2019-03-30T00:52:58.068Z,10.39
2019-03-30T00:53:58.062Z,10.38
2019-03-30T00:54:58.053Z,10.32
2019-03-30T00:55:58.040Z,10.31
2019-03-30T00:56:58.036Z,10.26
2019-03-30T00:57:58.034Z,10.22
2019-03-30T00:58:58.031Z,10.18
2019-03-30T00:59:58.011Z,10.17
2019-03-30T01:00:58.003Z,10.20
2019-03-30T01:01:57.992Z,10.16
2019-03-30T01:02:57.985Z,10.13
2019-03-30T01:03:57.982Z,10.16
2019-03-30T01:04:57.976Z,10.10
2019-03-30T01:05:58.346Z,10.09
2019-03-30T01:06:57.958Z,10.07
2019-03-30T01:07:57.944Z,9.95
2019-03-30T01:08:57.943Z,9.98
2019-03-30T01:09:57.932Z,9.98
2019-03-30T01:10:57.923Z,9.80
2019-03-30T01:11:57.920Z,9.91
2019-03-30T01:12:57.912Z,9.86
2019-03-30T01:13:57.901Z,9.83
2019-03-30T01:14:57.892Z,9.78
2019-03-30T01:15:57.889Z,9.77
2019-03-30T01:16:57.881Z,9.74
2019-03-30T01:17:57.871Z,9.78
2019-03-30T01:18:57.861Z,9.71
2019-03-30T01:20:03.081Z,9.70
2019-03-30T01:20:57.842Z,9.67
2019-03-30T01:21:57.834Z,9.68
2019-03-30T01:22:57.827Z,9.74
2019-03-30T01:23:57.822Z,9.65
2019-03-30T01:24:57.815Z,9.73
2019-03-30T01:25:57.810Z,9.67
2019-03-30T01:26:57.800Z,9.67
2019-03-30T01:27:57.789Z,9.68
2019-03-30T01:28:57.780Z,9.62
2019-03-30T01:29:57.777Z,9.68
2019-03-30T01:30:57.769Z,9.65
2019-03-30T01:31:57.768Z,9.70
2019-03-30T01:32:57.749Z,9.77
2019-03-30T01:33:57.742Z,9.70
2019-03-30T01:34:57.729Z,9.77
2019-03-30T01:35:57.725Z,9.92
2019-03-30T01:36:57.718Z,9.93
2019-03-30T01:37:57.711Z,9.96
2019-03-30T01:38:57.700Z,10.02
2019-03-30T01:39:57.689Z,10.01
2019-03-30T01:40:57.681Z,10.09
2019-03-30T01:41:57.675Z,10.04
2019-03-30T01:42:57.668Z,10.11
2019-03-30T01:43:57.663Z,10.10
2019-03-30T01:44:57.656Z,10.24
2019-03-30T01:45:57.642Z,10.26
2019-03-30T01:46:57.633Z,10.35
2019-03-30T01:47:57.630Z,10.35
2019-03-30T01:48:57.624Z,10.43
2019-03-30T01:49:57.613Z,10.51
2019-03-30T01:50:57.606Z,10.65
2019-03-30T01:51:57.592Z,10.73
2019-03-30T01:52:57.588Z,10.84
2019-03-30T01:53:57.585Z,11.09
2019-03-30T01:54:57.575Z,11.09
2019-03-30T01:55:57.565Z,11.03
2019-03-30T01:56:57.555Z,11.09
2019-03-30T01:57:57.545Z,11.13
2019-03-30T01:58:57.537Z,11.17
2019-03-30T01:59:57.535Z,11.13
2019-03-30T02:00:57.526Z,11.21
2019-03-30T02:01:57.514Z,11.16
2019-03-30T02:02:57.505Z,11.19
2019-03-30T02:03:57.503Z,11.23
2019-03-30T02:04:57.495Z,11.48
2019-03-30T02:05:57.489Z,11.39
2019-03-30T02:06:57.481Z,11.45
2019-03-30T02:07:57.470Z,11.48
2019-03-30T02:08:57.462Z,11.44
2019-03-30T02:09:57.454Z,11.53
2019-03-30T02:10:57.448Z,11.56
2019-03-30T02:11:57.442Z,11.51
2019-03-30T02:12:57.435Z,11.56
2019-03-30T02:13:57.426Z,11.56
2019-03-30T02:14:57.417Z,11.62
2019-03-30T02:15:57.406Z,11.66
2019-03-30T02:16:57.397Z,11.62
2019-03-30T02:17:57.394Z,11.54
2019-03-30T02:18:57.386Z,11.59
2019-03-30T02:19:57.373Z,11.66
2019-03-30T02:20:57.368Z,11.63
2019-03-30T02:21:57.364Z,11.60
2019-03-30T02:22:57.353Z,11.70
2019-03-30T02:23:57.350Z,11.64
2019-03-30T02:24:57.342Z,11.64
2019-03-30T02:25:57.403Z,11.63
2019-03-30T02:26:57.326Z,11.62
2019-03-30T02:27:57.316Z,11.66
2019-03-30T02:28:57.314Z,11.69
2019-03-30T02:29:57.298Z,11.70
2019-03-30T02:30:57.289Z,11.62
2019-03-30T02:31:57.287Z,11.75
2019-03-30T02:32:57.284Z,11.59
2019-03-30T02:33:57.279Z,11.72
2019-03-30T02:34:57.261Z,11.63
2019-03-30T02:35:57.259Z,11.66
2019-03-30T02:36:57.250Z,11.63
2019-03-30T02:37:57.246Z,11.57
2019-03-30T02:38:57.236Z,11.64
2019-03-30T02:39:57.225Z,11.66
2019-03-30T02:40:57.217Z,11.63
2019-03-30T02:41:57.214Z,11.62
2019-03-30T02:42:57.202Z,11.64
2019-03-30T02:43:57.203Z,11.67
2019-03-30T02:44:57.197Z,11.62
2019-03-30T02:45:57.183Z,11.60
2019-03-30T02:46:57.174Z,11.67
2019-03-30T02:47:57.159Z,11.63
2019-03-30T02:48:57.160Z,11.64
2019-03-30T02:49:57.152Z,11.63
2019-03-30T02:50:57.142Z,11.62
2019-03-30T02:51:57.133Z,11.60
2019-03-30T02:52:57.124Z,11.62
2019-03-30T02:53:57.121Z,11.63
2019-03-30T02:54:57.119Z,11.63
2019-03-30T02:55:57.106Z,11.64
2019-03-30T02:56:57.099Z,11.57
2019-03-30T02:57:57.091Z,11.56
2019-03-30T02:58:57.080Z,11.57
2019-03-30T02:59:57.071Z,11.60
2019-03-30T03:00:57.068Z,11.62
2019-03-30T03:01:57.056Z,11.57
2019-03-30T03:02:57.049Z,11.54
2019-03-30T03:03:57.045Z,11.54
2019-03-30T03:04:57.039Z,11.54
2019-03-30T03:05:57.031Z,11.54
2019-03-30T03:06:57.017Z,11.53
2019-03-30T03:07:57.014Z,11.53
2019-03-30T03:08:57.012Z,11.53
2019-03-30T03:09:56.998Z,11.49
2019-03-30T03:10:56.990Z,11.46
2019-03-30T03:11:56.997Z,11.44
2019-03-30T03:12:56.972Z,11.46
2019-03-30T03:13:56.961Z,11.45
2019-03-30T03:14:56.958Z,11.51
2019-03-30T03:15:56.959Z,11.46
2019-03-30T03:16:56.944Z,11.27
2019-03-30T03:17:56.940Z,11.36
2019-03-30T03:18:56.930Z,11.38
2019-03-30T03:19:56.920Z,11.42
2019-03-30T03:21:07.390Z,11.31
2019-03-30T03:21:56.917Z,11.27
2019-03-30T03:22:56.898Z,11.30
2019-03-30T03:23:56.920Z,11.44
2019-03-30T03:24:56.880Z,11.35
2019-03-30T03:25:56.870Z,11.31
2019-03-30T03:26:56.867Z,11.35
2019-03-30T03:27:56.873Z,11.26
2019-03-30T03:28:56.852Z,11.27
2019-03-30T03:29:56.844Z,11.30
2019-03-30T03:30:56.840Z,11.35
2019-03-30T03:31:56.823Z,11.31
2019-03-30T03:32:56.815Z,11.35
2019-03-30T03:33:56.811Z,11.35
2019-03-30T03:34:56.813Z,11.33
2019-03-30T03:35:56.802Z,11.26
2019-03-30T03:36:56.792Z,11.31
2019-03-30T03:37:56.784Z,11.31
2019-03-30T03:38:56.773Z,11.33
2019-03-30T03:39:56.769Z,11.30
2019-03-30T03:40:56.762Z,11.33
2019-03-30T03:41:56.754Z,11.30
2019-03-30T03:42:56.742Z,11.30
2019-03-30T03:43:56.732Z,11.31
2019-03-30T03:44:56.731Z,11.31
2019-03-30T03:45:56.717Z,11.35
2019-03-30T03:46:56.711Z,11.30
2019-03-30T03:47:56.709Z,11.35
2019-03-30T03:48:56.708Z,11.33
2019-03-30T03:49:56.698Z,11.30
2019-03-30T03:50:56.686Z,11.35
2019-03-30T03:51:56.671Z,11.42
2019-03-30T03:52:56.668Z,11.36
2019-03-30T03:53:56.660Z,11.33
2019-03-30T03:54:56.655Z,11.33
2019-03-30T03:55:56.641Z,11.35
2019-03-30T03:56:56.691Z,11.27
2019-03-30T03:57:56.621Z,11.21
2019-03-30T03:58:56.613Z,11.27
2019-03-30T03:59:56.608Z,11.28
2019-03-30T04:00:56.603Z,11.31
2019-03-30T04:01:56.596Z,11.38
2019-03-30T04:02:56.591Z,11.31
2019-03-30T04:03:56.576Z,11.33
2019-03-30T04:04:56.569Z,11.44
2019-03-30T04:05:56.568Z,11.42
2019-03-30T04:06:56.550Z,11.42
2019-03-30T04:07:56.551Z,11.27
2019-03-30T04:08:56.540Z,11.30
2019-03-30T04:09:56.526Z,11.35
2019-03-30T04:10:56.524Z,11.33
2019-03-30T04:11:56.516Z,11.35
2019-03-30T04:12:56.510Z,11.36
2019-03-30T04:13:56.506Z,11.31
2019-03-30T04:14:56.497Z,11.31
2019-03-30T04:15:56.484Z,11.31
2019-03-30T04:16:56.476Z,11.30
2019-03-30T04:17:56.467Z,11.36
2019-03-30T04:18:56.458Z,11.35
2019-03-30T04:19:56.459Z,11.31
2019-03-30T04:20:56.450Z,11.33
2019-03-30T04:21:56.436Z,11.27
2019-03-30T04:22:56.434Z,11.21
2019-03-30T04:23:56.416Z,11.26
2019-03-30T04:24:56.409Z,11.24
2019-03-30T04:25:56.405Z,11.30
2019-03-30T04:26:56.404Z,11.24
2019-03-30T04:27:56.386Z,11.28
2019-03-30T04:28:56.388Z,11.26
2019-03-30T04:29:56.372Z,11.28
2019-03-30T04:30:56.363Z,11.17
2019-03-30T04:31:56.362Z,11.13
2019-03-30T04:32:56.355Z,11.24
2019-03-30T04:33:56.347Z,11.21
2019-03-30T04:34:56.338Z,11.17
2019-03-30T04:35:56.326Z,11.27
2019-03-30T04:36:56.327Z,11.17
2019-03-30T04:37:56.308Z,11.17
2019-03-30T04:38:56.308Z,11.19
2019-03-30T04:39:56.297Z,11.12
2019-03-30T04:40:56.289Z,11.13
2019-03-30T04:41:56.276Z,11.16
2019-03-30T04:42:56.266Z,11.19
2019-03-30T04:43:56.267Z,11.20
2019-03-30T04:44:56.255Z,11.16
2019-03-30T04:45:56.251Z,11.17
2019-03-30T04:46:56.242Z,11.21
2019-03-30T04:47:56.231Z,11.19
2019-03-30T04:48:56.226Z,11.20
2019-03-30T04:49:56.215Z,11.20
2019-03-30T04:50:56.208Z,11.19
2019-03-30T04:51:57.632Z,11.09
2019-03-30T04:52:56.195Z,11.13
2019-03-30T04:53:56.185Z,11.21
2019-03-30T04:54:56.176Z,11.27
2019-03-30T04:55:56.164Z,11.20
2019-03-30T04:56:56.162Z,11.26
2019-03-30T04:57:57.747Z,11.20
2019-03-30T04:58:56.145Z,11.17
2019-03-30T04:59:56.133Z,11.21
2019-03-30T05:00:56.127Z,11.21
2019-03-30T05:01:56.121Z,11.21
2019-03-30T05:02:56.197Z,11.19
2019-03-30T05:03:56.113Z,11.13
2019-03-30T05:04:56.103Z,11.19
2019-03-30T05:05:56.095Z,11.12
2019-03-30T05:06:56.083Z,11.11
2019-03-30T05:07:56.069Z,11.13
2019-03-30T05:08:56.064Z,11.17
2019-03-30T05:09:56.059Z,11.13
2019-03-30T05:10:56.054Z,11.13
2019-03-30T05:11:56.045Z,11.13
2019-03-30T05:12:56.037Z,11.13
2019-03-30T05:13:56.025Z,11.24
2019-03-30T05:14:56.017Z,11.21
2019-03-30T05:15:56.014Z,11.23
2019-03-30T05:16:56.007Z,11.21
2019-03-30T05:17:55.996Z,11.17
2019-03-30T05:18:55.987Z,11.20
2019-03-30T05:19:55.976Z,11.16
2019-03-30T05:20:55.966Z,11.26
2019-03-30T05:21:55.964Z,11.24
2019-03-30T05:22:55.951Z,11.28
2019-03-30T05:23:55.948Z,11.31
2019-03-30T05:24:55.940Z,11.36
2019-03-30T05:25:55.936Z,11.39
2019-03-30T05:26:55.927Z,11.42
2019-03-30T05:27:55.914Z,11.48
2019-03-30T05:28:55.907Z,11.54
2019-03-30T05:29:55.906Z,11.46
2019-03-30T05:30:55.895Z,11.45
2019-03-30T05:31:55.885Z,11.53
2019-03-30T05:33:05.512Z,11.54
2019-03-30T05:33:55.874Z,11.62
2019-03-30T05:34:55.858Z,11.62
2019-03-30T05:35:55.855Z,11.64
2019-03-30T05:36:55.849Z,11.59
2019-03-30T05:37:55.841Z,11.78
2019-03-30T05:38:55.832Z,11.87
2019-03-30T05:39:55.820Z,12.11
2019-03-30T05:40:55.811Z,12.30
2019-03-30T05:41:55.809Z,12.41
2019-03-30T05:42:55.800Z,12.63
2019-03-30T05:43:55.796Z,12.70
2019-03-30T05:44:57.795Z,12.79
2019-03-30T05:45:55.780Z,12.88
2019-03-30T05:46:55.770Z,13.14
2019-03-30T05:47:55.767Z,13.16
2019-03-30T05:48:55.760Z,13.31
2019-03-30T05:49:55.751Z,13.63
2019-03-30T05:50:55.826Z,13.80
2019-03-30T05:51:55.734Z,13.99
2019-03-30T05:52:55.728Z,13.87
2019-03-30T05:53:55.720Z,13.55
2019-03-30T05:54:55.714Z,13.19
2019-03-30T05:55:55.713Z,13.25
2019-03-30T05:56:55.708Z,13.62
2019-03-30T05:57:55.704Z,13.75
2019-03-30T05:58:55.696Z,13.81
2019-03-30T05:59:56.277Z,14.16
2019-03-30T06:00:55.680Z,14.35
2019-03-30T06:01:55.679Z,14.69
2019-03-30T06:02:55.673Z,15.23
2019-03-30T06:03:55.663Z,15.62
2019-03-30T06:04:55.658Z,15.86
2019-03-30T06:05:55.651Z,16.30
2019-03-30T06:06:55.651Z,16.77
2019-03-30T06:07:55.645Z,16.90
2019-03-30T06:08:55.639Z,17.20
2019-03-30T06:09:55.636Z,17.58
2019-03-30T06:10:55.632Z,17.54
2019-03-30T06:11:55.623Z,17.39
2019-03-30T06:12:55.617Z,16.92
2019-03-30T06:13:55.617Z,17.14
2019-03-30T06:14:55.611Z,16.99
2019-03-30T06:15:55.611Z,17.14
2019-03-30T06:16:55.606Z,17.15
2019-03-30T06:17:55.600Z,17.46
2019-03-30T06:18:55.596Z,17.55
2019-03-30T06:19:55.597Z,17.35
2019-03-30T06:20:55.594Z,17.00
2019-03-30T06:21:55.589Z,17.14
2019-03-30T06:22:55.585Z,17.60
2019-03-30T06:23:55.579Z,17.98
2019-03-30T06:24:55.577Z,18.09
2019-03-30T06:25:55.576Z,17.49
2019-03-30T06:26:55.572Z,17.74
2019-03-30T06:27:55.576Z,17.91
2019-03-30T06:28:55.573Z,17.92
2019-03-30T06:29:55.573Z,17.39
2019-03-30T06:30:55.572Z,17.33
2019-03-30T06:31:55.567Z,17.36
2019-03-30T06:32:55.568Z,17.00
2019-03-30T06:33:55.568Z,16.78
2019-03-30T06:34:55.565Z,16.78
2019-03-30T06:35:55.562Z,16.51
2019-03-30T06:36:55.560Z,16.87
2019-03-30T06:37:55.558Z,17.22
2019-03-30T06:38:55.558Z,16.85
2019-03-30T06:39:55.559Z,16.62
2019-03-30T06:40:55.560Z,16.75
2019-03-30T06:41:55.560Z,16.75
2019-03-30T06:42:55.633Z,16.55
2019-03-30T06:43:55.554Z,16.78
2019-03-30T06:44:55.554Z,17.17
2019-03-30T06:45:55.555Z,17.39
2019-03-30T06:46:55.555Z,17.62
2019-03-30T06:47:55.559Z,18.16
2019-03-30T06:48:55.560Z,18.11
2019-03-30T06:49:55.557Z,17.76
2019-03-30T06:50:55.556Z,17.20
2019-03-30T06:51:55.562Z,16.77
2019-03-30T06:52:58.107Z,16.96
2019-03-30T06:53:55.560Z,17.10
2019-03-30T06:54:55.561Z,17.53
2019-03-30T06:55:55.555Z,17.21
2019-03-30T06:56:55.557Z,16.95
2019-03-30T06:57:55.557Z,17.84
2019-03-30T06:58:55.558Z,18.07
2019-03-30T06:59:55.563Z,18.72
2019-03-30T07:00:55.565Z,17.94
2019-03-30T07:01:55.568Z,17.68
2019-03-30T07:02:55.568Z,17.12
2019-03-30T07:03:55.567Z,16.63
2019-03-30T07:04:55.567Z,16.60
2019-03-30T07:05:55.576Z,17.12
2019-03-30T07:06:55.574Z,16.95
2019-03-30T07:07:55.571Z,17.45
2019-03-30T07:08:55.574Z,16.87
2019-03-30T07:09:55.572Z,16.65
2019-03-30T07:10:55.572Z,16.70
2019-03-30T07:11:55.580Z,17.24
2019-03-30T07:12:55.590Z,17.17
2019-03-30T07:13:55.588Z,16.75
2019-03-30T07:14:55.587Z,16.81
2019-03-30T07:15:55.582Z,16.80
2019-03-30T07:16:55.641Z,16.80
2019-03-30T07:17:55.586Z,16.78
2019-03-30T07:18:55.584Z,17.30
2019-03-30T07:19:55.593Z,17.35
2019-03-30T07:20:55.592Z,17.06
2019-03-30T07:21:55.604Z,17.06
2019-03-30T07:22:55.592Z,17.76
2019-03-30T07:23:55.602Z,18.29
2019-03-30T07:24:55.602Z,17.46
2019-03-30T07:25:55.605Z,17.81
2019-03-30T07:26:55.605Z,18.41
2019-03-30T07:27:55.605Z,18.82
2019-03-30T07:28:55.609Z,18.76
2019-03-30T07:29:55.611Z,19.21
2019-03-30T07:30:55.612Z,19.47
2019-03-30T07:31:55.619Z,18.68
2019-03-30T07:32:55.620Z,18.34
2019-03-30T07:33:55.621Z,19.01
2019-03-30T07:34:55.626Z,18.84
2019-03-30T07:35:55.623Z,19.01
2019-03-30T07:36:55.628Z,18.47
2019-03-30T07:37:55.633Z,18.51
2019-03-30T07:38:55.635Z,19.01
2019-03-30T07:39:55.635Z,19.34
2019-03-30T07:40:55.640Z,19.50
2019-03-30T07:41:55.644Z,19.49
2019-03-30T07:42:55.648Z,19.30
2019-03-30T07:43:55.655Z,19.31
2019-03-30T07:44:55.661Z,19.76
2019-03-30T07:45:55.665Z,20.50
2019-03-30T07:46:55.667Z,20.46
2019-03-30T07:47:55.668Z,19.97
2019-03-30T07:48:55.671Z,20.05
2019-03-30T07:49:55.673Z,20.50
2019-03-30T07:50:55.678Z,20.34
2019-03-30T07:51:55.689Z,20.19
2019-03-30T07:52:55.691Z,19.97
2019-03-30T07:53:55.694Z,19.94
2019-03-30T07:54:55.696Z,20.10
2019-03-30T07:56:07.669Z,20.31
2019-03-30T07:57:04.974Z,20.40
2019-03-30T07:57:55.730Z,21.45
2019-03-30T07:58:55.728Z,22.17
2019-03-30T07:59:55.721Z,22.91
2019-03-30T08:00:55.727Z,23.90
2019-03-30T08:01:55.730Z,24.53
2019-03-30T08:02:55.737Z,24.80
2019-03-30T08:03:55.748Z,25.22
2019-03-30T08:04:55.750Z,25.16
2019-03-30T08:05:55.753Z,24.41
2019-03-30T08:06:55.756Z,24.37
2019-03-30T08:07:55.764Z,23.72
2019-03-30T08:08:55.764Z,24.26
2019-03-30T08:09:55.776Z,24.00
2019-03-30T08:10:55.781Z,23.56
2019-03-30T08:11:55.784Z,23.41
2019-03-30T08:12:55.801Z,23.49
2019-03-30T08:13:55.798Z,23.68
2019-03-30T08:14:55.804Z,23.23
2019-03-30T08:15:55.815Z,23.37
2019-03-30T08:16:55.820Z,23.14
2019-03-30T08:17:55.825Z,23.72
2019-03-30T08:18:55.832Z,24.30
2019-03-30T08:19:55.833Z,24.75
2019-03-30T08:20:55.843Z,24.56
2019-03-30T08:21:55.850Z,23.82
2019-03-30T08:22:55.858Z,24.21
2019-03-30T08:23:55.868Z,24.63
2019-03-30T08:24:55.876Z,24.46
2019-03-30T08:25:55.880Z,24.87
2019-03-30T08:26:55.885Z,25.48
2019-03-30T08:27:55.899Z,25.59
2019-03-30T08:28:55.904Z,26.16
2019-03-30T08:29:55.910Z,27.06
2019-03-30T08:30:55.917Z,26.83
2019-03-30T08:31:55.921Z,25.83
2019-03-30T08:32:55.931Z,25.91
2019-03-30T08:33:55.937Z,25.29
2019-03-30T08:34:55.945Z,25.27
2019-03-30T08:35:55.958Z,24.56
2019-03-30T08:36:59.126Z,23.74
2019-03-30T08:37:55.976Z,24.23
2019-03-30T08:38:55.985Z,24.19
2019-03-30T08:39:55.990Z,24.00
2019-03-30T08:40:55.999Z,24.04
2019-03-30T08:41:56.010Z,24.80
2019-03-30T08:42:56.022Z,23.97
2019-03-30T08:43:56.024Z,23.25
2019-03-30T08:44:56.042Z,24.79
2019-03-30T08:45:56.042Z,24.87
2019-03-30T08:46:56.047Z,24.39
2019-03-30T08:47:56.063Z,24.59
2019-03-30T08:48:56.071Z,25.66
2019-03-30T08:49:56.081Z,24.46
2019-03-30T08:50:56.092Z,25.19
2019-03-30T08:51:56.094Z,25.31
2019-03-30T08:52:56.109Z,26.31
2019-03-30T08:53:56.116Z,26.69
2019-03-30T08:54:56.125Z,26.28
2019-03-30T08:55:56.147Z,27.12
2019-03-30T08:56:56.151Z,28.08
2019-03-30T08:57:56.155Z,28.35
2019-03-30T08:58:56.164Z,28.79
2019-03-30T08:59:56.178Z,28.89
2019-03-30T09:00:56.189Z,27.63
2019-03-30T09:01:56.196Z,28.03
2019-03-30T09:02:56.206Z,28.27
2019-03-30T09:03:56.213Z,27.53
2019-03-30T09:04:56.224Z,26.91
2019-03-30T09:05:56.238Z,27.33
2019-03-30T09:06:56.245Z,27.91
2019-03-30T09:07:56.262Z,28.92
2019-03-30T09:08:56.275Z,29.26
2019-03-30T09:09:56.285Z,29.12
2019-03-30T09:10:56.302Z,29.35
2019-03-30T09:11:56.307Z,30.04
2019-03-30T09:12:56.325Z,30.94
2019-03-30T09:13:56.337Z,31.15
2019-03-30T09:14:56.342Z,29.62
2019-03-30T09:15:56.351Z,30.34
2019-03-30T09:16:56.362Z,28.79
2019-03-30T09:17:56.381Z,28.25
2019-03-30T09:18:56.384Z,28.65
2019-03-30T09:19:56.401Z,29.47
2019-03-30T09:20:56.416Z,29.25
2019-03-30T09:21:56.428Z,29.51
2019-03-30T09:22:56.440Z,29.99
2019-03-30T09:24:08.840Z,28.58
2019-03-30T09:24:56.461Z,27.06
2019-03-30T09:25:56.470Z,27.50
2019-03-30T09:26:56.488Z,26.97
2019-03-30T09:27:56.499Z,27.53
2019-03-30T09:28:56.515Z,27.62
2019-03-30T09:29:56.521Z,28.61
2019-03-30T09:30:56.531Z,29.33
2019-03-30T09:31:56.632Z,30.23
2019-03-30T09:32:56.568Z,29.86
2019-03-30T09:33:56.577Z,28.20
2019-03-30T09:34:56.590Z,27.30
2019-03-30T09:35:56.599Z,27.96
2019-03-30T09:36:56.620Z,29.17
2019-03-30T09:37:56.630Z,29.54
2019-03-30T09:38:56.639Z,29.21
2019-03-30T09:39:56.655Z,30.37
2019-03-30T09:40:56.667Z,31.13
2019-03-30T09:41:56.678Z,31.62
2019-03-30T09:42:56.691Z,31.82
2019-03-30T09:43:56.699Z,32.65
2019-03-30T09:44:56.713Z,32.91
2019-03-30T09:45:56.731Z,30.76
2019-03-30T09:46:56.744Z,29.42
2019-03-30T09:47:56.753Z,29.33
2019-03-30T09:48:56.767Z,30.01
2019-03-30T09:49:56.783Z,30.49
2019-03-30T09:50:56.795Z,31.22
2019-03-30T09:51:56.813Z,31.65
2019-03-30T09:52:56.827Z,32.56
2019-03-30T09:53:56.840Z,33.11
2019-03-30T09:54:56.854Z,32.21
2019-03-30T09:55:56.876Z,32.54
2019-03-30T09:56:56.879Z,33.05
2019-03-30T09:57:56.890Z,33.84
2019-03-30T09:58:56.902Z,34.52
2019-03-30T09:59:56.923Z,34.94
2019-03-30T10:00:56.935Z,35.32
2019-03-30T10:01:56.944Z,35.65
2019-03-30T10:02:56.962Z,36.12
2019-03-30T10:03:56.976Z,36.59
2019-03-30T10:04:56.993Z,36.23
2019-03-30T10:05:57.010Z,35.52
2019-03-30T10:06:57.023Z,35.07
2019-03-30T10:07:57.084Z,35.59
2019-03-30T10:08:57.049Z,35.96
2019-03-30T10:09:57.065Z,35.55
2019-03-30T10:10:57.077Z,33.74
2019-03-30T10:11:57.100Z,34.94
2019-03-30T10:12:57.113Z,34.65
2019-03-30T10:13:57.124Z,34.56
2019-03-30T10:14:57.141Z,33.05
2019-03-30T10:15:57.149Z,32.65
2019-03-30T10:16:57.167Z,33.35
2019-03-30T10:17:57.184Z,33.59
2019-03-30T10:18:57.199Z,32.91
2019-03-30T10:20:04.280Z,33.28
2019-03-30T10:20:57.224Z,33.75
2019-03-30T10:21:57.243Z,34.63
2019-03-30T10:22:57.260Z,35.31
2019-03-30T10:23:57.276Z,35.68
2019-03-30T10:24:58.531Z,36.12
2019-03-30T10:25:57.306Z,36.28
2019-03-30T10:26:57.319Z,36.46
2019-03-30T10:27:57.332Z,36.33
2019-03-30T10:28:57.347Z,36.52
2019-03-30T10:29:57.367Z,37.04
2019-03-30T10:30:57.378Z,36.38
2019-03-30T10:31:59.914Z,35.36
2019-03-30T10:32:57.416Z,35.49
2019-03-30T10:33:57.429Z,35.89
2019-03-30T10:34:57.436Z,36.15
2019-03-30T10:35:57.456Z,35.54
2019-03-30T10:36:57.472Z,34.65
2019-03-30T10:37:57.484Z,34.49
2019-03-30T10:38:57.501Z,34.78
2019-03-30T10:39:57.511Z,35.50
2019-03-30T10:40:57.528Z,34.99
2019-03-30T10:41:57.540Z,35.54
2019-03-30T10:42:57.556Z,35.56
2019-03-30T10:43:57.575Z,35.66
2019-03-30T10:44:57.590Z,36.00
2019-03-30T10:45:57.610Z,35.58
2019-03-30T10:46:57.623Z,34.98
2019-03-30T10:47:57.637Z,34.99
2019-03-30T10:48:57.650Z,35.43
2019-03-30T10:49:57.667Z,35.44
2019-03-30T10:50:57.683Z,35.84
2019-03-30T10:51:57.694Z,36.06
2019-03-30T10:52:57.709Z,34.67
2019-03-30T10:53:57.740Z,33.90
2019-03-30T10:54:57.735Z,31.18
2019-03-30T10:55:57.756Z,32.24
2019-03-30T10:56:57.769Z,31.98
2019-03-30T10:57:58.765Z,32.06
2019-03-30T10:58:57.799Z,31.64
2019-03-30T10:59:57.809Z,31.97
2019-03-30T11:00:57.824Z,32.35
2019-03-30T11:01:57.841Z,31.95
2019-03-30T11:02:57.855Z,32.54
2019-03-30T11:03:57.874Z,33.02
2019-03-30T11:04:57.888Z,33.57
2019-03-30T11:05:57.898Z,33.92
2019-03-30T11:06:57.913Z,34.27
2019-03-30T11:07:57.929Z,34.48
2019-03-30T11:08:57.945Z,33.02
2019-03-30T11:09:57.958Z,33.38
2019-03-30T11:10:57.969Z,33.15
2019-03-30T11:11:57.983Z,32.56
2019-03-30T11:12:57.994Z,32.95
2019-03-30T11:13:58.007Z,33.57
2019-03-30T11:14:58.021Z,34.01
2019-03-30T11:15:58.040Z,33.41
2019-03-30T11:16:58.054Z,33.94
2019-03-30T11:17:58.069Z,33.43
2019-03-30T11:18:58.083Z,33.44
2019-03-30T11:19:58.092Z,33.84
2019-03-30T11:20:58.183Z,34.09
2019-03-30T11:21:58.127Z,34.03
2019-03-30T11:22:58.141Z,33.75
2019-03-30T11:23:58.149Z,33.74
2019-03-30T11:25:07.253Z,33.49
2019-03-30T11:25:58.176Z,33.60
2019-03-30T11:26:58.188Z,32.21
2019-03-30T11:27:58.204Z,32.07
2019-03-30T11:28:58.220Z,31.97
2019-03-30T11:29:58.235Z,31.65
2019-03-30T11:30:58.247Z,31.53
2019-03-30T11:31:58.257Z,31.12
2019-03-30T11:32:58.302Z,30.96
2019-03-30T11:33:58.278Z,30.93
2019-03-30T11:34:58.291Z,30.63
2019-03-30T11:35:58.308Z,30.37
2019-03-30T11:36:58.321Z,29.82
2019-03-30T11:37:58.331Z,29.14
2019-03-30T11:38:58.336Z,28.01
2019-03-30T11:39:58.352Z,26.68
2019-03-30T11:40:58.364Z,26.50
2019-03-30T11:41:58.375Z,26.64
2019-03-30T11:42:58.383Z,26.73
2019-03-30T11:43:58.387Z,26.86
2019-03-30T11:44:58.397Z,26.81
2019-03-30T11:45:58.405Z,26.36
2019-03-30T11:46:58.414Z,25.61
2019-03-30T11:47:58.425Z,25.79
2019-03-30T11:48:58.436Z,25.86
2019-03-30T11:49:58.438Z,25.94
2019-03-30T11:50:58.443Z,25.96
2019-03-30T11:51:58.446Z,25.75
2019-03-30T11:52:58.452Z,25.91
2019-03-30T11:53:58.464Z,26.03
2019-03-30T11:54:58.471Z,26.32
2019-03-30T11:55:58.471Z,26.38
2019-03-30T11:56:58.477Z,26.44
2019-03-30T11:57:58.488Z,26.21
2019-03-30T11:58:58.491Z,26.11
2019-03-30T11:59:58.503Z,25.69
2019-03-30T12:00:58.506Z,25.79
2019-03-30T12:01:58.510Z,25.74
2019-03-30T12:02:58.517Z,25.69
2019-03-30T12:03:58.516Z,25.61
2019-03-30T12:04:58.528Z,25.57
2019-03-30T12:05:58.523Z,25.78
2019-03-30T12:06:58.527Z,25.72
2019-03-30T12:07:58.536Z,25.63
2019-03-30T12:08:58.540Z,25.53
2019-03-30T12:09:58.541Z,25.45
2019-03-30T12:10:58.546Z,25.36
2019-03-30T12:11:58.552Z,25.29
2019-03-30T12:12:58.559Z,25.11
2019-03-30T12:13:58.565Z,25.17
2019-03-30T12:14:58.568Z,25.04
2019-03-30T12:15:58.567Z,25.02
2019-03-30T12:16:58.574Z,25.02
2019-03-30T12:17:58.575Z,24.99
2019-03-30T12:18:58.597Z,24.79
2019-03-30T12:19:58.586Z,24.74
2019-03-30T12:20:58.589Z,24.87
2019-03-30T12:21:58.658Z,24.75
2019-03-30T12:22:58.593Z,24.70
2019-03-30T12:23:58.591Z,24.63
2019-03-30T12:24:58.596Z,24.64
2019-03-30T12:25:58.607Z,24.61
2019-03-30T12:26:58.606Z,24.63
2019-03-30T12:27:58.610Z,24.75
2019-03-30T12:28:58.607Z,24.64
2019-03-30T12:29:58.614Z,24.66
2019-03-30T12:30:58.616Z,24.60
2019-03-30T12:31:58.623Z,24.52
2019-03-30T12:32:58.629Z,24.51
2019-03-30T12:33:58.629Z,24.46
2019-03-30T12:34:58.629Z,24.51
2019-03-30T12:35:58.628Z,24.61
2019-03-30T12:36:58.629Z,24.51
2019-03-30T12:37:58.634Z,24.34
2019-03-30T12:38:58.637Z,24.39
2019-03-30T12:39:58.643Z,24.39
2019-03-30T12:40:58.645Z,24.34
2019-03-30T12:41:58.642Z,24.49
2019-03-30T12:42:58.644Z,24.53
2019-03-30T12:43:58.650Z,24.36
2019-03-30T12:44:58.655Z,24.36
2019-03-30T12:45:58.656Z,24.41
2019-03-30T12:46:58.672Z,24.39
2019-03-30T12:47:58.655Z,24.46
2019-03-30T12:48:58.655Z,24.49
2019-03-30T12:49:58.657Z,24.33
2019-03-30T12:50:58.659Z,24.29
2019-03-30T12:51:58.666Z,24.26
2019-03-30T12:52:58.674Z,24.14
2019-03-30T12:53:58.674Z,24.09