createdAt,value
2023-04-17T00:00:12.853Z,99.99
2023-04-17T00:01:12.832Z,99.99
2023-04-17T00:02:12.850Z,99.99
2023-04-17T00:03:12.942Z,99.99
2023-04-17T00:04:13.077Z,99.99
2023-04-17T00:05:12.752Z,99.99
2023-04-17T00:06:12.706Z,99.99
2023-04-17T00:07:12.689Z,99.99
2023-04-17T00:08:12.664Z,99.99
2023-04-17T00:09:12.986Z,99.99
2023-04-17T00:10:12.614Z,99.99
2023-04-17T00:11:12.601Z,99.99
2023-04-17T00:12:12.593Z,99.99
2023-04-17T00:13:12.563Z,99.99
2023-04-17T00:14:12.525Z,99.99
2023-04-17T00:15:12.490Z,99.99
2023-04-17T00:16:12.522Z,99.99
2023-04-17T00:17:12.444Z,99.99
2023-04-17T00:18:12.465Z,99.99
2023-04-17T00:19:12.486Z,99.99
2023-04-17T00:20:12.375Z,99.99
2023-04-17T00:21:12.344Z,99.99
2023-04-17T00:22:12.321Z,99.99
2023-04-17T00:23:12.360Z,99.99
2023-04-17T00:24:12.272Z,99.99
2023-04-17T00:25:12.326Z,99.99
2023-04-17T00:26:12.230Z,99.99
2023-04-17T00:27:12.197Z,99.99
2023-04-17T00:28:12.173Z,99.99
2023-04-17T00:29:12.504Z,99.99
2023-04-17T00:30:12.130Z,99.99
2023-04-17T00:31:12.115Z,99.99
2023-04-17T00:32:12.155Z,99.99
2023-04-17T00:33:12.078Z,99.99
2023-04-17T00:34:12.034Z,99.99
2023-04-17T00:35:12.012Z,99.99
2023-04-17T00:36:11.977Z,99.99
2023-04-17T00:37:11.970Z,99.99
2023-04-17T00:38:11.950Z,99.99
2023-04-17T00:39:12.192Z,99.99
2023-04-17T00:40:11.892Z,99.99
2023-04-17T00:41:11.866Z,99.99
2023-04-17T00:42:11.841Z,99.99
2023-04-17T00:43:11.821Z,99.99
2023-04-17T00:44:11.793Z,99.99
2023-04-17T00:45:11.796Z,99.99
2023-04-17T00:46:11.745Z,99.99
2023-04-17T00:47:11.717Z,99.99
2023-04-17T00:48:11.704Z,99.99
2023-04-17T00:49:11.903Z,99.99
2023-04-17T00:50:11.643Z,99.99
2023-04-17T00:51:11.629Z,99.99
2023-04-17T00:52:11.609Z,99.99
2023-04-17T00:53:11.573Z,99.99
2023-04-17T00:54:11.544Z,99.99
2023-04-17T00:55:11.524Z,99.99
2023-04-17T00:56:11.498Z,99.99
2023-04-17T00:57:11.480Z,99.99
2023-04-17T00:58:11.468Z,99.99
2023-04-17T00:59:11.749Z,99.99
2023-04-17T01:00:11.409Z,99.99
2023-04-17T01:01:11.502Z,99.99
2023-04-17T01:02:11.445Z,99.99
2023-04-17T01:03:11.534Z,99.99
2023-04-17T01:04:11.534Z,99.99
2023-04-17T01:05:11.281Z,99.99
2023-04-17T01:06:11.256Z,99.99
2023-04-17T01:07:11.237Z,99.99
2023-04-17T01:08:11.229Z,99.99
2023-04-17T01:09:11.456Z,99.99
2023-04-17T01:10:11.161Z,99.99
2023-04-17T01:11:11.151Z,99.99
2023-04-17T01:12:11.105Z,99.99
2023-04-17T01:13:11.086Z,99.99
2023-04-17T01:14:11.061Z,99.99
2023-04-17T01:15:11.053Z,99.99
2023-04-17T01:16:11.015Z,99.99
2023-04-17T01:17:11.027Z,99.99
2023-04-17T01:18:11.019Z,99.99
2023-04-17T01:19:11.172Z,99.99
2023-04-17T01:20:11.078Z,99.99
2023-04-17T01:21:10.894Z,99.99
2023-04-17T01:22:10.867Z,99.99
2023-04-17T01:23:10.851Z,99.99
2023-04-17T01:24:10.822Z,99.99
2023-04-17T01:25:10.795Z,99.99
2023-04-17T01:26:10.770Z,99.99
2023-04-17T01:27:10.750Z,99.99
2023-04-17T01:28:10.722Z,99.99
2023-04-17T01:29:11.047Z,99.99
2023-04-17T01:30:10.693Z,99.99
2023-04-17T01:31:10.694Z,99.99
2023-04-17T01:32:10.624Z,99.99
2023-04-17T01:33:10.624Z,99.99
2023-04-17T01:34:10.581Z,99.99
2023-04-17T01:35:10.575Z,99.99
2023-04-17T01:36:10.529Z,99.99
2023-04-17T01:37:10.525Z,99.99
2023-04-17T01:38:10.480Z,99.99
2023-04-17T01:39:10.775Z,99.99
2023-04-17T01:40:10.449Z,99.99
2023-04-17T01:41:10.411Z,99.99
2023-04-17T01:42:10.390Z,99.99
2023-04-17T01:43:10.358Z,99.99
2023-04-17T01:44:10.332Z,99.99
2023-04-17T01:45:10.315Z,99.99
2023-04-17T01:46:10.350Z,99.99
2023-04-17T01:47:10.265Z,99.99
2023-04-17T01:48:10.228Z,99.99
2023-04-17T01:49:10.525Z,99.99
2023-04-17T01:50:10.191Z,99.99
2023-04-17T01:51:10.168Z,99.99
2023-04-17T01:52:10.139Z,99.99
2023-04-17T01:53:10.111Z,99.99
2023-04-17T01:54:10.092Z,99.99
2023-04-17T01:55:10.067Z,99.99
2023-04-17T01:56:10.037Z,99.99
2023-04-17T01:57:10.025Z,99.99
2023-04-17T01:58:10.001Z,99.99
2023-04-17T01:59:10.164Z,99.99
2023-04-17T02:00:09.941Z,99.99
2023-04-17T02:01:09.922Z,99.99
2023-04-17T02:02:10.027Z,99.99
2023-04-17T02:03:10.015Z,99.99
2023-04-17T02:04:09.958Z,99.99
2023-04-17T02:05:09.845Z,99.99
2023-04-17T02:06:09.797Z,99.99
2023-04-17T02:07:09.792Z,99.99
2023-04-17T02:08:09.745Z,99.99
2023-04-17T02:09:10.026Z,99.99
2023-04-17T02:10:09.705Z,99.99
2023-04-17T02:11:09.672Z,99.99
2023-04-17T02:12:09.651Z,99.99
2023-04-17T02:13:09.623Z,99.99
2023-04-17T02:14:09.600Z,99.99
2023-04-17T02:15:09.571Z,99.99
2023-04-17T02:16:09.628Z,99.99
2023-04-17T02:17:09.528Z,99.99
2023-04-17T02:18:09.615Z,99.99
2023-04-17T02:19:09.633Z,99.99
2023-04-17T02:20:09.452Z,99.99
2023-04-17T02:21:09.443Z,99.99
2023-04-17T02:22:09.405Z,99.99
2023-04-17T02:23:09.375Z,99.99
2023-04-17T02:24:09.354Z,99.99
2023-04-17T02:25:09.329Z,99.99
2023-04-17T02:26:09.305Z,99.99
2023-04-17T02:27:09.289Z,99.99
2023-04-17T02:28:09.272Z,99.99
2023-04-17T02:29:09.478Z,99.99
2023-04-17T02:30:09.205Z,99.99
2023-04-17T02:31:09.247Z,99.99
2023-04-17T02:32:09.159Z,99.99
2023-04-17T02:33:09.191Z,99.99
2023-04-17T02:34:09.103Z,99.99
2023-04-17T02:35:09.084Z,99.99
2023-04-17T02:36:09.063Z,99.99
2023-04-17T02:37:09.064Z,99.99
2023-04-17T02:38:09.021Z,99.99
2023-04-17T02:39:09.074Z,99.99
2023-04-17T02:40:08.960Z,99.99
2023-04-17T02:41:08.934Z,99.99
2023-04-17T02:42:08.922Z,99.99
2023-04-17T02:43:08.893Z,99.99
2023-04-17T02:44:08.865Z,99.99
2023-04-17T02:45:08.837Z,99.99
2023-04-17T02:46:08.832Z,99.99
2023-04-17T02:47:08.787Z,99.99
2023-04-17T02:48:08.769Z,99.99
2023-04-17T02:49:08.747Z,99.99
2023-04-17T02:50:08.721Z,99.99
2023-04-17T02:51:08.688Z,99.99
2023-04-17T02:52:08.665Z,99.99
2023-04-17T02:53:08.668Z,99.99
2023-04-17T02:54:08.630Z,99.99
2023-04-17T02:55:08.589Z,99.99
2023-04-17T02:56:08.582Z,99.99
2023-04-17T02:57:08.543Z,99.99
2023-04-17T02:58:08.521Z,99.99
2023-04-17T02:59:08.626Z,99.99
2023-04-17T03:00:08.503Z,99.99
2023-04-17T03:01:08.505Z,99.99
2023-04-17T03:02:08.546Z,99.99
2023-04-17T03:03:08.541Z,99.99
2023-04-17T03:04:08.421Z,99.99
2023-04-17T03:05:08.360Z,99.99
2023-04-17T03:06:08.328Z,99.99
2023-04-17T03:07:08.293Z,99.99
2023-04-17T03:08:08.285Z,99.99
2023-04-17T03:09:08.263Z,99.99
2023-04-17T03:10:08.224Z,99.99
2023-04-17T03:11:08.191Z,99.99
2023-04-17T03:12:08.191Z,99.99
2023-04-17T03:13:08.141Z,99.99
2023-04-17T03:14:08.123Z,99.99
2023-04-17T03:15:08.867Z,99.99
2023-04-17T03:16:08.164Z,99.99
2023-04-17T03:17:08.052Z,99.99
2023-04-17T03:18:08.117Z,99.99
2023-04-17T03:19:08.015Z,99.99
2023-04-17T03:20:07.983Z,99.99
2023-04-17T03:21:07.943Z,99.99
2023-04-17T03:22:07.926Z,99.99
2023-04-17T03:23:07.898Z,99.99
2023-04-17T03:24:07.874Z,99.99
2023-04-17T03:25:07.865Z,99.99
2023-04-17T03:26:07.836Z,99.99
2023-04-17T03:27:07.799Z,99.99
2023-04-17T03:28:07.772Z,99.99
2023-04-17T03:29:07.747Z,99.99
2023-04-17T03:30:07.765Z,99.99
2023-04-17T03:31:07.698Z,99.99
2023-04-17T03:32:07.907Z,99.99
2023-04-17T03:33:07.651Z,99.99
2023-04-17T03:34:07.662Z,99.99
2023-04-17T03:35:07.607Z,99.99
2023-04-17T03:36:07.571Z,99.99
2023-04-17T03:37:07.556Z,99.99
2023-04-17T03:38:07.532Z,99.99
2023-04-17T03:39:07.513Z,99.99
2023-04-17T03:40:07.524Z,99.99
2023-04-17T03:41:07.557Z,99.99
2023-04-17T03:42:07.430Z,99.99
2023-04-17T03:43:07.403Z,99.99
2023-04-17T03:44:07.378Z,99.99
2023-04-17T03:45:07.359Z,99.99
2023-04-17T03:46:07.424Z,99.99
2023-04-17T03:47:07.306Z,99.99
2023-04-17T03:48:07.395Z,99.99
2023-04-17T03:49:07.276Z,99.99
2023-04-17T03:50:07.237Z,99.99
2023-04-17T03:51:07.211Z,99.99
2023-04-17T03:52:07.190Z,99.99
2023-04-17T03:53:07.150Z,99.99
2023-04-17T03:54:07.140Z,99.99
2023-04-17T03:55:07.108Z,99.99
2023-04-17T03:56:07.074Z,99.99
2023-04-17T03:57:07.078Z,99.99
2023-04-17T03:58:07.050Z,99.99
2023-04-17T03:59:06.998Z,99.99
2023-04-17T04:00:06.985Z,99.99
2023-04-17T04:01:06.953Z,99.99
2023-04-17T04:02:06.998Z,99.99
2023-04-17T04:03:07.073Z,99.99
2023-04-17T04:04:07.048Z,99.99
2023-04-17T04:05:06.892Z,99.99
2023-04-17T04:06:06.831Z,99.99
2023-04-17T04:07:06.804Z,99.99
2023-04-17T04:08:06.817Z,99.99
2023-04-17T04:09:06.749Z,99.99
2023-04-17T04:10:06.733Z,99.99
2023-04-17T04:11:39.926Z,99.99
2023-04-17T04:12:06.673Z,99.99
2023-04-17T04:13:06.673Z,99.99
2023-04-17T04:14:06.628Z,99.99
2023-04-17T04:15:06.609Z,99.99
2023-04-17T04:16:06.608Z,99.99
2023-04-17T04:17:06.547Z,99.99
2023-04-17T04:18:06.609Z,99.99
2023-04-17T04:19:06.511Z,99.99
2023-04-17T04:20:06.485Z,99.99
2023-04-17T04:21:06.483Z,99.99
2023-04-17T04:22:07.054Z,99.99
2023-04-17T04:23:06.402Z,99.99
2023-04-17T04:24:06.370Z,99.99
2023-04-17T04:25:06.352Z,99.99
2023-04-17T04:26:06.328Z,99.99
2023-04-17T04:27:06.318Z,99.99
2023-04-17T04:28:06.277Z,99.99
2023-04-17T04:29:06.270Z,99.99
2023-04-17T04:30:06.225Z,99.99
2023-04-17T04:31:06.224Z,99.99
2023-04-17T04:32:06.179Z,99.99
2023-04-17T04:33:06.297Z,99.99
2023-04-17T04:34:06.160Z,99.99
2023-04-17T04:35:06.105Z,99.99
2023-04-17T04:36:06.078Z,99.99
2023-04-17T04:37:06.060Z,99.99
2023-04-17T04:38:06.030Z,99.99
2023-04-17T04:39:06.007Z,99.99
2023-04-17T04:40:06.008Z,99.99
2023-04-17T04:41:06.458Z,99.99
2023-04-17T04:42:05.982Z,99.99
2023-04-17T04:43:05.907Z,99.99
2023-04-17T04:44:05.882Z,99.99
2023-04-17T04:45:05.873Z,99.99
2023-04-17T04:46:05.839Z,99.99
2023-04-17T04:47:05.885Z,99.99
2023-04-17T04:48:05.801Z,99.99
2023-04-17T04:49:05.762Z,99.99
2023-04-17T04:50:05.745Z,99.99
2023-04-17T04:51:05.715Z,99.99
2023-04-17T04:52:05.678Z,99.99
2023-04-17T04:53:05.660Z,99.99
2023-04-17T04:54:05.629Z,99.99
2023-04-17T04:55:05.609Z,99.99
2023-04-17T04:56:05.588Z,99.99
2023-04-17T04:57:05.560Z,99.99
2023-04-17T04:58:05.524Z,99.99
2023-04-17T04:59:05.506Z,99.99
2023-04-17T05:00:05.483Z,99.99
2023-04-17T05:01:05.562Z,99.99
2023-04-17T05:02:05.547Z,99.99
2023-04-17T05:03:05.660Z,99.99
2023-04-17T05:04:05.677Z,99.99
2023-04-17T05:05:05.440Z,99.99
2023-04-17T05:06:05.330Z,99.99
2023-04-17T05:07:05.311Z,99.99
2023-04-17T05:08:05.286Z,99.99
2023-04-17T05:09:05.260Z,99.99
2023-04-17T05:10:05.231Z,99.99
2023-04-17T05:11:05.218Z,99.99
2023-04-17T05:12:05.200Z,99.99
2023-04-17T05:13:05.160Z,99.99
2023-04-17T05:14:05.140Z,99.99
2023-04-17T05:15:05.116Z,99.99
2023-04-17T05:16:05.134Z,99.99
2023-04-17T05:17:05.126Z,99.99
2023-04-17T05:18:05.079Z,99.99
2023-04-17T05:19:05.021Z,99.99
2023-04-17T05:20:04.981Z,99.99
2023-04-17T05:21:04.967Z,99.99
2023-04-17T05:22:04.940Z,99.99
2023-04-17T05:23:04.926Z,99.99
2023-04-17T05:24:04.888Z,99.99
2023-04-17T05:25:04.864Z,99.99
2023-04-17T05:26:04.836Z,99.99
2023-04-17T05:27:04.819Z,99.99
2023-04-17T05:28:04.784Z,99.99
2023-04-17T05:29:04.761Z,99.99
2023-04-17T05:30:04.760Z,99.99
2023-04-17T05:31:04.718Z,99.99
2023-04-17T05:32:04.789Z,99.99
2023-04-17T05:33:04.765Z,99.99
2023-04-17T05:34:04.637Z,99.99
2023-04-17T05:35:04.623Z,99.99
2023-04-17T05:36:04.582Z,99.99
2023-04-17T05:37:04.564Z,99.99
2023-04-17T05:38:04.530Z,99.99
2023-04-17T05:39:04.516Z,99.99
2023-04-17T05:40:04.482Z,99.99
2023-04-17T05:41:04.465Z,99.99
2023-04-17T05:42:04.455Z,99.99
2023-04-17T05:43:04.416Z,99.99
2023-04-17T05:44:04.393Z,99.99
2023-04-17T05:45:04.360Z,99.99
2023-04-17T05:46:04.406Z,99.99
2023-04-17T05:47:04.330Z,99.99
2023-04-17T05:48:04.448Z,99.99
2023-04-17T05:49:04.287Z,99.99
2023-04-17T05:50:04.244Z,99.99
2023-04-17T05:51:04.230Z,99.99
2023-04-17T05:52:04.185Z,99.99
2023-04-17T05:53:04.165Z,99.99
2023-04-17T05:54:04.143Z,99.99
2023-04-17T05:55:04.112Z,99.99
2023-04-17T05:56:04.088Z,99.99
2023-04-17T05:57:04.063Z,99.99
2023-04-17T05:58:16.887Z,99.99
2023-04-17T05:59:04.012Z,99.99
2023-04-17T06:00:03.984Z,99.99
2023-04-17T06:01:03.966Z,99.99
2023-04-17T06:02:04.011Z,99.99
2023-04-17T06:03:04.090Z,99.99
2023-04-17T06:04:04.175Z,99.99
2023-04-17T06:05:04.128Z,99.99
2023-04-17T06:06:03.841Z,99.99
2023-04-17T06:07:03.813Z,99.99
2023-04-17T06:08:03.785Z,99.99
2023-04-17T06:09:03.775Z,99.99
2023-04-17T06:10:03.733Z,99.99
2023-04-17T06:11:03.715Z,99.99
2023-04-17T06:12:03.687Z,99.99
2023-04-17T06:13:03.678Z,99.99
2023-04-17T06:14:03.635Z,99.99
2023-04-17T06:15:03.620Z,99.99
2023-04-17T06:16:03.591Z,99.99
2023-04-17T06:17:03.601Z,99.99
2023-04-17T06:18:03.592Z,99.99
2023-04-17T06:19:03.521Z,99.99
2023-04-17T06:20:03.490Z,99.99
2023-04-17T06:21:03.491Z,99.99
2023-04-17T06:22:03.440Z,99.99
2023-04-17T06:23:03.409Z,99.99
2023-04-17T06:24:03.381Z,99.99
2023-04-17T06:25:03.364Z,99.99
2023-04-17T06:26:03.334Z,99.99
2023-04-17T06:27:03.305Z,99.99
2023-04-17T06:28:03.282Z,99.99
2023-04-17T06:29:03.257Z,99.99
2023-04-17T06:30:03.240Z,99.99
2023-04-17T06:31:03.258Z,99.99
2023-04-17T06:32:03.183Z,99.99
2023-04-17T06:33:03.216Z,99.99
2023-04-17T06:34:03.136Z,99.99
2023-04-17T06:35:03.115Z,99.99
2023-04-17T06:36:03.085Z,99.99
2023-04-17T06:37:03.080Z,99.99
2023-04-17T06:38:03.029Z,99.99
2023-04-17T06:39:03.006Z,99.99
2023-04-17T06:40:02.992Z,99.99
2023-04-17T06:41:02.980Z,99.99
2023-04-17T06:42:02.930Z,99.99
2023-04-17T06:43:02.928Z,99.99
2023-04-17T06:44:02.909Z,99.99
2023-04-17T06:45:02.861Z,99.99
2023-04-17T06:46:02.835Z,99.99
2023-04-17T06:47:03.020Z,99.99
2023-04-17T06:48:02.829Z,99.99
2023-04-17T06:49:02.776Z,99.99
2023-04-17T06:50:02.754Z,99.99
2023-04-17T06:51:02.703Z,99.99
2023-04-17T06:52:02.684Z,99.99
2023-04-17T06:53:02.677Z,99.99
2023-04-17T06:54:02.632Z,99.99
2023-04-17T06:55:02.617Z,99.99
2023-04-17T06:56:02.597Z,99.99
2023-04-17T06:57:02.559Z,99.99
2023-04-17T06:58:02.532Z,99.99
2023-04-17T06:59:03.226Z,99.99
2023-04-17T07:00:02.483Z,99.99
2023-04-17T07:01:02.452Z,99.99
2023-04-17T07:02:02.522Z,99.99
2023-04-17T07:03:02.584Z,99.99
2023-04-17T07:04:02.530Z,99.99
2023-04-17T07:05:02.373Z,99.99
2023-04-17T07:06:02.339Z,99.99
2023-04-17T07:07:02.303Z,99.99
2023-04-17T07:08:02.282Z,99.99
2023-04-17T07:09:02.580Z,99.99
2023-04-17T07:10:02.227Z,99.99
2023-04-17T07:11:02.236Z,99.99
2023-04-17T07:12:02.198Z,99.99
2023-04-17T07:13:02.146Z,99.99
2023-04-17T07:14:02.195Z,99.99
2023-04-17T07:15:02.201Z,99.99
2023-04-17T07:16:02.241Z,99.99
2023-04-17T07:17:02.058Z,99.99
2023-04-17T07:18:02.085Z,99.99
2023-04-17T07:19:02.002Z,99.99
2023-04-17T07:20:01.981Z,99.99
2023-04-17T07:21:01.949Z,99.99
2023-04-17T07:22:01.981Z,99.99
2023-04-17T07:23:01.903Z,99.99
2023-04-17T07:24:01.909Z,99.99
2023-04-17T07:25:01.874Z,99.99
2023-04-17T07:26:01.832Z,99.99
2023-04-17T07:27:01.802Z,99.99
2023-04-17T07:28:03.948Z,99.99
2023-04-17T07:29:01.762Z,99.99
2023-04-17T07:30:01.729Z,99.99
2023-04-17T07:31:01.726Z,99.99
2023-04-17T07:32:01.742Z,99.99
2023-04-17T07:33:01.707Z,99.99
2023-04-17T07:34:01.633Z,99.99
2023-04-17T07:35:01.607Z,99.99
2023-04-17T07:36:01.574Z,99.99
2023-04-17T07:37:01.578Z,99.99
2023-04-17T07:38:01.523Z,99.99
2023-04-17T07:39:01.500Z,99.99
2023-04-17T07:40:01.484Z,99.99
2023-04-17T07:41:01.477Z,99.99
2023-04-17T07:42:01.429Z,99.99
2023-04-17T07:43:01.417Z,99.99
2023-04-17T07:44:01.397Z,99.99
2023-04-17T07:45:01.362Z,99.99
2023-04-17T07:46:01.335Z,99.99
2023-04-17T07:47:01.340Z,99.99
2023-04-17T07:48:01.365Z,99.99
2023-04-17T07:49:01.257Z,99.99
2023-04-17T07:50:01.242Z,99.99
2023-04-17T07:51:01.213Z,99.99
2023-04-17T07:52:01.184Z,99.99
2023-04-17T07:53:01.173Z,99.99
2023-04-17T07:54:01.134Z,99.99
2023-04-17T07:55:01.133Z,99.99
2023-04-17T07:56:01.097Z,99.99
2023-04-17T07:57:01.093Z,99.99
2023-04-17T07:58:01.033Z,99.99
2023-04-17T07:59:01.035Z,99.99
2023-04-17T08:00:00.986Z,99.99
2023-04-17T08:01:00.968Z,99.99
2023-04-17T08:02:00.973Z,99.99
2023-04-17T08:03:01.009Z,99.99
2023-04-17T08:04:01.306Z,99.99
2023-04-17T08:05:00.955Z,99.99
2023-04-17T08:06:00.846Z,99.99
2023-04-17T08:07:00.818Z,99.99
2023-04-17T08:08:00.791Z,99.99
2023-04-17T08:09:00.762Z,99.99
2023-04-17T08:10:00.738Z,99.99
2023-04-17T08:11:00.711Z,99.99
2023-04-17T08:12:00.692Z,99.99
2023-04-17T08:13:00.795Z,99.99
2023-04-17T08:14:00.645Z,99.99
2023-04-17T08:15:00.623Z,99.99
2023-04-17T08:16:00.601Z,99.99
2023-04-17T08:17:00.578Z,99.99
2023-04-17T08:18:00.582Z,99.99
2023-04-17T08:19:00.530Z,99.99
2023-04-17T08:20:00.500Z,99.99
2023-04-17T08:21:00.492Z,99.99
2023-04-17T08:22:00.454Z,99.99
2023-04-17T08:23:00.429Z,99.99
2023-04-17T08:24:00.398Z,99.99
2023-04-17T08:25:00.388Z,99.99
2023-04-17T08:26:00.353Z,99.99
2023-04-17T08:27:00.319Z,99.99
2023-04-17T08:28:00.303Z,99.99
2023-04-17T08:29:00.327Z,99.99
2023-04-17T08:30:00.258Z,99.99
2023-04-17T08:31:00.317Z,99.99
2023-04-17T08:32:12.713Z,99.99
2023-04-17T08:33:00.217Z,99.99
2023-04-17T08:34:12.877Z,99.99
2023-04-17T08:35:00.191Z,99.99
2023-04-17T08:36:01.539Z,99.99
2023-04-17T08:37:00.080Z,99.99
2023-04-17T08:38:00.131Z,99.99
2023-04-17T08:39:00.042Z,99.99
2023-04-17T08:40:00.027Z,99.99
2023-04-17T08:40:59.982Z,99.99
2023-04-17T08:41:59.968Z,99.99
2023-04-17T08:42:59.960Z,99.99
2023-04-17T08:43:59.916Z,99.99
2023-04-17T08:44:59.927Z,99.99
2023-04-17T08:45:59.895Z,99.99
2023-04-17T08:46:59.852Z,99.99
2023-04-17T08:47:59.867Z,99.99
2023-04-17T08:48:59.796Z,99.99
2023-04-17T08:49:59.767Z,99.99
2023-04-17T08:50:59.747Z,99.99
2023-04-17T08:51:59.724Z,99.99
2023-04-17T08:52:59.699Z,99.99
2023-04-17T08:53:59.682Z,99.99
2023-04-17T08:54:59.649Z,99.99
2023-04-17T08:56:01.362Z,99.99
2023-04-17T08:56:59.618Z,99.99
2023-04-17T08:57:59.580Z,99.99
2023-04-17T08:58:59.564Z,99.99
2023-04-17T08:59:59.542Z,99.99
2023-04-17T09:00:59.525Z,99.99
2023-04-17T09:01:59.619Z,99.99
2023-04-17T09:02:59.616Z,99.99
2023-04-17T09:03:59.636Z,99.99
2023-04-17T09:04:59.675Z,99.99
2023-04-17T09:05:59.386Z,99.99
2023-04-17T09:06:59.363Z,99.99
2023-04-17T09:07:59.343Z,99.99
2023-04-17T09:08:59.331Z,99.99
2023-04-17T09:09:59.304Z,99.99
2023-04-17T09:10:59.292Z,99.99
2023-04-17T09:11:59.252Z,99.99
2023-04-17T09:12:59.217Z,99.99
2023-04-17T09:13:59.204Z,99.99
2023-04-17T09:14:59.174Z,99.99
2023-04-17T09:15:59.206Z,99.99
2023-04-17T09:16:59.140Z,99.99
2023-04-17T09:17:59.185Z,99.99
2023-04-17T09:18:59.077Z,99.57
2023-04-17T09:19:59.053Z,99.66
2023-04-17T09:20:59.032Z,99.66
2023-04-17T09:21:59.021Z,99.76
2023-04-17T09:22:58.981Z,99.18
2023-04-17T09:23:58.959Z,97.66
2023-04-17T09:24:58.938Z,98.03
2023-04-17T09:25:58.917Z,97.27
2023-04-17T09:26:58.887Z,97.47
2023-04-17T09:27:58.875Z,96.80
2023-04-17T09:28:58.840Z,97.47
2023-04-17T09:29:58.824Z,97.08
2023-04-17T09:30:58.844Z,95.36
2023-04-17T09:31:58.873Z,96.22
2023-04-17T09:32:58.790Z,97.85
2023-04-17T09:33:58.789Z,97.08
2023-04-17T09:34:58.723Z,97.18
2023-04-17T09:35:58.680Z,95.36
2023-04-17T09:36:58.658Z,95.84
2023-04-17T09:37:58.648Z,97.37
2023-04-17T09:38:58.608Z,96.03
2023-04-17T09:39:58.584Z,96.70
2023-04-17T09:40:58.559Z,97.56
2023-04-17T09:41:58.881Z,96.98
2023-04-17T09:42:58.513Z,96.13
2023-04-17T09:43:58.488Z,95.17
2023-04-17T09:44:58.467Z,95.17
2023-04-17T09:45:58.443Z,94.03
2023-04-17T09:46:58.472Z,93.74
2023-04-17T09:47:58.456Z,95.22
2023-04-17T09:48:58.392Z,94.89
2023-04-17T09:49:58.353Z,93.41
2023-04-17T09:50:58.320Z,92.93
2023-04-17T09:51:58.307Z,92.07
2023-04-17T09:52:58.285Z,93.12
2023-04-17T09:53:58.262Z,92.26
2023-04-17T09:54:58.230Z,92.83
2023-04-17T09:55:58.225Z,91.21
2023-04-17T09:56:58.178Z,90.54
2023-04-17T09:57:58.161Z,90.45
2023-04-17T09:58:58.136Z,89.78
2023-04-17T09:59:58.110Z,88.54
2023-04-17T10:00:58.114Z,87.58
2023-04-17T10:01:58.150Z,88.54
2023-04-17T10:02:58.188Z,91.21
2023-04-17T10:03:58.198Z,90.25
2023-04-17T10:04:58.295Z,89.59
2023-04-17T10:05:57.979Z,87.77
2023-04-17T10:06:57.956Z,89.30
2023-04-17T10:07:57.928Z,89.87
2023-04-17T10:08:57.904Z,87.96
2023-04-17T10:09:57.884Z,87.20
2023-04-17T10:10:57.858Z,86.24
2023-04-17T10:11:57.865Z,85.19
2023-04-17T10:12:57.804Z,87.20
2023-04-17T10:13:57.786Z,88.39
2023-04-17T10:14:57.775Z,88.68
2023-04-17T10:15:57.774Z,87.91
2023-04-17T10:16:57.759Z,87.24
2023-04-17T10:17:57.774Z,84.95
2023-04-17T10:18:57.677Z,84.56
2023-04-17T10:19:57.655Z,84.47
2023-04-17T10:20:57.635Z,86.04
2023-04-17T10:21:57.605Z,86.71
2023-04-17T10:22:57.574Z,85.57
2023-04-17T10:23:57.561Z,84.13
2023-04-17T10:24:57.525Z,82.70
2023-04-17T10:25:57.513Z,82.41
2023-04-17T10:26:57.479Z,82.51
2023-04-17T10:27:57.466Z,82.37
2023-04-17T10:28:57.448Z,81.89
2023-04-17T10:29:57.434Z,81.79
2023-04-17T10:30:57.388Z,81.37
2023-04-17T10:31:57.412Z,80.99
2023-04-17T10:32:57.430Z,82.71
2023-04-17T10:33:57.330Z,82.90
2023-04-17T10:34:57.312Z,82.23
2023-04-17T10:35:57.294Z,82.08
2023-04-17T10:36:57.290Z,83.80
2023-04-17T10:37:57.246Z,84.47
2023-04-17T10:38:57.215Z,81.60
2023-04-17T10:39:57.201Z,81.03
2023-04-17T10:40:58.082Z,80.84
2023-04-17T10:41:57.146Z,80.36
2023-04-17T10:42:57.142Z,80.27
2023-04-17T10:43:57.098Z,79.31
2023-04-17T10:44:57.077Z,79.93
2023-04-17T10:45:57.168Z,78.68
2023-04-17T10:46:57.048Z,78.58
2023-04-17T10:47:57.015Z,76.48
2023-04-17T10:48:57.039Z,76.77
2023-04-17T10:49:57.011Z,76.77
2023-04-17T10:50:56.945Z,76.86
2023-04-17T10:51:56.919Z,74.66
2023-04-17T10:52:56.914Z,74.48
2023-04-17T10:53:56.866Z,74.28
2023-04-17T10:54:56.846Z,73.33
2023-04-17T10:55:56.828Z,73.52
2023-04-17T10:56:56.813Z,73.94
2023-04-17T10:57:56.781Z,73.46
2023-04-17T10:58:56.764Z,73.46
2023-04-17T10:59:56.734Z,73.27
2023-04-17T11:00:56.750Z,72.60
2023-04-17T11:01:56.767Z,72.02
2023-04-17T11:02:56.741Z,72.50
2023-04-17T11:03:56.668Z,73.08
2023-04-17T11:04:56.667Z,73.27
2023-04-17T11:05:56.598Z,73.08
2023-04-17T11:06:56.620Z,72.98
2023-04-17T11:07:56.558Z,72.50
2023-04-17T11:08:57.373Z,71.36
2023-04-17T11:09:56.506Z,73.08
2023-04-17T11:10:56.490Z,72.22
2023-04-17T11:11:56.462Z,70.87
2023-04-17T11:12:56.469Z,72.79
2023-04-17T11:13:56.418Z,73.75
2023-04-17T11:14:56.394Z,73.08
2023-04-17T11:15:56.374Z,71.16
2023-04-17T11:16:56.426Z,71.83
2023-04-17T11:17:56.470Z,72.60
2023-04-17T11:18:56.311Z,72.69
2023-04-17T11:19:56.285Z,72.79
2023-04-17T11:20:56.268Z,73.55
2023-04-17T11:21:56.243Z,73.46
2023-04-17T11:22:56.223Z,73.84
2023-04-17T11:23:56.195Z,73.75
2023-04-17T11:24:56.295Z,74.45
2023-04-17T11:25:56.147Z,74.74
2023-04-17T11:26:56.134Z,74.36
2023-04-17T11:27:56.112Z,73.55
2023-04-17T11:28:56.082Z,73.69
2023-04-17T11:29:56.065Z,73.46
2023-04-17T11:30:56.076Z,73.75
2023-04-17T11:31:56.030Z,73.46
2023-04-17T11:32:56.092Z,73.65
2023-04-17T11:33:55.968Z,74.70
2023-04-17T11:34:55.956Z,74.41
2023-04-17T11:35:55.928Z,75.18
2023-04-17T11:36:55.911Z,74.41
2023-04-17T11:37:55.887Z,74.41
2023-04-17T11:38:55.875Z,74.70
2023-04-17T11:39:55.846Z,74.80
2023-04-17T11:40:55.863Z,75.18
2023-04-17T11:41:55.857Z,74.90
2023-04-17T11:42:55.780Z,74.61
2023-04-17T11:43:55.752Z,74.51
2023-04-17T11:44:55.747Z,73.65
2023-04-17T11:45:55.727Z,75.02
2023-04-17T11:46:55.695Z,74.45
2023-04-17T11:47:55.718Z,74.84
2023-04-17T11:48:55.660Z,75.22
2023-04-17T11:49:55.621Z,75.60
2023-04-17T11:50:55.607Z,74.45
2023-04-17T11:51:55.599Z,73.69
2023-04-17T11:52:55.555Z,74.65
2023-04-17T11:53:55.547Z,73.59
2023-04-17T11:54:55.513Z,71.39
2023-04-17T11:55:55.486Z,69.19
2023-04-17T11:56:55.484Z,69.38
2023-04-17T11:57:55.440Z,69.86
2023-04-17T11:58:55.417Z,70.24
2023-04-17T11:59:55.394Z,70.72
2023-04-17T12:00:55.380Z,70.43
2023-04-17T12:01:55.373Z,69.76
2023-04-17T12:02:55.421Z,70.53
2023-04-17T12:03:55.512Z,71.20
2023-04-17T12:04:55.421Z,70.43
2023-04-17T12:05:55.402Z,71.39
2023-04-17T12:06:55.760Z,71.20
2023-04-17T12:07:55.218Z,70.72
2023-04-17T12:08:55.200Z,71.48
2023-04-17T12:09:55.171Z,72.73
2023-04-17T12:10:55.157Z,72.34
2023-04-17T12:11:55.155Z,72.79
2023-04-17T12:12:55.136Z,71.73
2023-04-17T12:13:55.087Z,71.11
2023-04-17T12:14:55.065Z,70.62
2023-04-17T12:15:55.066Z,70.53
2023-04-17T12:16:55.027Z,69.57
2023-04-17T12:17:55.043Z,69.38
2023-04-17T12:18:54.984Z,69.86
2023-04-17T12:19:54.995Z,69.76
2023-04-17T12:20:54.938Z,68.80
2023-04-17T12:21:54.910Z,68.90
2023-04-17T12:22:54.893Z,68.13
2023-04-17T12:23:54.868Z,68.42
2023-04-17T12:24:54.848Z,69.19
2023-04-17T12:25:54.823Z,67.66
2023-04-17T12:26:54.925Z,66.99
2023-04-17T12:27:54.792Z,66.80
2023-04-17T12:28:54.778Z,66.89
2023-04-17T12:29:54.732Z,66.70
2023-04-17T12:30:54.709Z,67.94
2023-04-17T12:31:54.728Z,68.04
2023-04-17T12:32:54.682Z,67.85
2023-04-17T12:33:54.643Z,67.76
2023-04-17T12:34:54.622Z,66.99
2023-04-17T12:35:54.618Z,67.47
2023-04-17T12:36:54.574Z,69.86
2023-04-17T12:37:54.547Z,68.33
2023-04-17T12:38:54.537Z,67.31
2023-04-17T12:39:54.506Z,67.79
2023-04-17T12:40:54.489Z,66.51
2023-04-17T12:41:54.481Z,66.03
2023-04-17T12:42:54.465Z,66.99
2023-04-17T12:43:54.425Z,66.61
2023-04-17T12:44:54.427Z,66.80
2023-04-17T12:45:54.412Z,66.32
2023-04-17T12:46:54.366Z,66.61
2023-04-17T12:47:54.369Z,66.32
2023-04-17T12:48:54.312Z,66.89
2023-04-17T12:49:54.296Z,67.18
2023-04-17T12:50:54.272Z,67.76
2023-04-17T12:51:54.244Z,68.27