createdAt,value
2022-08-27T00:00:31.738Z,18.37
2022-08-27T00:01:31.750Z,18.40
2022-08-27T00:02:31.727Z,18.43
2022-08-27T00:03:31.698Z,18.43
2022-08-27T00:04:31.714Z,18.44
2022-08-27T00:05:31.686Z,18.46
2022-08-27T00:06:31.666Z,18.47
2022-08-27T00:07:31.660Z,18.47
2022-08-27T00:08:31.636Z,18.47
2022-08-27T00:09:31.667Z,18.49
2022-08-27T00:10:31.626Z,18.52
2022-08-27T00:11:31.606Z,18.52
2022-08-27T00:12:31.597Z,18.55
2022-08-27T00:13:31.586Z,18.54
2022-08-27T00:14:31.575Z,18.57
2022-08-27T00:15:31.566Z,18.57
2022-08-27T00:16:31.589Z,18.57
2022-08-27T00:17:31.539Z,18.55
2022-08-27T00:18:31.529Z,18.52
2022-08-27T00:19:31.516Z,18.54
2022-08-27T00:20:31.505Z,18.54
2022-08-27T00:21:31.495Z,18.52
2022-08-27T00:22:31.485Z,18.49
2022-08-27T00:23:31.465Z,18.50
2022-08-27T00:24:31.455Z,18.47
2022-08-27T00:25:31.495Z,18.47
2022-08-27T00:26:31.435Z,18.46
2022-08-27T00:27:31.437Z,18.44
2022-08-27T00:28:31.405Z,18.44
2022-08-27T00:29:31.406Z,18.43
2022-08-27T00:30:31.385Z,18.40
2022-08-27T00:31:31.400Z,18.40
2022-08-27T00:32:31.385Z,18.39
2022-08-27T00:33:31.363Z,18.37
2022-08-27T00:34:31.343Z,18.37
2022-08-27T00:35:31.335Z,18.36
2022-08-27T00:36:31.315Z,18.34
2022-08-27T00:37:31.324Z,18.29
2022-08-27T00:38:31.305Z,18.29
2022-08-27T00:39:31.293Z,18.28
2022-08-27T00:40:31.374Z,18.27
2022-08-27T00:41:31.264Z,18.27
2022-08-27T00:42:31.246Z,18.22
2022-08-27T00:43:31.244Z,18.22
2022-08-27T00:44:31.232Z,18.19
2022-08-27T00:45:31.235Z,18.17
2022-08-27T00:46:31.216Z,18.17
2022-08-27T00:47:31.194Z,18.13
2022-08-27T00:48:31.182Z,18.13
2022-08-27T00:49:31.173Z,18.12
2022-08-27T00:50:31.163Z,18.15
2022-08-27T00:51:31.152Z,18.13
2022-08-27T00:52:31.157Z,18.17
2022-08-27T00:53:31.123Z,18.15
2022-08-27T00:54:31.114Z,18.15
2022-08-27T00:55:31.103Z,18.18
2022-08-27T00:56:31.083Z,18.18
2022-08-27T00:57:31.093Z,18.19
2022-08-27T00:58:31.662Z,18.18
2022-08-27T00:59:31.054Z,18.22
2022-08-27T01:00:31.042Z,18.19
2022-08-27T01:01:31.091Z,18.24
2022-08-27T01:02:31.041Z,18.24
2022-08-27T01:03:31.022Z,18.24
2022-08-27T01:04:31.002Z,18.22
2022-08-27T01:05:30.983Z,18.25
2022-08-27T01:06:30.977Z,18.25
2022-08-27T01:07:30.961Z,18.25
2022-08-27T01:08:30.954Z,18.24
2022-08-27T01:09:30.952Z,18.24
2022-08-27T01:10:30.933Z,18.25
2022-08-27T01:11:30.913Z,18.22
2022-08-27T01:12:30.906Z,18.24
2022-08-27T01:13:44.134Z,18.24
2022-08-27T01:14:31.871Z,18.25
2022-08-27T01:15:30.872Z,18.24
2022-08-27T01:16:30.893Z,18.24
2022-08-27T01:17:30.875Z,18.25
2022-08-27T01:18:30.902Z,18.25
2022-08-27T01:19:30.822Z,18.27
2022-08-27T01:20:30.811Z,18.25
2022-08-27T01:21:30.800Z,18.27
2022-08-27T01:22:30.780Z,18.28
2022-08-27T01:23:30.791Z,18.29
2022-08-27T01:24:30.762Z,18.27
2022-08-27T01:25:30.762Z,18.28
2022-08-27T01:26:30.760Z,18.25
2022-08-27T01:27:30.732Z,18.27
2022-08-27T01:28:35.792Z,18.24
2022-08-27T01:29:31.701Z,18.25
2022-08-27T01:30:30.690Z,18.24
2022-08-27T01:31:30.708Z,18.22
2022-08-27T01:32:30.669Z,18.21
2022-08-27T01:33:30.671Z,18.19
2022-08-27T01:34:30.659Z,18.18
2022-08-27T01:35:30.639Z,18.13
2022-08-27T01:36:30.629Z,18.17
2022-08-27T01:37:30.617Z,18.15
2022-08-27T01:38:31.369Z,18.13
2022-08-27T01:39:30.599Z,18.13
2022-08-27T01:40:30.632Z,18.12
2022-08-27T01:41:30.639Z,18.10
2022-08-27T01:42:30.549Z,18.12
2022-08-27T01:43:30.548Z,18.13
2022-08-27T01:44:30.531Z,18.13
2022-08-27T01:45:30.529Z,18.15
2022-08-27T01:46:30.549Z,18.17
2022-08-27T01:47:30.749Z,18.17
2022-08-27T01:48:30.495Z,18.15
2022-08-27T01:49:30.472Z,18.15
2022-08-27T01:50:30.474Z,18.15
2022-08-27T01:51:30.479Z,18.13
2022-08-27T01:52:30.441Z,18.17
2022-08-27T01:53:30.428Z,18.12
2022-08-27T01:54:30.417Z,18.17
2022-08-27T01:55:30.408Z,18.15
2022-08-27T01:56:30.398Z,18.13
2022-08-27T01:57:30.387Z,18.13
2022-08-27T01:58:30.369Z,18.13
2022-08-27T01:59:39.362Z,18.12
2022-08-27T02:00:31.393Z,18.15
2022-08-27T02:01:30.356Z,18.13
2022-08-27T02:02:30.400Z,18.13
2022-08-27T02:03:30.318Z,18.13
2022-08-27T02:04:30.308Z,18.13
2022-08-27T02:05:30.287Z,18.13
2022-08-27T02:06:30.277Z,18.15
2022-08-27T02:07:30.267Z,18.13
2022-08-27T02:08:30.269Z,18.10
2022-08-27T02:09:30.245Z,18.12
2022-08-27T02:10:30.227Z,18.10
2022-08-27T02:11:30.217Z,18.10
2022-08-27T02:12:30.206Z,18.10
2022-08-27T02:13:30.196Z,18.09
2022-08-27T02:14:30.194Z,18.07
2022-08-27T02:15:30.175Z,18.09
2022-08-27T02:16:30.190Z,18.09
2022-08-27T02:17:30.154Z,18.09
2022-08-27T02:18:30.146Z,18.09
2022-08-27T02:19:30.136Z,18.09
2022-08-27T02:20:30.120Z,18.07
2022-08-27T02:21:30.107Z,18.06
2022-08-27T02:22:30.094Z,18.04
2022-08-27T02:23:30.086Z,18.06
2022-08-27T02:24:30.084Z,18.04
2022-08-27T02:25:30.065Z,18.07
2022-08-27T02:26:30.047Z,18.06
2022-08-27T02:27:30.036Z,18.06
2022-08-27T02:28:30.026Z,18.04
2022-08-27T02:29:30.013Z,18.06
2022-08-27T02:30:30.014Z,18.07
2022-08-27T02:31:30.040Z,18.06
2022-08-27T02:32:32.085Z,18.04
2022-08-27T02:33:29.967Z,18.04
2022-08-27T02:34:29.964Z,18.03
2022-08-27T02:35:29.942Z,18.03
2022-08-27T02:36:29.945Z,18.02
2022-08-27T02:37:29.926Z,18.02
2022-08-27T02:38:29.906Z,18.04
2022-08-27T02:39:29.894Z,18.00
2022-08-27T02:40:29.954Z,18.02
2022-08-27T02:41:29.872Z,18.02
2022-08-27T02:42:29.875Z,18.00
2022-08-27T02:43:29.854Z,18.02
2022-08-27T02:44:29.835Z,17.99
2022-08-27T02:45:29.824Z,18.00
2022-08-27T02:46:29.840Z,18.00
2022-08-27T02:47:29.803Z,17.99
2022-08-27T02:48:29.794Z,17.97
2022-08-27T02:49:29.784Z,17.97
2022-08-27T02:50:29.774Z,17.97
2022-08-27T02:51:29.754Z,17.97
2022-08-27T02:52:29.743Z,17.94
2022-08-27T02:53:29.733Z,17.92
2022-08-27T02:54:29.722Z,17.92
2022-08-27T02:55:29.733Z,17.92
2022-08-27T02:56:29.701Z,17.94
2022-08-27T02:57:29.683Z,17.95
2022-08-27T02:58:29.673Z,17.89
2022-08-27T02:59:29.661Z,17.92
2022-08-27T03:00:29.653Z,17.89
2022-08-27T03:01:29.704Z,17.91
2022-08-27T03:02:29.734Z,17.91
2022-08-27T03:03:29.612Z,17.88
2022-08-27T03:04:29.602Z,17.88
2022-08-27T03:05:29.591Z,17.91
2022-08-27T03:06:29.583Z,17.91
2022-08-27T03:07:29.572Z,17.91
2022-08-27T03:08:30.370Z,17.88
2022-08-27T03:09:30.554Z,17.84
2022-08-27T03:10:29.532Z,17.85
2022-08-27T03:11:29.524Z,17.84
2022-08-27T03:12:29.521Z,17.85
2022-08-27T03:13:29.500Z,17.84
2022-08-27T03:14:29.505Z,17.84
2022-08-27T03:15:29.474Z,17.85
2022-08-27T03:16:29.535Z,17.84
2022-08-27T03:17:29.451Z,17.84
2022-08-27T03:18:29.443Z,17.81
2022-08-27T03:19:29.431Z,17.82
2022-08-27T03:20:29.431Z,17.81
2022-08-27T03:21:29.401Z,17.82
2022-08-27T03:22:29.391Z,17.84
2022-08-27T03:23:29.381Z,17.84
2022-08-27T03:24:29.570Z,17.84
2022-08-27T03:25:29.361Z,17.84
2022-08-27T03:26:29.361Z,17.84
2022-08-27T03:27:29.331Z,17.81
2022-08-27T03:28:29.321Z,17.81
2022-08-27T03:29:29.311Z,17.82
2022-08-27T03:30:29.291Z,17.82
2022-08-27T03:31:29.354Z,17.82
2022-08-27T03:32:29.280Z,17.76
2022-08-27T03:33:29.263Z,17.74
2022-08-27T03:34:29.250Z,17.73
2022-08-27T03:35:29.248Z,17.71
2022-08-27T03:36:29.229Z,17.71
2022-08-27T03:37:29.220Z,17.71
2022-08-27T03:38:29.220Z,17.67
2022-08-27T03:39:29.197Z,17.69
2022-08-27T03:40:29.210Z,17.69
2022-08-27T03:41:54.063Z,17.70
2022-08-27T03:42:30.150Z,17.71
2022-08-27T03:43:29.150Z,17.71
2022-08-27T03:44:29.147Z,17.71
2022-08-27T03:45:29.130Z,17.73
2022-08-27T03:46:29.124Z,17.71
2022-08-27T03:47:29.098Z,17.71
2022-08-27T03:48:29.117Z,17.71
2022-08-27T03:49:29.080Z,17.74
2022-08-27T03:50:29.058Z,17.74
2022-08-27T03:51:29.059Z,17.74
2022-08-27T03:52:29.038Z,17.74
2022-08-27T03:53:29.029Z,17.73
2022-08-27T03:54:29.027Z,17.73
2022-08-27T03:55:29.008Z,17.73
2022-08-27T03:56:28.996Z,17.71
2022-08-27T03:57:28.982Z,17.73
2022-08-27T03:58:28.970Z,17.73
2022-08-27T03:59:28.976Z,17.78
2022-08-27T04:00:28.946Z,17.76
2022-08-27T04:01:28.999Z,17.78
2022-08-27T04:02:28.979Z,17.78
2022-08-27T04:03:28.918Z,17.79
2022-08-27T04:04:28.898Z,17.76
2022-08-27T04:05:28.908Z,17.78
2022-08-27T04:06:28.877Z,17.81
2022-08-27T04:07:28.868Z,17.78
2022-08-27T04:08:28.855Z,17.78
2022-08-27T04:09:28.844Z,17.76
2022-08-27T04:10:28.827Z,17.78
2022-08-27T04:11:29.846Z,17.78
2022-08-27T04:12:28.806Z,17.76
2022-08-27T04:13:28.796Z,17.74
2022-08-27T04:14:28.776Z,17.73
2022-08-27T04:15:28.777Z,17.71
2022-08-27T04:16:28.794Z,17.70
2022-08-27T04:17:28.776Z,17.70
2022-08-27T04:18:28.736Z,17.70
2022-08-27T04:19:28.770Z,17.69
2022-08-27T04:20:35.463Z,17.69
2022-08-27T04:21:29.705Z,17.71
2022-08-27T04:22:28.693Z,17.71
2022-08-27T04:23:28.696Z,17.73
2022-08-27T04:24:28.667Z,17.74
2022-08-27T04:25:28.655Z,17.74
2022-08-27T04:26:28.636Z,17.76
2022-08-27T04:27:28.641Z,17.76
2022-08-27T04:28:28.625Z,17.74
2022-08-27T04:29:28.610Z,17.78
2022-08-27T04:30:28.596Z,17.79
2022-08-27T04:31:28.649Z,17.81
2022-08-27T04:32:29.110Z,17.81
2022-08-27T04:33:28.576Z,17.81
2022-08-27T04:34:28.545Z,17.79
2022-08-27T04:35:28.545Z,17.79
2022-08-27T04:36:28.526Z,17.81
2022-08-27T04:37:28.515Z,17.81
2022-08-27T04:38:28.525Z,17.81
2022-08-27T04:39:28.496Z,17.81
2022-08-27T04:40:28.511Z,17.82
2022-08-27T04:41:28.466Z,17.82
2022-08-27T04:42:28.454Z,17.82
2022-08-27T04:43:28.467Z,17.82
2022-08-27T04:44:28.444Z,17.85
2022-08-27T04:45:28.424Z,17.85
2022-08-27T04:46:28.472Z,17.85
2022-08-27T04:47:28.401Z,17.87
2022-08-27T04:48:28.384Z,17.85
2022-08-27T04:49:28.374Z,17.85
2022-08-27T04:50:28.362Z,17.85
2022-08-27T04:51:28.364Z,17.82
2022-08-27T04:52:28.335Z,17.79
2022-08-27T04:53:28.344Z,17.81
2022-08-27T04:54:32.508Z,17.79
2022-08-27T04:55:28.304Z,17.81
2022-08-27T04:56:28.293Z,17.81
2022-08-27T04:57:28.291Z,17.79
2022-08-27T04:58:28.281Z,17.82
2022-08-27T04:59:28.266Z,17.82
2022-08-27T05:00:28.246Z,17.82
2022-08-27T05:01:28.269Z,17.84
2022-08-27T05:02:28.231Z,17.85
2022-08-27T05:03:28.233Z,17.87
2022-08-27T05:04:28.201Z,17.88
2022-08-27T05:05:28.242Z,17.87
2022-08-27T05:06:28.180Z,17.87
2022-08-27T05:07:28.174Z,17.89
2022-08-27T05:08:28.226Z,17.85
2022-08-27T05:09:28.166Z,17.87
2022-08-27T05:10:28.132Z,17.85
2022-08-27T05:11:28.121Z,17.85
2022-08-27T05:12:28.111Z,17.87
2022-08-27T05:13:28.102Z,17.85
2022-08-27T05:14:28.092Z,17.85
2022-08-27T05:15:28.072Z,17.87
2022-08-27T05:16:28.059Z,17.87
2022-08-27T05:17:28.051Z,17.87
2022-08-27T05:18:28.031Z,17.88
2022-08-27T05:19:28.044Z,17.88
2022-08-27T05:20:28.011Z,17.88
2022-08-27T05:21:28.000Z,17.89
2022-08-27T05:22:27.991Z,17.92
2022-08-27T05:23:27.995Z,17.95
2022-08-27T05:24:27.961Z,17.95
2022-08-27T05:25:27.958Z,17.95
2022-08-27T05:26:27.948Z,17.99
2022-08-27T05:27:27.931Z,18.02
2022-08-27T05:28:28.201Z,18.02
2022-08-27T05:29:27.910Z,18.04
2022-08-27T05:30:27.899Z,18.09
2022-08-27T05:31:27.929Z,18.07
2022-08-27T05:32:27.881Z,18.10
2022-08-27T05:33:27.860Z,18.12
2022-08-27T05:34:27.862Z,18.15
2022-08-27T05:35:27.837Z,18.15
2022-08-27T05:36:27.832Z,18.21
2022-08-27T05:37:27.819Z,18.19
2022-08-27T05:38:27.808Z,18.21
2022-08-27T05:39:27.800Z,18.25
2022-08-27T05:40:27.837Z,18.27
2022-08-27T05:41:30.273Z,18.28
2022-08-27T05:42:28.760Z,18.29
2022-08-27T05:43:27.747Z,18.31
2022-08-27T05:44:42.981Z,18.31
2022-08-27T05:45:28.719Z,18.34
2022-08-27T05:46:27.742Z,18.36
2022-08-27T05:47:27.699Z,18.37
2022-08-27T05:48:27.689Z,18.37
2022-08-27T05:49:27.687Z,18.39
2022-08-27T05:50:27.669Z,18.39
2022-08-27T05:51:27.650Z,18.39
2022-08-27T05:52:27.648Z,18.40
2022-08-27T05:53:27.628Z,18.44
2022-08-27T05:54:27.619Z,18.43
2022-08-27T05:55:27.626Z,18.43
2022-08-27T05:56:27.599Z,18.43
2022-08-27T05:57:27.588Z,18.47
2022-08-27T05:58:27.576Z,18.47
2022-08-27T05:59:27.567Z,18.46
2022-08-27T06:00:27.548Z,18.49
2022-08-27T06:01:27.547Z,18.49
2022-08-27T06:02:27.547Z,18.49
2022-08-27T06:03:27.527Z,18.50
2022-08-27T06:04:27.507Z,18.52
2022-08-27T06:05:27.572Z,18.50
2022-08-27T06:06:27.487Z,18.50
2022-08-27T06:07:27.467Z,18.50
2022-08-27T06:08:27.457Z,18.49
2022-08-27T06:09:27.448Z,18.49
2022-08-27T06:10:27.463Z,18.49
2022-08-27T06:11:27.437Z,18.47
2022-08-27T06:12:28.267Z,18.46
2022-08-27T06:13:27.398Z,18.49
2022-08-27T06:14:27.386Z,18.50
2022-08-27T06:15:27.377Z,18.47
2022-08-27T06:16:27.367Z,18.50
2022-08-27T06:17:27.368Z,18.52
2022-08-27T06:18:27.347Z,18.49
2022-08-27T06:19:27.341Z,18.50
2022-08-27T06:20:27.367Z,18.54
2022-08-27T06:21:27.324Z,18.55
2022-08-27T06:22:27.300Z,18.57
2022-08-27T06:23:28.150Z,18.61
2022-08-27T06:24:27.277Z,18.62
2022-08-27T06:25:27.256Z,18.64
2022-08-27T06:26:27.247Z,18.62
2022-08-27T06:27:27.246Z,18.64
2022-08-27T06:28:27.226Z,18.62
2022-08-27T06:29:27.223Z,18.62
2022-08-27T06:30:27.206Z,18.64
2022-08-27T06:31:27.272Z,18.65
2022-08-27T06:32:27.201Z,18.65
2022-08-27T06:33:27.166Z,18.67
2022-08-27T06:34:27.164Z,18.67
2022-08-27T06:35:30.131Z,18.70
2022-08-27T06:36:28.173Z,18.72
2022-08-27T06:37:27.135Z,18.73
2022-08-27T06:38:27.117Z,18.73
2022-08-27T06:39:27.103Z,18.73
2022-08-27T06:40:27.207Z,18.76
2022-08-27T06:41:27.074Z,18.76
2022-08-27T06:42:27.084Z,18.77
2022-08-27T06:43:27.061Z,18.79
2022-08-27T06:44:27.054Z,18.79
2022-08-27T06:45:27.034Z,18.80
2022-08-27T06:46:27.163Z,18.82
2022-08-27T06:47:27.044Z,18.82
2022-08-27T06:48:27.004Z,18.82
2022-08-27T06:49:27.014Z,18.86
2022-08-27T06:50:27.551Z,18.87
2022-08-27T06:51:26.972Z,18.87
2022-08-27T06:52:26.961Z,18.91
2022-08-27T06:53:26.954Z,18.90
2022-08-27T06:54:26.935Z,18.92
2022-08-27T06:55:26.924Z,18.92
2022-08-27T06:56:26.923Z,18.95
2022-08-27T06:57:26.893Z,18.97
2022-08-27T06:58:26.904Z,18.99
2022-08-27T06:59:26.874Z,19.01
2022-08-27T07:00:26.872Z,19.02
2022-08-27T07:01:26.911Z,19.02
2022-08-27T07:02:26.870Z,19.02
2022-08-27T07:03:26.843Z,19.02
2022-08-27T07:04:32.468Z,19.05
2022-08-27T07:05:27.806Z,19.06
2022-08-27T07:06:26.794Z,19.08
2022-08-27T07:07:31.149Z,19.06
2022-08-27T07:08:27.792Z,19.06
2022-08-27T07:09:26.762Z,19.08
2022-08-27T07:10:26.750Z,19.10
2022-08-27T07:11:26.733Z,19.11
2022-08-27T07:12:30.428Z,19.10
2022-08-27T07:13:26.712Z,19.14
2022-08-27T07:14:26.712Z,19.15
2022-08-27T07:15:26.929Z,19.15
2022-08-27T07:16:26.681Z,19.20
2022-08-27T07:17:26.670Z,19.21
2022-08-27T07:18:27.163Z,19.20
2022-08-27T07:19:26.653Z,19.21
2022-08-27T07:20:26.639Z,19.21
2022-08-27T07:21:26.621Z,19.25
2022-08-27T07:22:26.622Z,19.25
2022-08-27T07:23:26.591Z,19.24
2022-08-27T07:24:26.602Z,19.23
2022-08-27T07:25:26.579Z,19.25
2022-08-27T07:26:26.571Z,19.25
2022-08-27T07:27:26.552Z,19.29
2022-08-27T07:28:26.542Z,19.31
2022-08-27T07:29:30.415Z,19.35
2022-08-27T07:30:27.580Z,19.33
2022-08-27T07:31:26.501Z,19.33
2022-08-27T07:32:30.517Z,19.33
2022-08-27T07:33:27.488Z,19.36
2022-08-27T07:34:26.474Z,19.36
2022-08-27T07:35:26.461Z,19.40
2022-08-27T07:36:26.450Z,19.40
2022-08-27T07:37:30.722Z,19.43
2022-08-27T07:38:27.421Z,19.46
2022-08-27T07:39:26.470Z,19.51
2022-08-27T07:40:26.450Z,19.54
2022-08-27T07:41:30.895Z,19.54
2022-08-27T07:42:27.371Z,19.61
2022-08-27T07:43:26.370Z,19.61
2022-08-27T07:44:26.423Z,19.63
2022-08-27T07:45:26.371Z,19.70
2022-08-27T07:46:26.409Z,19.70
2022-08-27T07:47:26.332Z,19.75
2022-08-27T07:48:26.300Z,19.78
2022-08-27T07:49:26.291Z,19.80
2022-08-27T07:50:26.277Z,19.83
2022-08-27T07:51:26.269Z,19.87
2022-08-27T07:52:26.757Z,19.88
2022-08-27T07:53:26.249Z,19.86
2022-08-27T07:54:26.230Z,19.87
2022-08-27T07:55:26.225Z,19.88
2022-08-27T07:56:26.238Z,19.91
2022-08-27T07:57:26.209Z,19.93
2022-08-27T07:58:26.179Z,19.93
2022-08-27T07:59:26.370Z,19.97
2022-08-27T08:00:26.160Z,19.90
2022-08-27T08:01:26.198Z,19.90
2022-08-27T08:02:26.159Z,19.94
2022-08-27T08:03:26.129Z,19.97
2022-08-27T08:04:26.110Z,20.00
2022-08-27T08:05:26.109Z,20.03
2022-08-27T08:06:26.099Z,20.08
2022-08-27T08:07:26.099Z,20.09
2022-08-27T08:08:26.068Z,20.13
2022-08-27T08:09:26.057Z,20.16
2022-08-27T08:10:26.057Z,20.18
2022-08-27T08:11:26.037Z,20.20
2022-08-27T08:12:26.527Z,20.25
2022-08-27T08:13:26.009Z,20.30
2022-08-27T08:14:25.998Z,20.34
2022-08-27T08:15:25.999Z,20.28
2022-08-27T08:16:31.001Z,20.28
2022-08-27T08:17:27.031Z,20.27
2022-08-27T08:18:25.949Z,20.24
2022-08-27T08:19:25.939Z,20.16
2022-08-27T08:20:41.506Z,20.12
2022-08-27T08:21:26.928Z,20.09
2022-08-27T08:22:25.898Z,20.00
2022-08-27T08:23:25.897Z,20.02
2022-08-27T08:24:25.877Z,20.02
2022-08-27T08:25:25.874Z,20.03
2022-08-27T08:26:25.867Z,20.03
2022-08-27T08:27:25.859Z,20.03
2022-08-27T08:28:25.860Z,20.02
2022-08-27T08:29:25.828Z,20.00
2022-08-27T08:30:25.817Z,19.98
2022-08-27T08:31:25.843Z,19.95
2022-08-27T08:32:25.798Z,19.95
2022-08-27T08:33:25.807Z,19.97
2022-08-27T08:34:25.768Z,19.98
2022-08-27T08:35:25.757Z,20.02
2022-08-27T08:36:26.747Z,20.03
2022-08-27T08:37:25.727Z,20.05
2022-08-27T08:38:25.726Z,20.03
2022-08-27T08:39:25.726Z,20.02
2022-08-27T08:40:25.750Z,20.02
2022-08-27T08:41:25.747Z,20.00
2022-08-27T08:42:25.677Z,20.00
2022-08-27T08:43:25.667Z,20.03
2022-08-27T08:44:25.647Z,20.08
2022-08-27T08:45:25.676Z,20.05
2022-08-27T08:46:25.705Z,20.06
2022-08-27T08:47:25.617Z,20.12
2022-08-27T08:48:25.607Z,20.15
2022-08-27T08:49:25.595Z,20.20
2022-08-27T08:50:25.584Z,20.25
2022-08-27T08:51:25.584Z,20.27
2022-08-27T08:52:31.353Z,20.31
2022-08-27T08:53:26.546Z,20.30
2022-08-27T08:54:25.536Z,20.34
2022-08-27T08:55:25.544Z,20.39
2022-08-27T08:56:25.525Z,20.39
2022-08-27T08:57:25.497Z,20.41
2022-08-27T08:58:25.495Z,20.42
2022-08-27T08:59:25.492Z,20.46
2022-08-27T09:00:25.466Z,20.49
2022-08-27T09:01:25.509Z,20.49
2022-08-27T09:02:25.445Z,20.53
2022-08-27T09:03:25.463Z,20.58
2022-08-27T09:04:25.424Z,20.62
2022-08-27T09:05:27.530Z,20.64
2022-08-27T09:06:25.396Z,20.64
2022-08-27T09:07:25.395Z,20.68
2022-08-27T09:08:37.686Z,20.71
2022-08-27T09:09:26.393Z,20.74
2022-08-27T09:10:25.360Z,20.76
2022-08-27T09:11:25.346Z,20.76
2022-08-27T09:12:25.347Z,20.77
2022-08-27T09:13:25.315Z,20.77
2022-08-27T09:14:25.326Z,20.80
2022-08-27T09:15:25.295Z,20.79
2022-08-27T09:16:25.363Z,20.77
2022-08-27T09:17:25.664Z,20.79
2022-08-27T09:18:28.148Z,20.76
2022-08-27T09:19:25.255Z,20.69
2022-08-27T09:20:25.689Z,20.66
2022-08-27T09:21:28.009Z,20.64
2022-08-27T09:22:25.214Z,20.66
2022-08-27T09:23:25.204Z,20.69
2022-08-27T09:24:25.193Z,20.72
2022-08-27T09:25:25.381Z,20.74
2022-08-27T09:26:25.165Z,20.76
2022-08-27T09:27:25.156Z,20.79
2022-08-27T09:28:25.154Z,20.76
2022-08-27T09:29:25.124Z,20.77
2022-08-27T09:30:29.872Z,20.81
2022-08-27T09:31:26.149Z,20.84
2022-08-27T09:32:25.093Z,20.83
2022-08-27T09:33:25.096Z,20.81
2022-08-27T09:34:25.073Z,20.81
2022-08-27T09:35:25.061Z,20.79
2022-08-27T09:36:25.057Z,20.83
2022-08-27T09:37:34.244Z,20.83
2022-08-27T09:38:26.063Z,20.87
2022-08-27T09:39:25.023Z,20.87
2022-08-27T09:40:25.084Z,20.91
2022-08-27T09:41:25.001Z,20.99
2022-08-27T09:42:24.983Z,21.02
2022-08-27T09:43:24.963Z,21.02
2022-08-27T09:44:24.963Z,21.04
2022-08-27T09:45:24.951Z,21.09
2022-08-27T09:46:24.987Z,21.08
2022-08-27T09:47:24.913Z,21.13
2022-08-27T09:48:24.914Z,21.11
2022-08-27T09:49:24.903Z,21.14
2022-08-27T09:50:24.886Z,21.17
2022-08-27T09:51:24.883Z,21.20
2022-08-27T09:52:24.945Z,21.23
2022-08-27T09:53:24.892Z,21.26
2022-08-27T09:54:24.840Z,21.34
2022-08-27T09:55:24.832Z,21.36
2022-08-27T09:56:24.911Z,21.38
2022-08-27T09:57:24.802Z,21.41
2022-08-27T09:58:24.793Z,21.39
2022-08-27T09:59:24.774Z,21.41
2022-08-27T10:00:24.782Z,21.44
2022-08-27T10:01:24.819Z,21.46
2022-08-27T10:02:24.774Z,21.51
2022-08-27T10:03:24.750Z,21.54
2022-08-27T10:04:24.754Z,21.56
2022-08-27T10:05:24.722Z,21.56
2022-08-27T10:06:24.714Z,21.57
2022-08-27T10:07:24.691Z,21.64
2022-08-27T10:08:24.683Z,21.64
2022-08-27T10:09:24.663Z,21.67
2022-08-27T10:10:24.652Z,21.72
2022-08-27T10:11:24.651Z,21.78
2022-08-27T10:12:24.632Z,21.81
2022-08-27T10:13:24.620Z,21.88
2022-08-27T10:14:24.609Z,21.85
2022-08-27T10:15:24.591Z,21.78
2022-08-27T10:16:24.652Z,21.67
2022-08-27T10:17:24.572Z,21.64
2022-08-27T10:18:24.563Z,21.66
2022-08-27T10:19:24.542Z,21.67
2022-08-27T10:20:30.249Z,21.74
2022-08-27T10:21:25.662Z,21.83
2022-08-27T10:22:24.513Z,21.78
2022-08-27T10:23:24.501Z,21.82
2022-08-27T10:24:24.491Z,21.92
2022-08-27T10:25:24.471Z,21.98
2022-08-27T10:26:24.471Z,22.14
2022-08-27T10:27:24.464Z,22.14
2022-08-27T10:28:24.450Z,22.12
2022-08-27T10:29:24.431Z,22.14
2022-08-27T10:30:24.421Z,22.14
2022-08-27T10:31:24.436Z,22.16
2022-08-27T10:32:24.410Z,22.17
2022-08-27T10:33:24.388Z,22.19
2022-08-27T10:34:24.381Z,22.16
2022-08-27T10:35:25.238Z,22.12
2022-08-27T10:36:26.301Z,22.06
2022-08-27T10:37:24.350Z,22.06
2022-08-27T10:38:24.331Z,22.14
2022-08-27T10:39:24.357Z,22.22
2022-08-27T10:40:24.466Z,22.32
2022-08-27T10:41:24.320Z,22.35
2022-08-27T10:42:24.304Z,22.31
2022-08-27T10:43:24.270Z,22.31
2022-08-27T10:44:24.261Z,22.31
2022-08-27T10:45:30.922Z,22.34
2022-08-27T10:46:27.168Z,22.31
2022-08-27T10:47:24.252Z,22.34
2022-08-27T10:48:24.220Z,22.41
2022-08-27T10:49:24.209Z,22.47
2022-08-27T10:50:24.197Z,22.59
2022-08-27T10:51:24.182Z,22.77
2022-08-27T10:52:24.199Z,22.90
2022-08-27T10:53:24.161Z,23.11
2022-08-27T10:54:24.175Z,23.26
2022-08-27T10:55:24.173Z,23.35
2022-08-27T10:56:24.131Z,23.58
2022-08-27T10:57:39.931Z,23.65
2022-08-27T10:58:25.113Z,23.72
2022-08-27T10:59:24.089Z,23.79
2022-08-27T11:00:24.136Z,23.76
2022-08-27T11:01:24.091Z,23.67
2022-08-27T11:02:24.166Z,23.61
2022-08-27T11:03:24.049Z,23.57
2022-08-27T11:04:24.031Z,23.50
2022-08-27T11:05:24.019Z,23.46
2022-08-27T11:06:24.020Z,23.43
2022-08-27T11:07:23.990Z,23.38
2022-08-27T11:08:23.982Z,23.32
2022-08-27T11:09:23.969Z,23.29
2022-08-27T11:10:23.960Z,23.24
2022-08-27T11:12:03.313Z,23.19
2022-08-27T11:12:24.939Z,23.15
2022-08-27T11:13:23.959Z,23.42
2022-08-27T11:14:23.921Z,23.40
2022-08-27T11:15:23.900Z,23.61
2022-08-27T11:16:23.945Z,23.80
2022-08-27T11:17:23.890Z,24.00
2022-08-27T11:18:23.870Z,24.20
2022-08-27T11:19:23.867Z,24.07
2022-08-27T11:20:23.850Z,24.07
2022-08-27T11:21:23.829Z,24.19
2022-08-27T11:22:26.481Z,24.29
2022-08-27T11:23:23.810Z,24.31
2022-08-27T11:24:23.809Z,24.12
2022-08-27T11:25:23.788Z,23.94
2022-08-27T11:26:23.779Z,23.77
2022-08-27T11:27:23.778Z,23.62
2022-08-27T11:28:29.972Z,23.53
2022-08-27T11:29:24.748Z,23.45
2022-08-27T11:30:23.729Z,23.39
2022-08-27T11:31:24.733Z,23.26
2022-08-27T11:32:23.709Z,23.15
2022-08-27T11:33:23.700Z,23.08
2022-08-27T11:34:23.680Z,23.04
2022-08-27T11:35:23.679Z,22.99
2022-08-27T11:36:23.661Z,22.96
2022-08-27T11:37:23.649Z,22.93
2022-08-27T11:38:23.629Z,22.89
2022-08-27T11:39:23.669Z,22.87
2022-08-27T11:40:23.705Z,22.84
2022-08-27T11:41:23.600Z,22.75
2022-08-27T11:42:23.588Z,22.69
2022-08-27T11:43:23.578Z,22.67
2022-08-27T11:44:23.565Z,22.68
2022-08-27T11:45:23.568Z,22.71
2022-08-27T11:46:25.113Z,22.72
2022-08-27T11:47:23.532Z,22.74
2022-08-27T11:48:23.518Z,22.83
2022-08-27T11:49:23.508Z,22.87
2022-08-27T11:50:23.489Z,23.12
2022-08-27T11:51:23.498Z,23.38
2022-08-27T11:52:23.467Z,23.39
2022-08-27T11:53:26.636Z,23.39
2022-08-27T11:54:23.448Z,23.42
2022-08-27T11:55:23.437Z,23.45
2022-08-27T11:56:23.458Z,23.46
2022-08-27T11:57:23.409Z,23.46
2022-08-27T11:58:23.399Z,23.49
2022-08-27T11:59:23.389Z,23.70
2022-08-27T12:00:23.378Z,23.82
2022-08-27T12:01:23.368Z,23.98
2022-08-27T12:02:23.368Z,24.01
2022-08-27T12:03:23.395Z,24.08
2022-08-27T12:04:23.364Z,24.17
2022-08-27T12:05:26.672Z,24.27
2022-08-27T12:06:23.310Z,24.41
2022-08-27T12:07:23.299Z,24.45
2022-08-27T12:08:23.288Z,24.42
2022-08-27T12:09:23.347Z,24.35
2022-08-27T12:10:23.266Z,24.31
2022-08-27T12:11:23.248Z,24.27
2022-08-27T12:12:23.248Z,24.22
2022-08-27T12:13:23.228Z,24.23
2022-08-27T12:14:23.217Z,24.35
2022-08-27T12:15:33.691Z,24.42
2022-08-27T12:16:24.311Z,24.41
2022-08-27T12:17:23.209Z,24.34
2022-08-27T12:18:23.168Z,24.22
2022-08-27T12:19:23.157Z,24.17
2022-08-27T12:20:23.148Z,24.10
2022-08-27T12:21:23.138Z,24.02
2022-08-27T12:22:23.144Z,23.97
2022-08-27T12:23:23.128Z,23.89
2022-08-27T12:24:23.098Z,23.82
2022-08-27T12:25:23.098Z,23.76
2022-08-27T12:26:23.078Z,23.67
2022-08-27T12:27:23.057Z,23.62
2022-08-27T12:28:26.421Z,23.57
2022-08-27T12:29:24.098Z,23.52
2022-08-27T12:30:23.027Z,23.45
2022-08-27T12:31:23.069Z,23.40
2022-08-27T12:32:23.007Z,23.34
2022-08-27T12:33:22.998Z,23.32
2022-08-27T12:34:22.987Z,23.29
2022-08-27T12:35:22.978Z,23.24
2022-08-27T12:36:28.273Z,23.15
2022-08-27T12:37:23.947Z,23.09
2022-08-27T12:38:22.937Z,23.09
2022-08-27T12:39:22.928Z,23.09
2022-08-27T12:40:24.611Z,23.09
2022-08-27T12:41:22.898Z,23.12
2022-08-27T12:42:22.896Z,23.12
2022-08-27T12:43:22.877Z,23.12
2022-08-27T12:44:22.867Z,23.17
2022-08-27T12:45:22.866Z,23.27
2022-08-27T12:46:22.907Z,23.42
2022-08-27T12:47:22.828Z,23.46
2022-08-27T12:48:22.827Z,23.50
2022-08-27T12:49:38.042Z,23.52
2022-08-27T12:50:23.808Z,23.58
2022-08-27T12:51:22.812Z,23.71
2022-08-27T12:52:22.859Z,23.75