createdAt,value
2018-02-21T00:00:55.506Z,20.80
2018-02-21T00:01:55.767Z,20.80
2018-02-21T00:02:56.032Z,20.90
2018-02-21T00:03:56.292Z,20.90
2018-02-21T00:04:56.560Z,21.19
2018-02-21T00:05:56.814Z,21.09
2018-02-21T00:06:57.081Z,20.90
2018-02-21T00:07:57.342Z,20.90
2018-02-21T00:08:57.613Z,20.90
2018-02-21T00:09:57.874Z,20.90
2018-02-21T00:10:58.127Z,21.09
2018-02-21T00:11:58.381Z,20.90
2018-02-21T00:12:58.670Z,21.28
2018-02-21T00:13:58.908Z,21.09
2018-02-21T00:14:59.160Z,21.19
2018-02-21T00:15:59.416Z,21.28
2018-02-21T00:16:59.677Z,20.80
2018-02-21T00:17:59.938Z,20.70
2018-02-21T00:19:00.201Z,21.19
2018-02-21T00:20:00.459Z,20.80
2018-02-21T00:21:00.720Z,21.28
2018-02-21T00:22:00.993Z,21.19
2018-02-21T00:23:01.244Z,20.80
2018-02-21T00:24:01.503Z,20.90
2018-02-21T00:25:01.762Z,20.70
2018-02-21T00:26:02.028Z,20.90
2018-02-21T00:27:02.284Z,20.90
2018-02-21T00:28:02.549Z,20.90
2018-02-21T00:29:02.808Z,20.80
2018-02-21T00:30:03.075Z,21.00
2018-02-21T00:31:03.344Z,21.00
2018-02-21T00:32:03.600Z,20.90
2018-02-21T00:33:03.870Z,20.80
2018-02-21T00:34:04.111Z,20.90
2018-02-21T00:35:04.375Z,20.90
2018-02-21T00:36:04.629Z,21.28
2018-02-21T00:37:04.894Z,21.00
2018-02-21T00:38:05.151Z,21.00
2018-02-21T00:39:05.412Z,21.09
2018-02-21T00:40:05.672Z,21.09
2018-02-21T00:41:05.931Z,21.09
2018-02-21T00:42:06.210Z,21.09
2018-02-21T00:43:06.461Z,21.09
2018-02-21T00:44:06.723Z,20.90
2018-02-21T00:45:06.984Z,21.09
2018-02-21T00:46:07.245Z,21.09
2018-02-21T00:47:07.519Z,21.19
2018-02-21T00:48:07.764Z,20.90
2018-02-21T00:49:08.027Z,21.00
2018-02-21T00:50:08.277Z,20.90
2018-02-21T00:51:08.529Z,20.80
2018-02-21T00:52:08.819Z,21.00
2018-02-21T00:53:09.043Z,20.80
2018-02-21T00:54:09.305Z,21.09
2018-02-21T00:55:09.565Z,21.28
2018-02-21T00:56:09.826Z,21.00
2018-02-21T00:57:10.086Z,20.80
2018-02-21T00:58:10.346Z,21.00
2018-02-21T00:59:11.260Z,21.09
2018-02-21T01:00:11.062Z,21.09
2018-02-21T01:01:11.329Z,20.90
2018-02-21T01:02:11.592Z,21.09
2018-02-21T01:03:11.852Z,20.80
2018-02-21T01:04:12.116Z,20.70
2018-02-21T01:05:12.376Z,21.19
2018-02-21T01:06:12.643Z,20.90
2018-02-21T01:07:12.904Z,20.90
2018-02-21T01:08:13.167Z,20.80
2018-02-21T01:09:13.428Z,20.70
2018-02-21T01:10:13.693Z,20.90
2018-02-21T01:11:13.956Z,20.90
2018-02-21T01:12:14.223Z,20.70
2018-02-21T01:13:14.475Z,21.09
2018-02-21T01:14:14.747Z,20.61
2018-02-21T01:15:15.007Z,21.00
2018-02-21T01:16:15.276Z,20.90
2018-02-21T01:17:15.530Z,20.90
2018-02-21T01:18:15.782Z,21.00
2018-02-21T01:19:16.047Z,21.00
2018-02-21T01:20:16.302Z,20.90
2018-02-21T01:21:16.567Z,21.08
2018-02-21T01:22:16.820Z,21.00
2018-02-21T01:23:17.081Z,21.00
2018-02-21T01:24:17.343Z,20.80
2018-02-21T01:25:17.605Z,21.09
2018-02-21T01:26:17.865Z,21.00
2018-02-21T01:27:18.124Z,21.00
2018-02-21T01:28:18.390Z,21.09
2018-02-21T01:29:18.647Z,20.90
2018-02-21T01:30:18.909Z,21.09
2018-02-21T01:31:19.164Z,20.90
2018-02-21T01:32:19.420Z,20.80
2018-02-21T01:33:19.692Z,20.51
2018-02-21T01:34:19.954Z,21.19
2018-02-21T01:35:20.214Z,21.00
2018-02-21T01:36:20.467Z,21.00
2018-02-21T01:37:20.731Z,21.00
2018-02-21T01:38:20.997Z,21.18
2018-02-21T01:39:21.236Z,21.19
2018-02-21T01:40:21.499Z,21.00
2018-02-21T01:41:21.758Z,20.90
2018-02-21T01:42:22.019Z,20.80
2018-02-21T01:43:22.280Z,21.00
2018-02-21T01:44:22.542Z,20.90
2018-02-21T01:45:22.802Z,20.90
2018-02-21T01:46:23.053Z,21.09
2018-02-21T01:47:23.324Z,20.90
2018-02-21T01:48:23.586Z,21.09
2018-02-21T01:49:23.847Z,20.90
2018-02-21T01:50:24.109Z,20.90
2018-02-21T01:51:24.362Z,20.61
2018-02-21T01:52:24.630Z,21.09
2018-02-21T01:53:24.891Z,20.70
2018-02-21T01:54:25.154Z,20.80
2018-02-21T01:55:25.415Z,20.80
2018-02-21T01:56:25.681Z,20.70
2018-02-21T01:57:25.937Z,20.61
2018-02-21T01:58:26.205Z,20.90
2018-02-21T01:59:26.469Z,21.09
2018-02-21T02:00:26.717Z,21.00
2018-02-21T02:01:26.980Z,21.00
2018-02-21T02:02:27.236Z,20.70
2018-02-21T02:03:27.490Z,20.90
2018-02-21T02:04:27.750Z,20.42
2018-02-21T02:05:28.006Z,20.80
2018-02-21T02:06:28.268Z,20.42
2018-02-21T02:07:28.525Z,20.51
2018-02-21T02:08:28.786Z,20.51
2018-02-21T02:09:29.047Z,20.42
2018-02-21T02:10:29.302Z,20.51
2018-02-21T02:11:29.572Z,20.61
2018-02-21T02:12:29.833Z,20.42
2018-02-21T02:13:30.098Z,20.61
2018-02-21T02:14:30.358Z,20.70
2018-02-21T02:15:30.620Z,20.42
2018-02-21T02:16:30.882Z,20.70
2018-02-21T02:17:31.149Z,20.42
2018-02-21T02:18:31.414Z,20.51
2018-02-21T02:19:31.675Z,20.42
2018-02-21T02:20:31.935Z,20.51
2018-02-21T02:21:32.197Z,20.51
2018-02-21T02:22:32.453Z,20.51
2018-02-21T02:23:32.715Z,20.13
2018-02-21T02:24:32.979Z,20.51
2018-02-21T02:25:33.237Z,20.23
2018-02-21T02:26:33.504Z,20.42
2018-02-21T02:27:33.748Z,20.42
2018-02-21T02:28:33.999Z,20.61
2018-02-21T02:29:34.253Z,20.51
2018-02-21T02:30:34.525Z,20.70
2018-02-21T02:31:34.786Z,20.70
2018-02-21T02:32:35.046Z,20.70
2018-02-21T02:33:35.300Z,20.51
2018-02-21T02:34:35.555Z,20.32
2018-02-21T02:35:35.812Z,20.42
2018-02-21T02:36:36.068Z,20.51
2018-02-21T02:37:36.322Z,20.42
2018-02-21T02:38:37.187Z,20.23
2018-02-21T02:39:36.846Z,20.61
2018-02-21T02:40:37.110Z,20.42
2018-02-21T02:41:37.368Z,20.51
2018-02-21T02:42:37.672Z,20.42
2018-02-21T02:43:37.890Z,20.42
2018-02-21T02:44:38.135Z,20.42
2018-02-21T02:45:38.417Z,20.51
2018-02-21T02:46:38.672Z,20.42
2018-02-21T02:47:38.932Z,20.42
2018-02-21T02:48:39.192Z,20.51
2018-02-21T02:49:40.289Z,20.61
2018-02-21T02:50:39.859Z,20.51
2018-02-21T02:51:40.120Z,20.51
2018-02-21T02:52:40.380Z,20.13
2018-02-21T02:53:40.646Z,20.51
2018-02-21T02:54:40.897Z,20.23
2018-02-21T02:55:41.158Z,20.70
2018-02-21T02:56:41.420Z,20.42
2018-02-21T02:57:41.680Z,20.51
2018-02-21T02:58:41.939Z,20.61
2018-02-21T02:59:42.203Z,20.23
2018-02-21T03:00:42.461Z,20.23
2018-02-21T03:01:42.724Z,20.23
2018-02-21T03:02:42.987Z,20.23
2018-02-21T03:03:43.241Z,20.42
2018-02-21T03:04:43.504Z,20.42
2018-02-21T03:05:43.766Z,20.61
2018-02-21T03:06:44.026Z,20.61
2018-02-21T03:07:44.280Z,20.51
2018-02-21T03:08:44.552Z,20.23
2018-02-21T03:09:44.819Z,20.32
2018-02-21T03:10:45.075Z,20.70
2018-02-21T03:11:45.344Z,20.51
2018-02-21T03:12:45.604Z,20.61
2018-02-21T03:13:45.869Z,20.13
2018-02-21T03:14:46.129Z,20.23
2018-02-21T03:15:46.397Z,20.13
2018-02-21T03:16:46.672Z,20.23
2018-02-21T03:17:46.919Z,20.23
2018-02-21T03:18:47.176Z,20.13
2018-02-21T03:19:47.446Z,20.23
2018-02-21T03:20:47.707Z,20.32
2018-02-21T03:21:47.971Z,20.13
2018-02-21T03:22:48.239Z,20.23
2018-02-21T03:23:48.497Z,20.23
2018-02-21T03:24:48.756Z,20.32
2018-02-21T03:25:49.006Z,20.23
2018-02-21T03:26:49.287Z,20.61
2018-02-21T03:27:49.523Z,20.51
2018-02-21T03:28:49.783Z,20.61
2018-02-21T03:29:50.048Z,20.70
2018-02-21T03:30:50.305Z,20.51
2018-02-21T03:31:50.568Z,20.32
2018-02-21T03:32:50.828Z,20.32
2018-02-21T03:33:51.089Z,20.42
2018-02-21T03:34:51.328Z,20.13
2018-02-21T03:35:51.606Z,20.13
2018-02-21T03:36:51.873Z,20.32
2018-02-21T03:37:52.115Z,20.23
2018-02-21T03:38:52.388Z,20.51
2018-02-21T03:39:52.649Z,20.42
2018-02-21T03:40:52.914Z,20.51
2018-02-21T03:41:53.188Z,20.23
2018-02-21T03:42:53.441Z,20.61
2018-02-21T03:43:53.703Z,20.61
2018-02-21T03:44:53.965Z,20.51
2018-02-21T03:45:54.226Z,20.32
2018-02-21T03:46:54.493Z,20.32
2018-02-21T03:47:54.752Z,20.42
2018-02-21T03:48:55.019Z,20.23
2018-02-21T03:49:55.277Z,20.32
2018-02-21T03:50:55.549Z,20.61
2018-02-21T03:51:55.805Z,20.51
2018-02-21T03:52:56.068Z,20.23
2018-02-21T03:53:56.330Z,20.23
2018-02-21T03:54:56.594Z,20.61
2018-02-21T03:55:56.856Z,20.61
2018-02-21T03:56:57.117Z,20.23
2018-02-21T03:57:57.378Z,20.23
2018-02-21T03:58:57.645Z,20.23
2018-02-21T04:02:28.768Z,20.61
2018-02-21T04:03:29.025Z,20.61
2018-02-21T04:04:29.288Z,20.42
2018-02-21T04:05:29.548Z,20.51
2018-02-21T04:06:29.807Z,20.51
2018-02-21T04:07:30.069Z,20.51
2018-02-21T04:08:30.329Z,20.51
2018-02-21T04:09:30.590Z,20.42
2018-02-21T04:10:30.851Z,20.51
2018-02-21T04:11:31.115Z,20.51
2018-02-21T04:12:31.376Z,20.23
2018-02-21T04:13:31.636Z,20.70
2018-02-21T04:14:31.897Z,20.51
2018-02-21T04:15:32.161Z,20.51
2018-02-21T04:16:32.415Z,20.61
2018-02-21T04:17:32.668Z,20.61
2018-02-21T04:18:32.935Z,20.51
2018-02-21T04:19:33.184Z,20.42
2018-02-21T04:20:33.449Z,20.70
2018-02-21T04:21:33.708Z,20.61
2018-02-21T04:22:33.970Z,20.61
2018-02-21T04:23:36.252Z,20.70
2018-02-21T04:24:34.480Z,20.51
2018-02-21T04:25:34.734Z,20.51
2018-02-21T04:26:34.987Z,20.70
2018-02-21T04:27:35.249Z,20.42
2018-02-21T04:28:35.508Z,20.42
2018-02-21T04:29:35.773Z,20.61
2018-02-21T04:30:36.025Z,20.42
2018-02-21T04:31:36.286Z,20.32
2018-02-21T04:32:36.552Z,20.23
2018-02-21T04:33:36.802Z,20.23
2018-02-21T04:34:37.063Z,20.23
2018-02-21T04:35:37.324Z,20.32
2018-02-21T04:36:37.589Z,20.32
2018-02-21T04:37:37.845Z,20.13
2018-02-21T04:38:38.106Z,20.42
2018-02-21T04:39:38.375Z,20.42
2018-02-21T04:40:38.637Z,20.32
2018-02-21T04:41:38.896Z,20.42
2018-02-21T04:42:39.164Z,20.32
2018-02-21T04:43:39.461Z,20.23
2018-02-21T04:44:39.684Z,20.32
2018-02-21T04:45:39.945Z,20.61
2018-02-21T04:46:40.201Z,20.23
2018-02-21T04:47:40.465Z,20.23
2018-02-21T04:48:40.718Z,20.51
2018-02-21T04:49:40.973Z,20.23
2018-02-21T04:50:41.242Z,20.13
2018-02-21T04:51:41.500Z,20.32
2018-02-21T04:52:41.768Z,20.32
2018-02-21T04:53:42.019Z,20.42
2018-02-21T04:54:42.280Z,20.23
2018-02-21T04:55:42.539Z,20.32
2018-02-21T04:56:42.799Z,20.23
2018-02-21T04:57:43.060Z,20.32
2018-02-21T04:58:43.322Z,20.23
2018-02-21T04:59:43.582Z,20.32
2018-02-21T05:00:43.843Z,20.23
2018-02-21T05:01:44.105Z,20.23
2018-02-21T05:02:44.365Z,20.32
2018-02-21T05:03:44.628Z,20.32
2018-02-21T05:04:44.888Z,20.32
2018-02-21T05:05:45.149Z,20.13
2018-02-21T05:06:45.413Z,20.23
2018-02-21T05:07:45.673Z,20.32
2018-02-21T05:08:45.935Z,20.32
2018-02-21T05:09:46.186Z,20.03
2018-02-21T05:10:47.357Z,20.42
2018-02-21T05:11:46.700Z,20.32
2018-02-21T05:12:46.961Z,20.32
2018-02-21T05:13:47.219Z,20.42
2018-02-21T05:14:47.476Z,20.42
2018-02-21T05:15:47.737Z,20.23
2018-02-21T05:16:47.998Z,20.32
2018-02-21T05:17:48.259Z,20.32
2018-02-21T05:18:48.518Z,20.13
2018-02-21T05:19:48.779Z,20.32
2018-02-21T05:20:49.041Z,20.32
2018-02-21T05:21:49.303Z,20.42
2018-02-21T05:22:49.564Z,20.32
2018-02-21T05:23:49.829Z,20.32
2018-02-21T05:24:50.091Z,20.13
2018-02-21T05:25:50.341Z,20.32
2018-02-21T05:26:51.265Z,20.03
2018-02-21T05:27:50.867Z,20.03
2018-02-21T05:28:51.132Z,20.42
2018-02-21T05:29:51.384Z,20.32
2018-02-21T05:30:51.653Z,20.13
2018-02-21T05:31:51.904Z,20.23
2018-02-21T05:32:52.166Z,20.32
2018-02-21T05:33:52.427Z,20.23
2018-02-21T05:34:52.688Z,20.23
2018-02-21T05:35:52.953Z,20.42
2018-02-21T05:36:53.209Z,20.32
2018-02-21T05:37:53.463Z,20.23
2018-02-21T05:38:53.724Z,20.32
2018-02-21T05:39:53.986Z,20.32
2018-02-21T05:40:54.246Z,20.32
2018-02-21T05:41:54.510Z,20.42
2018-02-21T05:42:54.786Z,20.32
2018-02-21T05:43:55.031Z,20.23
2018-02-21T05:44:55.297Z,20.32
2018-02-21T05:45:55.587Z,20.32
2018-02-21T05:46:55.819Z,20.32
2018-02-21T05:47:56.085Z,20.03
2018-02-21T05:48:56.350Z,20.23
2018-02-21T05:49:56.614Z,20.13
2018-02-21T05:50:56.875Z,20.32
2018-02-21T05:51:57.139Z,20.03
2018-02-21T05:52:57.401Z,20.03
2018-02-21T05:53:57.659Z,19.93
2018-02-21T05:54:57.937Z,20.03
2018-02-21T05:55:58.187Z,20.03
2018-02-21T05:56:58.452Z,20.03
2018-02-21T05:57:58.713Z,20.03
2018-02-21T05:58:58.978Z,20.03
2018-02-21T05:59:59.233Z,20.23
2018-02-21T06:00:59.504Z,20.13
2018-02-21T06:01:59.766Z,20.23
2018-02-21T06:03:00.015Z,20.32
2018-02-21T06:04:00.274Z,20.23
2018-02-21T06:05:00.534Z,20.03
2018-02-21T06:06:00.800Z,20.32
2018-02-21T06:07:01.049Z,20.32
2018-02-21T06:08:01.303Z,19.93
2018-02-21T06:09:01.571Z,20.03
2018-02-21T06:10:01.836Z,20.03
2018-02-21T06:11:02.103Z,20.03
2018-02-21T06:12:02.360Z,19.93
2018-02-21T06:13:02.621Z,19.93
2018-02-21T06:14:02.872Z,20.03
2018-02-21T06:15:03.145Z,20.03
2018-02-21T06:16:03.400Z,20.03
2018-02-21T06:17:03.651Z,19.93
2018-02-21T06:18:03.920Z,20.03
2018-02-21T06:19:04.182Z,20.03
2018-02-21T06:20:04.447Z,19.93
2018-02-21T06:21:04.708Z,20.03
2018-02-21T06:22:04.972Z,20.32
2018-02-21T06:23:05.238Z,20.23
2018-02-21T06:24:05.486Z,20.13
2018-02-21T06:25:05.753Z,20.23
2018-02-21T06:26:06.019Z,20.13
2018-02-21T06:27:06.268Z,20.23
2018-02-21T06:28:06.522Z,20.23
2018-02-21T06:29:06.783Z,20.23
2018-02-21T06:30:07.043Z,20.42
2018-02-21T06:31:07.305Z,20.32
2018-02-21T06:32:07.616Z,20.03
2018-02-21T06:33:07.826Z,20.03
2018-02-21T06:34:08.084Z,19.93
2018-02-21T06:35:08.342Z,20.32
2018-02-21T06:36:08.602Z,19.84
2018-02-21T06:37:08.864Z,20.03
2018-02-21T06:38:09.135Z,19.93
2018-02-21T06:39:09.378Z,20.03
2018-02-21T06:40:09.639Z,19.93
2018-02-21T06:41:09.900Z,20.03
2018-02-21T06:42:10.162Z,20.23
2018-02-21T06:43:10.425Z,20.03
2018-02-21T06:44:10.685Z,19.84
2018-02-21T06:45:10.946Z,19.74
2018-02-21T06:46:11.892Z,19.93
2018-02-21T06:47:11.465Z,20.13
2018-02-21T06:48:11.725Z,20.13
2018-02-21T06:49:11.987Z,20.23
2018-02-21T06:50:12.248Z,20.03
2018-02-21T06:51:12.514Z,20.03
2018-02-21T06:52:12.771Z,20.42
2018-02-21T06:53:13.033Z,20.32
2018-02-21T06:54:13.293Z,19.84
2018-02-21T06:55:13.555Z,19.84
2018-02-21T06:56:13.816Z,19.84
2018-02-21T06:57:14.082Z,20.03
2018-02-21T06:58:14.345Z,19.93
2018-02-21T06:59:14.605Z,20.03
2018-02-21T07:00:14.865Z,20.03
2018-02-21T07:01:15.125Z,20.13
2018-02-21T07:02:15.391Z,19.84
2018-02-21T07:03:15.648Z,19.93
2018-02-21T07:04:15.910Z,20.03
2018-02-21T07:05:16.169Z,19.74
2018-02-21T07:06:16.440Z,19.93
2018-02-21T07:07:16.685Z,19.93
2018-02-21T07:08:16.948Z,20.13
2018-02-21T07:09:17.206Z,19.84
2018-02-21T07:10:17.470Z,20.03
2018-02-21T07:11:17.738Z,19.93
2018-02-21T07:12:17.988Z,20.23
2018-02-21T07:13:18.258Z,20.42
2018-02-21T07:14:18.509Z,19.93
2018-02-21T07:15:18.805Z,20.03
2018-02-21T07:16:19.029Z,20.13
2018-02-21T07:17:19.290Z,20.32
2018-02-21T07:18:19.551Z,20.13
2018-02-21T07:19:19.813Z,20.03
2018-02-21T07:20:20.066Z,20.03
2018-02-21T07:21:20.336Z,20.03
2018-02-21T07:22:20.601Z,19.93
2018-02-21T07:23:20.855Z,20.13
2018-02-21T07:24:21.131Z,19.93
2018-02-21T07:25:21.382Z,19.93
2018-02-21T07:26:21.627Z,20.03
2018-02-21T07:27:21.883Z,20.03
2018-02-21T07:28:22.148Z,20.03
2018-02-21T07:29:22.400Z,19.84
2018-02-21T07:30:22.658Z,20.13
2018-02-21T07:31:22.919Z,19.93
2018-02-21T07:32:23.183Z,19.74
2018-02-21T07:33:23.445Z,19.84
2018-02-21T07:34:23.703Z,19.84
2018-02-21T07:35:23.962Z,20.03
2018-02-21T07:36:24.222Z,19.93
2018-02-21T07:37:24.484Z,19.84
2018-02-21T07:38:24.747Z,20.03
2018-02-21T07:39:25.010Z,19.74
2018-02-21T07:40:25.270Z,20.03
2018-02-21T07:41:25.529Z,20.13
2018-02-21T07:42:25.801Z,20.42
2018-02-21T07:43:26.058Z,20.23
2018-02-21T07:44:26.315Z,20.23
2018-02-21T07:45:26.573Z,20.32
2018-02-21T07:46:26.836Z,20.42
2018-02-21T07:47:27.101Z,19.93
2018-02-21T07:48:27.371Z,19.84
2018-02-21T07:49:27.629Z,19.93
2018-02-21T07:50:28.807Z,19.93
2018-02-21T07:51:28.146Z,20.03
2018-02-21T07:52:28.395Z,19.93
2018-02-21T07:53:28.659Z,20.23
2018-02-21T07:54:28.921Z,19.74
2018-02-21T07:55:29.174Z,20.13
2018-02-21T07:56:29.433Z,20.42
2018-02-21T07:57:29.689Z,20.03
2018-02-21T07:58:30.808Z,19.93
2018-02-21T07:59:30.253Z,20.13
2018-02-21T08:00:30.792Z,19.93
2018-02-21T08:01:30.890Z,20.03
2018-02-21T08:02:31.004Z,19.84
2018-02-21T08:03:31.268Z,19.93
2018-02-21T08:04:31.532Z,19.93
2018-02-21T08:05:31.782Z,19.93
2018-02-21T08:06:32.080Z,19.74
2018-02-21T08:07:32.317Z,19.74
2018-02-21T08:08:32.578Z,19.84
2018-02-21T08:09:32.841Z,19.84
2018-02-21T08:10:33.114Z,19.93
2018-02-21T08:11:33.370Z,20.03
2018-02-21T08:12:33.632Z,19.93
2018-02-21T08:13:33.892Z,19.84
2018-02-21T08:14:34.156Z,19.93
2018-02-21T08:15:34.418Z,19.93
2018-02-21T08:16:34.679Z,19.74
2018-02-21T08:17:34.942Z,19.74
2018-02-21T08:18:35.203Z,19.84
2018-02-21T08:19:35.472Z,19.93
2018-02-21T08:20:35.729Z,20.32
2018-02-21T08:21:35.995Z,19.84
2018-02-21T08:22:36.256Z,19.93
2018-02-21T08:23:36.529Z,19.74
2018-02-21T08:24:36.790Z,19.93
2018-02-21T08:25:37.055Z,19.84
2018-02-21T08:26:37.315Z,19.93
2018-02-21T08:27:37.578Z,19.93
2018-02-21T08:28:37.833Z,19.93
2018-02-21T08:29:38.101Z,19.93
2018-02-21T08:30:38.358Z,19.93
2018-02-21T08:31:38.632Z,19.84
2018-02-21T08:32:38.893Z,20.13
2018-02-21T08:33:39.158Z,20.23
2018-02-21T08:34:39.424Z,20.13
2018-02-21T08:35:39.681Z,19.93
2018-02-21T08:36:39.940Z,20.03
2018-02-21T08:37:40.209Z,20.23
2018-02-21T08:38:40.461Z,19.84
2018-02-21T08:39:40.727Z,20.03
2018-02-21T08:40:41.010Z,19.84
2018-02-21T08:41:41.251Z,20.03
2018-02-21T08:42:41.500Z,19.93
2018-02-21T08:45:12.427Z,20.42
2018-02-21T08:46:12.691Z,20.03
2018-02-21T08:47:12.957Z,20.03
2018-02-21T08:48:13.212Z,20.03
2018-02-21T08:49:13.472Z,20.03
2018-02-21T08:50:13.733Z,20.32
2018-02-21T08:51:13.992Z,20.03
2018-02-21T08:52:14.255Z,20.03
2018-02-21T08:53:14.512Z,20.03
2018-02-21T08:56:45.678Z,20.32
2018-02-21T08:57:45.947Z,20.03
2018-02-21T08:58:46.233Z,20.03
2018-02-21T08:59:46.505Z,20.03
2018-02-21T09:00:46.717Z,19.93
2018-02-21T09:01:46.975Z,20.32
2018-02-21T09:02:47.244Z,19.84
2018-02-21T09:03:47.514Z,19.93
2018-02-21T09:04:47.772Z,20.03
2018-02-21T09:05:48.045Z,19.84
2018-02-21T09:06:48.304Z,20.13
2018-02-21T09:07:48.560Z,20.13
2018-02-21T09:08:48.826Z,20.23
2018-02-21T09:09:49.087Z,20.13
2018-02-21T09:10:49.347Z,20.03
2018-02-21T09:11:49.608Z,20.13
2018-02-21T09:12:49.870Z,19.93
2018-02-21T09:13:50.131Z,19.93
2018-02-21T09:14:50.395Z,20.13
2018-02-21T09:15:50.646Z,19.84
2018-02-21T09:16:50.915Z,19.84
2018-02-21T09:17:51.174Z,19.74
2018-02-21T09:18:51.441Z,19.74
2018-02-21T09:19:51.702Z,20.03
2018-02-21T09:20:51.962Z,20.03
2018-02-21T09:21:52.237Z,20.03
2018-02-21T09:22:52.493Z,20.13
2018-02-21T09:23:52.752Z,20.23
2018-02-21T09:24:53.024Z,20.03
2018-02-21T09:25:53.270Z,19.93
2018-02-21T09:26:53.522Z,20.03
2018-02-21T09:27:53.785Z,20.13
2018-02-21T09:28:54.039Z,20.03
2018-02-21T09:29:54.299Z,19.84
2018-02-21T09:30:54.555Z,19.93
2018-02-21T09:31:54.822Z,19.93
2018-02-21T09:32:55.080Z,19.93
2018-02-21T09:33:55.342Z,19.74
2018-02-21T09:34:55.602Z,19.93
2018-02-21T09:35:55.862Z,19.93
2018-02-21T09:36:56.123Z,19.84
2018-02-21T09:37:56.384Z,20.13
2018-02-21T09:38:56.645Z,20.32
2018-02-21T09:39:56.904Z,20.03
2018-02-21T09:40:57.165Z,20.03
2018-02-21T09:41:57.438Z,20.03
2018-02-21T09:42:57.699Z,20.03
2018-02-21T09:43:57.959Z,20.03
2018-02-21T09:44:58.221Z,20.23
2018-02-21T09:45:58.485Z,19.84
2018-02-21T09:46:58.746Z,19.93
2018-02-21T09:47:59.003Z,20.03
2018-02-21T09:48:59.264Z,19.84
2018-02-21T09:49:59.534Z,19.93
2018-02-21T09:50:59.795Z,20.23
2018-02-21T09:52:00.061Z,20.03
2018-02-21T09:53:00.324Z,20.03
2018-02-21T09:54:00.570Z,19.93
2018-02-21T09:56:31.478Z,19.93
2018-02-21T09:57:31.740Z,19.93
2018-02-21T09:58:32.004Z,20.03
2018-02-21T09:59:32.264Z,20.13
2018-02-21T10:00:32.526Z,19.93
2018-02-21T10:01:32.788Z,20.03
2018-02-21T10:02:33.051Z,19.84
2018-02-21T10:03:33.313Z,20.03
2018-02-21T10:04:33.575Z,20.42
2018-02-21T10:05:33.838Z,20.32
2018-02-21T10:06:34.103Z,19.93
2018-02-21T10:07:34.364Z,19.93
2018-02-21T10:08:34.625Z,20.03
2018-02-21T10:09:34.891Z,20.03
2018-02-21T10:10:35.153Z,20.03
2018-02-21T10:11:35.416Z,19.84
2018-02-21T10:12:35.678Z,19.74
2018-02-21T10:13:35.943Z,19.84
2018-02-21T10:14:36.203Z,19.93
2018-02-21T10:15:36.466Z,20.03
2018-02-21T10:16:36.724Z,20.13
2018-02-21T10:17:36.978Z,20.23
2018-02-21T10:18:37.242Z,20.23
2018-02-21T10:19:37.496Z,19.93
2018-02-21T10:20:37.750Z,19.74
2018-02-21T10:21:38.019Z,20.23
2018-02-21T10:22:38.280Z,20.03
2018-02-21T10:23:38.541Z,20.03
2018-02-21T10:24:38.808Z,20.42
2018-02-21T10:25:39.059Z,19.93
2018-02-21T10:26:39.324Z,20.23
2018-02-21T10:27:39.582Z,20.13
2018-02-21T10:28:39.858Z,19.93
2018-02-21T10:29:40.098Z,20.32
2018-02-21T10:30:40.371Z,19.93
2018-02-21T10:31:40.632Z,20.03
2018-02-21T10:32:40.906Z,20.03
2018-02-21T10:33:41.162Z,20.23
2018-02-21T10:34:41.423Z,20.04
2018-02-21T10:35:41.687Z,19.95
2018-02-21T10:36:41.945Z,20.04
2018-02-21T10:37:42.206Z,20.04
2018-02-21T10:38:42.468Z,20.04
2018-02-21T10:39:42.730Z,19.95
2018-02-21T10:40:42.989Z,20.23
2018-02-21T10:41:43.249Z,20.14
2018-02-21T10:42:43.522Z,19.95
2018-02-21T10:43:43.772Z,19.85
2018-02-21T10:44:44.044Z,19.85
2018-02-21T10:45:44.303Z,19.95
2018-02-21T10:46:44.560Z,19.85
2018-02-21T10:47:44.832Z,20.23
2018-02-21T10:48:45.094Z,20.23
2018-02-21T10:49:45.350Z,20.42
2018-02-21T10:51:52.419Z,20.23
2018-02-21T10:51:52.528Z,20.61
2018-02-21T10:52:46.122Z,20.42
2018-02-21T10:53:46.389Z,20.32
2018-02-21T10:54:46.641Z,20.53
2018-02-21T10:55:46.906Z,20.23
2018-02-21T10:56:47.162Z,20.33
2018-02-21T10:57:47.424Z,20.33
2018-02-21T10:58:47.687Z,20.14
2018-02-21T10:59:47.948Z,20.33
2018-02-21T11:00:48.210Z,20.43
2018-02-21T11:01:48.473Z,20.43
2018-02-21T11:02:48.736Z,20.23
2018-02-21T11:03:48.995Z,20.14
2018-02-21T11:04:49.256Z,20.23
2018-02-21T11:05:49.519Z,20.33
2018-02-21T11:06:49.777Z,20.43
2018-02-21T11:07:50.042Z,20.61
2018-02-21T11:08:50.301Z,20.51
2018-02-21T11:09:50.561Z,20.51
2018-02-21T11:10:50.822Z,20.23
2018-02-21T11:11:51.090Z,20.13
2018-02-21T11:12:51.351Z,20.23
2018-02-21T11:13:51.607Z,20.42
2018-02-21T11:14:51.867Z,20.51
2018-02-21T11:15:52.136Z,20.51
2018-02-21T11:16:52.397Z,20.32
2018-02-21T11:17:52.661Z,20.70
2018-02-21T11:18:52.921Z,20.42
2018-02-21T11:19:53.174Z,20.32
2018-02-21T11:20:53.437Z,20.42
2018-02-21T11:21:53.688Z,20.51
2018-02-21T11:22:53.940Z,20.42
2018-02-21T11:23:54.202Z,20.70
2018-02-21T11:24:54.474Z,20.42
2018-02-21T11:25:54.730Z,20.62
2018-02-21T11:26:54.991Z,20.23
2018-02-21T11:27:55.251Z,20.43
2018-02-21T11:28:55.549Z,20.23
2018-02-21T11:29:55.785Z,20.23
2018-02-21T11:30:56.054Z,20.23
2018-02-21T11:31:56.304Z,20.51
2018-02-21T11:32:56.556Z,20.51
2018-02-21T11:33:56.816Z,20.23
2018-02-21T11:34:57.079Z,20.13
2018-02-21T11:35:57.339Z,20.51
2018-02-21T11:36:57.614Z,20.23
2018-02-21T11:37:57.938Z,20.42
2018-02-21T11:38:58.136Z,20.61
2018-02-21T11:39:58.391Z,20.61
2018-02-21T11:40:58.657Z,20.23
2018-02-21T11:41:58.922Z,20.42
2018-02-21T11:42:59.185Z,20.42
2018-02-21T11:43:59.440Z,20.51
2018-02-21T11:44:59.708Z,20.42
2018-02-21T11:45:59.964Z,20.51
2018-02-21T11:47:00.234Z,20.23
2018-02-21T11:48:00.486Z,20.13
2018-02-21T11:49:00.757Z,20.51
2018-02-21T11:50:01.011Z,20.13
2018-02-21T11:51:01.285Z,20.13
2018-02-21T11:52:01.541Z,20.23
2018-02-21T11:53:01.809Z,20.23
2018-02-21T11:54:02.069Z,20.23
2018-02-21T11:55:02.334Z,20.23
2018-02-21T11:56:02.595Z,20.51
2018-02-21T11:57:02.865Z,20.23
2018-02-21T11:58:03.124Z,20.23
2018-02-21T11:59:03.392Z,20.23
2018-02-21T12:00:03.653Z,20.23
2018-02-21T12:01:03.920Z,20.13
2018-02-21T12:02:04.175Z,20.23
2018-02-21T12:03:04.438Z,20.23
2018-02-21T12:04:04.697Z,20.23
2018-02-21T12:05:04.965Z,20.23
2018-02-21T12:06:05.232Z,20.23
2018-02-21T12:07:05.477Z,20.13
2018-02-21T12:08:05.736Z,20.23
2018-02-21T12:09:06.445Z,20.23
2018-02-21T12:10:06.268Z,20.32
2018-02-21T12:11:06.528Z,20.32
2018-02-21T12:12:06.773Z,20.61
2018-02-21T12:14:37.625Z,20.42
2018-02-21T12:15:37.879Z,20.42
2018-02-21T12:16:38.138Z,20.42
2018-02-21T12:17:38.412Z,20.32
2018-02-21T12:18:38.652Z,20.61
2018-02-21T12:19:38.921Z,20.42
2018-02-21T12:20:39.179Z,20.42
2018-02-21T12:21:39.440Z,20.51
2018-02-21T12:22:39.698Z,20.51
2018-02-21T12:23:39.963Z,20.32
2018-02-21T12:24:40.212Z,20.51
2018-02-21T12:25:40.469Z,20.32
2018-02-21T12:26:42.630Z,20.32
2018-02-21T12:27:40.966Z,20.61
2018-02-21T12:28:41.227Z,20.70
2018-02-21T12:29:41.485Z,20.51
2018-02-21T12:30:41.747Z,20.70
2018-02-21T12:31:42.008Z,20.61
2018-02-21T12:32:42.270Z,20.42
2018-02-21T12:33:42.532Z,20.61
2018-02-21T12:34:42.792Z,20.51
2018-02-21T12:35:43.060Z,20.42
2018-02-21T12:36:43.321Z,20.42
2018-02-21T12:37:43.586Z,20.51
2018-02-21T12:38:43.831Z,20.42
2018-02-21T12:39:44.094Z,20.61
2018-02-21T12:40:44.361Z,20.61
2018-02-21T12:41:44.613Z,20.61
2018-02-21T12:42:44.870Z,20.51
2018-02-21T12:43:45.132Z,20.42
2018-02-21T12:44:45.391Z,20.61
2018-02-21T12:45:45.652Z,20.61
2018-02-21T12:46:45.914Z,20.61
2018-02-21T12:47:46.165Z,20.70
2018-02-21T12:48:46.446Z,20.61
2018-02-21T12:49:46.690Z,20.61
2018-02-21T12:50:46.951Z,20.51
2018-02-21T12:51:47.218Z,20.23
2018-02-21T12:52:47.463Z,20.42
2018-02-21T12:53:48.631Z,20.32
2018-02-21T12:54:47.968Z,20.42
2018-02-21T12:55:48.225Z,20.13
2018-02-21T12:56:48.486Z,20.23
2018-02-21T12:57:48.749Z,20.42
2018-02-21T12:58:49.001Z,20.42
2018-02-21T12:59:49.263Z,20.23
2018-02-21T13:00:49.536Z,20.13
2018-02-21T13:01:49.774Z,20.23
2018-02-21T13:02:50.037Z,20.23
2018-02-21T13:03:50.292Z,20.13
2018-02-21T13:04:50.550Z,20.42
2018-02-21T13:05:50.888Z,20.13