createdAt,value
2023-02-06T00:02:05.662Z,-5.38
2023-02-06T00:04:32.367Z,-5.30
2023-02-06T00:06:58.955Z,-5.47
2023-02-06T00:09:25.559Z,-6.13
2023-02-06T00:11:52.128Z,-6.23
2023-02-06T00:14:18.714Z,-6.52
2023-02-06T00:16:45.310Z,-6.42
2023-02-06T00:19:11.941Z,-5.96
2023-02-06T00:21:38.539Z,-5.75
2023-02-06T00:24:05.374Z,-5.65
2023-02-06T00:26:32.056Z,-5.31
2023-02-06T00:28:58.967Z,-5.39
2023-02-06T00:31:25.732Z,-5.43
2023-02-06T00:33:52.363Z,-5.40
2023-02-06T00:36:19.020Z,-5.40
2023-02-06T00:38:47.015Z,-5.29
2023-02-06T00:41:13.595Z,-5.23
2023-02-06T00:43:40.305Z,-5.23
2023-02-06T00:46:07.011Z,-5.14
2023-02-06T00:48:33.645Z,-5.16
2023-02-06T00:51:00.264Z,-5.20
2023-02-06T00:53:27.087Z,-5.13
2023-02-06T00:55:53.650Z,-5.37
2023-02-06T00:58:20.367Z,-5.46
2023-02-06T01:00:46.958Z,-5.27
2023-02-06T01:03:13.552Z,-5.12
2023-02-06T01:05:41.479Z,-5.32
2023-02-06T01:08:08.166Z,-5.70
2023-02-06T01:10:35.060Z,-5.89
2023-02-06T01:13:01.662Z,-6.12
2023-02-06T01:15:28.398Z,-6.05
2023-02-06T01:17:55.040Z,-5.89
2023-02-06T01:20:21.745Z,-5.89
2023-02-06T01:22:48.647Z,-5.85
2023-02-06T01:25:15.299Z,-5.72
2023-02-06T01:27:41.921Z,-5.73
2023-02-06T01:30:09.451Z,-5.74
2023-02-06T01:32:40.469Z,-5.78
2023-02-06T01:35:09.151Z,-5.84
2023-02-06T01:37:36.535Z,-5.99
2023-02-06T01:40:07.426Z,-6.12
2023-02-06T01:42:35.754Z,-6.25
2023-02-06T01:45:27.056Z,-6.49
2023-02-06T01:48:05.894Z,-6.31
2023-02-06T01:50:34.944Z,-6.36
2023-02-06T01:53:05.655Z,-6.29
2023-02-06T01:55:34.713Z,-5.90
2023-02-06T01:58:02.710Z,-6.24
2023-02-06T02:00:29.327Z,-6.59
2023-02-06T02:02:55.955Z,-6.47
2023-02-06T02:05:22.590Z,-6.50
2023-02-06T02:08:08.450Z,-6.63
2023-02-06T02:10:35.280Z,-6.47
2023-02-06T02:13:05.006Z,-6.34
2023-02-06T02:16:00.948Z,-6.16
2023-02-06T02:18:30.570Z,-5.92
2023-02-06T02:21:15.723Z,-6.13
2023-02-06T02:24:10.275Z,-6.06
2023-02-06T02:26:36.813Z,-6.02
2023-02-06T02:29:32.548Z,-6.05
2023-02-06T02:32:24.336Z,-5.81
2023-02-06T02:35:05.492Z,-5.84
2023-02-06T02:38:01.380Z,-5.92
2023-02-06T02:40:43.564Z,-5.96
2023-02-06T02:43:32.028Z,-5.89
2023-02-06T02:46:10.853Z,-5.77
2023-02-06T02:48:43.216Z,-5.94
2023-02-06T02:51:11.478Z,-6.05
2023-02-06T02:53:38.223Z,-6.02
2023-02-06T02:56:34.209Z,-5.98
2023-02-06T02:59:08.864Z,-6.08
2023-02-06T03:01:42.942Z,-5.80
2023-02-06T03:04:23.400Z,-5.79
2023-02-06T03:07:15.771Z,-6.03
2023-02-06T03:10:08.532Z,-6.06
2023-02-06T03:13:15.034Z,-5.98
2023-02-06T03:15:56.553Z,-6.19
2023-02-06T03:18:40.458Z,-6.08
2023-02-06T03:21:11.554Z,-6.27
2023-02-06T03:23:43.229Z,-6.20
2023-02-06T03:26:14.349Z,-6.32
2023-02-06T03:28:54.179Z,-6.22
2023-02-06T03:31:29.360Z,-6.31
2023-02-06T03:34:09.852Z,-6.30
2023-02-06T03:36:36.584Z,-6.46
2023-02-06T03:39:04.066Z,-6.27
2023-02-06T03:41:35.770Z,-6.19
2023-02-06T03:44:05.729Z,-6.11
2023-02-06T03:46:34.328Z,-6.19
2023-02-06T03:49:06.617Z,-6.15
2023-02-06T03:52:06.092Z,-6.27
2023-02-06T03:54:37.529Z,-6.02
2023-02-06T03:57:06.934Z,-6.46
2023-02-06T03:59:33.709Z,-6.52
2023-02-06T04:02:03.006Z,-6.39
2023-02-06T04:04:38.210Z,-6.30
2023-02-06T04:07:11.666Z,-6.40
2023-02-06T04:09:39.639Z,-6.41
2023-02-06T04:12:07.097Z,-6.45
2023-02-06T04:14:33.990Z,-6.44
2023-02-06T04:17:00.605Z,-6.49
2023-02-06T04:19:27.206Z,-6.27
2023-02-06T04:21:53.817Z,-6.31
2023-02-06T04:24:20.577Z,-6.40
2023-02-06T04:26:47.169Z,-6.38
2023-02-06T04:29:13.782Z,-6.49
2023-02-06T04:31:41.038Z,-6.44
2023-02-06T04:34:08.233Z,-6.47
2023-02-06T04:36:34.888Z,-6.41
2023-02-06T04:39:02.340Z,-6.69
2023-02-06T04:41:29.075Z,-6.68
2023-02-06T04:43:57.048Z,-6.78
2023-02-06T04:46:23.826Z,-6.83
2023-02-06T04:48:51.050Z,-6.80
2023-02-06T04:51:17.707Z,-6.64
2023-02-06T04:53:44.526Z,-6.65
2023-02-06T04:56:12.638Z,-6.67
2023-02-06T04:58:40.359Z,-6.48
2023-02-06T05:01:07.486Z,-6.60
2023-02-06T05:03:34.445Z,-6.53
2023-02-06T05:06:02.422Z,-6.53
2023-02-06T05:08:29.570Z,-6.52
2023-02-06T05:10:56.540Z,-6.48
2023-02-06T05:13:23.478Z,-6.48
2023-02-06T05:15:50.447Z,-6.48
2023-02-06T05:18:17.760Z,-6.52
2023-02-06T05:20:44.526Z,-6.58
2023-02-06T05:23:11.515Z,-6.50
2023-02-06T05:25:38.340Z,-6.59
2023-02-06T05:28:05.339Z,-6.68
2023-02-06T05:30:33.493Z,-6.71
2023-02-06T05:33:00.470Z,-6.71
2023-02-06T05:35:27.827Z,-6.68
2023-02-06T05:37:54.646Z,-6.76
2023-02-06T05:40:21.253Z,-6.60
2023-02-06T05:42:47.868Z,-6.61
2023-02-06T05:45:14.624Z,-6.55
2023-02-06T05:47:41.246Z,-6.36
2023-02-06T05:50:08.270Z,-6.40
2023-02-06T05:52:34.888Z,-6.52
2023-02-06T05:55:01.489Z,-6.66
2023-02-06T05:57:28.186Z,-6.75
2023-02-06T05:59:54.823Z,-6.88
2023-02-06T06:02:21.404Z,-6.92
2023-02-06T06:04:48.121Z,-6.84
2023-02-06T06:07:14.812Z,-6.63
2023-02-06T06:09:41.600Z,-6.44
2023-02-06T06:12:08.348Z,-6.68
2023-02-06T06:14:35.099Z,-6.70
2023-02-06T06:17:01.947Z,-6.77
2023-02-06T06:19:28.583Z,-6.76
2023-02-06T06:21:57.851Z,-6.80
2023-02-06T06:24:25.690Z,-6.81
2023-02-06T06:26:52.286Z,-6.99
2023-02-06T06:29:18.937Z,-6.95
2023-02-06T06:31:45.578Z,-7.04
2023-02-06T06:34:12.300Z,-7.28
2023-02-06T06:36:38.965Z,-7.25
2023-02-06T06:39:05.620Z,-7.28
2023-02-06T06:41:32.221Z,-7.28
2023-02-06T06:43:59.153Z,-7.05
2023-02-06T06:46:26.154Z,-7.07
2023-02-06T06:48:52.860Z,-6.94
2023-02-06T06:51:20.538Z,-6.99
2023-02-06T06:53:47.150Z,-7.03
2023-02-06T06:56:14.906Z,-7.03
2023-02-06T06:58:41.856Z,-6.94
2023-02-06T07:01:09.182Z,-6.78
2023-02-06T07:03:35.983Z,-6.78
2023-02-06T07:06:02.932Z,-6.77
2023-02-06T07:08:29.637Z,-6.83
2023-02-06T07:10:57.555Z,-6.72
2023-02-06T07:13:24.212Z,-6.75
2023-02-06T07:15:50.793Z,-6.87
2023-02-06T07:18:17.385Z,-6.86
2023-02-06T07:20:44.067Z,-6.77
2023-02-06T07:23:10.666Z,-6.84
2023-02-06T07:25:37.534Z,-6.55
2023-02-06T07:28:04.555Z,-6.75
2023-02-06T07:30:31.198Z,-6.72
2023-02-06T07:32:57.901Z,-6.69
2023-02-06T07:35:24.581Z,-6.67
2023-02-06T07:37:53.786Z,-6.53
2023-02-06T07:40:20.410Z,-6.44
2023-02-06T07:42:47.028Z,-6.51
2023-02-06T07:45:13.698Z,-6.54
2023-02-06T07:47:40.337Z,-6.55
2023-02-06T07:50:07.204Z,-6.57
2023-02-06T07:52:33.981Z,-6.25
2023-02-06T07:55:00.563Z,-6.21
2023-02-06T07:57:27.506Z,-6.43
2023-02-06T07:59:54.086Z,-6.28
2023-02-06T08:02:20.689Z,-6.36
2023-02-06T08:04:47.384Z,-6.35
2023-02-06T08:07:16.771Z,-6.20
2023-02-06T08:09:43.452Z,-6.06
2023-02-06T08:12:11.878Z,-6.17
2023-02-06T08:14:38.978Z,-6.08
2023-02-06T08:17:05.715Z,-5.97
2023-02-06T08:19:32.456Z,-5.92
2023-02-06T08:21:59.082Z,-5.90
2023-02-06T08:24:25.762Z,-5.62
2023-02-06T08:26:52.374Z,-5.48
2023-02-06T08:29:19.000Z,-5.58
2023-02-06T08:31:45.679Z,-5.47
2023-02-06T08:34:14.808Z,-5.25
2023-02-06T08:36:43.557Z,-5.43
2023-02-06T08:39:13.101Z,-5.30
2023-02-06T08:41:41.583Z,-5.39
2023-02-06T08:44:14.906Z,-5.22
2023-02-06T08:46:42.529Z,-5.06
2023-02-06T08:49:17.148Z,-5.06
2023-02-06T08:51:44.837Z,-5.10
2023-02-06T08:54:13.873Z,-4.75
2023-02-06T08:56:40.521Z,-4.90
2023-02-06T08:59:07.963Z,-5.06
2023-02-06T09:01:35.985Z,-4.72
2023-02-06T09:04:07.119Z,-4.69
2023-02-06T09:06:39.115Z,-4.74
2023-02-06T09:09:06.921Z,-4.51
2023-02-06T09:11:33.920Z,-4.38
2023-02-06T09:14:03.104Z,-4.47
2023-02-06T09:16:30.837Z,-4.35
2023-02-06T09:18:57.438Z,-4.13
2023-02-06T09:21:25.514Z,-4.35
2023-02-06T09:23:54.764Z,-4.23
2023-02-06T09:26:24.304Z,-4.15
2023-02-06T09:28:56.027Z,-4.24
2023-02-06T09:31:22.777Z,-4.28
2023-02-06T09:33:49.850Z,-4.05
2023-02-06T09:36:18.882Z,-3.85
2023-02-06T09:38:48.653Z,-3.82
2023-02-06T09:41:30.528Z,-3.70
2023-02-06T09:44:00.201Z,-3.63
2023-02-06T09:46:33.106Z,-3.64
2023-02-06T09:49:06.603Z,-3.21
2023-02-06T09:51:49.244Z,-3.28
2023-02-06T09:54:44.528Z,-3.48
2023-02-06T09:57:24.786Z,-3.52
2023-02-06T10:00:00.741Z,-3.46
2023-02-06T10:02:30.359Z,-3.10
2023-02-06T10:05:08.363Z,-3.10
2023-02-06T10:07:44.066Z,-2.82
2023-02-06T10:10:27.742Z,-2.98
2023-02-06T10:13:49.656Z,-3.05
2023-02-06T10:16:42.579Z,-3.07
2023-02-06T10:19:16.368Z,-3.02
2023-02-06T10:21:53.879Z,-2.91
2023-02-06T10:24:29.441Z,-2.76
2023-02-06T10:27:01.620Z,-2.64
2023-02-06T10:29:31.368Z,-2.61
2023-02-06T10:32:27.349Z,-2.58
2023-02-06T10:35:14.429Z,-2.36
2023-02-06T10:38:16.015Z,-2.20
2023-02-06T10:41:04.557Z,-2.35
2023-02-06T10:43:45.956Z,-2.51
2023-02-06T10:46:35.381Z,-2.57
2023-02-06T10:49:17.149Z,-2.58
2023-02-06T10:51:46.840Z,-2.23
2023-02-06T10:54:22.413Z,-2.15
2023-02-06T10:56:51.529Z,-2.04
2023-02-06T10:59:26.959Z,-1.98
2023-02-06T11:02:10.489Z,-2.28
2023-02-06T11:05:05.150Z,-2.37
2023-02-06T11:07:39.344Z,-2.17
2023-02-06T11:10:07.353Z,-1.79
2023-02-06T11:13:03.572Z,-1.96
2023-02-06T11:15:34.864Z,-1.89
2023-02-06T11:18:05.417Z,-1.94
2023-02-06T11:20:34.625Z,-1.64
2023-02-06T11:23:27.112Z,-1.24
2023-02-06T11:25:58.242Z,-0.93
2023-02-06T11:28:26.041Z,-1.20
2023-02-06T11:31:01.763Z,-1.29
2023-02-06T11:33:50.827Z,-1.07
2023-02-06T11:36:33.519Z,-1.60
2023-02-06T11:39:06.163Z,-1.46
2023-02-06T11:41:34.303Z,-1.44
2023-02-06T11:44:03.113Z,-1.32
2023-02-06T11:46:35.229Z,-1.64
2023-02-06T11:49:19.760Z,-1.40
2023-02-06T11:51:59.476Z,-1.28
2023-02-06T11:54:27.229Z,-1.37
2023-02-06T11:57:04.407Z,-1.26
2023-02-06T11:59:32.916Z,-1.19
2023-02-06T12:02:00.346Z,-1.00
2023-02-06T12:04:40.488Z,-0.77
2023-02-06T12:07:16.547Z,-0.81
2023-02-06T12:09:43.182Z,-0.83
2023-02-06T12:12:29.649Z,-0.88
2023-02-06T12:15:21.678Z,-1.09
2023-02-06T12:18:06.297Z,-0.79
2023-02-06T12:20:35.892Z,-0.82
2023-02-06T12:23:16.318Z,-0.85
2023-02-06T12:25:49.325Z,-0.91
2023-02-06T12:28:26.251Z,-0.87
2023-02-06T12:30:59.342Z,-1.14
2023-02-06T12:33:39.242Z,-0.93
2023-02-06T12:36:19.718Z,-1.01
2023-02-06T12:39:17.351Z,-1.07
2023-02-06T12:42:02.307Z,-0.91
2023-02-06T12:44:38.760Z,-0.82
2023-02-06T12:47:05.343Z,-0.66
2023-02-06T12:49:44.872Z,-0.66
2023-02-06T12:52:23.897Z,-0.69
2023-02-06T12:55:30.117Z,-0.50
2023-02-06T12:57:57.543Z,-0.73
2023-02-06T13:00:43.472Z,-0.52
2023-02-06T13:03:30.089Z,-0.34
2023-02-06T13:06:09.801Z,-0.31
2023-02-06T13:08:36.334Z,-0.26
2023-02-06T13:11:31.566Z,-0.52
2023-02-06T13:14:24.722Z,-0.22
2023-02-06T13:17:07.528Z,-0.51
2023-02-06T13:19:37.100Z,-0.38
2023-02-06T13:22:09.597Z,-0.28
2023-02-06T13:25:22.126Z,0.01
2023-02-06T13:27:48.898Z,-0.26
2023-02-06T13:30:30.884Z,0.10
2023-02-06T13:33:09.156Z,0.14
2023-02-06T13:35:57.186Z,0.05
2023-02-06T13:38:24.229Z,-0.23
2023-02-06T13:41:12.863Z,0.10
2023-02-06T13:43:42.299Z,0.16
2023-02-06T13:46:16.870Z,-0.13
2023-02-06T13:49:22.022Z,-0.91
2023-02-06T13:52:30.408Z,-0.67
2023-02-06T13:55:21.952Z,-0.66
2023-02-06T13:58:00.303Z,-0.07
2023-02-06T14:00:34.228Z,-0.35
2023-02-06T14:03:10.172Z,-0.13
2023-02-06T14:06:04.934Z,0.01
2023-02-06T14:08:44.028Z,-0.55
2023-02-06T14:11:18.138Z,-0.54
2023-02-06T14:13:57.407Z,-0.27
2023-02-06T14:16:38.980Z,-0.50
2023-02-06T14:19:17.900Z,-0.59
2023-02-06T14:22:06.190Z,-0.66
2023-02-06T14:24:51.651Z,-0.64
2023-02-06T14:27:41.036Z,-0.58
2023-02-06T14:30:27.188Z,-0.51
2023-02-06T14:33:16.050Z,-0.51
2023-02-06T14:36:01.810Z,-0.49
2023-02-06T14:38:55.917Z,-0.72
2023-02-06T14:41:23.200Z,-0.54
2023-02-06T14:43:51.401Z,-0.51
2023-02-06T14:46:20.415Z,-0.77
2023-02-06T14:48:55.223Z,-0.83
2023-02-06T14:51:40.852Z,-0.99
2023-02-06T14:54:30.016Z,-0.93
2023-02-06T14:56:59.379Z,-0.84
2023-02-06T14:59:26.568Z,-0.79
2023-02-06T15:01:57.157Z,-0.86
2023-02-06T15:04:30.170Z,-0.87
2023-02-06T15:07:00.547Z,-1.18
2023-02-06T15:09:57.403Z,-0.92
2023-02-06T15:12:26.328Z,-1.02
2023-02-06T15:15:01.599Z,-1.21
2023-02-06T15:17:29.453Z,-1.14
2023-02-06T15:19:56.225Z,-1.29
2023-02-06T15:22:29.293Z,-1.44
2023-02-06T15:25:09.339Z,-1.36
2023-02-06T15:27:38.035Z,-1.25
2023-02-06T15:30:24.086Z,-1.28
2023-02-06T15:32:53.025Z,-1.36
2023-02-06T15:35:25.142Z,-1.54
2023-02-06T15:37:53.621Z,-1.56
2023-02-06T15:40:31.255Z,-1.66
2023-02-06T15:43:01.938Z,-1.60
2023-02-06T15:45:38.851Z,-1.52
2023-02-06T15:48:17.835Z,-1.64
2023-02-06T15:51:42.010Z,-1.91
2023-02-06T15:54:19.983Z,-1.71
2023-02-06T15:56:58.708Z,-1.66
2023-02-06T15:59:26.865Z,-1.67
2023-02-06T16:01:57.062Z,-1.49
2023-02-06T16:04:38.350Z,-1.54
2023-02-06T16:07:25.159Z,-1.72
2023-02-06T16:09:54.759Z,-1.78
2023-02-06T16:12:22.865Z,-1.81
2023-02-06T16:14:56.484Z,-2.00
2023-02-06T16:17:35.316Z,-1.92
2023-02-06T16:20:05.178Z,-2.04
2023-02-06T16:22:35.129Z,-1.83
2023-02-06T16:25:30.421Z,-1.81
2023-02-06T16:27:58.693Z,-1.99
2023-02-06T16:30:35.082Z,-1.97
2023-02-06T16:33:33.100Z,-1.81
2023-02-06T16:35:59.972Z,-1.91
2023-02-06T16:38:26.798Z,-1.87
2023-02-06T16:40:53.523Z,-1.92
2023-02-06T16:43:20.156Z,-2.01
2023-02-06T16:45:47.647Z,-2.07
2023-02-06T16:48:16.529Z,-1.98
2023-02-06T16:50:44.838Z,-2.13
2023-02-06T16:53:24.553Z,-2.03
2023-02-06T16:55:52.134Z,-2.20
2023-02-06T16:58:22.993Z,-2.04
2023-02-06T17:00:50.661Z,-2.08
2023-02-06T17:03:17.630Z,-1.97
2023-02-06T17:05:46.719Z,-2.03
2023-02-06T17:08:25.066Z,-1.97
2023-02-06T17:10:52.176Z,-1.97
2023-02-06T17:13:21.339Z,-1.98
2023-02-06T17:15:49.347Z,-2.03
2023-02-06T17:18:18.294Z,-2.14
2023-02-06T17:20:47.879Z,-2.29
2023-02-06T17:23:14.579Z,-2.32
2023-02-06T17:25:43.057Z,-2.43
2023-02-06T17:28:17.794Z,-2.44
2023-02-06T17:30:44.718Z,-2.44
2023-02-06T17:33:11.498Z,-2.57
2023-02-06T17:35:38.429Z,-2.61
2023-02-06T17:38:07.934Z,-2.71
2023-02-06T17:40:36.177Z,-2.73
2023-02-06T17:43:04.082Z,-2.74
2023-02-06T17:45:31.669Z,-2.61
2023-02-06T17:47:58.309Z,-2.72
2023-02-06T17:50:26.534Z,-2.75
2023-02-06T17:52:53.810Z,-2.87
2023-02-06T17:55:20.518Z,-2.80
2023-02-06T17:57:47.353Z,-2.79
2023-02-06T18:00:18.536Z,-2.68
2023-02-06T18:02:45.252Z,-2.78
2023-02-06T18:05:11.996Z,-2.82
2023-02-06T18:07:39.390Z,-3.11
2023-02-06T18:10:07.926Z,-2.88
2023-02-06T18:12:34.928Z,-2.73
2023-02-06T18:15:01.616Z,-2.76
2023-02-06T18:17:28.273Z,-2.81
2023-02-06T18:19:54.938Z,-2.95
2023-02-06T18:22:21.738Z,-2.91
2023-02-06T18:24:49.703Z,-3.13
2023-02-06T18:27:17.794Z,-3.10
2023-02-06T18:29:50.059Z,-3.08
2023-02-06T18:32:18.474Z,-3.02
2023-02-06T18:34:47.743Z,-2.93
2023-02-06T18:37:14.640Z,-3.00
2023-02-06T18:39:41.347Z,-3.14
2023-02-06T18:42:08.034Z,-3.26
2023-02-06T18:44:34.636Z,-3.40
2023-02-06T18:47:01.206Z,-3.87
2023-02-06T18:49:27.825Z,-4.11
2023-02-06T18:51:54.460Z,-4.08
2023-02-06T18:54:21.055Z,-3.84
2023-02-06T18:56:49.736Z,-3.76
2023-02-06T18:59:16.522Z,-3.75
2023-02-06T19:01:43.161Z,-3.69
2023-02-06T19:04:09.965Z,-3.66
2023-02-06T19:06:36.865Z,-3.54
2023-02-06T19:09:05.639Z,-3.53
2023-02-06T19:11:32.978Z,-3.54
2023-02-06T19:13:59.596Z,-3.45
2023-02-06T19:16:26.306Z,-3.45
2023-02-06T19:18:52.982Z,-3.53
2023-02-06T19:21:21.484Z,-3.30
2023-02-06T19:23:54.169Z,-3.43
2023-02-06T19:26:20.821Z,-3.32
2023-02-06T19:28:47.496Z,-3.31
2023-02-06T19:31:14.459Z,-3.36
2023-02-06T19:33:41.541Z,-3.50
2023-02-06T19:36:10.896Z,-3.38
2023-02-06T19:38:38.205Z,-3.59
2023-02-06T19:41:19.519Z,-3.51
2023-02-06T19:43:46.932Z,-3.27
2023-02-06T19:46:18.282Z,-3.33
2023-02-06T19:48:46.578Z,-3.54
2023-02-06T19:51:16.307Z,-3.45
2023-02-06T19:53:43.806Z,-3.49
2023-02-06T19:56:14.397Z,-3.56
2023-02-06T19:58:41.029Z,-3.41
2023-02-06T20:01:12.931Z,-3.54
2023-02-06T20:03:40.205Z,-3.59
2023-02-06T20:06:09.592Z,-3.79
2023-02-06T20:08:37.815Z,-3.70
2023-02-06T20:11:09.852Z,-3.70
2023-02-06T20:13:37.542Z,-3.78
2023-02-06T20:16:05.330Z,-3.79
2023-02-06T20:18:33.499Z,-3.79
2023-02-06T20:21:00.495Z,-3.78
2023-02-06T20:23:27.856Z,-3.88
2023-02-06T20:25:55.074Z,-3.86
2023-02-06T20:28:23.480Z,-3.83
2023-02-06T20:30:50.175Z,-4.03
2023-02-06T20:33:16.888Z,-3.94
2023-02-06T20:35:45.625Z,-4.04
2023-02-06T20:38:12.532Z,-4.06
2023-02-06T20:40:39.322Z,-4.19
2023-02-06T20:43:06.017Z,-4.11
2023-02-06T20:45:33.839Z,-4.14
2023-02-06T20:48:00.432Z,-4.16
2023-02-06T20:50:29.225Z,-4.13
2023-02-06T20:52:56.665Z,-4.15
2023-02-06T20:55:23.294Z,-3.94
2023-02-06T20:57:49.954Z,-4.19
2023-02-06T21:00:16.911Z,-4.19
2023-02-06T21:02:43.523Z,-4.10
2023-02-06T21:05:10.153Z,-4.22
2023-02-06T21:07:36.804Z,-4.26
2023-02-06T21:10:04.277Z,-4.47
2023-02-06T21:12:30.872Z,-4.51
2023-02-06T21:14:57.466Z,-4.51
2023-02-06T21:17:24.051Z,-4.17
2023-02-06T21:19:50.810Z,-4.01
2023-02-06T21:22:17.402Z,-4.21
2023-02-06T21:24:43.995Z,-4.61
2023-02-06T21:27:10.680Z,-4.80
2023-02-06T21:29:37.377Z,-4.76
2023-02-06T21:32:13.617Z,-4.71
2023-02-06T21:34:42.101Z,-4.60
2023-02-06T21:37:09.305Z,-4.55
2023-02-06T21:39:35.927Z,-4.46
2023-02-06T21:42:02.518Z,-4.57
2023-02-06T21:44:29.144Z,-4.68
2023-02-06T21:46:55.854Z,-4.77
2023-02-06T21:49:22.947Z,-4.60
2023-02-06T21:51:50.645Z,-4.55
2023-02-06T21:54:17.905Z,-4.64
2023-02-06T21:56:44.550Z,-4.93
2023-02-06T21:59:12.334Z,-4.41
2023-02-06T22:01:39.071Z,-4.77
2023-02-06T22:04:06.136Z,-4.84
2023-02-06T22:06:33.644Z,-4.99
2023-02-06T22:09:00.227Z,-4.97
2023-02-06T22:11:30.099Z,-4.79
2023-02-06T22:14:01.876Z,-4.81
2023-02-06T22:16:29.044Z,-4.86
2023-02-06T22:18:56.926Z,-4.93
2023-02-06T22:21:26.053Z,-4.70
2023-02-06T22:23:56.824Z,-4.80
2023-02-06T22:26:23.688Z,-4.90
2023-02-06T22:28:50.884Z,-5.12
2023-02-06T22:31:26.847Z,-4.99
2023-02-06T22:33:53.888Z,-4.89
2023-02-06T22:36:24.770Z,-4.92
2023-02-06T22:39:04.822Z,-4.94
2023-02-06T22:41:31.573Z,-4.90
2023-02-06T22:43:58.898Z,-5.21
2023-02-06T22:46:28.351Z,-5.11
2023-02-06T22:48:55.487Z,-5.21
2023-02-06T22:51:23.127Z,-5.18
2023-02-06T22:53:49.771Z,-5.27
2023-02-06T22:56:22.739Z,-5.21
2023-02-06T22:58:50.021Z,-5.57
2023-02-06T23:01:18.772Z,-5.68
2023-02-06T23:03:45.815Z,-5.83
2023-02-06T23:06:14.482Z,-5.70
2023-02-06T23:08:42.112Z,-5.53
2023-02-06T23:11:09.510Z,-5.49
2023-02-06T23:13:36.788Z,-5.61
2023-02-06T23:16:04.361Z,-5.39
2023-02-06T23:18:31.066Z,-5.47
2023-02-06T23:21:01.534Z,-5.56
2023-02-06T23:23:29.051Z,-5.56
2023-02-06T23:25:56.648Z,-5.54
2023-02-06T23:28:24.483Z,-5.53
2023-02-06T23:30:51.789Z,-5.47
2023-02-06T23:33:19.430Z,-5.58
2023-02-06T23:35:46.066Z,-5.71
2023-02-06T23:38:12.762Z,-5.74
2023-02-06T23:40:39.666Z,-5.72
2023-02-06T23:43:06.892Z,-5.47
2023-02-06T23:45:33.927Z,-5.77
2023-02-06T23:48:00.571Z,-5.76
2023-02-06T23:50:27.703Z,-5.82
2023-02-06T23:52:54.332Z,-5.83
2023-02-06T23:55:21.670Z,-5.73
2023-02-06T23:57:48.315Z,-5.68
