createdAt,value
2023-03-19T00:01:12.556Z,2.15
2023-03-19T00:03:42.093Z,1.83
2023-03-19T00:06:09.620Z,2.45
2023-03-19T00:08:37.534Z,2.40
2023-03-19T00:11:07.563Z,2.70
2023-03-19T00:16:08.844Z,4.70
2023-03-19T00:18:37.756Z,3.70
2023-03-19T00:21:06.098Z,3.38
2023-03-19T00:23:34.781Z,3.60
2023-03-19T00:26:03.991Z,3.80
2023-03-19T00:28:33.871Z,3.45
2023-03-19T00:31:30.955Z,3.50
2023-03-19T00:33:59.887Z,3.40
2023-03-19T00:36:28.887Z,3.60
2023-03-19T00:39:00.958Z,3.30
2023-03-19T00:41:29.027Z,3.03
2023-03-19T00:43:58.019Z,2.53
2023-03-19T00:46:27.596Z,2.85
2023-03-19T00:48:55.903Z,2.70
2023-03-19T00:51:25.485Z,3.55
2023-03-19T00:53:54.073Z,2.80
2023-03-19T00:56:21.775Z,3.77
2023-03-19T00:58:51.173Z,4.13
2023-03-19T01:01:19.150Z,4.72
2023-03-19T01:03:47.500Z,4.10
2023-03-19T01:06:15.059Z,2.95
2023-03-19T01:08:44.363Z,3.35
2023-03-19T01:11:14.796Z,2.83
2023-03-19T01:13:42.468Z,2.95
2023-03-19T01:16:13.667Z,2.97
2023-03-19T01:18:41.617Z,3.30
2023-03-19T01:21:10.816Z,2.93
2023-03-19T01:23:44.852Z,3.70
2023-03-19T01:26:15.707Z,3.72
2023-03-19T01:28:44.482Z,4.60
2023-03-19T01:31:13.237Z,5.13
2023-03-19T01:33:47.754Z,4.05
2023-03-19T01:36:28.117Z,4.03
2023-03-19T01:39:05.064Z,4.05
2023-03-19T01:41:32.909Z,4.50
2023-03-19T01:44:31.712Z,3.65
2023-03-19T01:47:42.880Z,4.95
2023-03-19T01:50:29.129Z,5.88
2023-03-19T01:53:17.879Z,5.55
2023-03-19T01:56:21.863Z,5.60
2023-03-19T01:59:07.525Z,6.93
2023-03-19T02:02:29.241Z,9.27
2023-03-19T02:05:05.988Z,9.07
2023-03-19T02:07:38.653Z,7.45
2023-03-19T02:10:12.166Z,4.65
2023-03-19T02:12:40.278Z,4.80
2023-03-19T02:15:13.490Z,3.92
2023-03-19T02:17:42.699Z,4.10
2023-03-19T02:20:12.077Z,3.58
2023-03-19T02:22:57.795Z,3.35
2023-03-19T02:25:42.546Z,3.55
2023-03-19T02:28:11.132Z,3.67
2023-03-19T02:30:43.190Z,4.57
2023-03-19T02:33:18.282Z,4.95
2023-03-19T02:35:49.403Z,4.70
2023-03-19T02:38:22.460Z,4.40
2023-03-19T02:41:00.870Z,4.25
2023-03-19T02:45:59.100Z,6.67
2023-03-19T02:48:27.108Z,6.40
2023-03-19T02:50:54.888Z,8.80
2023-03-19T02:53:25.844Z,9.40
2023-03-19T02:55:53.808Z,9.93
2023-03-19T02:58:21.428Z,10.32
2023-03-19T03:00:52.110Z,9.68
2023-03-19T03:05:48.464Z,8.90
2023-03-19T03:08:16.860Z,8.75
2023-03-19T03:10:45.403Z,8.88
2023-03-19T03:13:16.180Z,8.30
2023-03-19T03:15:44.817Z,9.23
2023-03-19T03:18:12.414Z,5.47
2023-03-19T03:20:43.391Z,6.40
2023-03-19T03:23:12.065Z,4.93
2023-03-19T03:25:39.631Z,5.95
2023-03-19T03:28:08.894Z,4.28
2023-03-19T03:30:36.877Z,3.90
2023-03-19T03:33:04.421Z,3.53
2023-03-19T03:35:32.504Z,3.20
2023-03-19T03:38:00.162Z,3.92
2023-03-19T03:40:31.616Z,4.32
2023-03-19T03:43:00.241Z,4.28
2023-03-19T03:45:28.147Z,3.95
2023-03-19T03:47:56.432Z,3.92
2023-03-19T03:50:24.833Z,4.70
2023-03-19T03:52:54.963Z,4.93
2023-03-19T03:55:22.541Z,4.07
2023-03-19T03:57:50.207Z,4.43
2023-03-19T04:00:25.646Z,3.80
2023-03-19T04:02:53.755Z,4.75
2023-03-19T04:05:21.980Z,4.47
2023-03-19T04:07:52.788Z,5.13
2023-03-19T04:10:21.052Z,4.97
2023-03-19T04:12:49.806Z,4.28
2023-03-19T04:15:19.538Z,4.88
2023-03-19T04:17:49.012Z,6.35
2023-03-19T04:20:18.762Z,5.90
2023-03-19T04:22:48.432Z,7.80
2023-03-19T04:25:17.076Z,9.68
2023-03-19T04:27:45.734Z,11.00
2023-03-19T04:30:14.312Z,8.85
2023-03-19T04:32:46.602Z,7.38
2023-03-19T04:35:18.463Z,5.57
2023-03-19T04:37:48.854Z,4.68
2023-03-19T04:40:18.572Z,3.72
2023-03-19T04:42:48.955Z,3.35
2023-03-19T04:45:37.092Z,4.10
2023-03-19T04:48:05.019Z,5.05
2023-03-19T04:50:36.194Z,5.13
2023-03-19T04:53:04.334Z,5.05
2023-03-19T04:58:11.820Z,5.05
2023-03-19T05:00:41.973Z,5.35
2023-03-19T05:03:09.712Z,5.15
2023-03-19T05:05:37.486Z,5.72
2023-03-19T05:08:08.842Z,5.32
2023-03-19T05:10:38.228Z,5.90
2023-03-19T05:13:07.646Z,5.47
2023-03-19T05:15:45.861Z,5.70
2023-03-19T05:18:14.797Z,5.50
2023-03-19T05:20:51.337Z,5.85
2023-03-19T05:23:23.106Z,6.35
2023-03-19T05:26:19.249Z,6.00
2023-03-19T05:29:19.264Z,5.45
2023-03-19T05:32:07.996Z,6.07
2023-03-19T05:34:37.514Z,5.15
2023-03-19T05:37:05.211Z,5.82
2023-03-19T05:39:35.553Z,5.50
2023-03-19T05:42:07.493Z,5.22
2023-03-19T05:44:35.241Z,4.65
2023-03-19T05:47:25.133Z,4.30
2023-03-19T05:49:56.596Z,5.55
2023-03-19T05:52:25.202Z,6.13
2023-03-19T05:54:55.035Z,4.72
2023-03-19T05:57:41.256Z,4.75
2023-03-19T06:00:19.730Z,6.30
2023-03-19T06:02:49.030Z,5.85
2023-03-19T06:05:37.353Z,5.55
2023-03-19T06:08:15.541Z,4.72
2023-03-19T06:11:06.939Z,5.47
2023-03-19T06:13:35.718Z,4.97
2023-03-19T06:16:09.698Z,4.40
2023-03-19T06:18:43.333Z,4.20
2023-03-19T06:21:13.480Z,7.45
2023-03-19T06:23:41.856Z,6.17
2023-03-19T06:26:17.404Z,7.28
2023-03-19T06:28:56.742Z,6.25
2023-03-19T06:31:24.837Z,6.00
2023-03-19T06:34:02.257Z,5.97
2023-03-19T06:36:39.234Z,5.82
2023-03-19T06:39:16.716Z,6.13
2023-03-19T06:41:44.283Z,5.20
2023-03-19T06:44:19.177Z,4.28
2023-03-19T06:46:48.220Z,4.00
2023-03-19T06:49:16.048Z,3.85
2023-03-19T06:51:44.662Z,3.60
2023-03-19T06:54:14.497Z,4.82
2023-03-19T06:56:42.916Z,4.50
2023-03-19T06:59:16.056Z,4.47
2023-03-19T07:01:43.773Z,4.25
2023-03-19T07:04:11.409Z,4.25
2023-03-19T07:06:40.706Z,4.03
2023-03-19T07:09:09.533Z,3.92
2023-03-19T07:11:37.087Z,4.80
2023-03-19T07:14:05.329Z,5.72
2023-03-19T07:16:34.698Z,6.25
2023-03-19T07:19:02.296Z,6.13
2023-03-19T07:21:31.197Z,6.17
2023-03-19T07:23:58.806Z,6.50
2023-03-19T07:28:55.891Z,8.18
2023-03-19T07:31:23.450Z,8.20
2023-03-19T07:33:51.405Z,7.50
2023-03-19T07:36:19.500Z,7.18
2023-03-19T07:38:47.006Z,5.35
2023-03-19T07:41:15.292Z,6.43
2023-03-19T07:43:42.981Z,8.25
2023-03-19T07:46:10.682Z,4.75
2023-03-19T07:48:39.273Z,4.47
2023-03-19T07:51:07.365Z,7.93
2023-03-19T07:53:35.012Z,7.85
2023-03-19T07:56:02.888Z,6.95
2023-03-19T07:58:30.826Z,6.22
2023-03-19T08:00:58.892Z,6.35
2023-03-19T08:03:26.611Z,6.47
2023-03-19T08:05:54.155Z,6.78
2023-03-19T08:08:24.169Z,5.13
2023-03-19T08:10:54.887Z,4.75
2023-03-19T08:13:22.817Z,4.20
2023-03-19T08:15:51.304Z,4.00
2023-03-19T08:18:20.241Z,4.50
2023-03-19T08:20:48.162Z,4.05
2023-03-19T08:23:15.956Z,4.07
2023-03-19T08:25:44.304Z,4.35
2023-03-19T08:28:12.751Z,4.85
2023-03-19T08:30:41.529Z,4.77
2023-03-19T08:33:09.512Z,4.40
2023-03-19T08:35:39.057Z,4.17
2023-03-19T08:38:07.160Z,5.55
2023-03-19T08:40:35.007Z,4.25
2023-03-19T08:43:04.073Z,4.20
2023-03-19T08:45:31.732Z,5.47
2023-03-19T08:47:59.241Z,5.30
2023-03-19T08:50:29.545Z,4.80
2023-03-19T08:52:57.731Z,5.10
2023-03-19T08:55:25.475Z,6.43
2023-03-19T08:57:55.254Z,6.80
2023-03-19T09:00:23.301Z,6.25
2023-03-19T09:02:51.765Z,8.82
2023-03-19T09:05:25.726Z,7.63
2023-03-19T09:08:14.041Z,8.93
2023-03-19T09:10:42.602Z,7.07
2023-03-19T09:13:10.183Z,6.68
2023-03-19T09:15:38.972Z,6.67
2023-03-19T09:18:11.900Z,5.88
2023-03-19T09:20:40.650Z,6.88
2023-03-19T09:23:08.685Z,5.97
2023-03-19T09:25:37.160Z,6.40
2023-03-19T09:28:05.483Z,6.25
2023-03-19T09:30:33.216Z,5.30
2023-03-19T09:33:01.224Z,4.63
2023-03-19T09:35:31.412Z,4.90
2023-03-19T09:38:00.298Z,6.28
2023-03-19T09:40:36.907Z,4.93
2023-03-19T09:43:33.094Z,5.55
2023-03-19T09:46:03.469Z,5.57
2023-03-19T09:48:40.083Z,5.43
2023-03-19T09:51:14.916Z,5.10
2023-03-19T09:54:04.605Z,4.53
2023-03-19T09:59:01.064Z,4.82
2023-03-19T10:01:45.590Z,4.30
2023-03-19T10:04:32.844Z,4.30
2023-03-19T10:07:23.177Z,3.78
2023-03-19T10:10:16.448Z,4.18
2023-03-19T10:12:56.075Z,4.13
2023-03-19T10:15:29.921Z,4.78
2023-03-19T10:18:05.414Z,4.32
2023-03-19T10:20:43.312Z,4.05
2023-03-19T10:23:41.513Z,4.38
2023-03-19T10:26:15.954Z,4.13
2023-03-19T10:28:46.689Z,3.70
2023-03-19T10:31:28.034Z,4.07
2023-03-19T10:34:23.033Z,4.53
2023-03-19T10:37:00.263Z,4.30
2023-03-19T10:39:35.916Z,4.97
2023-03-19T10:42:33.170Z,4.88
2023-03-19T10:45:10.263Z,4.38
2023-03-19T10:47:40.965Z,4.50
2023-03-19T10:50:16.852Z,3.97
2023-03-19T10:52:46.348Z,4.53
2023-03-19T10:55:18.115Z,4.10
2023-03-19T10:57:50.648Z,3.90
2023-03-19T11:00:22.710Z,4.07
2023-03-19T11:02:53.957Z,3.65
2023-03-19T11:05:21.499Z,4.20
2023-03-19T11:07:51.361Z,4.43
2023-03-19T11:10:22.190Z,4.18
2023-03-19T11:13:00.897Z,4.53
2023-03-19T11:15:39.105Z,4.43
2023-03-19T11:18:28.723Z,5.13
2023-03-19T11:21:04.433Z,4.25
2023-03-19T11:23:40.387Z,4.15
2023-03-19T11:26:10.436Z,4.10
2023-03-19T11:28:42.907Z,4.13
2023-03-19T11:31:37.496Z,3.92
2023-03-19T11:34:34.044Z,3.90
2023-03-19T11:37:47.017Z,4.90
2023-03-19T11:40:24.697Z,3.90
2023-03-19T11:43:12.947Z,4.97
2023-03-19T11:46:02.854Z,4.28
2023-03-19T11:51:27.314Z,4.32
2023-03-19T11:54:19.260Z,4.82
2023-03-19T11:57:01.113Z,5.43
2023-03-19T11:59:51.628Z,5.32
2023-03-19T12:03:07.860Z,5.18
2023-03-19T12:05:52.347Z,4.13
2023-03-19T12:08:35.941Z,4.95
2023-03-19T12:11:18.612Z,4.68
2023-03-19T12:14:08.727Z,4.55
2023-03-19T12:16:55.971Z,4.93
2023-03-19T12:19:46.090Z,4.70
2023-03-19T12:22:29.205Z,4.88
2023-03-19T12:25:18.177Z,4.35
2023-03-19T12:28:00.773Z,4.68
2023-03-19T12:30:43.693Z,9.15
2023-03-19T12:33:32.823Z,4.93
2023-03-19T12:36:03.376Z,4.72
2023-03-19T12:38:37.126Z,4.32
2023-03-19T12:41:14.440Z,4.80
2023-03-19T12:44:04.194Z,5.40
2023-03-19T12:46:38.412Z,4.72
2023-03-19T12:49:16.063Z,4.90
2023-03-19T12:51:49.645Z,5.35
2023-03-19T12:54:36.743Z,4.95
2023-03-19T12:57:07.492Z,5.22
2023-03-19T12:59:35.526Z,4.68
2023-03-19T13:02:18.134Z,4.60
2023-03-19T13:04:53.990Z,5.60
2023-03-19T13:08:03.624Z,5.22
2023-03-19T13:13:48.655Z,4.75
2023-03-19T13:16:33.880Z,4.90
2023-03-19T13:19:13.569Z,5.00
2023-03-19T13:21:46.611Z,4.72
2023-03-19T13:24:32.524Z,5.22
2023-03-19T13:27:04.282Z,5.10
2023-03-19T13:29:39.011Z,16.77
2023-03-19T13:32:22.660Z,5.85
2023-03-19T13:34:50.302Z,4.30
2023-03-19T13:37:21.257Z,5.50
2023-03-19T13:39:49.597Z,4.85
2023-03-19T13:42:20.217Z,5.00
2023-03-19T13:45:03.149Z,4.38
2023-03-19T13:47:40.834Z,4.43
2023-03-19T13:50:51.321Z,5.35
2023-03-19T13:53:37.416Z,4.95
2023-03-19T13:56:26.304Z,5.72
2023-03-19T13:59:15.027Z,5.00
2023-03-19T14:01:47.755Z,5.32
2023-03-19T14:04:24.638Z,5.13
2023-03-19T14:06:59.298Z,4.50
2023-03-19T14:09:30.763Z,4.85
2023-03-19T14:12:23.179Z,5.10
2023-03-19T14:15:17.774Z,6.88
2023-03-19T14:17:54.344Z,5.00
2023-03-19T14:20:36.964Z,5.05
2023-03-19T14:23:39.502Z,5.38
2023-03-19T14:26:15.914Z,5.45
2023-03-19T14:28:55.011Z,5.30
2023-03-19T14:31:50.219Z,5.78
2023-03-19T14:34:24.811Z,5.60
2023-03-19T14:37:02.270Z,5.20
2023-03-19T14:39:32.846Z,5.63
2023-03-19T14:42:01.165Z,5.10
2023-03-19T14:44:37.797Z,5.50
2023-03-19T14:47:21.688Z,5.20
2023-03-19T14:50:11.844Z,5.57
2023-03-19T14:52:52.193Z,5.28
2023-03-19T14:55:19.942Z,4.93
2023-03-19T14:57:51.348Z,5.20
2023-03-19T15:00:20.611Z,9.38
2023-03-19T15:02:52.902Z,7.43
2023-03-19T15:05:30.927Z,5.95
2023-03-19T15:08:07.674Z,5.65
2023-03-19T15:10:46.951Z,5.28
2023-03-19T15:13:20.789Z,5.53
2023-03-19T15:16:08.113Z,5.13
2023-03-19T15:18:37.750Z,6.38
2023-03-19T15:21:06.356Z,6.07
2023-03-19T15:23:37.975Z,6.20
2023-03-19T15:26:08.784Z,5.88
2023-03-19T15:28:53.925Z,7.10
2023-03-19T15:31:36.578Z,5.35
2023-03-19T15:34:24.738Z,5.50
2023-03-19T15:37:02.425Z,7.40
2023-03-19T15:39:36.315Z,6.05
2023-03-19T15:42:09.765Z,5.97
2023-03-19T15:44:45.292Z,5.80
2023-03-19T15:47:20.175Z,5.65
2023-03-19T15:49:55.681Z,6.15
2023-03-19T15:52:25.589Z,5.53
2023-03-19T15:55:01.512Z,5.15
2023-03-19T15:57:29.847Z,5.95
2023-03-19T16:00:00.719Z,6.30
2023-03-19T16:02:34.017Z,5.53
2023-03-19T16:05:21.093Z,5.70
2023-03-19T16:08:17.688Z,6.35
2023-03-19T16:10:47.748Z,6.13
2023-03-19T16:13:39.481Z,7.07
2023-03-19T16:16:08.717Z,11.23
2023-03-19T16:18:52.153Z,7.45
2023-03-19T16:21:27.940Z,8.32
2023-03-19T16:23:59.759Z,8.10
2023-03-19T16:26:33.809Z,6.78
2023-03-19T16:29:25.060Z,8.35
2023-03-19T16:31:58.719Z,8.07
2023-03-19T16:34:39.648Z,8.82
2023-03-19T16:37:28.194Z,9.25
2023-03-19T16:39:58.188Z,9.43
2023-03-19T16:42:32.870Z,8.13
2023-03-19T16:45:16.092Z,7.95
2023-03-19T16:47:45.441Z,11.90
2023-03-19T16:50:13.927Z,11.02
2023-03-19T16:52:44.061Z,9.27
2023-03-19T16:58:07.422Z,9.55
2023-03-19T17:00:35.683Z,11.75
2023-03-19T17:03:03.440Z,12.25
2023-03-19T17:05:31.099Z,11.32
2023-03-19T17:07:59.069Z,11.88
2023-03-19T17:10:30.364Z,12.23
2023-03-19T17:12:58.644Z,13.32
2023-03-19T17:15:32.102Z,12.30
2023-03-19T17:18:02.850Z,11.90
2023-03-19T17:20:37.354Z,14.77
2023-03-19T17:23:13.109Z,16.85
2023-03-19T17:25:41.746Z,17.00
2023-03-19T17:28:09.507Z,16.73
2023-03-19T17:30:38.547Z,14.40
2023-03-19T17:33:06.411Z,12.27
2023-03-19T17:35:35.577Z,9.65
2023-03-19T17:38:03.891Z,8.90
2023-03-19T17:40:31.476Z,7.85
2023-03-19T17:43:01.705Z,8.38
2023-03-19T17:45:30.509Z,7.28
2023-03-19T17:47:58.994Z,7.55
2023-03-19T17:50:31.582Z,7.25
2023-03-19T17:53:01.066Z,7.18
2023-03-19T17:55:33.065Z,7.30
2023-03-19T17:58:00.690Z,7.18
2023-03-19T18:00:31.792Z,9.68
2023-03-19T18:02:59.629Z,11.68
2023-03-19T18:05:27.212Z,13.77
2023-03-19T18:07:56.386Z,15.10
2023-03-19T18:10:30.457Z,14.43
2023-03-19T18:13:00.162Z,12.05
2023-03-19T18:15:34.315Z,17.38
2023-03-19T18:18:05.418Z,17.08
2023-03-19T18:20:38.860Z,15.23
2023-03-19T18:23:07.438Z,15.48
2023-03-19T18:25:35.818Z,16.80
2023-03-19T18:28:04.558Z,14.65
2023-03-19T18:30:35.995Z,15.93
2023-03-19T18:33:06.890Z,16.60
2023-03-19T18:35:39.553Z,16.70
2023-03-19T18:38:24.633Z,16.40
2023-03-19T18:40:53.854Z,15.95
2023-03-19T18:43:24.971Z,19.00
2023-03-19T18:45:54.765Z,19.55
2023-03-19T18:48:27.618Z,19.30
2023-03-19T18:50:55.899Z,17.55
2023-03-19T18:53:24.172Z,15.70
2023-03-19T18:55:55.115Z,15.75
2023-03-19T18:58:27.633Z,14.65
2023-03-19T19:00:55.480Z,14.60
2023-03-19T19:03:29.542Z,14.73
2023-03-19T19:05:57.624Z,15.95
2023-03-19T19:08:26.859Z,15.93
2023-03-19T19:10:59.175Z,16.00
2023-03-19T19:13:33.874Z,16.80
2023-03-19T19:16:05.668Z,16.50
2023-03-19T19:18:33.968Z,16.95
2023-03-19T19:21:02.216Z,15.55
2023-03-19T19:23:31.617Z,15.30
2023-03-19T19:25:59.474Z,16.15
2023-03-19T19:28:41.429Z,15.80
2023-03-19T19:31:23.314Z,15.40
2023-03-19T19:33:51.692Z,15.50
2023-03-19T19:36:21.451Z,15.57
2023-03-19T19:38:52.777Z,15.40
2023-03-19T19:41:24.140Z,16.08
2023-03-19T19:43:53.719Z,17.17
2023-03-19T19:46:23.476Z,17.55
2023-03-19T19:51:22.755Z,15.57
2023-03-19T19:53:51.664Z,15.02
2023-03-19T19:56:24.767Z,13.30
2023-03-19T19:58:54.454Z,12.70
2023-03-19T20:01:27.450Z,13.20
2023-03-19T20:03:55.110Z,11.88
2023-03-19T20:06:22.770Z,12.52
2023-03-19T20:08:50.331Z,13.15
2023-03-19T20:11:23.541Z,11.70
2023-03-19T20:13:54.651Z,12.25
2023-03-19T20:16:26.190Z,11.70
2023-03-19T20:18:55.172Z,14.60
2023-03-19T20:21:23.398Z,13.13
2023-03-19T20:23:55.390Z,12.67
2023-03-19T20:26:25.261Z,13.23
2023-03-19T20:28:56.722Z,12.50
2023-03-19T20:31:29.925Z,14.13
2023-03-19T20:33:57.780Z,12.98
2023-03-19T20:36:26.788Z,12.55
2023-03-19T20:38:54.400Z,9.30
2023-03-19T20:43:55.614Z,8.45
2023-03-19T20:46:24.845Z,8.50
2023-03-19T20:48:52.399Z,7.53
2023-03-19T20:51:24.708Z,6.90
2023-03-19T20:53:55.471Z,5.72
2023-03-19T20:56:24.850Z,11.43
2023-03-19T20:58:54.018Z,6.65
2023-03-19T21:01:22.479Z,5.07
2023-03-19T21:03:50.421Z,4.75
2023-03-19T21:06:22.052Z,4.85
2023-03-19T21:08:54.431Z,5.28
2023-03-19T21:11:40.704Z,10.10
2023-03-19T21:14:16.284Z,8.40
2023-03-19T21:16:44.005Z,5.15
2023-03-19T21:19:14.335Z,4.38
2023-03-19T21:21:43.381Z,4.45
2023-03-19T21:24:17.614Z,4.63
2023-03-19T21:26:47.596Z,4.63
2023-03-19T21:29:27.302Z,4.35
2023-03-19T21:31:58.169Z,5.10
2023-03-19T21:34:26.331Z,5.13
2023-03-19T21:36:53.906Z,4.13
2023-03-19T21:39:22.163Z,4.13
2023-03-19T21:41:49.864Z,4.65
2023-03-19T21:44:22.782Z,4.32
2023-03-19T21:46:51.426Z,4.60
2023-03-19T21:49:19.001Z,4.90
2023-03-19T21:51:49.861Z,4.22
2023-03-19T21:54:17.812Z,4.28
2023-03-19T21:56:46.332Z,4.50
2023-03-19T21:59:18.060Z,4.97
2023-03-19T22:01:46.634Z,4.47
2023-03-19T22:04:14.296Z,4.72
2023-03-19T22:06:43.241Z,5.22
2023-03-19T22:09:13.246Z,4.53
2023-03-19T22:11:42.710Z,4.70
2023-03-19T22:14:13.115Z,4.65
2023-03-19T22:16:42.590Z,4.90
2023-03-19T22:19:19.266Z,5.43
2023-03-19T22:21:47.413Z,6.28
2023-03-19T22:24:15.877Z,8.15
2023-03-19T22:26:46.537Z,6.05
2023-03-19T22:29:25.426Z,5.57
2023-03-19T22:31:55.843Z,5.22
2023-03-19T22:34:26.196Z,6.05
2023-03-19T22:36:55.832Z,5.43
2023-03-19T22:39:23.499Z,6.25
2023-03-19T22:41:55.781Z,4.80
2023-03-19T22:44:29.207Z,5.45
2023-03-19T22:46:58.898Z,5.70
2023-03-19T22:49:28.106Z,4.97
2023-03-19T22:51:57.720Z,4.75
2023-03-19T22:54:28.164Z,5.97
2023-03-19T22:56:56.126Z,5.32
2023-03-19T22:59:23.717Z,4.70
2023-03-19T23:01:51.619Z,4.50
2023-03-19T23:04:22.890Z,5.03
2023-03-19T23:06:53.099Z,5.63
2023-03-19T23:09:38.823Z,5.97
2023-03-19T23:14:38.038Z,6.68
2023-03-19T23:17:19.719Z,12.50
2023-03-19T23:19:50.546Z,10.45
2023-03-19T23:22:18.208Z,13.18
2023-03-19T23:24:45.914Z,8.45
2023-03-19T23:27:24.699Z,8.13
2023-03-19T23:29:53.234Z,7.40
2023-03-19T23:32:21.892Z,7.00
2023-03-19T23:34:59.619Z,7.82
2023-03-19T23:37:29.440Z,8.57
2023-03-19T23:40:00.871Z,8.32
2023-03-19T23:42:31.907Z,7.70
2023-03-19T23:45:04.673Z,8.60
2023-03-19T23:47:34.112Z,7.45
2023-03-19T23:50:01.869Z,7.43
2023-03-19T23:52:29.720Z,6.57
2023-03-19T23:54:57.798Z,6.90
2023-03-19T23:57:26.745Z,7.75
2023-03-19T23:59:55.027Z,7.43
