createdAt,value
2022-11-03T00:00:35.277Z,1.27
2022-11-03T00:03:01.953Z,1.30
2022-11-03T00:05:47.499Z,1.30
2022-11-03T00:08:14.074Z,1.23
2022-11-03T00:10:40.697Z,1.40
2022-11-03T00:13:07.474Z,1.40
2022-11-03T00:15:34.175Z,1.27
2022-11-03T00:18:00.753Z,1.60
2022-11-03T00:20:27.330Z,1.20
2022-11-03T00:22:53.904Z,1.23
2022-11-03T00:25:20.485Z,1.67
2022-11-03T00:27:47.077Z,1.30
2022-11-03T00:30:13.824Z,1.33
2022-11-03T00:32:40.464Z,1.20
2022-11-03T00:35:07.377Z,1.60
2022-11-03T00:37:33.954Z,1.20
2022-11-03T00:40:00.541Z,1.20
2022-11-03T00:42:27.102Z,1.10
2022-11-03T00:44:53.674Z,1.07
2022-11-03T00:47:23.372Z,1.23
2022-11-03T00:49:51.067Z,1.10
2022-11-03T00:52:17.633Z,1.20
2022-11-03T00:54:45.543Z,1.40
2022-11-03T00:57:12.285Z,1.60
2022-11-03T00:59:38.870Z,1.27
2022-11-03T01:02:05.604Z,1.20
2022-11-03T01:04:50.914Z,1.20
2022-11-03T01:07:19.544Z,1.20
2022-11-03T01:09:46.131Z,1.10
2022-11-03T01:12:14.466Z,1.20
2022-11-03T01:14:48.214Z,1.47
2022-11-03T01:17:22.917Z,1.37
2022-11-03T01:19:49.568Z,1.13
2022-11-03T01:22:16.412Z,1.10
2022-11-03T01:24:43.483Z,1.23
2022-11-03T01:27:14.586Z,1.40
2022-11-03T01:29:41.303Z,1.17
2022-11-03T01:32:11.260Z,1.60
2022-11-03T01:34:37.875Z,1.20
2022-11-03T01:37:04.503Z,1.00
2022-11-03T01:39:31.087Z,1.10
2022-11-03T01:41:57.683Z,1.17
2022-11-03T01:44:32.093Z,1.43
2022-11-03T01:47:07.530Z,1.07
2022-11-03T01:49:53.420Z,1.30
2022-11-03T01:52:31.606Z,1.10
2022-11-03T01:55:03.938Z,1.37
2022-11-03T01:57:34.649Z,1.30
2022-11-03T02:00:01.347Z,1.30
2022-11-03T02:02:28.061Z,1.10
2022-11-03T02:04:54.899Z,1.50
2022-11-03T02:07:35.001Z,1.20
2022-11-03T02:10:01.738Z,1.00
2022-11-03T02:12:28.371Z,1.10
2022-11-03T02:15:00.313Z,1.20
2022-11-03T02:17:27.884Z,0.97
2022-11-03T02:19:57.926Z,1.20
2022-11-03T02:22:42.388Z,1.47
2022-11-03T02:25:39.901Z,1.10
2022-11-03T02:28:06.497Z,1.30
2022-11-03T02:30:38.707Z,1.20
2022-11-03T02:33:18.900Z,0.90
2022-11-03T02:35:52.299Z,1.60
2022-11-03T02:38:19.892Z,1.30
2022-11-03T02:40:49.024Z,1.20
2022-11-03T02:43:15.595Z,1.10
2022-11-03T02:45:42.175Z,1.00
2022-11-03T02:48:08.763Z,0.90
2022-11-03T02:50:35.371Z,0.97
2022-11-03T02:53:01.987Z,1.30
2022-11-03T02:55:38.681Z,1.10
2022-11-03T02:58:29.562Z,1.20
2022-11-03T03:01:35.070Z,1.37
2022-11-03T03:04:04.037Z,1.10
2022-11-03T03:06:42.296Z,1.00
2022-11-03T03:09:11.844Z,1.40
2022-11-03T03:11:39.484Z,1.43
2022-11-03T03:14:12.162Z,1.17
2022-11-03T03:17:02.921Z,1.17
2022-11-03T03:20:07.287Z,1.17
2022-11-03T03:22:45.497Z,1.10
2022-11-03T03:25:15.873Z,1.20
2022-11-03T03:27:46.024Z,1.07
2022-11-03T03:30:13.007Z,1.37
2022-11-03T03:32:43.357Z,1.20
2022-11-03T03:35:11.085Z,1.30
2022-11-03T03:37:39.234Z,1.17
2022-11-03T03:40:08.750Z,1.20
2022-11-03T03:42:35.982Z,1.10
2022-11-03T03:45:02.641Z,1.27
2022-11-03T03:47:30.116Z,1.30
2022-11-03T03:49:56.827Z,1.20
2022-11-03T03:52:23.510Z,1.10
2022-11-03T03:54:50.099Z,1.37
2022-11-03T03:57:18.566Z,1.30
2022-11-03T03:59:45.244Z,1.50
2022-11-03T04:02:12.459Z,1.23
2022-11-03T04:04:39.211Z,1.57
2022-11-03T04:07:24.782Z,1.20
2022-11-03T04:09:51.385Z,1.40
2022-11-03T04:12:36.534Z,0.97
2022-11-03T04:15:21.837Z,1.23
2022-11-03T04:18:07.347Z,1.30
2022-11-03T04:20:53.022Z,1.13
2022-11-03T04:23:19.819Z,1.37
2022-11-03T04:25:57.044Z,0.90
2022-11-03T04:28:24.570Z,1.10
2022-11-03T04:30:54.645Z,1.13
2022-11-03T04:33:24.377Z,1.20
2022-11-03T04:35:50.962Z,1.27
2022-11-03T04:38:17.502Z,1.40
2022-11-03T04:40:51.996Z,1.00
2022-11-03T04:43:22.695Z,1.23
2022-11-03T04:45:49.432Z,1.00
2022-11-03T04:48:19.039Z,1.40
2022-11-03T04:50:47.131Z,1.07
2022-11-03T04:53:15.057Z,1.40
2022-11-03T04:55:41.808Z,1.30
2022-11-03T04:58:18.083Z,1.27
2022-11-03T05:00:44.726Z,1.30
2022-11-03T05:03:15.296Z,1.10
2022-11-03T05:05:41.868Z,1.10
2022-11-03T05:08:08.701Z,1.23
2022-11-03T05:10:35.378Z,1.10
2022-11-03T05:13:01.989Z,1.00
2022-11-03T05:15:36.277Z,1.30
2022-11-03T05:18:13.183Z,1.73
2022-11-03T05:20:57.303Z,1.07
2022-11-03T05:23:24.047Z,1.20
2022-11-03T05:25:53.915Z,1.00
2022-11-03T05:28:21.809Z,1.03
2022-11-03T05:30:48.587Z,1.03
2022-11-03T05:33:28.514Z,1.00
2022-11-03T05:35:55.754Z,1.57
2022-11-03T05:38:22.523Z,1.10
2022-11-03T05:40:50.476Z,1.40
2022-11-03T05:43:17.079Z,1.10
2022-11-03T05:45:43.673Z,1.20
2022-11-03T05:48:17.794Z,1.07
2022-11-03T05:50:44.387Z,1.80
2022-11-03T05:53:42.025Z,1.27
2022-11-03T05:56:11.789Z,0.90
2022-11-03T05:58:42.147Z,1.10
2022-11-03T06:01:28.899Z,1.20
2022-11-03T06:03:55.830Z,0.90
2022-11-03T06:06:31.945Z,1.17
2022-11-03T06:08:59.023Z,1.17
2022-11-03T06:11:32.110Z,1.03
2022-11-03T06:13:59.129Z,1.13
2022-11-03T06:16:45.026Z,0.93
2022-11-03T06:19:21.677Z,1.00
2022-11-03T06:21:49.516Z,1.10
2022-11-03T06:24:16.364Z,1.17
2022-11-03T06:26:43.209Z,1.30
2022-11-03T06:29:15.510Z,1.20
2022-11-03T06:31:42.097Z,0.97
2022-11-03T06:34:26.126Z,1.30
2022-11-03T06:36:52.703Z,1.10
2022-11-03T06:39:23.495Z,1.13
2022-11-03T06:41:50.162Z,1.65
2022-11-03T06:44:23.503Z,1.37
2022-11-03T06:46:50.413Z,1.70
2022-11-03T06:49:30.023Z,2.43
2022-11-03T06:51:57.070Z,2.50
2022-11-03T06:54:23.681Z,2.13
2022-11-03T06:56:50.302Z,2.03
2022-11-03T06:59:16.901Z,1.83
2022-11-03T07:01:43.577Z,1.90
2022-11-03T07:04:16.003Z,1.67
2022-11-03T07:06:42.584Z,2.20
2022-11-03T07:09:20.363Z,1.80
2022-11-03T07:11:53.594Z,1.80
2022-11-03T07:14:21.752Z,1.50
2022-11-03T07:16:53.038Z,1.67
2022-11-03T07:19:23.352Z,1.90
2022-11-03T07:21:56.551Z,1.80
2022-11-03T07:24:31.437Z,1.53
2022-11-03T07:27:17.166Z,2.00
2022-11-03T07:29:43.853Z,1.33
2022-11-03T07:32:15.507Z,2.17
2022-11-03T07:34:42.100Z,1.83
2022-11-03T07:39:42.126Z,2.10
2022-11-03T07:42:22.586Z,1.87
2022-11-03T07:44:49.273Z,1.80
2022-11-03T07:47:26.000Z,1.90
2022-11-03T07:49:52.665Z,2.27
2022-11-03T07:52:23.154Z,2.10
2022-11-03T07:54:50.714Z,2.27
2022-11-03T07:57:27.970Z,1.77
2022-11-03T08:00:10.229Z,2.00
2022-11-03T08:02:54.283Z,1.97
2022-11-03T08:05:20.896Z,1.73
2022-11-03T08:07:47.467Z,1.97
2022-11-03T08:10:14.054Z,2.20
2022-11-03T08:12:40.646Z,1.70
2022-11-03T08:15:07.757Z,2.50
2022-11-03T08:17:34.335Z,2.07
2022-11-03T08:20:00.923Z,2.13
2022-11-03T08:22:27.524Z,2.37
2022-11-03T08:24:54.126Z,2.63
2022-11-03T08:27:20.696Z,2.43
2022-11-03T08:29:47.339Z,2.70
2022-11-03T08:32:13.913Z,2.87
2022-11-03T08:34:40.526Z,2.50
2022-11-03T08:37:07.135Z,2.47
2022-11-03T08:39:35.970Z,1.90
2022-11-03T08:42:02.598Z,2.20
2022-11-03T08:44:29.186Z,1.83
2022-11-03T08:46:55.778Z,2.20
2022-11-03T08:49:22.370Z,2.07
2022-11-03T08:51:48.955Z,2.60
2022-11-03T08:54:15.552Z,2.50
2022-11-03T08:56:42.144Z,2.00
2022-11-03T08:59:08.718Z,2.40
2022-11-03T09:01:35.441Z,2.30
2022-11-03T09:04:02.242Z,2.47
2022-11-03T09:06:28.880Z,2.33
2022-11-03T09:11:42.178Z,2.70
2022-11-03T09:14:08.754Z,2.10
2022-11-03T09:16:35.329Z,2.33
2022-11-03T09:19:01.898Z,2.70
2022-11-03T09:21:28.492Z,2.30
2022-11-03T09:23:55.131Z,2.37
2022-11-03T09:26:21.788Z,2.10
2022-11-03T09:28:49.395Z,2.40
2022-11-03T09:31:16.043Z,2.67
2022-11-03T09:33:42.616Z,2.27
2022-11-03T09:36:09.252Z,2.23
2022-11-03T09:38:35.840Z,2.13
2022-11-03T09:41:13.585Z,2.07
2022-11-03T09:43:51.968Z,2.13
2022-11-03T09:46:18.608Z,1.87
2022-11-03T09:48:45.191Z,2.07
2022-11-03T09:51:21.550Z,2.53
2022-11-03T09:53:48.289Z,1.80
2022-11-03T09:56:22.245Z,1.60
2022-11-03T09:58:54.020Z,2.20
2022-11-03T10:01:21.488Z,2.40
2022-11-03T10:03:48.179Z,1.97
2022-11-03T10:06:16.987Z,2.00
2022-11-03T10:08:44.602Z,1.70
2022-11-03T10:11:11.184Z,1.50
2022-11-03T10:13:39.386Z,1.93
2022-11-03T10:16:07.558Z,1.60
2022-11-03T10:18:34.533Z,2.00
2022-11-03T10:21:06.374Z,1.93
2022-11-03T10:23:33.294Z,2.33
2022-11-03T10:26:10.587Z,2.17
2022-11-03T10:28:37.271Z,2.00
2022-11-03T10:31:18.063Z,1.93
2022-11-03T10:33:55.331Z,2.00
2022-11-03T10:36:23.681Z,2.07
2022-11-03T10:38:50.431Z,2.03
2022-11-03T10:41:44.099Z,2.03
2022-11-03T10:44:20.212Z,1.77
2022-11-03T10:46:58.736Z,1.80
2022-11-03T10:49:25.396Z,2.27
2022-11-03T10:51:53.051Z,2.77
2022-11-03T10:54:21.328Z,2.57
2022-11-03T10:56:48.263Z,2.10
2022-11-03T10:59:22.421Z,2.37
2022-11-03T11:01:49.097Z,1.87
2022-11-03T11:04:19.872Z,2.00
2022-11-03T11:06:46.648Z,2.77
2022-11-03T11:09:14.661Z,2.13
2022-11-03T11:12:01.610Z,4.47
2022-11-03T11:14:28.208Z,7.73
2022-11-03T11:16:56.043Z,3.27
2022-11-03T11:19:23.545Z,2.97
2022-11-03T11:21:53.826Z,2.80
2022-11-03T11:24:45.289Z,3.47
2022-11-03T11:27:33.217Z,6.47
2022-11-03T11:30:00.405Z,5.30
2022-11-03T11:32:50.979Z,45.70
2022-11-03T11:35:26.475Z,14.83
2022-11-03T11:37:53.927Z,8.50
2022-11-03T11:40:26.243Z,11.27
2022-11-03T11:43:11.544Z,11.83
2022-11-03T11:46:16.402Z,12.10
2022-11-03T11:48:42.976Z,11.77
2022-11-03T11:51:10.713Z,11.07
2022-11-03T11:53:40.956Z,9.53
2022-11-03T11:56:12.797Z,10.10
2022-11-03T11:58:49.969Z,10.80
2022-11-03T12:01:35.036Z,9.40
2022-11-03T12:04:15.065Z,8.50
2022-11-03T12:06:42.093Z,9.80
2022-11-03T12:09:19.500Z,9.97
2022-11-03T12:11:50.214Z,8.40
2022-11-03T12:14:37.561Z,8.53
2022-11-03T12:17:16.375Z,8.70
2022-11-03T12:19:46.509Z,8.77
2022-11-03T12:22:13.135Z,8.23
2022-11-03T12:24:56.006Z,8.20
2022-11-03T12:27:25.642Z,7.60
2022-11-03T12:29:52.890Z,8.37
2022-11-03T12:32:32.899Z,8.03
2022-11-03T12:35:01.124Z,8.73
2022-11-03T12:37:27.711Z,8.07
2022-11-03T12:39:54.302Z,8.03
2022-11-03T12:42:21.079Z,6.90
2022-11-03T12:44:47.747Z,8.10
2022-11-03T12:47:14.344Z,7.67
2022-11-03T12:49:40.915Z,7.63
2022-11-03T12:52:08.591Z,7.13
2022-11-03T12:54:35.438Z,7.43
2022-11-03T12:57:02.074Z,7.83
2022-11-03T12:59:28.754Z,7.50
2022-11-03T13:01:55.390Z,7.10
2022-11-03T13:04:22.121Z,8.40
2022-11-03T13:06:48.723Z,6.37
2022-11-03T13:09:15.324Z,7.57
2022-11-03T13:12:00.419Z,7.63
2022-11-03T13:14:27.073Z,6.40
2022-11-03T13:16:53.773Z,7.53
2022-11-03T13:19:20.354Z,7.07
2022-11-03T13:21:46.943Z,6.93
2022-11-03T13:24:13.520Z,7.63
2022-11-03T13:26:40.106Z,6.60
2022-11-03T13:29:06.666Z,6.87
2022-11-03T13:31:33.250Z,6.70
2022-11-03T13:33:59.811Z,7.20
2022-11-03T13:36:26.576Z,7.37
2022-11-03T13:38:53.194Z,6.77
2022-11-03T13:41:19.840Z,6.87
2022-11-03T13:43:46.413Z,6.23
2022-11-03T13:46:13.050Z,6.57
2022-11-03T13:51:26.335Z,6.33
2022-11-03T13:59:26.779Z,6.13
2022-11-03T14:07:12.230Z,6.73
2022-11-03T14:09:38.980Z,6.77
2022-11-03T14:12:24.536Z,7.50
2022-11-03T14:14:51.110Z,6.90
2022-11-03T14:17:17.693Z,5.40
2022-11-03T14:19:50.195Z,5.63
2022-11-03T14:22:19.359Z,6.00
2022-11-03T14:24:45.967Z,5.73
2022-11-03T14:27:12.958Z,6.00
2022-11-03T14:29:39.563Z,6.23
2022-11-03T14:32:06.275Z,6.13
2022-11-03T14:34:33.087Z,5.87
2022-11-03T14:36:59.835Z,6.30
2022-11-03T14:39:26.471Z,5.87
2022-11-03T14:42:05.376Z,5.93
2022-11-03T14:44:36.075Z,5.60
2022-11-03T14:47:03.459Z,5.60
2022-11-03T14:49:30.485Z,5.40
2022-11-03T14:51:57.298Z,4.10
2022-11-03T14:54:24.420Z,5.27
2022-11-03T14:56:51.162Z,5.07
2022-11-03T14:59:17.990Z,5.33
2022-11-03T15:01:45.147Z,5.40
2022-11-03T15:04:12.965Z,5.83
2022-11-03T15:06:40.306Z,5.23
2022-11-03T15:09:10.051Z,5.40
2022-11-03T15:11:37.289Z,4.57
2022-11-03T15:14:03.989Z,4.30
2022-11-03T15:16:30.668Z,4.77
2022-11-03T15:18:57.343Z,4.87
2022-11-03T15:21:23.905Z,5.10
2022-11-03T15:26:37.058Z,4.17
2022-11-03T15:29:03.642Z,4.00
2022-11-03T15:31:30.207Z,4.50
2022-11-03T15:33:56.791Z,4.23
2022-11-03T15:36:24.207Z,3.30
2022-11-03T15:38:50.783Z,3.57
2022-11-03T15:41:17.512Z,3.50
2022-11-03T15:43:48.071Z,4.23
2022-11-03T15:46:18.156Z,4.50
2022-11-03T15:48:45.095Z,4.03
2022-11-03T15:51:12.101Z,4.07
2022-11-03T15:53:39.082Z,3.97
2022-11-03T15:56:06.121Z,4.00
2022-11-03T15:58:34.275Z,3.67
2022-11-03T16:01:02.448Z,3.07
2022-11-03T16:03:29.632Z,3.57
2022-11-03T16:05:56.278Z,3.57
2022-11-03T16:08:22.882Z,3.57
2022-11-03T16:10:53.297Z,3.93
2022-11-03T16:13:23.289Z,3.53
2022-11-03T16:15:49.981Z,3.17
2022-11-03T16:18:16.563Z,3.60
2022-11-03T16:20:43.149Z,4.50
2022-11-03T16:23:09.767Z,4.60
2022-11-03T16:25:36.356Z,3.70
2022-11-03T16:28:02.937Z,3.07
2022-11-03T16:30:29.537Z,3.10
2022-11-03T16:32:56.126Z,3.23
2022-11-03T16:35:22.699Z,2.90
2022-11-03T16:37:49.534Z,3.50
2022-11-03T16:40:19.329Z,3.30
2022-11-03T16:42:46.536Z,3.27
2022-11-03T16:45:23.413Z,3.00
2022-11-03T16:47:50.343Z,3.50
2022-11-03T16:50:17.426Z,2.73
2022-11-03T16:52:44.710Z,2.90
2022-11-03T16:55:11.885Z,3.50
2022-11-03T16:57:38.997Z,3.30
2022-11-03T17:00:06.415Z,2.77
2022-11-03T17:02:33.091Z,3.40
2022-11-03T17:04:59.739Z,2.90
2022-11-03T17:07:26.322Z,3.13
2022-11-03T17:09:52.931Z,3.47
2022-11-03T17:12:19.534Z,3.13
2022-11-03T17:14:46.123Z,3.00
2022-11-03T17:17:12.735Z,2.97
2022-11-03T17:19:39.334Z,2.70
2022-11-03T17:22:05.948Z,3.17
2022-11-03T17:24:32.553Z,3.40
2022-11-03T17:27:00.695Z,2.90
2022-11-03T17:29:37.269Z,3.10
2022-11-03T17:32:13.541Z,3.37
2022-11-03T17:34:40.107Z,3.30
2022-11-03T17:37:06.702Z,2.93
2022-11-03T17:39:34.336Z,2.33
2022-11-03T17:42:13.537Z,2.67
2022-11-03T17:44:40.108Z,2.67
2022-11-03T17:47:06.699Z,3.30
2022-11-03T17:49:33.474Z,2.63
2022-11-03T17:52:00.050Z,2.53
2022-11-03T17:54:27.871Z,2.67
2022-11-03T17:56:54.454Z,2.60
2022-11-03T17:59:21.019Z,2.90
2022-11-03T18:01:48.143Z,2.40
2022-11-03T18:06:46.600Z,3.03
2022-11-03T18:09:13.239Z,2.63
2022-11-03T18:11:58.743Z,2.40
2022-11-03T18:14:27.191Z,2.90
2022-11-03T18:16:53.783Z,2.60
2022-11-03T18:19:21.676Z,3.30
2022-11-03T18:21:48.373Z,2.60
2022-11-03T18:24:16.560Z,2.87
2022-11-03T18:26:43.261Z,2.97
2022-11-03T18:29:10.005Z,2.97
2022-11-03T18:31:37.909Z,2.77
2022-11-03T18:34:06.071Z,2.63
2022-11-03T18:36:34.023Z,2.90
2022-11-03T18:39:00.657Z,3.07
2022-11-03T18:41:36.136Z,3.30
2022-11-03T18:44:03.068Z,3.07
2022-11-03T18:46:30.323Z,2.83
2022-11-03T18:48:56.928Z,2.87
2022-11-03T18:51:23.522Z,2.97
2022-11-03T18:53:50.106Z,2.97
2022-11-03T18:56:18.804Z,3.20
2022-11-03T18:58:45.377Z,2.40
2022-11-03T19:01:22.251Z,2.60
2022-11-03T19:03:48.909Z,3.20
2022-11-03T19:06:15.908Z,2.40
2022-11-03T19:08:42.559Z,2.87
2022-11-03T19:11:10.693Z,2.90
2022-11-03T19:13:39.335Z,2.87
2022-11-03T19:16:24.300Z,2.60
2022-11-03T19:18:52.261Z,2.50
2022-11-03T19:21:21.420Z,2.50
2022-11-03T19:23:49.093Z,2.50
2022-11-03T19:26:29.287Z,2.73
2022-11-03T19:29:00.910Z,2.50
2022-11-03T19:31:35.611Z,2.53
2022-11-03T19:34:02.187Z,2.80
2022-11-03T19:36:31.254Z,2.50
2022-11-03T19:39:00.979Z,2.80
2022-11-03T19:41:46.076Z,3.10
2022-11-03T19:44:13.123Z,2.80
2022-11-03T19:46:40.648Z,2.47
2022-11-03T19:49:07.298Z,2.67
2022-11-03T19:51:36.788Z,2.30
2022-11-03T19:54:05.044Z,2.40
2022-11-03T19:56:31.619Z,2.27
2022-11-03T19:58:59.607Z,2.60
2022-11-03T20:01:26.239Z,2.50
2022-11-03T20:03:52.884Z,2.30
2022-11-03T20:06:19.664Z,2.67
2022-11-03T20:08:47.269Z,2.20
2022-11-03T20:11:13.865Z,2.07
2022-11-03T20:13:41.372Z,2.60
2022-11-03T20:16:14.351Z,2.60
2022-11-03T20:18:41.607Z,2.70
2022-11-03T20:21:11.544Z,2.60
2022-11-03T20:23:39.218Z,2.43
2022-11-03T20:26:06.359Z,2.50
2022-11-03T20:28:35.216Z,2.73
2022-11-03T20:31:03.653Z,2.70
2022-11-03T20:33:30.327Z,2.60
2022-11-03T20:35:56.933Z,2.60
2022-11-03T20:38:24.837Z,2.43
2022-11-03T20:40:58.112Z,2.47
2022-11-03T20:43:31.491Z,2.40
2022-11-03T20:45:58.139Z,2.50
2022-11-03T20:48:24.831Z,2.03
2022-11-03T20:50:51.425Z,2.17
2022-11-03T20:53:19.643Z,2.53
2022-11-03T20:55:46.272Z,2.27
2022-11-03T20:58:13.814Z,2.40
2022-11-03T21:00:40.891Z,3.03
2022-11-03T21:06:16.285Z,2.20
2022-11-03T21:08:46.116Z,2.03
2022-11-03T21:11:23.201Z,2.13
2022-11-03T21:14:00.559Z,2.37
2022-11-03T21:16:46.616Z,1.90
2022-11-03T21:19:39.723Z,2.47
2022-11-03T21:22:45.855Z,2.20
2022-11-03T21:25:04.775Z,2.23
2022-11-03T21:27:31.360Z,2.30
2022-11-03T21:29:59.943Z,2.17
2022-11-03T21:32:27.013Z,2.30
2022-11-03T21:34:53.591Z,2.10
2022-11-03T21:37:20.294Z,2.40
2022-11-03T21:39:47.403Z,2.20
2022-11-03T21:42:33.331Z,2.80
2022-11-03T21:44:59.941Z,2.30
2022-11-03T21:47:27.108Z,2.63
2022-11-03T21:49:53.737Z,2.43
2022-11-03T21:52:33.759Z,2.30
2022-11-03T21:55:04.168Z,2.20
2022-11-03T21:57:30.839Z,2.40
2022-11-03T22:00:00.468Z,2.43
2022-11-03T22:02:29.249Z,2.20
2022-11-03T22:04:56.653Z,2.50
2022-11-03T22:07:23.238Z,2.80
2022-11-03T22:09:49.821Z,2.43
2022-11-03T22:12:16.418Z,2.57
2022-11-03T22:15:01.389Z,2.37
2022-11-03T22:17:28.014Z,2.30
2022-11-03T22:20:13.055Z,2.57
2022-11-03T22:22:58.494Z,1.83
2022-11-03T22:25:43.817Z,2.03
2022-11-03T22:28:14.546Z,2.40
2022-11-03T22:31:00.056Z,1.97
2022-11-03T22:33:26.857Z,2.10
2022-11-03T22:36:32.153Z,2.20
2022-11-03T22:39:17.271Z,2.37
2022-11-03T22:42:06.290Z,1.90
2022-11-03T22:44:52.200Z,2.23
2022-11-03T22:47:19.090Z,2.40
2022-11-03T22:49:45.941Z,2.23
2022-11-03T22:52:12.552Z,2.63
2022-11-03T22:54:39.135Z,2.40
2022-11-03T22:57:07.591Z,2.00
2022-11-03T22:59:34.163Z,1.97
2022-11-03T23:02:00.823Z,2.17
2022-11-03T23:04:27.506Z,2.13
2022-11-03T23:06:54.083Z,2.00
2022-11-03T23:09:20.665Z,2.20
2022-11-03T23:11:47.278Z,2.70
2022-11-03T23:14:13.893Z,2.13
2022-11-03T23:16:42.022Z,1.73
2022-11-03T23:19:29.389Z,2.30
2022-11-03T23:21:56.058Z,2.00
2022-11-03T23:24:45.037Z,2.33
2022-11-03T23:27:12.631Z,2.30
2022-11-03T23:29:39.296Z,2.10
2022-11-03T23:32:05.946Z,2.20
2022-11-03T23:34:34.629Z,2.10
2022-11-03T23:37:01.219Z,2.10
2022-11-03T23:39:27.795Z,2.00
2022-11-03T23:41:54.385Z,1.70
2022-11-03T23:44:20.957Z,1.87
2022-11-03T23:47:05.981Z,1.90
2022-11-03T23:49:32.577Z,2.53
2022-11-03T23:51:59.223Z,2.10
2022-11-03T23:54:27.098Z,2.10
2022-11-03T23:57:12.621Z,1.80
2022-11-03T23:59:39.309Z,2.00
