createdAt,value
2019-04-11T00:01:10.164Z,2.87
2019-04-11T00:03:40.043Z,2.87
2019-04-11T00:06:09.849Z,2.87
2019-04-11T00:08:40.376Z,3.08
2019-04-11T00:11:11.450Z,2.95
2019-04-11T00:13:41.460Z,3.20
2019-04-11T00:16:13.004Z,3.00
2019-04-11T00:18:44.928Z,3.00
2019-04-11T00:21:14.863Z,3.00
2019-04-11T00:23:44.558Z,3.10
2019-04-11T00:26:15.999Z,3.05
2019-04-11T00:28:45.907Z,3.30
2019-04-11T00:31:16.725Z,3.30
2019-04-11T00:33:46.688Z,3.22
2019-04-11T00:36:16.643Z,3.33
2019-04-11T00:38:47.854Z,3.05
2019-04-11T00:41:17.707Z,3.20
2019-04-11T00:43:47.551Z,3.12
2019-04-11T00:46:18.294Z,3.20
2019-04-11T00:48:48.152Z,3.05
2019-04-11T00:51:18.739Z,3.50
2019-04-11T00:53:48.593Z,3.10
2019-04-11T00:56:18.401Z,3.30
2019-04-11T00:58:48.247Z,3.35
2019-04-11T01:01:18.116Z,3.17
2019-04-11T01:03:47.973Z,3.57
2019-04-11T01:06:18.276Z,3.22
2019-04-11T01:08:48.205Z,3.90
2019-04-11T01:11:17.922Z,3.40
2019-04-11T01:13:51.803Z,3.52
2019-04-11T01:16:30.074Z,3.80
2019-04-11T01:19:00.443Z,3.75
2019-04-11T01:21:30.643Z,3.33
2019-04-11T01:24:01.638Z,3.80
2019-04-11T01:26:32.982Z,3.62
2019-04-11T01:29:03.352Z,4.10
2019-04-11T01:31:35.810Z,3.90
2019-04-11T01:34:06.484Z,3.98
2019-04-11T01:36:37.417Z,3.40
2019-04-11T01:39:27.955Z,3.25
2019-04-11T01:41:58.667Z,3.42
2019-04-11T01:44:30.440Z,3.85
2019-04-11T01:47:00.437Z,3.80
2019-04-11T01:49:30.692Z,3.85
2019-04-11T01:52:02.265Z,3.85
2019-04-11T01:54:33.272Z,3.83
2019-04-11T01:57:03.512Z,3.80
2019-04-11T01:59:33.447Z,3.90
2019-04-11T02:02:05.863Z,3.90
2019-04-11T02:04:46.678Z,3.95
2019-04-11T02:07:18.400Z,3.52
2019-04-11T02:09:48.496Z,3.92
2019-04-11T02:12:19.493Z,3.67
2019-04-11T02:14:50.152Z,4.00
2019-04-11T02:17:22.242Z,4.22
2019-04-11T02:19:52.386Z,4.15
2019-04-11T02:22:35.845Z,4.00
2019-04-11T02:25:15.063Z,3.70
2019-04-11T02:27:44.953Z,3.90
2019-04-11T02:30:16.751Z,4.15
2019-04-11T02:32:47.936Z,3.60
2019-04-11T02:35:18.189Z,3.95
2019-04-11T02:37:51.753Z,4.40
2019-04-11T02:40:22.313Z,4.10
2019-04-11T02:42:52.059Z,4.25
2019-04-11T02:45:30.697Z,4.03
2019-04-11T02:47:55.741Z,4.08
2019-04-11T02:50:26.562Z,4.00
2019-04-11T02:52:58.531Z,4.20
2019-04-11T02:55:29.490Z,4.50
2019-04-11T02:58:01.237Z,4.37
2019-04-11T03:00:33.091Z,4.55
2019-04-11T03:03:03.658Z,4.40
2019-04-11T03:05:35.219Z,4.33
2019-04-11T03:08:10.412Z,4.10
2019-04-11T03:10:37.811Z,4.55
2019-04-11T03:13:08.428Z,4.80
2019-04-11T03:15:56.157Z,4.70
2019-04-11T03:18:12.328Z,5.00
2019-04-11T03:20:48.119Z,5.03
2019-04-11T03:23:16.067Z,4.47
2019-04-11T03:25:44.993Z,4.50
2019-04-11T03:28:21.065Z,4.80
2019-04-11T03:31:13.262Z,4.50
2019-04-11T03:34:15.857Z,4.78
2019-04-11T03:36:37.483Z,4.95
2019-04-11T03:38:44.273Z,4.90
2019-04-11T03:41:12.747Z,4.80
2019-04-11T03:43:36.570Z,5.10
2019-04-11T03:46:15.984Z,5.35
2019-04-11T03:48:40.914Z,5.08
2019-04-11T03:51:01.680Z,4.80
2019-04-11T03:53:32.491Z,4.72
2019-04-11T03:56:03.908Z,5.22
2019-04-11T03:58:34.262Z,5.17
2019-04-11T04:01:07.976Z,5.22
2019-04-11T04:03:36.764Z,4.87
2019-04-11T04:06:08.903Z,5.00
2019-04-11T04:08:39.766Z,5.35
2019-04-11T04:11:18.962Z,4.95
2019-04-11T04:14:07.996Z,5.25
2019-04-11T04:16:58.594Z,5.30
2019-04-11T04:19:43.772Z,5.30
2019-04-11T04:22:22.930Z,4.90
2019-04-11T04:24:53.907Z,5.47
2019-04-11T04:27:27.509Z,5.20
2019-04-11T04:29:59.586Z,5.60
2019-04-11T04:32:28.015Z,5.08
2019-04-11T04:34:58.454Z,5.20
2019-04-11T04:37:29.643Z,5.10
2019-04-11T04:40:20.896Z,5.35
2019-04-11T04:42:39.177Z,5.17
2019-04-11T04:45:09.009Z,5.20
2019-04-11T04:47:46.517Z,4.87
2019-04-11T04:50:10.908Z,5.33
2019-04-11T04:52:40.917Z,5.33
2019-04-11T04:55:12.774Z,5.10
2019-04-11T04:57:42.963Z,5.17
2019-04-11T05:00:14.191Z,5.30
2019-04-11T05:02:44.806Z,5.55
2019-04-11T05:05:14.660Z,5.03
2019-04-11T05:07:46.849Z,5.13
2019-04-11T05:10:16.875Z,4.95
2019-04-11T05:12:46.674Z,5.45
2019-04-11T05:15:16.783Z,5.20
2019-04-11T05:17:46.624Z,5.15
2019-04-11T05:20:16.911Z,4.97
2019-04-11T05:22:47.233Z,5.40
2019-04-11T05:25:18.227Z,5.30
2019-04-11T05:27:49.685Z,5.15
2019-04-11T05:30:19.749Z,5.37
2019-04-11T05:32:49.672Z,5.35
2019-04-11T05:35:19.568Z,5.60
2019-04-11T05:37:49.469Z,5.47
2019-04-11T05:40:19.275Z,5.45
2019-04-11T05:42:53.398Z,6.00
2019-04-11T05:45:22.593Z,5.37
2019-04-11T05:47:54.970Z,5.10
2019-04-11T05:50:26.390Z,5.85
2019-04-11T05:52:56.721Z,5.27
2019-04-11T05:55:28.082Z,5.47
2019-04-11T05:57:58.745Z,5.20
2019-04-11T06:00:36.737Z,5.33
2019-04-11T06:03:09.946Z,5.67
2019-04-11T06:05:47.855Z,6.75
2019-04-11T06:08:25.452Z,8.70
2019-04-11T06:11:07.357Z,7.33
2019-04-11T06:13:42.678Z,6.95
2019-04-11T06:16:13.243Z,6.57
2019-04-11T06:18:57.601Z,6.47
2019-04-11T06:21:32.457Z,6.62
2019-04-11T06:24:20.309Z,6.70
2019-04-11T06:27:11.384Z,6.47
2019-04-11T06:29:59.203Z,6.50
2019-04-11T06:32:34.140Z,6.58
2019-04-11T06:35:19.879Z,6.93
2019-04-11T06:37:59.092Z,7.40
2019-04-11T06:40:46.620Z,6.05
2019-04-11T06:43:20.607Z,6.20
2019-04-11T06:45:57.921Z,6.70
2019-04-11T06:48:29.678Z,6.35
2019-04-11T06:51:13.691Z,6.75
2019-04-11T06:53:45.145Z,7.05
2019-04-11T06:56:19.334Z,6.60
2019-04-11T06:58:52.547Z,6.58
2019-04-11T07:01:27.888Z,6.33
2019-04-11T07:04:00.781Z,6.70
2019-04-11T07:06:32.356Z,6.60
2019-04-11T07:09:07.383Z,6.72
2019-04-11T07:11:38.935Z,6.40
2019-04-11T07:14:29.158Z,6.73
2019-04-11T07:17:17.017Z,7.03
2019-04-11T07:20:00.440Z,6.47
2019-04-11T07:22:48.830Z,6.20
2019-04-11T07:25:23.359Z,6.62
2019-04-11T07:28:12.856Z,6.62
2019-04-11T07:31:00.679Z,6.03
2019-04-11T07:33:33.251Z,6.50
2019-04-11T07:36:22.739Z,6.45
2019-04-11T07:39:07.859Z,6.53
2019-04-11T07:41:41.049Z,6.65
2019-04-11T07:44:30.130Z,6.35
2019-04-11T07:47:16.360Z,6.40
2019-04-11T07:49:40.913Z,6.60
2019-04-11T07:52:12.531Z,6.60
2019-04-11T07:54:43.365Z,6.50
2019-04-11T07:57:17.683Z,6.60
2019-04-11T07:59:49.101Z,6.20
2019-04-11T08:02:24.318Z,6.05
2019-04-11T08:05:13.265Z,6.47
2019-04-11T08:08:04.805Z,6.15
2019-04-11T08:10:39.337Z,6.20
2019-04-11T08:13:14.337Z,5.95
2019-04-11T08:16:04.312Z,6.28
2019-04-11T08:18:39.079Z,6.75
2019-04-11T08:21:28.078Z,6.62
2019-04-11T08:24:02.839Z,6.33
2019-04-11T08:26:40.140Z,6.95
2019-04-11T08:29:13.674Z,6.37
2019-04-11T08:31:56.238Z,6.73
2019-04-11T08:34:37.563Z,6.30
2019-04-11T08:37:15.641Z,6.40
2019-04-11T08:39:45.537Z,6.43
2019-04-11T08:42:25.632Z,6.87
2019-04-11T08:44:57.162Z,6.58
2019-04-11T08:47:40.139Z,6.28
2019-04-11T08:49:59.999Z,7.00
2019-04-11T08:52:38.171Z,6.33
2019-04-11T08:55:10.387Z,6.62
2019-04-11T08:57:42.638Z,6.50
2019-04-11T09:00:32.972Z,6.45
2019-04-11T09:03:26.001Z,6.22
2019-04-11T09:06:02.729Z,6.50
2019-04-11T09:08:44.716Z,6.78
2019-04-11T09:11:20.399Z,6.58
2019-04-11T09:14:09.908Z,6.30
2019-04-11T09:16:47.900Z,6.45
2019-04-11T09:19:28.624Z,6.58
2019-04-11T09:22:13.058Z,6.37
2019-04-11T09:25:01.202Z,6.62
2019-04-11T09:27:44.929Z,6.53
2019-04-11T09:30:17.474Z,6.15
2019-04-11T09:32:56.147Z,6.53
2019-04-11T09:35:27.936Z,6.45
2019-04-11T09:38:00.162Z,6.42
2019-04-11T09:40:46.593Z,6.20
2019-04-11T09:43:36.209Z,6.60
2019-04-11T09:46:08.176Z,6.78
2019-04-11T09:48:56.375Z,6.78
2019-04-11T09:51:31.635Z,6.95
2019-04-11T09:54:06.095Z,6.37
2019-04-11T09:56:43.415Z,6.22
2019-04-11T09:59:23.619Z,6.47
2019-04-11T10:01:58.231Z,6.72
2019-04-11T10:04:29.837Z,6.80
2019-04-11T10:07:05.454Z,6.90
2019-04-11T10:09:39.991Z,6.60
2019-04-11T10:12:20.223Z,6.55
2019-04-11T10:14:51.614Z,6.40
2019-04-11T10:17:31.852Z,6.40
2019-04-11T10:20:02.982Z,6.65
2019-04-11T10:22:54.439Z,6.75
2019-04-11T10:25:32.086Z,7.10
2019-04-11T10:28:19.824Z,6.97
2019-04-11T10:31:06.566Z,6.80
2019-04-11T10:33:55.572Z,7.08
2019-04-11T10:36:29.828Z,6.67
2019-04-11T10:39:19.479Z,6.67
2019-04-11T10:41:50.626Z,6.45
2019-04-11T10:44:29.823Z,6.85
2019-04-11T10:47:01.977Z,7.10
2019-04-11T10:49:51.220Z,6.60
2019-04-11T10:52:26.636Z,6.97
2019-04-11T10:55:05.158Z,6.80
2019-04-11T10:57:40.752Z,6.60
2019-04-11T11:00:14.053Z,7.03
2019-04-11T11:02:49.384Z,6.58
2019-04-11T11:05:22.098Z,6.97
2019-04-11T11:07:53.620Z,6.90
2019-04-11T11:10:25.765Z,7.10
2019-04-11T11:13:12.375Z,6.87
2019-04-11T11:15:44.750Z,6.97
2019-04-11T11:20:55.732Z,6.90
2019-04-11T11:23:41.077Z,7.42
2019-04-11T11:26:22.758Z,6.97
2019-04-11T11:28:54.571Z,7.30
2019-04-11T11:31:29.890Z,7.40
2019-04-11T11:33:59.869Z,6.83
2019-04-11T11:36:37.972Z,7.10
2019-04-11T11:39:10.861Z,6.70
2019-04-11T11:41:58.587Z,6.72
2019-04-11T11:44:39.626Z,7.05
2019-04-11T11:47:27.917Z,7.33
2019-04-11T11:50:02.718Z,7.10
2019-04-11T11:52:51.113Z,7.28
2019-04-11T11:55:22.756Z,7.60
2019-04-11T11:58:00.783Z,7.33
2019-04-11T12:00:31.779Z,7.10
2019-04-11T12:03:03.627Z,6.65
2019-04-11T12:05:36.658Z,6.67
2019-04-11T12:08:24.441Z,6.87
2019-04-11T12:10:56.059Z,7.15
2019-04-11T12:13:45.693Z,7.17
2019-04-11T12:16:23.773Z,6.78
2019-04-11T12:18:55.355Z,7.03
2019-04-11T12:21:30.986Z,7.20
2019-04-11T12:24:06.136Z,6.42
2019-04-11T12:26:35.827Z,7.10
2019-04-11T12:29:12.871Z,7.53
2019-04-11T12:31:44.309Z,6.95
2019-04-11T12:34:18.703Z,7.05
2019-04-11T12:36:50.996Z,7.40
2019-04-11T12:39:38.211Z,6.95
2019-04-11T12:42:09.624Z,7.70
2019-04-11T12:44:47.307Z,7.05
2019-04-11T12:47:18.790Z,7.37
2019-04-11T12:49:53.092Z,7.35
2019-04-11T12:52:41.238Z,6.92
2019-04-11T12:55:28.802Z,7.10
2019-04-11T12:58:16.747Z,8.67
2019-04-11T13:01:04.503Z,7.70
2019-04-11T13:03:35.932Z,7.70
2019-04-11T13:06:19.468Z,7.75
2019-04-11T13:09:07.167Z,7.95
2019-04-11T13:11:57.145Z,7.45
2019-04-11T13:14:34.185Z,7.83
2019-04-11T13:17:17.552Z,8.05
2019-04-11T13:20:05.379Z,7.60
2019-04-11T13:22:35.198Z,8.40
2019-04-11T13:25:20.163Z,8.03
2019-04-11T13:27:51.568Z,8.20
2019-04-11T13:30:34.859Z,7.92
2019-04-11T13:33:04.674Z,7.90
2019-04-11T13:35:36.164Z,8.33
2019-04-11T13:38:07.571Z,8.78
2019-04-11T13:40:44.948Z,8.55
2019-04-11T13:43:29.131Z,8.93
2019-04-11T13:46:16.691Z,7.83
2019-04-11T13:49:04.755Z,7.53
2019-04-11T13:51:36.129Z,8.33
2019-04-11T13:54:23.831Z,7.90
2019-04-11T13:57:01.233Z,7.40
2019-04-11T13:59:36.291Z,7.67
2019-04-11T14:02:16.784Z,8.03
2019-04-11T14:04:51.039Z,8.35
2019-04-11T14:07:23.632Z,8.73
2019-04-11T14:10:09.309Z,7.72
2019-04-11T14:12:39.123Z,8.33
2019-04-11T14:15:21.517Z,7.97
2019-04-11T14:18:11.317Z,7.70
2019-04-11T14:20:51.943Z,8.18
2019-04-11T14:23:26.119Z,7.90
2019-04-11T14:26:06.314Z,8.33
2019-04-11T14:28:37.723Z,8.43
2019-04-11T14:31:21.800Z,7.60
2019-04-11T14:33:50.955Z,8.10
2019-04-11T14:36:33.622Z,8.25
2019-04-11T14:39:01.604Z,8.80
2019-04-11T14:41:46.484Z,8.10
2019-04-11T14:44:17.471Z,7.80
2019-04-11T14:46:57.775Z,7.70
2019-04-11T14:49:27.956Z,7.87
2019-04-11T14:51:59.387Z,7.90
2019-04-11T14:54:33.599Z,8.25
2019-04-11T14:57:11.096Z,8.03
2019-04-11T14:59:42.544Z,8.27
2019-04-11T15:02:31.983Z,8.43
2019-04-11T15:05:06.512Z,8.40
2019-04-11T15:07:37.900Z,7.85
2019-04-11T15:10:16.944Z,8.25
2019-04-11T15:12:48.095Z,8.08
2019-04-11T15:15:36.446Z,8.08
2019-04-11T15:18:06.226Z,7.72
2019-04-11T15:20:54.875Z,8.00
2019-04-11T15:23:25.624Z,7.75
2019-04-11T15:26:13.173Z,8.07
2019-04-11T15:28:47.351Z,8.25
2019-04-11T15:31:39.270Z,8.03
2019-04-11T15:34:12.716Z,7.95
2019-04-11T15:36:44.196Z,7.87
2019-04-11T15:39:30.635Z,7.85
2019-04-11T15:42:02.504Z,7.95
2019-04-11T15:44:33.835Z,8.15
2019-04-11T15:47:05.321Z,8.23
2019-04-11T15:49:39.795Z,8.30
2019-04-11T15:52:11.253Z,8.53
2019-04-11T15:55:02.308Z,8.25
2019-04-11T15:57:33.894Z,7.62
2019-04-11T16:00:22.303Z,8.33
2019-04-11T16:02:53.738Z,8.18
2019-04-11T16:05:41.571Z,8.50
2019-04-11T16:08:13.004Z,8.35
2019-04-11T16:10:59.675Z,8.30
2019-04-11T16:13:31.112Z,8.78
2019-04-11T16:16:07.088Z,7.80
2019-04-11T16:18:38.004Z,8.50
2019-04-11T16:21:25.941Z,8.38
2019-04-11T16:24:03.377Z,7.85
2019-04-11T16:26:43.447Z,8.00
2019-04-11T16:29:30.047Z,7.47
2019-04-11T16:32:01.410Z,7.95
2019-04-11T16:34:33.040Z,7.62
2019-04-11T16:37:02.858Z,6.55
2019-04-11T16:39:54.719Z,7.00
2019-04-11T16:42:24.137Z,6.75
2019-04-11T16:45:05.599Z,7.03
2019-04-11T16:47:47.706Z,6.62
2019-04-11T16:50:17.485Z,6.67
2019-04-11T16:52:47.348Z,6.97
2019-04-11T16:55:17.101Z,6.92
2019-04-11T16:57:46.957Z,6.50
2019-04-11T17:00:20.319Z,6.97
2019-04-11T17:02:48.458Z,6.65
2019-04-11T17:05:18.420Z,7.10
2019-04-11T17:08:06.235Z,6.55
2019-04-11T17:10:56.651Z,6.87
2019-04-11T17:13:26.023Z,6.62
2019-04-11T17:15:59.789Z,6.37
2019-04-11T17:18:28.226Z,6.53
2019-04-11T17:20:58.076Z,6.50
2019-04-11T17:23:28.001Z,6.87
2019-04-11T17:25:57.855Z,7.33
2019-04-11T17:28:27.716Z,6.67
2019-04-11T17:30:57.499Z,6.35
2019-04-11T17:33:28.561Z,6.70
2019-04-11T17:36:01.986Z,6.47
2019-04-11T17:38:30.151Z,6.90
2019-04-11T17:40:59.932Z,6.93
2019-04-11T17:43:29.776Z,6.67
2019-04-11T17:45:59.828Z,6.70
2019-04-11T17:48:31.157Z,6.47
2019-04-11T17:51:04.914Z,6.47
2019-04-11T17:53:32.406Z,6.75
2019-04-11T17:56:02.351Z,7.03
2019-04-11T17:58:32.067Z,6.95
2019-04-11T18:01:05.447Z,6.60
2019-04-11T18:03:34.970Z,6.85
2019-04-11T18:06:04.891Z,6.60
2019-04-11T18:08:34.715Z,7.12
2019-04-11T18:11:04.487Z,6.95
2019-04-11T18:13:34.351Z,7.40
2019-04-11T18:16:04.160Z,7.12
2019-04-11T18:18:35.186Z,7.58
2019-04-11T18:21:07.302Z,7.47
2019-04-11T18:23:38.974Z,6.95
2019-04-11T18:26:08.842Z,6.42
2019-04-11T18:28:38.701Z,7.42
2019-04-11T18:31:08.647Z,7.45
2019-04-11T18:33:38.428Z,6.90
2019-04-11T18:36:08.311Z,6.85
2019-04-11T18:38:38.211Z,7.22
2019-04-11T18:41:08.102Z,7.33
2019-04-11T18:43:38.623Z,7.37
2019-04-11T18:46:09.111Z,7.40
2019-04-11T18:48:38.862Z,7.42
2019-04-11T18:51:08.707Z,7.22
2019-04-11T18:53:38.511Z,7.10
2019-04-11T18:56:08.389Z,7.60
2019-04-11T18:58:38.211Z,7.10
2019-04-11T19:01:09.122Z,7.20
2019-04-11T19:03:41.393Z,7.17
2019-04-11T19:06:13.085Z,6.80
2019-04-11T19:08:43.438Z,6.75
2019-04-11T19:11:15.767Z,7.17
2019-04-11T19:13:47.105Z,7.17
2019-04-11T19:16:16.861Z,6.85
2019-04-11T19:18:47.695Z,7.27
2019-04-11T19:21:21.106Z,7.12
2019-04-11T19:23:49.633Z,7.03
2019-04-11T19:26:19.441Z,6.97
2019-04-11T19:28:49.403Z,7.05
2019-04-11T19:31:20.430Z,6.55
2019-04-11T19:33:50.215Z,7.20
2019-04-11T19:36:20.091Z,6.85
2019-04-11T19:38:49.928Z,6.85
2019-04-11T19:41:19.747Z,7.07
2019-04-11T19:43:49.917Z,6.65
2019-04-11T19:46:20.341Z,6.53
2019-04-11T19:48:55.378Z,6.42
2019-04-11T19:51:23.294Z,6.93
2019-04-11T19:53:53.101Z,6.35
2019-04-11T19:56:24.569Z,6.70
2019-04-11T19:58:54.419Z,6.87
2019-04-11T20:01:24.232Z,6.95
2019-04-11T20:03:54.684Z,7.22
2019-04-11T20:06:24.599Z,7.37
2019-04-11T20:08:54.439Z,6.70
2019-04-11T20:11:24.262Z,6.95
2019-04-11T20:13:54.145Z,7.55
2019-04-11T20:16:23.918Z,7.45
2019-04-11T20:18:56.717Z,6.90
2019-04-11T20:21:25.358Z,7.67
2019-04-11T20:23:55.224Z,7.45
2019-04-11T20:26:26.028Z,7.25
2019-04-11T20:28:55.891Z,7.12
2019-04-11T20:31:25.738Z,7.30
2019-04-11T20:33:55.592Z,7.72
2019-04-11T20:36:33.376Z,7.47
2019-04-11T20:38:56.941Z,7.33
2019-04-11T20:41:26.870Z,7.30
2019-04-11T20:43:57.238Z,7.12
2019-04-11T20:46:29.098Z,7.15
2019-04-11T20:48:58.789Z,7.42
2019-04-11T20:51:28.660Z,7.55
2019-04-11T20:53:58.560Z,7.75
2019-04-11T20:56:28.395Z,7.57
2019-04-11T20:59:00.078Z,7.90
2019-04-11T21:01:29.601Z,7.57
2019-04-11T21:04:00.655Z,8.23
2019-04-11T21:06:32.086Z,7.63
2019-04-11T21:09:03.047Z,7.72
2019-04-11T21:11:37.197Z,7.60
2019-04-11T21:14:05.863Z,7.37
2019-04-11T21:16:35.798Z,7.35
2019-04-11T21:19:05.828Z,7.62
2019-04-11T21:21:35.679Z,8.08
2019-04-11T21:24:05.412Z,7.53
2019-04-11T21:26:35.330Z,7.87
2019-04-11T21:29:05.079Z,7.50
2019-04-11T21:31:34.972Z,8.20
2019-04-11T21:34:04.693Z,7.55
2019-04-11T21:36:34.596Z,8.28
2019-04-11T21:39:06.149Z,7.55
2019-04-11T21:41:39.243Z,7.60
2019-04-11T21:44:09.149Z,8.00
2019-04-11T21:46:41.776Z,7.50
2019-04-11T21:49:10.416Z,7.97
2019-04-11T21:51:42.319Z,7.53
2019-04-11T21:54:14.728Z,8.13
2019-04-11T21:56:43.039Z,7.62
2019-04-11T21:59:14.456Z,8.00
2019-04-11T22:01:44.469Z,7.95
2019-04-11T22:04:14.422Z,8.20
2019-04-11T22:06:44.161Z,7.63
2019-04-11T22:09:14.113Z,8.10
2019-04-11T22:11:43.993Z,7.35
2019-04-11T22:14:13.788Z,7.62
2019-04-11T22:16:45.155Z,8.15
2019-04-11T22:19:15.209Z,8.58
2019-04-11T22:21:45.923Z,7.85
2019-04-11T22:24:15.999Z,8.10
2019-04-11T22:26:50.600Z,8.23
2019-04-11T22:29:24.838Z,8.35
2019-04-11T22:31:55.815Z,7.87
2019-04-11T22:34:26.034Z,8.40
2019-04-11T22:36:59.965Z,7.70
2019-04-11T22:39:31.525Z,7.92
2019-04-11T22:42:01.383Z,8.13
2019-04-11T22:44:31.195Z,7.78
2019-04-11T22:47:01.068Z,7.80
2019-04-11T22:49:30.879Z,7.58
2019-04-11T22:52:00.727Z,7.92
2019-04-11T22:54:30.645Z,8.00
2019-04-11T22:57:00.455Z,8.20
2019-04-11T23:00:24.843Z,8.35
2019-04-11T23:03:17.083Z,7.87
2019-04-11T23:05:47.528Z,8.40
2019-04-11T23:08:19.219Z,7.87
2019-04-11T23:10:48.951Z,7.93
2019-04-11T23:13:18.743Z,8.08
2019-04-11T23:15:48.530Z,8.45
2019-04-11T23:18:18.341Z,7.65
2019-04-11T23:20:48.073Z,8.33
2019-04-11T23:23:17.773Z,8.48
2019-04-11T23:25:47.655Z,7.77
2019-04-11T23:28:17.463Z,8.20
2019-04-11T23:30:50.329Z,8.50
2019-04-11T23:33:18.934Z,8.25
2019-04-11T23:35:51.187Z,7.70
2019-04-11T23:38:23.670Z,8.20
2019-04-11T23:40:54.538Z,8.43
2019-04-11T23:43:24.265Z,8.30
2019-04-11T23:45:54.133Z,8.10
2019-04-11T23:48:24.636Z,8.05
2019-04-11T23:50:55.263Z,7.97
2019-04-11T23:53:28.293Z,8.43
2019-04-11T23:55:59.807Z,8.35
2019-04-11T23:58:31.752Z,8.50
