createdAt,value
2022-10-22T00:05:46.355Z,13.8
2022-10-22T00:15:46.895Z,13.8
2022-10-22T00:25:47.364Z,13.7
2022-10-22T00:35:48.172Z,13.7
2022-10-22T00:55:48.426Z,14
2022-10-22T01:05:48.790Z,14
2022-10-22T01:15:49.166Z,14
2022-10-22T01:25:49.402Z,14
2022-10-22T01:35:50.215Z,14
2022-10-22T01:45:51.070Z,14.1
2022-10-22T02:05:51.655Z,14
2022-10-22T02:15:52.440Z,14
2022-10-22T02:25:52.644Z,14
2022-10-22T02:35:53.150Z,14
2022-10-22T02:45:53.817Z,13.8
2022-10-22T02:55:54.266Z,13.6
2022-10-22T03:05:55.021Z,13.5
2022-10-22T03:15:55.692Z,13.2
2022-10-22T03:25:56.748Z,13.1
2022-10-22T03:35:57.004Z,13.2
2022-10-22T03:45:57.125Z,13.6
2022-10-22T03:55:57.966Z,13.9
2022-10-22T04:05:58.926Z,14.2
2022-10-22T04:15:59.156Z,14.1
2022-10-22T04:26:00.042Z,14.3
2022-10-22T04:46:00.666Z,14.2
2022-10-22T04:56:00.673Z,14.2
2022-10-22T05:06:00.940Z,14.3
2022-10-22T05:16:01.025Z,14.4
2022-10-22T05:26:01.627Z,14.5
2022-10-22T05:36:02.495Z,14.5
2022-10-22T05:46:02.952Z,14.4
2022-10-22T05:56:03.065Z,14.4
2022-10-22T06:06:03.523Z,14.4
2022-10-22T06:16:03.722Z,14.2
2022-10-22T06:26:04.187Z,14.2
2022-10-22T06:36:06.669Z,14.1
2022-10-22T06:46:05.175Z,14.1
2022-10-22T06:56:05.695Z,14.2
2022-10-22T07:06:06.214Z,14.3
2022-10-22T07:16:06.554Z,14.6
2022-10-22T07:26:06.987Z,14.7
2022-10-22T07:36:07.587Z,14.7
2022-10-22T07:46:07.801Z,14.7
2022-10-22T07:56:08.493Z,15.3
2022-10-22T08:06:09.338Z,15.9
2022-10-22T08:16:10.003Z,16.2
2022-10-22T08:26:10.228Z,16.1
2022-10-22T08:36:10.281Z,16.3
2022-10-22T08:46:11.325Z,16.3
2022-10-22T08:56:11.429Z,16.3
2022-10-22T09:06:11.700Z,16.3
2022-10-22T09:16:12.301Z,16.2
2022-10-22T09:26:12.745Z,16.3
2022-10-22T09:36:13.140Z,16.3
2022-10-22T09:46:13.329Z,16.3
2022-10-22T09:56:13.523Z,16.3
2022-10-22T10:06:14.339Z,16.5
2022-10-22T10:16:15.241Z,16.4
2022-10-22T10:26:15.981Z,16.4
2022-10-22T10:36:16.418Z,16.4
2022-10-22T10:56:17.316Z,16.3
2022-10-22T11:06:18.550Z,16.6
2022-10-22T11:16:18.185Z,16.9
2022-10-22T11:26:19.172Z,17
2022-10-22T11:36:19.474Z,16.9
2022-10-22T11:46:19.921Z,16.8
2022-10-22T11:56:20.496Z,16.8
2022-10-22T12:06:21.395Z,17
2022-10-22T12:16:27.166Z,17.1
2022-10-22T12:26:22.801Z,17.1
2022-10-22T12:36:23.214Z,16.9
2022-10-22T12:46:24.175Z,16.8
2022-10-22T12:56:24.939Z,16.8
2022-10-22T13:06:25.379Z,16.8
2022-10-22T13:16:26.358Z,16.9
2022-10-22T13:26:27.241Z,16.9
2022-10-22T13:36:27.570Z,16.8
2022-10-22T13:46:27.762Z,16.7
2022-10-22T13:56:28.330Z,16.6
2022-10-22T14:06:28.654Z,16.6
2022-10-22T14:16:29.469Z,16.7
2022-10-22T14:26:29.545Z,16.7
2022-10-22T14:36:29.957Z,17
2022-10-22T14:46:30.666Z,16.9
2022-10-22T14:56:31.028Z,17.3
2022-10-22T15:06:31.457Z,16.9
2022-10-22T15:16:31.708Z,16.6
2022-10-22T15:26:32.344Z,16.5
2022-10-22T15:36:33.223Z,16.5
2022-10-22T15:46:34.622Z,16.5
2022-10-22T15:56:33.867Z,16.3
2022-10-22T16:06:34.686Z,16
2022-10-22T16:16:35.458Z,15.5
2022-10-22T16:26:36.415Z,15
2022-10-22T16:36:36.613Z,14.6
2022-10-22T16:46:37.542Z,14.3
2022-10-22T16:56:38.414Z,14
2022-10-22T17:16:38.935Z,13.5
2022-10-22T17:26:39.061Z,13.2
2022-10-22T17:36:39.737Z,13.2
2022-10-22T17:37:01.668Z,13.2
2022-10-22T17:46:45.784Z,13.1
2022-10-22T17:56:46.520Z,13.2
2022-10-22T18:06:46.956Z,13.2
2022-10-22T18:16:47.297Z,13.4
2022-10-22T18:26:48.252Z,13.3
2022-10-22T18:36:48.531Z,13.2
2022-10-22T18:46:48.847Z,13.3
2022-10-22T18:56:49.411Z,13.3
2022-10-22T19:06:50.313Z,13.3
2022-10-22T19:26:51.715Z,13.3
2022-10-22T19:36:52.475Z,13.3
2022-10-22T19:46:53.453Z,13.3
2022-10-22T19:56:54.389Z,13.2
2022-10-22T20:06:55.238Z,13.3
2022-10-22T20:16:55.376Z,13.6
2022-10-22T20:26:55.990Z,13.8
2022-10-22T20:36:56.273Z,13.7
2022-10-22T21:06:58.368Z,13.7
2022-10-22T21:16:59.356Z,13.7
2022-10-22T21:27:00.046Z,13.6
2022-10-22T21:37:00.943Z,13.4
2022-10-22T21:47:01.685Z,13.6
2022-10-22T22:07:02.873Z,13.5
2022-10-22T22:17:03.337Z,13.5
2022-10-22T22:27:03.831Z,13.3
2022-10-22T22:37:04.160Z,13.2
2022-10-22T22:57:05.067Z,13.2
2022-10-22T23:17:06.008Z,13.7
2022-10-22T23:27:06.750Z,13.7
2022-10-22T23:37:07.728Z,13.9
2022-10-22T23:47:08.059Z,13.8
2022-10-22T23:57:08.684Z,13.7
