createdAt,value
2019-01-24T00:00:27.587Z,65.63
2019-01-24T00:02:55.974Z,34.90
2019-01-24T00:05:24.408Z,34.13
2019-01-24T00:07:52.803Z,36.47
2019-01-24T00:10:21.218Z,34.13
2019-01-24T00:12:49.645Z,34.40
2019-01-24T00:15:18.087Z,34.60
2019-01-24T00:17:46.497Z,61.90
2019-01-24T00:20:16.062Z,45.27
2019-01-24T00:22:44.676Z,35.17
2019-01-24T00:25:13.076Z,35.10
2019-01-24T00:27:41.507Z,39.67
2019-01-24T00:30:13.370Z,35.77
2019-01-24T00:32:41.758Z,30.23
2019-01-24T00:35:10.527Z,31.43
2019-01-24T00:37:39.867Z,31.57
2019-01-24T00:40:14.654Z,29.93
2019-01-24T00:42:43.043Z,32.27
2019-01-24T00:45:11.441Z,37.50
2019-01-24T00:47:39.962Z,29.03
2019-01-24T00:50:10.894Z,27.63
2019-01-24T00:52:39.288Z,33.03
2019-01-24T00:55:10.359Z,27.77
2019-01-24T00:57:38.851Z,30.07
2019-01-24T01:00:19.250Z,29.60
2019-01-24T01:02:47.713Z,24.27
2019-01-24T01:05:16.177Z,28.33
2019-01-24T01:07:44.610Z,27.47
2019-01-24T01:10:13.939Z,29.67
2019-01-24T01:12:49.711Z,30.07
2019-01-24T01:15:20.920Z,27.60
2019-01-24T01:17:49.314Z,28.50
2019-01-24T01:20:19.794Z,27.87
2019-01-24T01:22:48.193Z,28.20
2019-01-24T01:25:16.586Z,23.97
2019-01-24T01:27:45.096Z,24.03
2019-01-24T01:30:19.144Z,23.77
2019-01-24T01:32:47.558Z,24.87
2019-01-24T01:35:15.988Z,21.27
2019-01-24T01:37:44.430Z,24.83
2019-01-24T01:40:15.733Z,22.30
2019-01-24T01:42:44.169Z,25.53
2019-01-24T01:45:15.360Z,28.67
2019-01-24T01:47:43.919Z,24.43
2019-01-24T01:50:15.194Z,27.67
2019-01-24T01:52:43.618Z,25.03
2019-01-24T01:55:12.164Z,23.00
2019-01-24T01:57:40.732Z,26.17
2019-01-24T02:00:18.275Z,25.00
2019-01-24T02:02:46.695Z,24.27
2019-01-24T02:05:15.471Z,23.10
2019-01-24T02:07:43.863Z,23.63
2019-01-24T02:10:15.137Z,27.33
2019-01-24T02:12:43.527Z,24.03
2019-01-24T02:15:13.727Z,29.60
2019-01-24T02:17:42.151Z,23.53
2019-01-24T02:20:13.998Z,25.60
2019-01-24T02:22:42.578Z,25.20
2019-01-24T02:25:11.329Z,24.83
2019-01-24T02:27:39.732Z,23.90
2019-01-24T02:30:11.632Z,23.77
2019-01-24T02:32:40.059Z,24.30
2019-01-24T02:35:09.514Z,22.17
2019-01-24T02:37:37.908Z,23.37
2019-01-24T02:40:08.391Z,22.57
2019-01-24T02:42:37.799Z,22.73
2019-01-24T02:45:09.586Z,23.13
2019-01-24T02:47:38.028Z,23.30
2019-01-24T02:50:10.283Z,22.10
2019-01-24T02:52:38.701Z,25.70
2019-01-24T02:55:10.072Z,25.60
2019-01-24T02:57:38.466Z,24.97
2019-01-24T03:00:10.574Z,26.63
2019-01-24T03:02:38.996Z,24.77
2019-01-24T03:05:10.529Z,24.83
2019-01-24T03:07:38.920Z,24.27
2019-01-24T03:10:10.395Z,23.70
2019-01-24T03:12:38.884Z,23.90
2019-01-24T03:15:12.950Z,23.30
2019-01-24T03:17:41.381Z,22.50
2019-01-24T03:20:11.407Z,22.17
2019-01-24T03:22:39.800Z,26.53
2019-01-24T03:25:10.281Z,22.80
2019-01-24T03:27:38.679Z,24.83
2019-01-24T03:30:10.111Z,23.20
2019-01-24T03:32:38.670Z,24.60
2019-01-24T03:35:12.998Z,25.20
2019-01-24T03:37:41.394Z,25.40
2019-01-24T03:40:12.505Z,24.23
2019-01-24T03:42:40.898Z,24.13
2019-01-24T03:45:12.579Z,24.97
2019-01-24T03:47:41.012Z,23.50
2019-01-24T03:50:17.140Z,24.30
2019-01-24T03:52:45.564Z,29.73
2019-01-24T03:55:15.635Z,26.63
2019-01-24T03:57:44.023Z,27.53
2019-01-24T04:00:15.246Z,26.03
2019-01-24T04:02:43.640Z,26.13
2019-01-24T04:05:12.769Z,24.67
2019-01-24T04:07:41.203Z,23.13
2019-01-24T04:10:14.852Z,31.80
2019-01-24T04:12:43.424Z,32.20
2019-01-24T04:15:14.993Z,25.67
2019-01-24T04:17:43.387Z,27.03
2019-01-24T04:20:12.329Z,30.47
2019-01-24T04:22:40.763Z,24.50
2019-01-24T04:25:09.151Z,25.90
2019-01-24T04:27:37.544Z,24.73
2019-01-24T04:30:09.231Z,23.17
2019-01-24T04:32:37.690Z,32.03
2019-01-24T04:35:08.116Z,38.27
2019-01-24T04:37:36.595Z,31.57
2019-01-24T04:40:08.587Z,44.03
2019-01-24T04:42:36.976Z,34.03
2019-01-24T04:45:08.063Z,29.83
2019-01-24T04:47:37.635Z,29.63
2019-01-24T04:50:14.858Z,32.53
2019-01-24T04:52:43.295Z,26.60
2019-01-24T04:55:14.193Z,28.67
2019-01-24T04:57:42.615Z,24.57
2019-01-24T05:00:19.593Z,24.77
2019-01-24T05:02:48.032Z,27.00
2019-01-24T05:05:16.419Z,23.97
2019-01-24T05:07:44.811Z,24.57
2019-01-24T05:10:13.255Z,23.50
2019-01-24T05:12:41.649Z,23.77
2019-01-24T05:15:10.046Z,24.67
2019-01-24T05:17:38.468Z,27.10
2019-01-24T05:20:10.130Z,22.40
2019-01-24T05:22:38.686Z,23.83
2019-01-24T05:25:12.353Z,26.07
2019-01-24T05:27:40.851Z,21.43
2019-01-24T05:30:12.538Z,24.63
2019-01-24T05:32:40.979Z,25.17
2019-01-24T05:35:09.748Z,23.37
2019-01-24T05:37:38.299Z,23.93
2019-01-24T05:40:08.362Z,26.20
2019-01-24T05:42:36.894Z,24.50
2019-01-24T05:45:07.984Z,25.67
2019-01-24T05:47:36.415Z,27.77
2019-01-24T05:50:09.074Z,32.90
2019-01-24T05:52:37.516Z,28.50
2019-01-24T05:55:08.290Z,28.77
2019-01-24T05:57:36.683Z,30.47
2019-01-24T06:00:15.544Z,28.67
2019-01-24T06:02:43.943Z,27.00
2019-01-24T06:05:12.991Z,26.53
2019-01-24T06:07:41.492Z,29.00
2019-01-24T06:10:17.175Z,25.20
2019-01-24T06:12:45.746Z,22.10
2019-01-24T06:15:18.313Z,25.70
2019-01-24T06:17:46.776Z,26.80
2019-01-24T06:20:15.279Z,24.60
2019-01-24T06:22:43.677Z,22.43
2019-01-24T06:25:13.836Z,23.83
2019-01-24T06:27:42.499Z,23.17
2019-01-24T06:30:16.986Z,23.80
2019-01-24T06:32:45.381Z,21.23
2019-01-24T06:35:13.918Z,24.90
2019-01-24T06:37:42.389Z,23.67
2019-01-24T06:40:13.320Z,23.37
2019-01-24T06:42:41.776Z,25.00
2019-01-24T06:45:16.110Z,22.83
2019-01-24T06:47:44.507Z,23.10
2019-01-24T06:50:14.806Z,23.50
2019-01-24T06:52:44.232Z,28.30
2019-01-24T06:55:21.519Z,30.90
2019-01-24T06:57:49.915Z,27.43
2019-01-24T07:00:19.743Z,33.93
2019-01-24T07:02:48.179Z,33.43
2019-01-24T07:05:16.579Z,25.03
2019-01-24T07:07:45.040Z,25.17
2019-01-24T07:10:18.983Z,29.63
2019-01-24T07:12:47.371Z,26.73
2019-01-24T07:15:20.826Z,23.23
2019-01-24T07:17:49.540Z,23.70
2019-01-24T07:20:19.567Z,24.93
2019-01-24T07:22:47.961Z,23.27
2019-01-24T07:25:25.028Z,23.17
2019-01-24T07:27:53.417Z,21.07
2019-01-24T07:30:21.872Z,21.77
2019-01-24T07:32:50.431Z,22.87
2019-01-24T07:35:19.975Z,29.30
2019-01-24T07:37:49.328Z,23.10
2019-01-24T07:40:20.160Z,29.10
2019-01-24T07:42:48.811Z,34.77
2019-01-24T07:45:22.829Z,47.27
2019-01-24T07:47:51.307Z,88.60
2019-01-24T07:50:19.948Z,65.40
2019-01-24T07:52:48.345Z,84.40
2019-01-24T07:55:17.796Z,43.60
2019-01-24T07:57:46.484Z,33.70
2019-01-24T08:00:20.291Z,41.60
2019-01-24T08:02:48.875Z,58.30
2019-01-24T08:05:17.442Z,34.67
2019-01-24T08:07:45.843Z,43.93
2019-01-24T08:10:19.729Z,45.87
2019-01-24T08:12:48.266Z,33.07
2019-01-24T08:15:18.505Z,38.73
2019-01-24T08:17:46.967Z,38.43
2019-01-24T08:20:21.200Z,40.53
2019-01-24T08:22:49.618Z,45.20
2019-01-24T08:25:18.055Z,36.30
2019-01-24T08:27:46.523Z,36.30
2019-01-24T08:30:23.823Z,35.87
2019-01-24T08:32:52.606Z,32.70
2019-01-24T08:35:20.999Z,31.27
2019-01-24T08:37:49.471Z,29.17
2019-01-24T08:40:24.918Z,27.13
2019-01-24T08:42:53.541Z,27.80
2019-01-24T08:45:22.251Z,42.30
2019-01-24T08:47:50.810Z,34.07
2019-01-24T08:50:24.337Z,37.17
2019-01-24T08:52:52.752Z,80.30
2019-01-24T08:55:26.757Z,64.73
2019-01-24T08:57:56.071Z,89.87
2019-01-24T09:00:24.694Z,54.87
2019-01-24T09:02:53.095Z,28.23
2019-01-24T09:05:22.287Z,24.83
2019-01-24T09:07:50.795Z,37.50
2019-01-24T09:10:28.221Z,24.07
2019-01-24T09:12:56.615Z,26.23
2019-01-24T09:15:25.918Z,28.60
2019-01-24T09:17:54.356Z,25.17
2019-01-24T09:20:22.913Z,23.57
2019-01-24T09:22:55.166Z,23.87
2019-01-24T09:25:21.921Z,25.67
2019-01-24T09:27:50.306Z,28.90
2019-01-24T09:30:22.108Z,27.83
2019-01-24T09:32:50.610Z,34.90
2019-01-24T09:35:19.079Z,32.53
2019-01-24T09:37:47.475Z,25.93
2019-01-24T09:40:21.018Z,27.80
2019-01-24T09:42:49.797Z,44.80
2019-01-24T09:45:20.387Z,34.57
2019-01-24T09:47:48.820Z,42.27
2019-01-24T09:50:22.886Z,25.33
2019-01-24T09:52:51.262Z,28.40
2019-01-24T09:55:19.772Z,27.67
2019-01-24T09:57:48.199Z,36.23
2019-01-24T10:00:23.411Z,30.60
2019-01-24T10:02:52.024Z,27.13
2019-01-24T10:05:20.488Z,73.27
2019-01-24T10:07:48.988Z,45.07
2019-01-24T10:10:19.626Z,44.83
2019-01-24T10:12:48.490Z,34.17
2019-01-24T10:15:18.444Z,34.53
2019-01-24T10:17:46.975Z,24.03
2019-01-24T10:20:17.502Z,33.33
2019-01-24T10:22:46.176Z,36.60
2019-01-24T10:25:17.570Z,33.67
2019-01-24T10:27:45.971Z,25.73
2019-01-24T10:30:19.825Z,40.50
2019-01-24T10:32:48.217Z,39.60
2019-01-24T10:35:16.710Z,43.20
2019-01-24T10:37:45.145Z,27.53
2019-01-24T10:40:17.027Z,25.47
2019-01-24T10:42:45.637Z,31.50
2019-01-24T10:45:16.731Z,66.67
2019-01-24T10:47:45.133Z,39.57
2019-01-24T10:50:15.981Z,24.23
2019-01-24T10:52:44.591Z,56.67
2019-01-24T10:55:18.283Z,30.57
2019-01-24T10:57:46.828Z,67.90
2019-01-24T11:00:21.511Z,80.83
2019-01-24T11:02:50.887Z,51.37
2019-01-24T11:05:20.628Z,45.23
2019-01-24T11:07:49.143Z,43.17
2019-01-24T11:10:19.688Z,43.10
2019-01-24T11:12:49.021Z,43.70
2019-01-24T11:15:19.942Z,25.30
2019-01-24T11:17:48.371Z,32.17
2019-01-24T11:20:18.780Z,27.47
2019-01-24T11:22:48.114Z,31.60
2019-01-24T11:25:18.827Z,29.77
2019-01-24T11:27:47.205Z,43.07
2019-01-24T11:30:26.984Z,27.90
2019-01-24T11:32:55.661Z,30.93
2019-01-24T11:35:29.925Z,47.33
2019-01-24T11:37:58.427Z,30.60
2019-01-24T11:40:27.066Z,35.20
2019-01-24T11:42:55.462Z,29.20
2019-01-24T11:45:27.601Z,195.00
2019-01-24T11:47:56.217Z,56.00
2019-01-24T11:50:25.322Z,30.90
2019-01-24T11:52:54.220Z,48.83
2019-01-24T11:55:22.714Z,49.60
2019-01-24T11:57:51.090Z,32.43
2019-01-24T12:00:35.971Z,29.80
2019-01-24T12:03:05.608Z,25.70
2019-01-24T12:05:35.301Z,31.50
2019-01-24T12:08:03.799Z,29.80
2019-01-24T12:10:32.401Z,28.60
2019-01-24T12:13:00.886Z,28.80
2019-01-24T12:15:32.465Z,28.10
2019-01-24T12:18:01.327Z,25.90
2019-01-24T12:20:29.882Z,30.67
2019-01-24T12:22:58.662Z,27.57
2019-01-24T12:25:27.615Z,29.77
2019-01-24T12:27:56.080Z,30.53
2019-01-24T12:30:33.002Z,29.37
2019-01-24T12:33:03.476Z,28.87
2019-01-24T12:35:32.196Z,31.93
2019-01-24T12:38:01.920Z,28.00
2019-01-24T12:40:30.604Z,29.50
2019-01-24T12:42:59.272Z,28.13
2019-01-24T12:45:35.706Z,27.63
2019-01-24T12:48:04.644Z,31.27
2019-01-24T12:50:33.305Z,29.97
2019-01-24T12:53:01.970Z,25.27
2019-01-24T12:55:30.699Z,29.93
2019-01-24T12:57:59.087Z,29.17
2019-01-24T13:00:35.712Z,31.27
2019-01-24T13:03:04.442Z,31.37
2019-01-24T13:05:33.016Z,33.53
2019-01-24T13:08:02.595Z,40.43
2019-01-24T13:10:32.031Z,43.93
2019-01-24T13:13:02.196Z,32.53
2019-01-24T13:15:32.499Z,31.20
2019-01-24T13:18:01.231Z,51.13
2019-01-24T13:20:29.797Z,70.77
2019-01-24T13:22:58.314Z,121.97
2019-01-24T13:25:30.219Z,45.87
2019-01-24T13:27:58.598Z,38.43
2019-01-24T13:30:29.239Z,75.10
2019-01-24T13:32:58.364Z,57.67
2019-01-24T13:35:26.782Z,48.63
2019-01-24T13:37:55.871Z,53.63
2019-01-24T13:40:29.221Z,38.03
2019-01-24T13:42:58.619Z,47.03
2019-01-24T13:45:29.452Z,57.37
2019-01-24T13:47:58.674Z,55.00
2019-01-24T13:50:27.156Z,177.73
2019-01-24T13:52:55.841Z,93.70
2019-01-24T13:55:24.394Z,91.30
2019-01-24T13:57:52.920Z,152.17
2019-01-24T14:00:23.984Z,105.10
2019-01-24T14:03:00.201Z,50.50
2019-01-24T14:05:29.256Z,83.40
2019-01-24T14:07:58.508Z,79.63
2019-01-24T14:10:28.233Z,45.57
2019-01-24T14:12:57.608Z,60.23
2019-01-24T14:15:26.346Z,66.80
2019-01-24T14:17:54.675Z,79.17
2019-01-24T14:20:24.171Z,46.80
2019-01-24T14:22:52.716Z,55.50
2019-01-24T14:25:21.921Z,43.40
2019-01-24T14:27:51.101Z,51.10
2019-01-24T14:30:28.231Z,44.83
2019-01-24T14:32:57.725Z,36.83
2019-01-24T14:35:26.774Z,41.63
2019-01-24T14:37:55.865Z,52.13
2019-01-24T14:40:24.599Z,44.43
2019-01-24T14:42:53.027Z,47.57
2019-01-24T14:45:24.755Z,42.00
2019-01-24T14:47:53.506Z,46.43
2019-01-24T14:50:27.533Z,38.13
2019-01-24T14:52:56.043Z,37.60
2019-01-24T14:55:24.469Z,50.53
2019-01-24T14:57:53.141Z,43.50
2019-01-24T15:00:46.241Z,50.63
2019-01-24T15:03:17.383Z,34.60
2019-01-24T15:05:47.657Z,49.00
2019-01-24T15:08:17.406Z,90.03
2019-01-24T15:10:46.770Z,63.57
2019-01-24T15:13:18.866Z,37.47
2019-01-24T15:15:47.604Z,71.43
2019-01-24T15:18:16.344Z,43.50
2019-01-24T15:20:46.267Z,133.53
2019-01-24T15:23:15.263Z,125.03
2019-01-24T15:25:43.947Z,54.13
2019-01-24T15:28:12.908Z,67.30
2019-01-24T15:30:41.710Z,161.67
2019-01-24T15:33:11.206Z,184.67
2019-01-24T15:35:40.749Z,148.53
2019-01-24T15:38:10.744Z,111.07
2019-01-24T15:40:41.170Z,85.77
2019-01-24T15:43:10.287Z,87.10
2019-01-24T15:45:41.300Z,44.80
2019-01-24T15:48:10.651Z,49.50
2019-01-24T15:50:39.250Z,48.93
2019-01-24T15:53:08.637Z,43.63
2019-01-24T15:55:37.362Z,42.60
2019-01-24T15:58:07.277Z,44.87
2019-01-24T16:00:37.315Z,39.53
2019-01-24T16:03:05.843Z,41.17
2019-01-24T16:05:36.115Z,37.93
2019-01-24T16:08:05.208Z,41.40
2019-01-24T16:10:35.203Z,31.97
2019-01-24T16:13:05.612Z,29.17
2019-01-24T16:15:36.946Z,29.63
2019-01-24T16:18:07.291Z,34.23
2019-01-24T16:20:35.755Z,33.23
2019-01-24T16:23:06.742Z,59.97
2019-01-24T16:25:36.790Z,49.00
2019-01-24T16:28:05.502Z,57.33
2019-01-24T16:30:35.391Z,68.43
2019-01-24T16:33:05.827Z,63.50
2019-01-24T16:35:34.236Z,68.07
2019-01-24T16:38:09.258Z,89.73
2019-01-24T16:40:34.781Z,61.03
2019-01-24T16:43:03.418Z,59.00
2019-01-24T16:45:31.858Z,35.47
2019-01-24T16:48:00.331Z,47.20
2019-01-24T16:50:29.068Z,40.67
2019-01-24T16:52:57.807Z,37.50
2019-01-24T16:55:26.677Z,35.67
2019-01-24T16:57:55.570Z,29.73
2019-01-24T17:00:29.852Z,33.53
2019-01-24T17:02:58.255Z,46.33
2019-01-24T17:05:28.792Z,42.93
2019-01-24T17:07:58.947Z,47.00
2019-01-24T17:10:30.199Z,32.63
2019-01-24T17:12:58.703Z,53.70
2019-01-24T17:15:27.281Z,38.03
2019-01-24T17:17:56.839Z,43.40
2019-01-24T17:20:28.763Z,30.60
2019-01-24T17:22:57.218Z,64.33
2019-01-24T17:25:28.267Z,48.13
2019-01-24T17:27:56.959Z,36.97
2019-01-24T17:30:28.129Z,35.30
2019-01-24T17:32:57.426Z,28.80
2019-01-24T17:35:26.729Z,33.53
2019-01-24T17:37:55.711Z,33.60
2019-01-24T17:40:34.978Z,27.07
2019-01-24T17:43:04.767Z,29.17
2019-01-24T17:45:33.191Z,37.87
2019-01-24T17:48:01.860Z,34.03
2019-01-24T17:50:30.681Z,31.40
2019-01-24T17:52:59.163Z,29.70
2019-01-24T17:55:37.091Z,28.40
2019-01-24T17:58:07.367Z,34.10
2019-01-24T18:00:38.271Z,37.43
2019-01-24T18:03:06.759Z,46.20
2019-01-24T18:05:36.521Z,33.87
2019-01-24T18:08:07.297Z,31.97
2019-01-24T18:10:37.495Z,31.17
2019-01-24T18:13:06.469Z,30.83
2019-01-24T18:15:37.795Z,29.30
2019-01-24T18:18:12.743Z,34.50
2019-01-24T18:20:42.960Z,34.63
2019-01-24T18:23:12.240Z,27.70
2019-01-24T18:25:41.728Z,25.07
2019-01-24T18:28:12.809Z,38.67
2019-01-24T18:30:41.620Z,62.20
2019-01-24T18:33:10.295Z,35.10
2019-01-24T18:35:39.449Z,33.87
2019-01-24T18:38:09.465Z,73.37
2019-01-24T18:40:40.808Z,100.67
2019-01-24T18:43:12.990Z,122.17
2019-01-24T18:45:48.084Z,77.70
2019-01-24T18:48:18.713Z,53.10
2019-01-24T18:50:49.697Z,84.57
2019-01-24T18:53:18.712Z,42.67
2019-01-24T18:55:51.370Z,38.33
2019-01-24T18:58:23.616Z,30.10
2019-01-24T19:00:53.686Z,29.87
2019-01-24T19:03:25.482Z,24.40
2019-01-24T19:05:54.927Z,24.17
2019-01-24T19:08:24.200Z,25.73
2019-01-24T19:10:53.013Z,19.13
2019-01-24T19:13:21.610Z,22.07
2019-01-24T19:15:50.265Z,25.93
2019-01-24T19:18:18.768Z,24.77
2019-01-24T19:20:47.402Z,27.93
2019-01-24T19:23:16.968Z,29.13
2019-01-24T19:25:45.791Z,54.83
2019-01-24T19:28:14.405Z,49.10
2019-01-24T19:30:43.323Z,62.50
2019-01-24T19:33:11.859Z,51.27
2019-01-24T19:35:40.305Z,38.37
2019-01-24T19:38:09.233Z,69.13
2019-01-24T19:40:37.975Z,51.77
2019-01-24T19:43:06.757Z,39.73
2019-01-24T19:45:35.352Z,66.50
2019-01-24T19:48:04.216Z,106.03
2019-01-24T19:50:32.900Z,84.97
2019-01-24T19:53:01.952Z,84.17
2019-01-24T19:55:30.543Z,80.97
2019-01-24T19:57:59.687Z,44.03
2019-01-24T20:00:32.803Z,41.20
2019-01-24T20:03:01.539Z,39.67
2019-01-24T20:05:30.459Z,41.87
2019-01-24T20:07:59.402Z,45.63
2019-01-24T20:10:29.687Z,39.37
2019-01-24T20:12:58.643Z,35.10
2019-01-24T20:15:30.327Z,36.57
2019-01-24T20:17:58.876Z,34.93
2019-01-24T20:20:28.078Z,35.97
2019-01-24T20:22:56.859Z,39.37
2019-01-24T20:25:28.157Z,42.50
2019-01-24T20:27:56.887Z,43.93
2019-01-24T20:30:27.815Z,40.87
2019-01-24T20:32:56.636Z,55.13
2019-01-24T20:35:36.960Z,67.07
2019-01-24T20:38:06.486Z,43.23
2019-01-24T20:40:34.876Z,54.60
2019-01-24T20:43:03.949Z,41.07
2019-01-24T20:45:32.552Z,37.57
2019-01-24T20:48:01.027Z,37.73
2019-01-24T20:50:29.768Z,40.23
2019-01-24T20:52:58.232Z,62.10
2019-01-24T20:55:26.736Z,38.80
2019-01-24T20:57:55.265Z,37.67
2019-01-24T21:00:25.032Z,49.63
2019-01-24T21:02:54.337Z,40.47
2019-01-24T21:05:23.810Z,36.57
2019-01-24T21:07:52.604Z,38.90
2019-01-24T21:10:30.115Z,28.93
2019-01-24T21:12:58.509Z,58.87
2019-01-24T21:15:26.909Z,44.70
2019-01-24T21:17:55.427Z,62.77
2019-01-24T21:20:26.364Z,79.53
2019-01-24T21:22:54.765Z,75.60
2019-01-24T21:25:24.561Z,40.33
2019-01-24T21:27:54.082Z,55.27
2019-01-24T21:30:30.990Z,60.23
2019-01-24T21:32:59.481Z,63.50
2019-01-24T21:35:27.879Z,83.47
2019-01-24T21:37:56.395Z,49.07
2019-01-24T21:40:25.271Z,42.83
2019-01-24T21:42:53.670Z,103.80
2019-01-24T21:45:28.415Z,50.37
2019-01-24T21:47:56.823Z,44.53
2019-01-24T21:50:27.364Z,47.03
2019-01-24T21:52:56.362Z,31.20
2019-01-24T21:55:24.758Z,35.00
2019-01-24T21:57:53.314Z,24.67
2019-01-24T22:00:23.827Z,142.57
2019-01-24T22:02:52.438Z,40.37
2019-01-24T22:05:21.004Z,62.97
2019-01-24T22:07:50.412Z,40.47
2019-01-24T22:10:21.361Z,56.17
2019-01-24T22:12:49.827Z,41.83
2019-01-24T22:15:20.757Z,67.77
2019-01-24T22:17:49.167Z,47.87
2019-01-24T22:20:17.941Z,40.10
2019-01-24T22:22:46.730Z,40.63
2019-01-24T22:25:17.232Z,42.30
2019-01-24T22:27:45.769Z,39.33
2019-01-24T22:30:24.115Z,41.20
2019-01-24T22:32:52.512Z,34.83
2019-01-24T22:35:20.980Z,31.40
2019-01-24T22:37:49.700Z,29.43
2019-01-24T22:40:18.083Z,27.87
2019-01-24T22:42:46.488Z,30.53
2019-01-24T22:45:20.508Z,33.27
2019-01-24T22:47:48.920Z,34.97
2019-01-24T22:50:17.442Z,34.23
2019-01-24T22:52:46.607Z,34.27
2019-01-24T22:55:15.008Z,27.63
2019-01-24T22:57:43.402Z,34.13
2019-01-24T23:00:55.058Z,32.23
2019-01-24T23:03:29.750Z,26.80
2019-01-24T23:05:58.205Z,40.77
2019-01-24T23:08:26.642Z,49.90
2019-01-24T23:10:55.180Z,42.10
2019-01-24T23:13:23.575Z,38.57
2019-01-24T23:15:52.167Z,39.53
2019-01-24T23:18:20.587Z,49.40
2019-01-24T23:20:49.213Z,46.07
2019-01-24T23:23:17.645Z,56.60
2019-01-24T23:25:46.063Z,42.70
2019-01-24T23:28:14.814Z,35.77
2019-01-24T23:30:44.156Z,33.73
2019-01-24T23:33:12.559Z,32.37
2019-01-24T23:35:41.022Z,32.93
2019-01-24T23:38:09.510Z,38.77
2019-01-24T23:40:38.073Z,35.53
2019-01-24T23:43:06.579Z,37.17
2019-01-24T23:45:35.006Z,34.53
2019-01-24T23:48:03.643Z,36.97
2019-01-24T23:50:32.004Z,31.47
2019-01-24T23:53:00.424Z,35.30
2019-01-24T23:55:28.906Z,32.30
2019-01-24T23:57:57.460Z,36.23
