createdAt,value
2023-01-18T00:02:00.203Z,98369.09
2023-01-18T00:04:27.901Z,98377.44
2023-01-18T00:06:54.255Z,98374.84
2023-01-18T00:09:20.645Z,98367.25
2023-01-18T00:11:47.107Z,98375.16
2023-01-18T00:14:13.473Z,98361.09
2023-01-18T00:16:39.886Z,98360.75
2023-01-18T00:19:06.255Z,98360.13
2023-01-18T00:21:33.951Z,98357.22
2023-01-18T00:24:00.358Z,98357.44
2023-01-18T00:26:26.710Z,98354.34
2023-01-18T00:28:55.395Z,98351.41
2023-01-18T00:31:21.877Z,98352.78
2023-01-18T00:33:49.912Z,98352.69
2023-01-18T00:36:16.637Z,98354.03
2023-01-18T00:38:48.747Z,98360.56
2023-01-18T00:41:15.108Z,98353.88
2023-01-18T00:43:41.473Z,98359.91
2023-01-18T00:46:09.911Z,98347.78
2023-01-18T00:48:37.353Z,98355.19
2023-01-18T00:51:04.499Z,98350.13
2023-01-18T00:53:30.943Z,98349.13
2023-01-18T00:55:58.658Z,98354.38
2023-01-18T00:58:25.033Z,98346.94
2023-01-18T01:00:52.479Z,98341.13
2023-01-18T01:03:19.100Z,98347.97
2023-01-18T01:05:45.473Z,98336.63
2023-01-18T01:08:13.769Z,98346.53
2023-01-18T01:10:40.184Z,98345.16
2023-01-18T01:13:08.809Z,98349.03
2023-01-18T01:15:36.836Z,98352.31
2023-01-18T01:18:03.791Z,98348.25
2023-01-18T01:20:30.237Z,98349.34
2023-01-18T01:22:57.141Z,98359.72
2023-01-18T01:25:23.663Z,98362.88
2023-01-18T01:27:50.037Z,98356.59
2023-01-18T01:30:18.916Z,98354.94
2023-01-18T01:32:45.276Z,98365.25
2023-01-18T01:35:11.674Z,98359.47
2023-01-18T01:37:38.057Z,98371.06
2023-01-18T01:40:05.651Z,98366.22
2023-01-18T01:42:32.033Z,98367.25
2023-01-18T01:44:58.547Z,98368.19
2023-01-18T01:47:37.346Z,98363.50
2023-01-18T01:50:11.561Z,98366.19
2023-01-18T01:52:41.468Z,98374.78
2023-01-18T01:55:14.639Z,98365.69
2023-01-18T01:57:47.164Z,98363.97
2023-01-18T02:00:15.926Z,98373.28
2023-01-18T02:02:46.512Z,98369.25
2023-01-18T02:05:15.125Z,98374.66
2023-01-18T02:07:41.587Z,98376.31
2023-01-18T02:10:08.516Z,98367.09
2023-01-18T02:12:36.252Z,98368.69
2023-01-18T02:15:03.825Z,98367.91
2023-01-18T02:17:43.273Z,98371.31
2023-01-18T02:20:43.975Z,98375.00
2023-01-18T02:23:31.239Z,98386.69
2023-01-18T02:26:41.504Z,98384.31
2023-01-18T02:29:14.619Z,98374.50
2023-01-18T02:31:53.034Z,98379.03
2023-01-18T02:34:28.833Z,98378.34
2023-01-18T02:37:04.595Z,98379.28
2023-01-18T02:39:35.879Z,98372.16
2023-01-18T02:42:09.099Z,98377.03
2023-01-18T02:44:40.787Z,98379.91
2023-01-18T02:47:08.593Z,98379.22
2023-01-18T02:49:34.962Z,98385.19
2023-01-18T02:52:01.691Z,98387.81
2023-01-18T02:54:30.789Z,98391.06
2023-01-18T02:56:59.861Z,98403.88
2023-01-18T02:59:29.994Z,98400.00
2023-01-18T03:02:02.075Z,98409.28
2023-01-18T03:04:33.721Z,98408.06
2023-01-18T03:07:05.297Z,98415.78
2023-01-18T03:09:31.913Z,98416.09
2023-01-18T03:12:05.904Z,98413.22
2023-01-18T03:14:41.523Z,98418.63
2023-01-18T03:17:15.672Z,98417.00
2023-01-18T03:19:45.066Z,98411.81
2023-01-18T03:22:11.419Z,98417.56
2023-01-18T03:24:38.384Z,98421.75
2023-01-18T03:27:04.718Z,98417.31
2023-01-18T03:29:31.959Z,98416.66
2023-01-18T03:32:01.235Z,98420.53
2023-01-18T03:34:33.803Z,98418.09
2023-01-18T03:37:02.510Z,98419.38
2023-01-18T03:39:34.057Z,98420.69
2023-01-18T03:42:03.907Z,98405.94
2023-01-18T03:44:35.124Z,98420.06
2023-01-18T03:47:02.576Z,98419.94
2023-01-18T03:49:31.676Z,98414.84
2023-01-18T03:52:09.932Z,98420.97
2023-01-18T03:54:46.556Z,98412.84
2023-01-18T03:57:18.776Z,98418.16
2023-01-18T03:59:46.896Z,98412.19
2023-01-18T04:02:15.650Z,98412.09
2023-01-18T04:04:43.472Z,98412.72
2023-01-18T04:07:10.235Z,98416.53
2023-01-18T04:09:36.684Z,98416.00
2023-01-18T04:12:03.356Z,98421.75
2023-01-18T04:14:29.765Z,98420.34
2023-01-18T04:16:56.167Z,98427.28
2023-01-18T04:19:22.533Z,98427.25
2023-01-18T04:21:50.238Z,98435.59
2023-01-18T04:24:16.597Z,98427.19
2023-01-18T04:26:42.962Z,98431.19
2023-01-18T04:29:09.373Z,98434.16
2023-01-18T04:31:35.865Z,98431.88
2023-01-18T04:34:02.268Z,98436.81
2023-01-18T04:36:28.658Z,98442.59
2023-01-18T04:38:56.330Z,98446.59
2023-01-18T04:41:23.152Z,98456.91
2023-01-18T04:43:49.552Z,98458.47
2023-01-18T04:46:15.965Z,98450.66
2023-01-18T04:48:42.795Z,98459.34
2023-01-18T04:51:13.508Z,98449.94
2023-01-18T04:53:40.904Z,98458.63
2023-01-18T04:56:09.347Z,98462.97
2023-01-18T04:58:36.141Z,98479.41
2023-01-18T05:01:03.399Z,98467.91
2023-01-18T05:03:30.090Z,98481.56
2023-01-18T05:05:56.483Z,98475.03
2023-01-18T05:08:23.410Z,98479.28
2023-01-18T05:10:49.780Z,98480.22
2023-01-18T05:13:17.641Z,98487.13
2023-01-18T05:15:44.023Z,98491.94
2023-01-18T05:18:10.405Z,98489.13
2023-01-18T05:20:36.778Z,98490.16
2023-01-18T05:23:03.167Z,98490.28
2023-01-18T05:25:29.507Z,98491.47
2023-01-18T05:27:55.883Z,98506.09
2023-01-18T05:30:23.551Z,98497.97
2023-01-18T05:32:49.947Z,98500.03
2023-01-18T05:35:16.431Z,98494.28
2023-01-18T05:37:42.814Z,98499.00
2023-01-18T05:40:10.579Z,98506.56
2023-01-18T05:42:37.004Z,98505.63
2023-01-18T05:45:03.880Z,98506.88
2023-01-18T05:47:31.607Z,98521.13
2023-01-18T05:49:58.161Z,98524.81
2023-01-18T05:52:24.589Z,98513.97
2023-01-18T05:54:50.970Z,98512.19
2023-01-18T05:57:17.370Z,98515.28
2023-01-18T05:59:43.742Z,98524.69
2023-01-18T06:02:10.156Z,98523.66
2023-01-18T06:04:37.965Z,98535.34
2023-01-18T06:07:04.457Z,98542.16
2023-01-18T06:09:31.040Z,98544.38
2023-01-18T06:11:57.451Z,98547.16
2023-01-18T06:14:23.907Z,98550.78
2023-01-18T06:16:50.290Z,98546.63
2023-01-18T06:19:16.991Z,98554.75
2023-01-18T06:21:44.695Z,98547.31
2023-01-18T06:24:11.084Z,98551.13
2023-01-18T06:26:37.464Z,98559.69
2023-01-18T06:29:04.089Z,98562.94
2023-01-18T06:31:30.481Z,98557.78
2023-01-18T06:33:56.897Z,98569.34
2023-01-18T06:36:23.246Z,98558.56
2023-01-18T06:38:50.990Z,98567.91
2023-01-18T06:41:17.363Z,98570.44
2023-01-18T06:43:43.716Z,98579.03
2023-01-18T06:46:10.142Z,98579.25
2023-01-18T06:48:36.582Z,98579.16
2023-01-18T06:51:03.423Z,98583.03
2023-01-18T06:53:29.777Z,98585.19
2023-01-18T06:55:59.157Z,98588.22
2023-01-18T06:58:26.610Z,98592.53
2023-01-18T07:00:55.144Z,98591.25
2023-01-18T07:03:21.784Z,98601.25
2023-01-18T07:05:48.146Z,98603.47
2023-01-18T07:08:14.573Z,98616.97
2023-01-18T07:10:40.971Z,98620.44
2023-01-18T07:13:08.681Z,98626.31
2023-01-18T07:15:35.097Z,98628.00
2023-01-18T07:18:01.521Z,98633.72
2023-01-18T07:20:28.042Z,98639.75
2023-01-18T07:22:54.422Z,98643.94
2023-01-18T07:25:21.212Z,98644.00
2023-01-18T07:27:47.865Z,98644.13
2023-01-18T07:30:16.649Z,98655.44
2023-01-18T07:32:46.740Z,98656.41
2023-01-18T07:35:13.095Z,98659.38
2023-01-18T07:37:42.031Z,98662.38
2023-01-18T07:40:09.768Z,98662.56
2023-01-18T07:42:36.700Z,98665.06
2023-01-18T07:45:03.772Z,98662.09
2023-01-18T07:47:31.513Z,98668.88
2023-01-18T07:49:57.848Z,98666.03
2023-01-18T07:52:24.331Z,98674.53
2023-01-18T07:54:50.718Z,98674.56
2023-01-18T07:57:17.123Z,98681.31
2023-01-18T07:59:43.503Z,98689.28
2023-01-18T08:02:11.665Z,98691.13
2023-01-18T08:04:39.826Z,98691.56
2023-01-18T08:07:06.750Z,98696.78
2023-01-18T08:09:33.153Z,98694.47
2023-01-18T08:12:01.126Z,98694.38
2023-01-18T08:14:27.781Z,98687.94
2023-01-18T08:16:54.424Z,98691.69
2023-01-18T08:19:20.785Z,98700.50
2023-01-18T08:21:48.512Z,98714.47
2023-01-18T08:24:15.010Z,98707.94
2023-01-18T08:26:41.377Z,98716.53
2023-01-18T08:29:07.741Z,98709.72
2023-01-18T08:31:34.299Z,98718.97
2023-01-18T08:34:02.203Z,98722.47
2023-01-18T08:36:28.555Z,98727.47
2023-01-18T08:38:56.520Z,98725.59
2023-01-18T08:41:24.211Z,98723.53
2023-01-18T08:43:50.864Z,98731.84
2023-01-18T08:46:17.861Z,98732.09
2023-01-18T08:48:44.233Z,98735.53
2023-01-18T08:51:10.644Z,98735.00
2023-01-18T08:53:37.045Z,98733.31
2023-01-18T08:56:06.092Z,98736.41
2023-01-18T08:58:33.281Z,98738.63
2023-01-18T09:01:00.030Z,98742.38
2023-01-18T09:03:26.504Z,98749.75
2023-01-18T09:05:52.889Z,98751.06
2023-01-18T09:08:21.629Z,98754.28
2023-01-18T09:10:47.988Z,98759.38
2023-01-18T09:13:15.677Z,98761.03
2023-01-18T09:15:42.073Z,98761.94
2023-01-18T09:18:08.583Z,98767.22
2023-01-18T09:20:35.506Z,98769.72
2023-01-18T09:23:04.417Z,98783.31
2023-01-18T09:25:30.816Z,98776.91
2023-01-18T09:27:57.219Z,98778.13
2023-01-18T09:30:25.528Z,98782.25
2023-01-18T09:32:51.947Z,98784.06
2023-01-18T09:35:18.371Z,98778.06
2023-01-18T09:37:45.189Z,98789.75
2023-01-18T09:40:16.463Z,98783.56
2023-01-18T09:42:43.775Z,98786.09
2023-01-18T09:45:25.279Z,98785.69
2023-01-18T09:48:00.313Z,98783.72
2023-01-18T09:50:26.711Z,98786.91
2023-01-18T09:53:01.370Z,98795.13
2023-01-18T09:55:46.022Z,98801.88
2023-01-18T09:58:30.072Z,98803.22
2023-01-18T10:01:05.115Z,98794.97
2023-01-18T10:03:39.716Z,98808.88
2023-01-18T10:06:12.681Z,98806.94
2023-01-18T10:08:46.584Z,98803.09
2023-01-18T10:11:20.372Z,98797.22
2023-01-18T10:13:49.575Z,98798.06
2023-01-18T10:16:16.054Z,98802.88
2023-01-18T10:18:46.768Z,98804.22
2023-01-18T10:21:20.956Z,98801.09
2023-01-18T10:23:59.552Z,98803.63
2023-01-18T10:26:30.365Z,98810.03
2023-01-18T10:29:08.356Z,98810.19
2023-01-18T10:31:45.097Z,98808.84
2023-01-18T10:34:18.057Z,98811.38
2023-01-18T10:36:47.969Z,98811.22
2023-01-18T10:39:26.989Z,98807.75
2023-01-18T10:41:57.040Z,98816.16
2023-01-18T10:44:23.414Z,98816.78
2023-01-18T10:46:55.396Z,98815.91
2023-01-18T10:49:38.907Z,98818.75
2023-01-18T10:52:27.613Z,98821.19
2023-01-18T10:54:56.841Z,98817.88
2023-01-18T10:57:26.878Z,98821.59
2023-01-18T10:59:53.408Z,98819.94
2023-01-18T11:02:24.050Z,98812.03
2023-01-18T11:04:59.511Z,98815.56
2023-01-18T11:07:27.471Z,98823.50
2023-01-18T11:09:55.936Z,98825.66
2023-01-18T11:12:27.456Z,98830.66
2023-01-18T11:14:53.846Z,98821.97
2023-01-18T11:17:20.201Z,98823.81
2023-01-18T11:19:46.557Z,98823.72
2023-01-18T11:22:17.106Z,98824.53
2023-01-18T11:24:43.698Z,98823.09
2023-01-18T11:27:16.537Z,98826.69
2023-01-18T11:29:45.418Z,98829.50
2023-01-18T11:32:20.759Z,98828.41
2023-01-18T11:34:50.844Z,98836.09
2023-01-18T11:37:33.462Z,98834.53
2023-01-18T11:39:59.840Z,98832.84
2023-01-18T11:42:28.535Z,98832.19
2023-01-18T11:45:07.083Z,98836.53
2023-01-18T11:47:42.249Z,98837.69
2023-01-18T11:50:23.670Z,98833.50
2023-01-18T11:52:55.586Z,98834.00
2023-01-18T11:55:28.796Z,98839.72
2023-01-18T11:57:55.225Z,98833.22
2023-01-18T12:00:22.093Z,98832.38
2023-01-18T12:03:02.506Z,98837.63
2023-01-18T12:05:40.609Z,98842.50
2023-01-18T12:08:23.004Z,98840.53
2023-01-18T12:11:01.037Z,98839.56
2023-01-18T12:13:35.227Z,98843.88
2023-01-18T12:16:11.319Z,98840.69
2023-01-18T12:18:58.024Z,98842.41
2023-01-18T12:21:34.167Z,98846.38
2023-01-18T12:24:16.932Z,98840.25
2023-01-18T12:26:50.795Z,98848.91
2023-01-18T12:29:30.630Z,98846.84
2023-01-18T12:32:10.456Z,98843.88
2023-01-18T12:34:40.765Z,98846.03
2023-01-18T12:37:26.748Z,98848.19
2023-01-18T12:40:08.179Z,98845.53
2023-01-18T12:42:47.728Z,98851.28
2023-01-18T12:45:22.231Z,98856.34
2023-01-18T12:48:03.834Z,98858.94
2023-01-18T12:50:33.956Z,98856.94
2023-01-18T12:53:05.438Z,98862.78
2023-01-18T12:55:37.442Z,98856.22
2023-01-18T12:58:04.551Z,98864.84
2023-01-18T13:00:35.189Z,98857.00
2023-01-18T13:03:08.254Z,98859.69
2023-01-18T13:05:40.128Z,98866.31
2023-01-18T13:08:12.931Z,98871.66
2023-01-18T13:10:41.666Z,98869.19
2023-01-18T13:13:17.541Z,98874.34
2023-01-18T13:15:51.267Z,98869.78
2023-01-18T13:18:21.501Z,98870.66
2023-01-18T13:21:01.662Z,98872.06
2023-01-18T13:23:38.577Z,98881.69
2023-01-18T13:26:19.454Z,98886.72
2023-01-18T13:28:53.528Z,98888.53
2023-01-18T13:31:30.338Z,98893.25
2023-01-18T13:33:57.137Z,98897.34
2023-01-18T13:36:23.826Z,98903.06
2023-01-18T13:38:53.194Z,98904.69
2023-01-18T13:41:24.536Z,98904.34
2023-01-18T13:44:00.706Z,98911.81
2023-01-18T13:46:28.251Z,98916.72
2023-01-18T13:48:57.049Z,98915.78
2023-01-18T13:51:50.074Z,98907.59
2023-01-18T13:54:18.243Z,98915.97
2023-01-18T13:57:10.358Z,98917.22
2023-01-18T13:59:39.268Z,98909.81
2023-01-18T14:02:16.455Z,98920.69
2023-01-18T14:04:43.275Z,98913.91
2023-01-18T14:07:19.847Z,98926.75
2023-01-18T14:09:49.119Z,98923.19
2023-01-18T14:12:46.805Z,98928.72
2023-01-18T14:15:24.477Z,98930.72
2023-01-18T14:17:58.491Z,98938.44
2023-01-18T14:20:53.230Z,98934.38
2023-01-18T14:23:49.543Z,98933.16
2023-01-18T14:26:18.744Z,98935.03
2023-01-18T14:28:49.999Z,98938.38
2023-01-18T14:31:20.366Z,98940.13
2023-01-18T14:33:47.040Z,98943.06
2023-01-18T14:36:20.612Z,98949.91
2023-01-18T14:38:47.053Z,98946.03
2023-01-18T14:41:16.735Z,98946.66
2023-01-18T14:43:44.963Z,98946.94
2023-01-18T14:46:15.883Z,98953.78
2023-01-18T14:48:47.448Z,98961.94
2023-01-18T14:51:16.881Z,98958.84
2023-01-18T14:53:48.094Z,98964.47
2023-01-18T14:56:19.046Z,98964.69
2023-01-18T14:58:52.238Z,98972.19
2023-01-18T15:01:32.805Z,98972.34
2023-01-18T15:04:01.152Z,98972.28
2023-01-18T15:06:35.029Z,98981.34
2023-01-18T15:09:02.487Z,98978.78
2023-01-18T15:11:28.916Z,98992.09
2023-01-18T15:13:57.115Z,98992.25
2023-01-18T15:16:26.683Z,98994.69
2023-01-18T15:18:55.617Z,98994.34
2023-01-18T15:21:24.333Z,98994.34
2023-01-18T15:23:52.711Z,99004.53
2023-01-18T15:26:33.470Z,99014.69
2023-01-18T15:29:05.829Z,99009.38
2023-01-18T15:31:32.211Z,99018.84
2023-01-18T15:34:00.164Z,99027.31
2023-01-18T15:36:26.867Z,99031.06
2023-01-18T15:38:53.269Z,99034.38
2023-01-18T15:41:19.797Z,99027.88
2023-01-18T15:43:46.227Z,99034.31
2023-01-18T15:46:15.279Z,99037.66
2023-01-18T15:48:48.484Z,99037.94
2023-01-18T15:51:16.404Z,99036.38
2023-01-18T15:53:45.785Z,99046.63
2023-01-18T15:56:17.315Z,99050.06
2023-01-18T15:58:45.763Z,99044.81
2023-01-18T16:01:17.509Z,99049.97
2023-01-18T16:03:55.125Z,99059.84
2023-01-18T16:06:31.660Z,99058.03
2023-01-18T16:09:00.479Z,99051.63
2023-01-18T16:11:30.159Z,99065.06
2023-01-18T16:13:57.693Z,99064.09
2023-01-18T16:16:25.994Z,99071.34
2023-01-18T16:19:02.762Z,99068.19
2023-01-18T16:21:43.816Z,99071.88
2023-01-18T16:24:16.609Z,99073.50
2023-01-18T16:26:43.769Z,99072.31
2023-01-18T16:29:13.282Z,99071.91
2023-01-18T16:31:41.942Z,99072.53
2023-01-18T16:34:20.231Z,99072.91
2023-01-18T16:36:48.159Z,99075.56
2023-01-18T16:39:14.701Z,99079.84
2023-01-18T16:41:42.347Z,99076.91
2023-01-18T16:44:13.298Z,99082.38
2023-01-18T16:46:39.654Z,99084.66
2023-01-18T16:49:10.999Z,99089.72
2023-01-18T16:51:37.611Z,99087.81
2023-01-18T16:54:05.352Z,99090.19
2023-01-18T16:56:31.754Z,99093.91
2023-01-18T16:58:58.110Z,99098.88
2023-01-18T17:01:24.589Z,99097.28
2023-01-18T17:03:51.778Z,99107.00
2023-01-18T17:06:20.278Z,99114.06
2023-01-18T17:08:46.980Z,99109.03
2023-01-18T17:11:14.832Z,99115.09
2023-01-18T17:13:41.996Z,99116.34
2023-01-18T17:16:13.596Z,99112.94
2023-01-18T17:18:39.992Z,99108.41
2023-01-18T17:21:06.365Z,99111.63
2023-01-18T17:23:32.744Z,99120.50
2023-01-18T17:25:59.111Z,99120.34
2023-01-18T17:28:27.437Z,99119.75
2023-01-18T17:30:54.460Z,99122.38
2023-01-18T17:33:23.468Z,99124.13
2023-01-18T17:35:51.777Z,99134.19
2023-01-18T17:38:24.282Z,99133.53
2023-01-18T17:40:51.602Z,99140.34
2023-01-18T17:43:28.436Z,99143.31
2023-01-18T17:46:02.411Z,99149.03
2023-01-18T17:48:29.178Z,99152.94
2023-01-18T17:50:58.780Z,99152.94
2023-01-18T17:53:25.522Z,99148.28
2023-01-18T17:55:51.876Z,99150.72
2023-01-18T17:58:18.228Z,99157.47
2023-01-18T18:00:44.681Z,99155.13
2023-01-18T18:03:15.373Z,99157.00
2023-01-18T18:05:41.765Z,99152.03
2023-01-18T18:08:08.333Z,99167.41
2023-01-18T18:10:35.007Z,99177.06
2023-01-18T18:13:01.846Z,99178.28
2023-01-18T18:15:28.500Z,99167.00
2023-01-18T18:17:54.928Z,99182.31
2023-01-18T18:20:23.013Z,99181.28
2023-01-18T18:22:49.557Z,99190.03
2023-01-18T18:25:18.550Z,99188.06
2023-01-18T18:27:46.044Z,99187.50
2023-01-18T18:30:14.119Z,99191.69
2023-01-18T18:32:40.514Z,99185.88
2023-01-18T18:35:23.022Z,99192.09
2023-01-18T18:37:52.895Z,99192.78
2023-01-18T18:40:20.480Z,99193.91
2023-01-18T18:43:00.812Z,99196.09
2023-01-18T18:45:30.023Z,99190.06
2023-01-18T18:47:56.402Z,99198.22
2023-01-18T18:50:22.772Z,99196.09
2023-01-18T18:52:49.218Z,99201.28
2023-01-18T18:55:17.128Z,99201.56
2023-01-18T18:57:43.532Z,99207.56
2023-01-18T19:00:13.485Z,99221.19
2023-01-18T19:02:41.218Z,99207.78
2023-01-18T19:05:08.500Z,99216.25
2023-01-18T19:07:35.041Z,99216.56
2023-01-18T19:10:01.767Z,99219.03
2023-01-18T19:12:29.480Z,99213.81
2023-01-18T19:14:55.919Z,99205.34
2023-01-18T19:17:30.350Z,99212.47
2023-01-18T19:19:57.435Z,99216.53
2023-01-18T19:22:23.775Z,99218.38
2023-01-18T19:24:50.146Z,99208.09
2023-01-18T19:27:16.685Z,99215.75
2023-01-18T19:29:44.437Z,99212.47
2023-01-18T19:32:13.470Z,99210.28
2023-01-18T19:34:39.876Z,99211.91
2023-01-18T19:37:06.486Z,99214.44
2023-01-18T19:39:32.864Z,99208.75
2023-01-18T19:41:59.261Z,99215.16
2023-01-18T19:44:28.521Z,99205.91
2023-01-18T19:46:56.273Z,99211.09
2023-01-18T19:49:22.767Z,99210.00
2023-01-18T19:51:49.121Z,99212.16
2023-01-18T19:54:15.478Z,99212.22
2023-01-18T19:56:41.834Z,99224.13
2023-01-18T19:59:08.193Z,99210.28
2023-01-18T20:01:37.119Z,99214.63
2023-01-18T20:04:06.137Z,99215.97
2023-01-18T20:06:33.237Z,99220.06
2023-01-18T20:08:59.611Z,99216.28
2023-01-18T20:11:26.087Z,99212.75
2023-01-18T20:13:52.512Z,99221.19
2023-01-18T20:16:19.235Z,99214.09
2023-01-18T20:18:46.480Z,99218.97
2023-01-18T20:21:15.702Z,99217.38
2023-01-18T20:23:43.645Z,99220.13
2023-01-18T20:26:10.789Z,99220.94
2023-01-18T20:28:37.463Z,99229.13
2023-01-18T20:31:05.289Z,99239.75
2023-01-18T20:33:31.991Z,99236.22
2023-01-18T20:35:58.432Z,99238.94
2023-01-18T20:38:34.417Z,99239.72
2023-01-18T20:41:01.427Z,99238.88
2023-01-18T20:43:27.969Z,99239.22
2023-01-18T20:46:04.104Z,99243.31
2023-01-18T20:48:31.444Z,99235.66
2023-01-18T20:50:57.922Z,99232.94
2023-01-18T20:53:25.999Z,99252.88
2023-01-18T20:55:52.656Z,99247.97
2023-01-18T20:58:19.121Z,99258.91
2023-01-18T21:00:45.565Z,99252.88
2023-01-18T21:03:13.461Z,99254.78
2023-01-18T21:05:42.082Z,99261.59
2023-01-18T21:08:08.478Z,99264.09
2023-01-18T21:10:38.042Z,99267.38
2023-01-18T21:13:04.606Z,99261.28
2023-01-18T21:15:31.078Z,99258.84
2023-01-18T21:17:58.225Z,99259.44
2023-01-18T21:20:24.844Z,99261.59
2023-01-18T21:22:51.224Z,99259.97
2023-01-18T21:25:17.624Z,99259.97
2023-01-18T21:27:45.306Z,99266.25
2023-01-18T21:30:13.285Z,99270.63
2023-01-18T21:32:39.689Z,99267.34
2023-01-18T21:35:06.861Z,99268.97
2023-01-18T21:37:33.284Z,99271.97
2023-01-18T21:39:59.729Z,99275.81
2023-01-18T21:42:28.552Z,99276.34
2023-01-18T21:44:59.070Z,99272.00
2023-01-18T21:47:25.465Z,99273.63
2023-01-18T21:50:16.689Z,99273.38
2023-01-18T21:52:38.502Z,99270.91
2023-01-18T21:55:05.495Z,99272.78
2023-01-18T21:57:31.895Z,99270.09
2023-01-18T21:59:59.615Z,99270.91
2023-01-18T22:02:26.104Z,99276.63
2023-01-18T22:04:52.578Z,99268.72
2023-01-18T22:07:18.973Z,99267.09
2023-01-18T22:09:55.291Z,99274.72
2023-01-18T22:12:29.215Z,99275.28
2023-01-18T22:14:55.610Z,99278.81
2023-01-18T22:17:23.413Z,99278.56
2023-01-18T22:19:49.875Z,99279.09
2023-01-18T22:22:16.218Z,99272.81
2023-01-18T22:24:42.573Z,99283.97
2023-01-18T22:27:08.941Z,99273.38
2023-01-18T22:29:35.301Z,99274.19
2023-01-18T22:32:01.708Z,99284.56
2023-01-18T22:34:31.517Z,99272.53
2023-01-18T22:36:57.874Z,99271.97
2023-01-18T22:39:24.367Z,99269.25
2023-01-18T22:41:50.757Z,99268.16
2023-01-18T22:44:17.139Z,99271.97
2023-01-18T22:46:43.780Z,99279.63
2023-01-18T22:49:10.155Z,99276.06
2023-01-18T22:51:37.868Z,99278.28
2023-01-18T22:54:04.327Z,99283.44
2023-01-18T22:56:30.771Z,99286.72
2023-01-18T22:58:57.187Z,99278.56
2023-01-18T23:01:25.523Z,99294.13
2023-01-18T23:03:52.745Z,99296.03
2023-01-18T23:06:19.899Z,99305.03
2023-01-18T23:08:47.912Z,99289.47
2023-01-18T23:11:17.480Z,99292.75
2023-01-18T23:13:46.666Z,99292.75
2023-01-18T23:16:14.224Z,99288.09
2023-01-18T23:18:40.741Z,99284.28
2023-01-18T23:21:07.116Z,99290.81
2023-01-18T23:23:33.501Z,99290.81
2023-01-18T23:26:01.211Z,99289.47
2023-01-18T23:28:27.627Z,99288.09
2023-01-18T23:30:54.416Z,99292.19
2023-01-18T23:33:21.009Z,99299.84
2023-01-18T23:35:47.358Z,99301.50
2023-01-18T23:38:13.748Z,99293.28
2023-01-18T23:40:40.131Z,99299.88
2023-01-18T23:43:07.795Z,99307.22
2023-01-18T23:45:34.136Z,99298.75
2023-01-18T23:48:06.118Z,99296.28
2023-01-18T23:50:32.463Z,99299.03
2023-01-18T23:52:59.400Z,99288.09
2023-01-18T23:55:25.776Z,99288.38
2023-01-18T23:57:52.152Z,99292.72
