createdAt,value
2023-04-20T00:18:18.716Z,5.68
2023-04-20T00:21:29.671Z,5.67
2023-04-20T00:24:38.733Z,5.65
2023-04-20T00:27:47.085Z,5.63
2023-04-20T00:30:35.753Z,5.62
2023-04-20T00:33:32.030Z,5.60
2023-04-20T00:36:30.227Z,5.58
2023-04-20T00:39:27.730Z,5.57
2023-04-20T01:05:30.941Z,5.42
2023-04-20T01:08:30.518Z,5.41
2023-04-20T01:11:37.808Z,5.39
2023-04-20T01:22:26.287Z,5.35
2023-04-20T01:29:36.946Z,5.33
2023-04-20T01:32:36.168Z,5.31
2023-04-20T01:40:01.241Z,5.25
2023-04-20T01:50:40.485Z,5.20
2023-04-20T01:53:19.025Z,5.19
2023-04-20T02:07:41.342Z,5.16
2023-04-20T02:10:49.984Z,5.14
2023-04-20T02:22:06.060Z,5.13
2023-04-20T02:28:33.943Z,5.09
2023-04-20T02:47:00.675Z,4.90
2023-04-20T02:57:45.967Z,4.83
2023-04-20T03:01:10.317Z,4.82
2023-04-20T03:08:07.118Z,4.78
2023-04-20T03:15:17.165Z,4.75
2023-04-20T03:18:27.876Z,4.74
2023-04-20T03:21:47.504Z,4.73
2023-04-20T03:28:45.805Z,4.70
2023-04-20T03:33:04.508Z,4.68
2023-04-20T03:35:22.763Z,4.66
2023-04-20T03:38:38.965Z,4.65
2023-04-20T03:44:48.516Z,4.62
2023-04-20T03:47:47.913Z,4.62
2023-04-20T03:50:56.968Z,4.61
2023-04-20T03:54:05.619Z,4.59
2023-04-20T03:57:13.958Z,4.57
2023-04-20T04:00:22.277Z,4.56
2023-04-20T04:03:11.450Z,4.55
2023-04-20T04:06:11.909Z,4.55
2023-04-20T04:09:09.931Z,4.54
2023-04-20T04:12:07.191Z,4.51
2023-04-20T04:15:09.435Z,4.47
2023-04-20T04:17:56.910Z,4.42
2023-04-20T04:20:35.636Z,4.37
2023-04-20T04:23:33.478Z,4.32
2023-04-20T04:26:41.553Z,4.27
2023-04-20T04:29:57.483Z,4.20
2023-04-20T04:33:06.829Z,4.15
2023-04-20T04:36:15.917Z,4.13
2023-04-20T04:42:12.488Z,4.09
2023-04-20T04:45:10.649Z,4.08
2023-04-20T04:48:18.877Z,4.08
2023-04-20T04:51:02.996Z,4.08
2023-04-20T04:54:04.734Z,4.08
2023-04-20T04:57:13.496Z,4.09
2023-04-20T04:59:52.132Z,4.11
2023-04-20T05:03:00.588Z,4.12
2023-04-20T05:05:52.970Z,4.13
2023-04-20T05:09:01.609Z,4.15
2023-04-20T05:11:33.555Z,4.19
2023-04-20T05:14:25.241Z,4.20
2023-04-20T05:17:13.599Z,4.22
2023-04-20T05:20:22.032Z,4.24
2023-04-20T05:23:37.325Z,4.28
2023-04-20T05:27:08.991Z,4.33
2023-04-20T05:30:21.921Z,4.38
2023-04-20T05:32:52.359Z,4.44
2023-04-20T05:35:21.592Z,4.48
2023-04-20T05:37:50.300Z,4.55
2023-04-20T05:40:18.307Z,4.59
2023-04-20T05:42:46.490Z,4.65
2023-04-20T05:45:14.557Z,4.69
2023-04-20T05:48:06.140Z,4.73
2023-04-20T05:50:34.145Z,4.79
2023-04-20T05:53:02.803Z,4.84
2023-04-20T05:55:41.054Z,4.91
2023-04-20T05:58:09.290Z,5.27
2023-04-20T06:00:37.587Z,6.44
2023-04-20T06:03:05.808Z,7.63
2023-04-20T06:05:46.788Z,8.70
2023-04-20T06:08:17.561Z,9.70
2023-04-20T06:10:45.479Z,10.60
2023-04-20T06:13:13.817Z,11.37
2023-04-20T06:15:52.945Z,11.97
2023-04-20T06:18:21.098Z,12.60
2023-04-20T06:20:49.221Z,13.10
2023-04-20T06:23:17.240Z,13.59
2023-04-20T06:26:08.506Z,14.06
2023-04-20T06:28:38.692Z,14.54
2023-04-20T06:31:07.940Z,15.01
2023-04-20T06:34:14.401Z,15.38
2023-04-20T06:36:43.779Z,15.73
2023-04-20T06:39:11.962Z,15.98
2023-04-20T06:42:05.330Z,16.13
2023-04-20T06:44:34.326Z,16.22
2023-04-20T06:47:02.740Z,16.23
2023-04-20T06:49:31.668Z,16.25
2023-04-20T06:52:09.258Z,16.35
2023-04-20T06:54:37.208Z,16.38
2023-04-20T06:57:05.432Z,16.38
2023-04-20T06:59:36.757Z,16.40
2023-04-20T07:02:04.762Z,16.45
2023-04-20T07:04:35.483Z,16.62
2023-04-20T07:07:03.356Z,16.81
2023-04-20T07:09:43.449Z,16.87
2023-04-20T07:12:11.681Z,16.73
2023-04-20T07:14:39.706Z,16.41
2023-04-20T07:17:08.988Z,16.25
2023-04-20T07:19:36.847Z,16.18
2023-04-20T07:22:05.163Z,16.07
2023-04-20T07:24:32.987Z,15.91
2023-04-20T07:27:01.635Z,15.70
2023-04-20T07:29:46.228Z,15.47
2023-04-20T07:32:14.795Z,15.43
2023-04-20T07:34:43.150Z,15.56
2023-04-20T07:37:12.653Z,15.79
2023-04-20T07:39:43.445Z,16.00
2023-04-20T07:42:11.532Z,16.14
2023-04-20T07:44:39.446Z,15.89
2023-04-20T07:47:07.742Z,15.45
2023-04-20T07:49:40.815Z,14.97
2023-04-20T07:52:16.356Z,14.29
2023-04-20T07:54:47.766Z,13.49
2023-04-20T07:57:18.417Z,12.90
2023-04-20T07:59:46.633Z,12.47
2023-04-20T08:02:16.099Z,12.13
2023-04-20T08:04:47.047Z,11.94
2023-04-20T08:07:15.830Z,11.76
2023-04-20T08:09:43.752Z,11.62
2023-04-20T08:12:15.189Z,11.53
2023-04-20T08:14:43.195Z,11.44
2023-04-20T08:17:14.545Z,11.37
2023-04-20T08:19:47.802Z,11.38
2023-04-20T08:22:16.150Z,11.35
2023-04-20T08:24:44.150Z,11.42
2023-04-20T08:27:12.276Z,11.48
2023-04-20T08:29:40.384Z,11.51
2023-04-20T08:32:12.814Z,11.46
2023-04-20T08:34:40.927Z,11.51
2023-04-20T08:37:09.296Z,11.61
2023-04-20T08:39:39.225Z,11.63
2023-04-20T08:42:07.546Z,11.72
2023-04-20T08:44:35.670Z,11.69
2023-04-20T08:47:03.977Z,11.66
2023-04-20T08:49:52.326Z,11.66
2023-04-20T08:52:22.938Z,11.65
2023-04-20T08:54:56.808Z,11.67
2023-04-20T08:57:49.068Z,11.77
2023-04-20T09:00:17.847Z,11.86
2023-04-20T09:03:04.207Z,11.90
2023-04-20T09:06:00.489Z,12.00
2023-04-20T09:08:54.534Z,12.06
2023-04-20T09:11:26.471Z,12.09
2023-04-20T09:14:11.181Z,12.10
2023-04-20T09:16:50.325Z,12.10
2023-04-20T09:19:26.824Z,12.20
2023-04-20T09:22:03.907Z,12.35
2023-04-20T09:24:36.281Z,12.45
2023-04-20T09:28:02.826Z,12.48
2023-04-20T09:31:01.104Z,12.63
2023-04-20T09:33:49.264Z,12.76
2023-04-20T09:36:21.207Z,12.75
2023-04-20T09:39:01.392Z,12.77
2023-04-20T09:41:37.714Z,12.84
2023-04-20T09:44:07.014Z,12.87
2023-04-20T09:46:39.204Z,12.85
2023-04-20T09:49:08.180Z,12.88
2023-04-20T09:52:21.753Z,13.02
2023-04-20T09:54:56.742Z,13.16
2023-04-20T09:57:25.853Z,13.24
2023-04-20T09:59:54.714Z,13.37
2023-04-20T10:02:46.023Z,13.51
2023-04-20T10:05:17.093Z,13.47
2023-04-20T10:08:27.470Z,13.37
2023-04-20T10:11:12.560Z,13.31
2023-04-20T10:14:23.531Z,13.36
2023-04-20T10:17:25.251Z,13.42
2023-04-20T10:20:25.460Z,13.56
2023-04-20T10:22:57.350Z,13.67
2023-04-20T10:25:27.367Z,13.74
2023-04-20T10:27:59.874Z,13.81
2023-04-20T10:30:29.086Z,13.93
2023-04-20T10:33:08.317Z,13.99
2023-04-20T10:35:45.987Z,13.99
2023-04-20T10:38:14.262Z,13.95
2023-04-20T10:40:42.465Z,14.00
2023-04-20T10:43:23.921Z,14.07
2023-04-20T10:45:57.501Z,14.10
2023-04-20T10:48:28.469Z,14.17
2023-04-20T10:50:56.501Z,14.23
2023-04-20T10:53:27.536Z,14.24
2023-04-20T10:56:00.245Z,14.24
2023-04-20T10:58:40.522Z,14.25
2023-04-20T11:01:49.240Z,14.34
2023-04-20T11:04:34.195Z,14.37
2023-04-20T11:07:22.334Z,14.33
2023-04-20T11:10:05.750Z,14.29
2023-04-20T11:12:41.667Z,14.23
2023-04-20T11:16:03.191Z,14.27
2023-04-20T11:18:35.342Z,14.42
2023-04-20T11:21:03.731Z,14.52
2023-04-20T11:24:06.257Z,14.61
2023-04-20T11:26:38.339Z,14.74
2023-04-20T11:29:07.041Z,14.77
2023-04-20T11:31:38.561Z,14.79
2023-04-20T11:34:20.215Z,14.86
2023-04-20T11:36:49.009Z,14.96
2023-04-20T11:39:47.011Z,15.02
2023-04-20T11:42:15.057Z,15.04
2023-04-20T11:44:43.354Z,15.01
2023-04-20T11:47:11.745Z,15.04
2023-04-20T11:49:49.102Z,15.03
2023-04-20T11:52:18.005Z,15.06
2023-04-20T11:54:48.647Z,15.10
2023-04-20T11:57:23.389Z,15.12
2023-04-20T11:59:54.320Z,15.21
2023-04-20T12:02:23.586Z,15.29
2023-04-20T12:05:03.014Z,15.38
2023-04-20T12:07:37.312Z,15.41
2023-04-20T12:10:28.540Z,15.40
2023-04-20T12:12:57.576Z,15.49
2023-04-20T12:15:25.764Z,15.51
2023-04-20T12:17:59.609Z,15.49
2023-04-20T12:20:39.849Z,15.43
2023-04-20T12:23:08.724Z,15.47
2023-04-20T12:25:55.784Z,15.46
2023-04-20T12:28:23.933Z,15.45
2023-04-20T12:31:05.593Z,15.47
2023-04-20T12:33:54.729Z,15.46
2023-04-20T12:36:40.776Z,15.46
2023-04-20T12:39:22.032Z,15.47
2023-04-20T12:42:20.388Z,15.59
2023-04-20T12:45:09.101Z,15.63
2023-04-20T12:47:38.096Z,15.54
2023-04-20T12:50:21.087Z,15.52
2023-04-20T12:52:52.440Z,15.55
2023-04-20T12:55:20.904Z,15.53
2023-04-20T12:57:52.326Z,15.49
2023-04-20T13:00:57.124Z,15.46
2023-04-20T13:04:11.765Z,15.35
2023-04-20T13:07:14.452Z,15.29
2023-04-20T13:09:47.963Z,15.25
2023-04-20T13:12:49.049Z,15.29
2023-04-20T13:16:08.204Z,15.42
2023-04-20T13:19:09.348Z,15.49
2023-04-20T13:22:25.650Z,15.46
2023-04-20T13:25:54.039Z,15.43
2023-04-20T13:28:45.604Z,15.45
2023-04-20T13:31:42.716Z,15.42
2023-04-20T13:35:03.683Z,15.36
2023-04-20T13:38:40.413Z,15.31
2023-04-20T13:45:16.052Z,15.57
2023-04-20T13:48:23.069Z,15.50
2023-04-20T13:51:36.590Z,15.38
2023-04-20T13:55:22.462Z,15.23
2023-04-20T14:03:04.492Z,15.24
2023-04-20T14:06:30.756Z,15.14
2023-04-20T14:09:33.474Z,15.19
2023-04-20T14:12:34.370Z,15.25
2023-04-20T14:15:42.935Z,15.27
2023-04-20T14:18:11.691Z,15.31
2023-04-20T14:20:39.917Z,15.32
2023-04-20T14:23:10.439Z,15.24
2023-04-20T14:25:38.895Z,15.21
2023-04-20T14:28:06.998Z,15.13
2023-04-20T14:30:35.139Z,15.08
2023-04-20T14:33:31.332Z,15.08
2023-04-20T14:36:08.687Z,15.10
2023-04-20T14:39:17.228Z,15.03
2023-04-20T14:41:54.362Z,15.01
2023-04-20T14:44:49.698Z,15.08
2023-04-20T14:47:50.073Z,15.06
2023-04-20T14:50:28.511Z,15.04
2023-04-20T14:53:36.930Z,15.05
2023-04-20T14:56:05.540Z,14.99
2023-04-20T14:58:56.272Z,14.93
2023-04-20T15:01:36.560Z,14.91
2023-04-20T15:07:52.890Z,14.92
2023-04-20T15:11:09.896Z,15.02
2023-04-20T15:14:18.596Z,15.18
2023-04-20T15:17:20.813Z,15.31
2023-04-20T15:19:51.682Z,15.48
2023-04-20T15:22:19.923Z,15.46
2023-04-20T15:24:48.300Z,15.37
2023-04-20T15:27:40.000Z,15.37
2023-04-20T15:30:13.852Z,15.46
2023-04-20T15:33:22.365Z,15.43
2023-04-20T15:36:14.002Z,15.25
2023-04-20T15:39:21.182Z,15.19
2023-04-20T15:42:11.557Z,15.10
2023-04-20T15:45:20.437Z,15.06
2023-04-20T15:47:52.162Z,15.22
2023-04-20T15:50:32.765Z,15.45
2023-04-20T15:53:13.119Z,15.61
2023-04-20T15:55:50.298Z,15.39
2023-04-20T15:58:18.500Z,15.00
2023-04-20T16:00:49.913Z,14.74
2023-04-20T16:03:46.369Z,14.53
2023-04-20T16:06:52.183Z,14.17
2023-04-20T16:09:57.470Z,13.76
2023-04-20T16:13:04.603Z,13.46
2023-04-20T16:16:07.068Z,13.15
2023-04-20T16:27:08.097Z,12.50
2023-04-20T18:07:47.542Z,8.54
2023-04-20T18:18:29.822Z,8.25
2023-04-20T18:45:57.019Z,7.93
2023-04-20T20:29:29.072Z,7.76
2023-04-20T20:32:47.779Z,7.74
2023-04-20T20:35:39.963Z,7.70
2023-04-20T21:01:48.423Z,7.71
2023-04-20T21:31:56.411Z,7.35
