createdAt,value
2019-05-10T00:01:16.095Z,20.44
2019-05-10T00:04:06.333Z,20.63
2019-05-10T00:06:57.036Z,20.33
2019-05-10T00:09:27.710Z,20.33
2019-05-10T00:12:14.868Z,20.08
2019-05-10T00:14:51.768Z,19.91
2019-05-10T00:17:24.604Z,20.16
2019-05-10T00:19:56.396Z,20.16
2019-05-10T00:22:28.282Z,20.70
2019-05-10T00:25:04.291Z,20.70
2019-05-10T00:27:33.593Z,20.63
2019-05-10T00:30:05.796Z,20.63
2019-05-10T00:32:37.408Z,20.74
2019-05-10T00:35:11.196Z,20.86
2019-05-10T00:37:43.395Z,21.13
2019-05-10T00:40:15.041Z,21.23
2019-05-10T00:42:46.686Z,21.23
2019-05-10T00:45:18.345Z,21.16
2019-05-10T00:47:49.680Z,21.03
2019-05-10T00:50:22.154Z,21.55
2019-05-10T00:52:53.889Z,21.55
2019-05-10T00:55:25.861Z,21.46
2019-05-10T00:57:57.911Z,21.57
2019-05-10T01:00:29.466Z,21.54
2019-05-10T01:03:01.018Z,21.54
2019-05-10T01:05:32.858Z,23.64
2019-05-10T01:08:04.807Z,22.02
2019-05-10T01:10:36.552Z,21.74
2019-05-10T01:13:08.481Z,22.60
2019-05-10T01:15:40.373Z,22.81
2019-05-10T01:18:12.198Z,22.72
2019-05-10T01:20:43.979Z,23.37
2019-05-10T01:23:15.893Z,23.13
2019-05-10T01:25:47.437Z,25.88
2019-05-10T01:28:19.639Z,25.88
2019-05-10T01:30:51.535Z,23.72
2019-05-10T01:33:23.276Z,23.75
2019-05-10T01:35:55.021Z,23.75
2019-05-10T01:38:26.890Z,23.46
2019-05-10T01:40:58.925Z,23.64
2019-05-10T01:43:30.634Z,23.81
2019-05-10T01:46:02.592Z,24.39
2019-05-10T01:48:34.314Z,24.22
2019-05-10T01:51:06.022Z,24.09
2019-05-10T01:53:37.825Z,23.78
2019-05-10T01:56:09.869Z,23.78
2019-05-10T01:58:41.752Z,23.55
2019-05-10T02:01:13.566Z,23.40
2019-05-10T02:03:45.329Z,23.40
2019-05-10T02:06:17.357Z,23.11
2019-05-10T02:08:49.124Z,23.11
2019-05-10T02:11:21.721Z,23.01
2019-05-10T02:13:53.605Z,22.30
2019-05-10T02:16:26.376Z,22.04
2019-05-10T02:18:58.085Z,21.29
2019-05-10T02:21:29.608Z,21.29
2019-05-10T02:24:01.759Z,21.86
2019-05-10T02:26:33.218Z,21.45
2019-05-10T02:29:05.324Z,20.75
2019-05-10T02:31:37.299Z,20.75
2019-05-10T02:34:10.389Z,20.99
2019-05-10T02:36:42.096Z,20.75
2019-05-10T02:39:14.086Z,20.75
2019-05-10T02:41:46.344Z,21.23
2019-05-10T02:44:18.192Z,20.94
2019-05-10T02:46:49.684Z,21.26
2019-05-10T02:49:21.857Z,20.83
2019-05-10T02:51:53.503Z,20.83
2019-05-10T02:54:25.423Z,21.17
2019-05-10T02:56:57.528Z,20.95
2019-05-10T02:59:32.705Z,21.25
2019-05-10T03:02:07.073Z,20.73
2019-05-10T03:04:39.137Z,20.73
2019-05-10T03:07:11.370Z,20.25
2019-05-10T03:09:44.910Z,19.87
2019-05-10T03:12:25.329Z,19.80
2019-05-10T03:14:58.514Z,19.95
2019-05-10T03:17:30.499Z,20.14
2019-05-10T03:20:03.003Z,20.78
2019-05-10T03:22:39.884Z,20.78
2019-05-10T03:25:11.948Z,20.43
2019-05-10T03:27:43.499Z,20.45
2019-05-10T03:30:15.853Z,20.45
2019-05-10T03:32:47.554Z,20.69
2019-05-10T03:35:19.338Z,20.59
2019-05-10T03:37:51.252Z,20.74
2019-05-10T03:40:23.284Z,21.15
2019-05-10T03:42:55.121Z,21.41
2019-05-10T03:45:26.540Z,21.58
2019-05-10T03:47:58.533Z,22.00
2019-05-10T03:50:30.360Z,22.00
2019-05-10T03:53:02.529Z,21.59
2019-05-10T03:55:34.323Z,22.01
2019-05-10T03:58:06.124Z,28.43
2019-05-10T04:00:38.159Z,28.43
2019-05-10T04:03:10.093Z,24.12
2019-05-10T04:05:41.623Z,32.19
2019-05-10T04:08:13.250Z,27.62
2019-05-10T04:10:44.889Z,27.62
2019-05-10T04:13:16.577Z,26.10
2019-05-10T04:15:48.806Z,24.37
2019-05-10T04:18:20.584Z,21.50
2019-05-10T04:20:52.444Z,23.30
2019-05-10T04:23:24.097Z,23.38
2019-05-10T04:25:55.727Z,22.98
2019-05-10T04:28:27.960Z,19.90
2019-05-10T04:30:59.858Z,23.47
2019-05-10T04:33:32.024Z,23.47
2019-05-10T04:36:03.572Z,22.78
2019-05-10T04:38:38.560Z,22.78
2019-05-10T04:41:10.613Z,21.03
2019-05-10T04:43:42.171Z,21.03
2019-05-10T04:46:14.093Z,22.79
2019-05-10T04:48:45.947Z,22.63
2019-05-10T04:51:17.805Z,22.63
2019-05-10T04:53:49.766Z,21.66
2019-05-10T04:56:21.427Z,21.04
2019-05-10T04:58:53.177Z,21.04
2019-05-10T05:01:25.405Z,19.82
2019-05-10T05:03:57.069Z,22.29
2019-05-10T05:06:29.059Z,21.26
2019-05-10T05:09:01.029Z,21.26
2019-05-10T05:11:32.916Z,21.30
2019-05-10T05:14:09.082Z,21.30
2019-05-10T05:16:38.215Z,20.97
2019-05-10T05:19:10.247Z,21.91
2019-05-10T05:21:42.232Z,22.74
2019-05-10T05:24:16.842Z,22.74
2019-05-10T05:26:47.823Z,20.23
2019-05-10T05:29:19.961Z,21.21
2019-05-10T05:31:53.995Z,19.71
2019-05-10T05:34:25.932Z,19.71
2019-05-10T05:36:57.825Z,20.77
2019-05-10T05:39:29.543Z,22.04
2019-05-10T05:42:02.327Z,21.56
2019-05-10T05:44:34.014Z,20.22
2019-05-10T05:47:05.787Z,21.71
2019-05-10T05:49:37.815Z,22.51
2019-05-10T05:52:09.391Z,21.84
2019-05-10T05:54:52.895Z,21.89
2019-05-10T05:57:27.457Z,21.62
2019-05-10T06:00:04.138Z,20.25
2019-05-10T06:02:43.971Z,20.25
2019-05-10T06:05:10.966Z,21.62
2019-05-10T06:07:52.570Z,21.62
2019-05-10T06:10:25.003Z,21.21
2019-05-10T06:13:03.312Z,21.21
2019-05-10T06:15:35.420Z,21.65
2019-05-10T06:18:10.146Z,21.65
2019-05-10T06:20:46.707Z,20.98
2019-05-10T06:23:17.952Z,20.81
2019-05-10T06:25:49.803Z,21.54
2019-05-10T06:28:26.838Z,20.95
2019-05-10T06:30:57.516Z,20.95
2019-05-10T06:33:30.913Z,20.57
2019-05-10T06:36:02.306Z,20.33
2019-05-10T06:38:34.078Z,20.33
2019-05-10T06:41:10.167Z,20.07
2019-05-10T06:43:40.622Z,20.04
2019-05-10T06:46:12.381Z,20.04
2019-05-10T06:48:45.153Z,19.94
2019-05-10T06:51:16.655Z,19.29
2019-05-10T06:53:53.595Z,19.29
2019-05-10T06:56:23.035Z,19.02
2019-05-10T06:59:12.273Z,19.21
2019-05-10T07:01:31.792Z,18.04
2019-05-10T07:04:03.315Z,18.04
2019-05-10T07:06:35.216Z,19.88
2019-05-10T07:09:14.724Z,18.82
2019-05-10T07:11:46.448Z,18.82
2019-05-10T07:14:18.166Z,18.86
2019-05-10T07:16:50.157Z,18.86
2019-05-10T07:19:21.844Z,19.21
2019-05-10T07:21:53.619Z,18.61
2019-05-10T07:24:27.101Z,18.61
2019-05-10T07:27:02.108Z,16.71
2019-05-10T07:29:43.774Z,17.37
2019-05-10T07:32:16.546Z,17.94
2019-05-10T07:34:56.069Z,17.94
2019-05-10T07:37:27.645Z,16.46
2019-05-10T07:40:09.507Z,15.66
2019-05-10T07:42:45.530Z,15.71
2019-05-10T07:45:18.730Z,15.71
2019-05-10T07:47:52.276Z,16.49
2019-05-10T07:50:34.563Z,16.54
2019-05-10T07:53:06.606Z,16.54
2019-05-10T07:55:39.860Z,16.25
2019-05-10T07:58:12.297Z,16.25
2019-05-10T08:00:45.043Z,16.30
2019-05-10T08:03:23.935Z,15.84
2019-05-10T08:06:01.800Z,15.84
2019-05-10T08:08:31.228Z,16.11
2019-05-10T08:11:03.255Z,16.27
2019-05-10T08:13:39.337Z,16.54
2019-05-10T08:16:18.915Z,16.56
2019-05-10T08:18:45.274Z,16.68
2019-05-10T08:21:22.429Z,16.85
2019-05-10T08:23:54.091Z,16.33
2019-05-10T08:26:25.926Z,16.81
2019-05-10T08:29:02.171Z,16.81
2019-05-10T08:31:40.325Z,16.52
2019-05-10T08:34:28.806Z,16.49
2019-05-10T08:36:58.699Z,16.49
2019-05-10T08:39:45.657Z,15.94
2019-05-10T08:42:32.127Z,15.94
2019-05-10T08:44:53.745Z,16.32
2019-05-10T08:47:27.683Z,16.68
2019-05-10T08:50:18.664Z,16.94
2019-05-10T08:52:35.921Z,17.12
2019-05-10T08:55:12.114Z,17.12
2019-05-10T08:57:47.765Z,16.28
2019-05-10T09:00:17.478Z,16.57
2019-05-10T09:02:49.211Z,16.35
2019-05-10T09:05:28.826Z,16.37
2019-05-10T09:08:05.624Z,16.37
2019-05-10T09:10:42.155Z,16.05
2019-05-10T09:13:23.331Z,16.20
2019-05-10T09:15:56.985Z,16.33
2019-05-10T09:18:28.888Z,16.17
2019-05-10T09:21:08.474Z,16.17
2019-05-10T09:23:35.911Z,16.55
2019-05-10T09:26:10.579Z,16.29
2019-05-10T09:28:42.141Z,15.78
2019-05-10T09:31:21.360Z,15.89
2019-05-10T09:33:49.592Z,15.82
2019-05-10T09:36:23.058Z,16.01
2019-05-10T09:38:55.483Z,15.96
2019-05-10T09:41:32.806Z,15.45
2019-05-10T09:44:03.013Z,15.45
2019-05-10T09:46:35.814Z,15.75
2019-05-10T09:49:15.530Z,15.71
2019-05-10T09:51:42.260Z,15.57
2019-05-10T09:54:14.204Z,15.64
2019-05-10T09:56:51.745Z,15.82
2019-05-10T09:59:19.113Z,15.91
2019-05-10T10:01:51.010Z,15.48
2019-05-10T10:04:22.929Z,15.27
2019-05-10T10:06:54.796Z,14.71
2019-05-10T10:09:33.852Z,13.78
2019-05-10T10:12:03.100Z,13.78
2019-05-10T10:14:39.340Z,13.13
2019-05-10T10:17:08.295Z,13.67
2019-05-10T10:19:40.739Z,13.67
2019-05-10T10:22:13.241Z,13.66
2019-05-10T10:24:48.932Z,14.00
2019-05-10T10:27:18.619Z,13.93
2019-05-10T10:29:50.358Z,13.93
2019-05-10T10:32:24.655Z,13.76
2019-05-10T10:34:57.679Z,13.83
2019-05-10T10:37:31.288Z,13.83
2019-05-10T10:40:05.379Z,13.14
2019-05-10T10:42:38.083Z,13.48
2019-05-10T10:45:10.188Z,13.49
2019-05-10T10:47:41.885Z,13.39
2019-05-10T10:50:13.907Z,13.39
2019-05-10T10:52:45.471Z,13.50
2019-05-10T10:55:18.706Z,14.05
2019-05-10T10:57:50.848Z,13.57
2019-05-10T11:00:34.772Z,13.57
2019-05-10T11:03:07.216Z,13.67
2019-05-10T11:05:38.809Z,12.77
2019-05-10T11:08:11.461Z,12.72
2019-05-10T11:10:43.163Z,12.72
2019-05-10T11:13:20.509Z,13.19
2019-05-10T11:15:48.476Z,13.38
2019-05-10T11:18:21.615Z,13.38
2019-05-10T11:20:54.192Z,13.34
2019-05-10T11:23:34.249Z,13.34
2019-05-10T11:26:01.333Z,13.22
2019-05-10T11:28:38.664Z,13.15
2019-05-10T11:31:06.826Z,13.02
2019-05-10T11:33:41.134Z,12.89
2019-05-10T11:36:11.934Z,12.89
2019-05-10T11:38:46.976Z,12.74
2019-05-10T11:41:22.054Z,12.75
2019-05-10T11:43:51.409Z,12.75
2019-05-10T11:46:23.406Z,12.26
2019-05-10T11:48:55.229Z,12.63
2019-05-10T11:51:27.166Z,12.63
2019-05-10T11:53:59.800Z,12.77
2019-05-10T11:56:32.239Z,13.03
2019-05-10T11:59:05.416Z,12.54
2019-05-10T12:01:41.466Z,12.86
2019-05-10T12:04:13.157Z,12.81
2019-05-10T12:06:49.889Z,12.81
2019-05-10T12:09:18.162Z,13.15
2019-05-10T12:11:56.455Z,12.99
2019-05-10T12:14:23.342Z,13.20
2019-05-10T12:16:54.954Z,13.20
2019-05-10T12:19:26.429Z,12.67
2019-05-10T12:21:58.461Z,12.59
2019-05-10T12:24:45.281Z,12.87
2019-05-10T12:27:18.590Z,12.87
2019-05-10T12:29:37.466Z,13.12
2019-05-10T12:32:10.420Z,13.06
2019-05-10T12:34:46.020Z,13.06
2019-05-10T12:37:15.784Z,13.53
2019-05-10T12:42:25.357Z,13.39
2019-05-10T12:44:57.018Z,13.31
2019-05-10T12:47:30.969Z,13.31
2019-05-10T12:50:03.531Z,12.92
2019-05-10T12:52:35.653Z,13.11
2019-05-10T12:55:08.126Z,13.11
2019-05-10T12:57:43.168Z,13.28
2019-05-10T13:00:16.007Z,13.58
2019-05-10T13:02:51.860Z,23.73
2019-05-10T13:05:31.297Z,23.73
2019-05-10T13:07:55.055Z,20.74
2019-05-10T13:10:26.840Z,20.74
2019-05-10T13:12:58.714Z,20.87
2019-05-10T13:15:31.539Z,20.86
2019-05-10T13:18:04.101Z,21.80
2019-05-10T13:20:36.716Z,23.25
2019-05-10T13:23:10.155Z,17.61
2019-05-10T13:25:44.139Z,15.75
2019-05-10T13:28:15.663Z,16.38
2019-05-10T13:30:47.307Z,15.99
2019-05-10T13:33:28.694Z,15.99
2019-05-10T13:35:56.658Z,15.74
2019-05-10T13:38:25.738Z,15.74
2019-05-10T13:40:57.634Z,16.25
2019-05-10T13:43:29.121Z,16.90
2019-05-10T13:46:00.642Z,16.31
2019-05-10T13:48:32.455Z,16.92
2019-05-10T13:51:03.855Z,16.87
2019-05-10T13:53:37.240Z,17.55
2019-05-10T13:56:09.436Z,17.39
2019-05-10T13:58:41.230Z,17.39
2019-05-10T14:01:14.696Z,17.78
2019-05-10T14:03:53.723Z,18.18
2019-05-10T14:06:19.554Z,18.44
2019-05-10T14:08:52.278Z,18.12
2019-05-10T14:11:23.855Z,17.67
2019-05-10T14:13:55.669Z,17.61
2019-05-10T14:16:27.368Z,17.61
2019-05-10T14:18:59.052Z,17.43
2019-05-10T14:21:30.571Z,17.36
2019-05-10T14:24:02.263Z,17.36
2019-05-10T14:26:34.334Z,17.19
2019-05-10T14:29:05.903Z,17.61
2019-05-10T14:31:37.635Z,17.35
2019-05-10T14:34:16.205Z,17.35
2019-05-10T14:36:43.529Z,17.58
2019-05-10T14:39:15.233Z,17.58
2019-05-10T14:41:50.714Z,17.50
2019-05-10T14:44:20.506Z,17.65
2019-05-10T14:46:51.850Z,17.65
2019-05-10T14:49:23.204Z,17.76
2019-05-10T14:51:59.019Z,17.79
2019-05-10T14:54:42.293Z,17.79
2019-05-10T14:57:01.847Z,18.16
2019-05-10T14:59:33.567Z,18.16
2019-05-10T15:02:05.179Z,17.99
2019-05-10T15:04:46.422Z,17.99
2019-05-10T15:07:14.494Z,17.99
2019-05-10T15:09:43.779Z,18.17
2019-05-10T15:12:16.368Z,17.75
2019-05-10T15:14:48.871Z,17.75
2019-05-10T15:17:20.621Z,18.28
2019-05-10T15:19:57.380Z,18.28
2019-05-10T15:22:25.977Z,18.30
2019-05-10T15:24:57.688Z,18.22
2019-05-10T15:27:29.555Z,18.22
2019-05-10T15:30:05.194Z,18.12
2019-05-10T15:32:34.032Z,18.29
2019-05-10T15:35:09.012Z,18.14
2019-05-10T15:37:45.487Z,18.16
2019-05-10T15:40:14.490Z,18.17
2019-05-10T15:42:45.961Z,18.09
2019-05-10T15:45:19.489Z,18.03
2019-05-10T15:47:52.325Z,18.17
2019-05-10T15:50:24.939Z,18.06
2019-05-10T15:52:56.684Z,18.10
2019-05-10T15:55:28.901Z,18.16
2019-05-10T15:58:01.577Z,18.16
2019-05-10T16:00:39.202Z,18.21
2019-05-10T16:03:07.094Z,18.49
2019-05-10T16:05:43.586Z,18.50
2019-05-10T16:08:13.750Z,18.50
2019-05-10T16:10:46.282Z,18.50
2019-05-10T16:13:23.427Z,18.34
2019-05-10T16:15:51.639Z,18.03
2019-05-10T16:18:23.990Z,18.03
2019-05-10T16:20:55.515Z,18.32
2019-05-10T16:23:26.980Z,18.60
2019-05-10T16:25:58.650Z,18.62
2019-05-10T16:28:30.740Z,18.74
2019-05-10T16:31:02.391Z,18.74
2019-05-10T16:33:33.813Z,18.56
2019-05-10T16:36:08.270Z,18.67
2019-05-10T16:38:38.863Z,18.98
2019-05-10T16:41:10.242Z,18.77
2019-05-10T16:43:41.792Z,18.81
2019-05-10T16:46:13.266Z,18.81
2019-05-10T16:48:44.837Z,18.86
2019-05-10T16:51:16.452Z,18.82
2019-05-10T16:53:47.919Z,18.76
2019-05-10T16:56:21.241Z,18.77
2019-05-10T16:58:58.943Z,18.85
2019-05-10T17:01:29.100Z,19.22
2019-05-10T17:04:01.843Z,19.22
2019-05-10T17:06:35.330Z,19.22
2019-05-10T17:09:27.774Z,19.08
2019-05-10T17:11:59.392Z,19.14
2019-05-10T17:14:30.968Z,19.10
2019-05-10T17:17:02.603Z,19.10
2019-05-10T17:19:36.105Z,19.35
2019-05-10T17:22:07.895Z,19.35
2019-05-10T17:24:39.296Z,19.41
2019-05-10T17:27:10.979Z,19.84
2019-05-10T17:29:44.650Z,19.74
2019-05-10T17:32:18.548Z,19.74
2019-05-10T17:34:49.630Z,20.49
2019-05-10T17:37:21.225Z,20.49
2019-05-10T17:39:53.746Z,20.91
2019-05-10T17:42:25.535Z,20.91
2019-05-10T17:45:01.805Z,20.77
2019-05-10T17:47:32.359Z,20.77
2019-05-10T17:50:11.568Z,21.33
2019-05-10T17:52:43.412Z,21.71
2019-05-10T17:55:16.760Z,21.69
2019-05-10T17:57:54.351Z,21.67
2019-05-10T18:00:42.666Z,21.75
2019-05-10T18:03:14.212Z,22.09
2019-05-10T18:05:46.688Z,22.09
2019-05-10T18:08:19.370Z,22.40
2019-05-10T18:10:51.113Z,22.47
2019-05-10T18:13:22.464Z,23.15
2019-05-10T18:15:55.021Z,23.15
2019-05-10T18:18:26.687Z,23.32
2019-05-10T18:21:00.702Z,23.76
2019-05-10T18:23:32.564Z,23.84
2019-05-10T18:26:04.126Z,24.22
2019-05-10T18:28:36.831Z,24.42
2019-05-10T18:31:08.905Z,24.69
2019-05-10T18:33:44.260Z,24.69
2019-05-10T18:36:13.965Z,25.16
2019-05-10T18:38:45.607Z,24.96
2019-05-10T18:41:17.356Z,24.96
2019-05-10T18:43:48.820Z,25.77
2019-05-10T18:46:20.437Z,25.95
2019-05-10T18:48:51.814Z,26.16
2019-05-10T18:51:24.545Z,26.46
2019-05-10T18:53:57.858Z,26.46
2019-05-10T18:56:31.425Z,26.82
2019-05-10T18:59:07.542Z,26.66
2019-05-10T19:01:38.647Z,27.41
2019-05-10T19:04:14.029Z,27.41
2019-05-10T19:06:49.561Z,27.40
2019-05-10T19:09:17.527Z,27.63
2019-05-10T19:11:49.399Z,27.68
2019-05-10T19:14:23.944Z,27.58
2019-05-10T19:16:54.136Z,27.96
2019-05-10T19:19:25.858Z,28.12
2019-05-10T19:21:57.724Z,28.12
2019-05-10T19:24:30.494Z,27.91
2019-05-10T19:27:07.304Z,27.59
2019-05-10T19:29:38.876Z,27.59
2019-05-10T19:32:11.651Z,28.74
2019-05-10T19:34:42.465Z,28.59
2019-05-10T19:37:28.451Z,28.59
2019-05-10T19:39:48.075Z,28.74
2019-05-10T19:42:22.495Z,28.78
2019-05-10T19:44:53.999Z,28.59
2019-05-10T19:47:25.979Z,28.59
2019-05-10T19:49:57.579Z,28.92
2019-05-10T19:52:29.120Z,28.94
2019-05-10T19:55:01.685Z,29.27
2019-05-10T19:57:33.406Z,28.91
2019-05-10T20:00:04.918Z,29.58
2019-05-10T20:02:36.454Z,29.58
2019-05-10T20:05:11.212Z,29.56
2019-05-10T20:07:46.244Z,29.42
2019-05-10T20:10:16.362Z,29.27
2019-05-10T20:12:47.955Z,29.30
2019-05-10T20:15:21.398Z,29.58
2019-05-10T20:17:53.133Z,29.58
2019-05-10T20:20:24.492Z,29.60
2019-05-10T20:22:55.808Z,29.43
2019-05-10T20:25:27.417Z,28.89
2019-05-10T20:27:59.123Z,28.89
2019-05-10T20:30:30.635Z,29.49
2019-05-10T20:33:02.450Z,29.82
2019-05-10T20:35:34.269Z,30.46
2019-05-10T20:38:05.815Z,30.46
2019-05-10T20:40:37.714Z,30.11
2019-05-10T20:43:09.404Z,30.82
2019-05-10T20:45:40.968Z,29.85
2019-05-10T20:48:12.573Z,30.24
2019-05-10T20:50:44.121Z,30.24
2019-05-10T20:53:15.522Z,30.60
2019-05-10T20:55:47.377Z,30.19
2019-05-10T20:58:20.915Z,30.19
2019-05-10T21:00:52.686Z,30.26
2019-05-10T21:03:24.326Z,30.26
2019-05-10T21:05:56.158Z,30.52
2019-05-10T21:08:27.926Z,30.52
2019-05-10T21:10:59.622Z,30.32
2019-05-10T21:13:31.290Z,29.88
2019-05-10T21:16:03.056Z,30.68
2019-05-10T21:18:37.951Z,29.64
2019-05-10T21:21:09.760Z,29.91
2019-05-10T21:23:41.348Z,29.91
2019-05-10T21:26:13.854Z,30.25
2019-05-10T21:28:45.795Z,30.48
2019-05-10T21:31:19.810Z,30.37
2019-05-10T21:34:07.528Z,30.37
2019-05-10T21:36:27.343Z,29.93
2019-05-10T21:38:59.234Z,30.41
2019-05-10T21:41:31.288Z,30.41
2019-05-10T21:44:03.342Z,30.54
2019-05-10T21:46:35.135Z,30.54
2019-05-10T21:49:06.848Z,30.63
2019-05-10T21:51:39.468Z,30.54
2019-05-10T21:54:12.395Z,30.54
2019-05-10T21:56:44.105Z,30.19
2019-05-10T21:59:16.017Z,30.36
2019-05-10T22:01:47.662Z,30.21
2019-05-10T22:04:19.212Z,30.47
2019-05-10T22:06:50.654Z,30.47
2019-05-10T22:09:22.398Z,31.12
2019-05-10T22:11:54.039Z,31.12
2019-05-10T22:14:25.565Z,30.02
2019-05-10T22:16:56.888Z,30.02
2019-05-10T22:19:28.562Z,30.87
2019-05-10T22:22:00.295Z,30.87
2019-05-10T22:24:32.091Z,30.95
2019-05-10T22:27:04.988Z,30.56
2019-05-10T22:29:36.704Z,30.74
2019-05-10T22:32:08.273Z,30.62
2019-05-10T22:34:41.814Z,30.62
2019-05-10T22:37:13.573Z,30.78
2019-05-10T22:39:44.935Z,30.48
2019-05-10T22:42:16.428Z,30.66
2019-05-10T22:44:48.080Z,30.36
2019-05-10T22:47:19.742Z,30.71
2019-05-10T22:49:51.290Z,30.63
2019-05-10T22:52:22.885Z,30.46
2019-05-10T22:54:54.622Z,30.46
2019-05-10T22:57:26.318Z,30.84
2019-05-10T22:59:58.313Z,30.84
2019-05-10T23:02:29.659Z,30.53
2019-05-10T23:05:01.366Z,30.53
2019-05-10T23:07:33.220Z,30.61
2019-05-10T23:10:06.068Z,30.44
2019-05-10T23:12:38.154Z,30.36
2019-05-10T23:15:10.583Z,30.36
2019-05-10T23:17:42.223Z,30.85
2019-05-10T23:20:14.406Z,30.53
2019-05-10T23:22:46.298Z,30.14
2019-05-10T23:25:17.912Z,30.14
2019-05-10T23:27:49.618Z,31.34
2019-05-10T23:30:21.248Z,31.34
2019-05-10T23:32:52.851Z,30.70
2019-05-10T23:35:24.625Z,30.70
2019-05-10T23:37:56.212Z,30.77
2019-05-10T23:40:28.051Z,31.07
2019-05-10T23:42:59.618Z,31.07
2019-05-10T23:45:31.472Z,30.89
2019-05-10T23:48:03.095Z,30.78
2019-05-10T23:50:35.284Z,30.89
2019-05-10T23:53:06.957Z,30.89
2019-05-10T23:55:38.795Z,30.66
2019-05-10T23:58:10.338Z,30.37
