createdAt,value
2023-05-11T00:01:42.792Z,2.55
2023-05-11T00:04:10.894Z,2.30
2023-05-11T00:06:39.050Z,3.00
2023-05-11T00:09:09.328Z,2.53
2023-05-11T00:11:37.380Z,2.10
2023-05-11T00:14:05.421Z,2.40
2023-05-11T00:16:33.490Z,2.38
2023-05-11T00:19:02.866Z,2.33
2023-05-11T00:21:30.928Z,2.50
2023-05-11T00:23:58.839Z,2.25
2023-05-11T00:26:27.049Z,2.42
2023-05-11T00:28:57.988Z,2.30
2023-05-11T00:31:29.533Z,1.98
2023-05-11T00:33:58.313Z,2.63
2023-05-11T00:36:28.118Z,2.00
2023-05-11T00:38:56.421Z,1.95
2023-05-11T00:41:24.387Z,2.65
2023-05-11T00:43:52.497Z,2.47
2023-05-11T00:46:20.697Z,2.67
2023-05-11T00:48:48.904Z,2.40
2023-05-11T00:51:17.461Z,2.40
2023-05-11T00:53:46.948Z,2.45
2023-05-11T00:56:17.035Z,2.25
2023-05-11T00:58:45.887Z,2.17
2023-05-11T01:01:14.880Z,2.10
2023-05-11T01:03:43.014Z,2.38
2023-05-11T01:06:17.024Z,2.20
2023-05-11T01:08:49.450Z,3.17
2023-05-11T01:11:24.805Z,2.10
2023-05-11T01:13:57.068Z,2.15
2023-05-11T01:16:25.416Z,2.15
2023-05-11T01:19:00.841Z,2.42
2023-05-11T01:21:33.376Z,2.17
2023-05-11T01:24:26.912Z,2.38
2023-05-11T01:27:07.940Z,3.58
2023-05-11T01:29:54.970Z,2.40
2023-05-11T01:32:27.621Z,2.40
2023-05-11T01:35:03.952Z,2.50
2023-05-11T01:37:33.775Z,2.60
2023-05-11T01:40:05.944Z,2.00
2023-05-11T01:42:39.576Z,2.38
2023-05-11T01:45:09.657Z,2.35
2023-05-11T01:47:41.415Z,2.00
2023-05-11T01:50:11.369Z,2.45
2023-05-11T01:52:41.588Z,2.60
2023-05-11T01:55:11.492Z,2.00
2023-05-11T01:57:40.704Z,2.50
2023-05-11T02:00:09.989Z,2.50
2023-05-11T02:02:39.691Z,2.50
2023-05-11T02:05:10.248Z,2.25
2023-05-11T02:07:39.509Z,2.30
2023-05-11T02:10:09.018Z,2.65
2023-05-11T02:12:38.801Z,2.58
2023-05-11T02:15:09.982Z,2.58
2023-05-11T02:17:41.221Z,2.78
2023-05-11T02:20:11.796Z,2.88
2023-05-11T02:22:40.819Z,3.72
2023-05-11T02:25:10.868Z,2.67
2023-05-11T02:27:39.083Z,2.67
2023-05-11T02:30:10.075Z,3.05
2023-05-11T02:32:44.701Z,2.95
2023-05-11T02:35:19.554Z,2.72
2023-05-11T02:37:49.219Z,2.60
2023-05-11T02:40:20.090Z,3.08
2023-05-11T02:42:53.923Z,3.08
2023-05-11T02:45:23.326Z,2.85
2023-05-11T02:47:55.166Z,3.90
2023-05-11T02:50:25.483Z,3.00
2023-05-11T02:52:56.495Z,3.47
2023-05-11T02:55:25.793Z,3.47
2023-05-11T02:57:54.130Z,3.58
2023-05-11T03:00:22.858Z,3.13
2023-05-11T03:02:52.737Z,3.30
2023-05-11T03:05:21.408Z,3.40
2023-05-11T03:07:49.491Z,3.25
2023-05-11T03:10:17.847Z,3.28
2023-05-11T03:12:46.627Z,3.80
2023-05-11T03:15:14.929Z,3.30
2023-05-11T03:17:43.507Z,3.72
2023-05-11T03:20:14.355Z,3.55
2023-05-11T03:22:44.009Z,3.20
2023-05-11T03:25:13.184Z,3.10
2023-05-11T03:27:43.402Z,3.08
2023-05-11T03:30:14.933Z,3.58
2023-05-11T03:32:42.978Z,2.78
2023-05-11T03:35:12.704Z,3.10
2023-05-11T03:37:40.865Z,3.40
2023-05-11T03:40:09.979Z,3.35
2023-05-11T03:42:39.871Z,3.28
2023-05-11T03:45:13.859Z,3.20
2023-05-11T03:47:44.099Z,3.20
2023-05-11T03:50:14.595Z,3.08
2023-05-11T03:52:43.824Z,3.20
2023-05-11T03:55:16.893Z,3.25
2023-05-11T03:57:44.906Z,3.05
2023-05-11T04:00:13.628Z,2.97
2023-05-11T04:02:42.134Z,3.78
2023-05-11T04:05:11.518Z,3.50
2023-05-11T04:07:41.118Z,2.90
2023-05-11T04:10:12.909Z,3.95
2023-05-11T04:12:41.144Z,4.25
2023-05-11T04:15:09.690Z,2.58
2023-05-11T04:17:37.804Z,3.25
2023-05-11T04:20:06.744Z,3.38
2023-05-11T04:22:34.607Z,3.42
2023-05-11T04:25:07.488Z,2.95
2023-05-11T04:27:35.762Z,3.22
2023-05-11T04:30:03.899Z,3.08
2023-05-11T04:32:32.035Z,3.25
2023-05-11T04:35:00.144Z,2.85
2023-05-11T04:37:29.706Z,3.05
2023-05-11T04:39:58.124Z,3.08
2023-05-11T04:42:28.032Z,3.30
2023-05-11T04:44:56.027Z,3.50
2023-05-11T04:47:23.958Z,3.38
2023-05-11T04:49:52.108Z,4.07
2023-05-11T04:52:20.205Z,3.40
2023-05-11T04:54:48.147Z,3.08
2023-05-11T04:57:16.223Z,2.92
2023-05-11T04:59:45.556Z,3.28
2023-05-11T05:02:13.670Z,3.03
2023-05-11T05:04:43.351Z,3.15
2023-05-11T05:07:12.586Z,3.10
2023-05-11T05:09:40.875Z,2.72
2023-05-11T05:12:10.030Z,3.30
2023-05-11T05:14:38.018Z,2.72
2023-05-11T05:17:07.641Z,3.80
2023-05-11T05:19:35.738Z,3.72
2023-05-11T05:22:03.957Z,2.90
2023-05-11T05:24:31.974Z,3.60
2023-05-11T05:26:59.995Z,3.33
2023-05-11T05:29:27.944Z,3.15
2023-05-11T05:31:56.054Z,2.97
2023-05-11T05:34:25.914Z,3.80
2023-05-11T05:36:53.927Z,3.80
2023-05-11T05:39:23.766Z,3.88
2023-05-11T05:41:51.969Z,3.40
2023-05-11T05:44:19.921Z,5.68
2023-05-11T05:46:48.102Z,3.72
2023-05-11T05:49:18.999Z,4.22
2023-05-11T05:51:50.664Z,4.38
2023-05-11T05:54:18.666Z,3.75
2023-05-11T05:56:49.691Z,3.80
2023-05-11T05:59:19.463Z,5.07
2023-05-11T06:01:47.542Z,4.93
2023-05-11T06:04:16.007Z,5.32
2023-05-11T06:06:44.069Z,4.95
2023-05-11T06:09:13.433Z,4.15
2023-05-11T06:11:43.434Z,5.53
2023-05-11T06:14:11.466Z,4.78
2023-05-11T06:16:39.513Z,5.45
2023-05-11T06:19:08.982Z,6.03
2023-05-11T06:21:37.094Z,6.78
2023-05-11T06:24:05.705Z,5.40
2023-05-11T06:29:19.814Z,5.93
2023-05-11T06:31:49.399Z,6.35
2023-05-11T06:34:19.144Z,6.13
2023-05-11T06:36:47.120Z,6.05
2023-05-11T06:39:15.241Z,7.60
2023-05-11T06:41:44.566Z,5.05
2023-05-11T06:44:13.299Z,5.47
2023-05-11T06:46:41.442Z,5.00
2023-05-11T06:49:11.199Z,4.80
2023-05-11T06:51:39.211Z,4.90
2023-05-11T06:54:07.582Z,5.32
2023-05-11T06:56:35.507Z,5.25
2023-05-11T06:59:05.449Z,4.57
2023-05-11T07:01:33.509Z,4.65
2023-05-11T07:04:01.410Z,4.18
2023-05-11T07:06:29.774Z,4.72
2023-05-11T07:08:57.827Z,3.70
2023-05-11T07:11:26.498Z,4.25
2023-05-11T07:13:56.954Z,4.18
2023-05-11T07:16:28.077Z,5.28
2023-05-11T07:18:59.361Z,4.25
2023-05-11T07:21:30.202Z,4.03
2023-05-11T07:23:58.513Z,3.65
2023-05-11T07:26:26.502Z,4.00
2023-05-11T07:28:54.639Z,4.93
2023-05-11T07:31:22.710Z,4.07
2023-05-11T07:33:52.135Z,3.90
2023-05-11T07:36:20.318Z,4.80
2023-05-11T07:38:48.481Z,4.45
2023-05-11T07:41:17.595Z,4.20
2023-05-11T07:43:45.722Z,4.90
2023-05-11T07:46:13.801Z,6.30
2023-05-11T07:48:41.944Z,5.20
2023-05-11T07:51:14.057Z,5.60
2023-05-11T07:53:42.303Z,5.40
2023-05-11T07:56:10.898Z,4.18
2023-05-11T07:58:39.078Z,3.30
2023-05-11T08:01:07.862Z,4.40
2023-05-11T08:03:36.103Z,3.15
2023-05-11T08:06:07.324Z,3.70
2023-05-11T08:08:38.723Z,3.38
2023-05-11T08:11:09.161Z,3.40
2023-05-11T08:13:37.780Z,3.60
2023-05-11T08:16:06.737Z,4.13
2023-05-11T08:18:35.007Z,3.50
2023-05-11T08:21:03.075Z,3.33
2023-05-11T08:23:31.731Z,3.42
2023-05-11T08:26:01.215Z,3.15
2023-05-11T08:28:29.295Z,3.67
2023-05-11T08:31:00.649Z,3.67
2023-05-11T08:36:01.377Z,4.40
2023-05-11T08:38:31.274Z,3.22
2023-05-11T08:41:02.581Z,3.83
2023-05-11T08:43:31.192Z,3.97
2023-05-11T08:46:04.336Z,4.22
2023-05-11T08:48:33.185Z,4.38
2023-05-11T08:51:02.092Z,4.10
2023-05-11T08:53:31.092Z,5.32
2023-05-11T08:56:02.412Z,5.07
2023-05-11T08:58:31.964Z,4.80
2023-05-11T09:01:03.679Z,4.97
2023-05-11T09:03:33.071Z,4.45
2023-05-11T09:06:02.129Z,4.40
2023-05-11T09:08:32.549Z,4.97
2023-05-11T09:11:02.377Z,4.47
2023-05-11T09:13:31.854Z,4.07
2023-05-11T09:15:59.880Z,4.50
2023-05-11T09:18:28.255Z,4.45
2023-05-11T09:20:56.324Z,4.45
2023-05-11T09:23:27.533Z,4.03
2023-05-11T09:25:55.704Z,3.50
2023-05-11T09:28:26.943Z,4.85
2023-05-11T09:30:56.790Z,4.68
2023-05-11T09:33:26.088Z,3.50
2023-05-11T09:35:59.512Z,3.92
2023-05-11T09:38:29.694Z,4.13
2023-05-11T09:40:58.212Z,4.22
2023-05-11T09:43:29.690Z,3.97
2023-05-11T09:46:01.757Z,6.25
2023-05-11T09:48:32.831Z,4.22
2023-05-11T09:51:04.026Z,4.68
2023-05-11T09:53:40.928Z,3.75
2023-05-11T09:56:09.270Z,5.38
2023-05-11T09:58:50.361Z,4.43
2023-05-11T10:01:20.282Z,4.63
2023-05-11T10:03:49.926Z,4.40
2023-05-11T10:06:20.243Z,4.30
2023-05-11T10:08:49.492Z,4.32
2023-05-11T10:11:17.620Z,4.05
2023-05-11T10:13:46.677Z,4.70
2023-05-11T10:16:17.345Z,4.57
2023-05-11T10:18:46.886Z,5.38
2023-05-11T10:21:16.658Z,4.03
2023-05-11T10:23:45.121Z,4.10
2023-05-11T10:26:14.483Z,5.50
2023-05-11T10:28:42.560Z,4.28
2023-05-11T10:31:11.160Z,4.20
2023-05-11T10:33:45.269Z,5.88
2023-05-11T10:36:19.225Z,4.63
2023-05-11T10:38:47.777Z,5.28
2023-05-11T10:41:31.044Z,4.45
2023-05-11T10:44:26.104Z,4.53
2023-05-11T10:47:11.015Z,4.43
2023-05-11T10:50:04.641Z,4.65
2023-05-11T10:52:54.516Z,4.63
2023-05-11T10:55:37.040Z,5.10
2023-05-11T10:58:10.279Z,6.10
2023-05-11T11:01:21.133Z,4.63
2023-05-11T11:04:00.335Z,5.30
2023-05-11T11:06:30.633Z,4.93
2023-05-11T11:09:06.318Z,4.43
2023-05-11T11:11:36.499Z,5.82
2023-05-11T11:14:10.013Z,5.55
2023-05-11T11:16:39.118Z,5.10
2023-05-11T11:19:39.080Z,4.60
2023-05-11T11:22:48.836Z,4.90
2023-05-11T11:25:40.008Z,5.43
2023-05-11T11:28:09.234Z,5.43
2023-05-11T11:30:37.392Z,4.20
2023-05-11T11:33:34.796Z,4.63
2023-05-11T11:36:03.030Z,3.95
2023-05-11T11:38:37.885Z,4.68
2023-05-11T11:41:09.628Z,4.43
2023-05-11T11:43:46.256Z,4.75
2023-05-11T11:46:28.916Z,4.00
2023-05-11T11:49:12.256Z,4.75
2023-05-11T11:51:58.084Z,4.03
2023-05-11T11:55:05.515Z,4.50
2023-05-11T11:57:49.283Z,4.03
2023-05-11T12:00:22.703Z,4.90
2023-05-11T12:02:51.317Z,4.32
2023-05-11T12:05:22.472Z,4.50
2023-05-11T12:07:52.670Z,5.28
2023-05-11T12:10:24.121Z,4.45
2023-05-11T12:12:54.964Z,4.30
2023-05-11T12:15:27.076Z,5.00
2023-05-11T12:18:06.442Z,4.40
2023-05-11T12:20:34.462Z,4.10
2023-05-11T12:23:02.936Z,4.20
2023-05-11T12:25:32.297Z,4.10
2023-05-11T12:28:01.692Z,4.50
2023-05-11T12:30:32.213Z,3.67
2023-05-11T12:33:05.269Z,4.65
2023-05-11T12:35:35.442Z,5.25
2023-05-11T12:38:03.739Z,4.03
2023-05-11T12:40:33.741Z,4.53
2023-05-11T12:43:04.521Z,4.43
2023-05-11T12:45:35.063Z,4.10
2023-05-11T12:48:04.287Z,4.72
2023-05-11T12:50:40.273Z,4.90
2023-05-11T12:53:19.581Z,4.75
2023-05-11T12:55:59.219Z,5.03
2023-05-11T12:58:27.417Z,4.47
2023-05-11T13:00:57.009Z,5.22
2023-05-11T13:03:25.929Z,4.82
2023-05-11T13:06:04.812Z,5.63
2023-05-11T13:08:32.888Z,5.45
2023-05-11T13:11:22.734Z,5.28
2023-05-11T13:13:52.281Z,5.28
2023-05-11T13:16:30.910Z,4.97
2023-05-11T13:19:00.644Z,5.20
2023-05-11T13:21:32.319Z,5.47
2023-05-11T13:24:03.769Z,4.70
2023-05-11T13:26:37.470Z,5.43
2023-05-11T13:29:10.284Z,4.93
2023-05-11T13:31:44.174Z,5.70
2023-05-11T13:34:14.121Z,4.90
2023-05-11T13:36:43.365Z,5.43
2023-05-11T13:39:11.708Z,5.43
2023-05-11T13:41:41.220Z,5.55
2023-05-11T13:44:10.390Z,5.38
2023-05-11T13:46:40.582Z,6.53
2023-05-11T13:49:08.651Z,5.20
2023-05-11T13:51:36.765Z,5.70
2023-05-11T13:54:07.079Z,5.68
2023-05-11T13:56:35.166Z,5.72
2023-05-11T13:59:04.845Z,5.20
2023-05-11T14:01:40.046Z,5.65
2023-05-11T14:04:13.846Z,5.43
2023-05-11T14:06:48.252Z,6.07
2023-05-11T14:09:16.383Z,5.85
2023-05-11T14:11:48.541Z,6.25
2023-05-11T14:14:23.010Z,6.07
2023-05-11T14:16:59.630Z,5.93
2023-05-11T14:19:30.999Z,5.95
2023-05-11T14:22:04.961Z,6.15
2023-05-11T14:24:36.126Z,6.50
2023-05-11T14:27:18.235Z,6.10
2023-05-11T14:29:47.834Z,5.55
2023-05-11T14:32:19.068Z,6.18
2023-05-11T14:34:49.297Z,5.80
2023-05-11T14:37:17.519Z,6.85
2023-05-11T14:39:45.790Z,5.93
2023-05-11T14:42:14.174Z,6.97
2023-05-11T14:48:37.159Z,6.88
2023-05-11T14:51:05.504Z,6.63
2023-05-11T14:53:36.401Z,6.63
2023-05-11T14:56:08.247Z,6.10
2023-05-11T14:58:36.290Z,15.35
2023-05-11T15:01:04.854Z,16.42
2023-05-11T15:03:34.145Z,16.70
2023-05-11T15:06:02.016Z,19.13
2023-05-11T15:08:30.734Z,17.30
2023-05-11T15:10:58.823Z,17.08
2023-05-11T15:13:26.635Z,18.55
2023-05-11T15:15:54.484Z,19.15
2023-05-11T15:18:22.422Z,17.77
2023-05-11T15:20:51.549Z,16.02
2023-05-11T15:23:19.363Z,17.58
2023-05-11T15:25:48.316Z,17.45
2023-05-11T15:28:16.597Z,18.13
2023-05-11T15:30:44.304Z,17.15
2023-05-11T15:33:12.277Z,16.98
2023-05-11T15:36:00.570Z,14.85
2023-05-11T15:38:34.865Z,16.45
2023-05-11T15:44:01.592Z,19.05
2023-05-11T15:46:35.937Z,14.10
2023-05-11T15:49:04.169Z,14.27
2023-05-11T15:51:43.717Z,13.07
2023-05-11T15:54:36.593Z,12.07
2023-05-11T15:57:39.975Z,12.10
2023-05-11T16:00:23.012Z,11.20
2023-05-11T16:02:55.087Z,10.20
2023-05-11T16:05:28.097Z,10.27
2023-05-11T16:08:23.748Z,10.40
2023-05-11T16:10:59.077Z,10.13
2023-05-11T16:13:35.145Z,9.23
2023-05-11T16:16:04.738Z,10.15
2023-05-11T16:18:51.169Z,9.07
2023-05-11T16:21:27.827Z,8.82
2023-05-11T16:24:00.918Z,8.77
2023-05-11T16:26:31.424Z,8.05
2023-05-11T16:29:03.121Z,8.50
2023-05-11T16:31:37.130Z,7.65
2023-05-11T16:34:05.362Z,7.50
2023-05-11T16:37:01.106Z,7.63
2023-05-11T16:39:30.147Z,7.47
2023-05-11T16:42:00.775Z,7.03
2023-05-11T16:44:43.227Z,6.25
2023-05-11T16:47:12.661Z,6.57
2023-05-11T16:50:10.330Z,6.90
2023-05-11T16:52:45.688Z,6.65
2023-05-11T16:55:17.484Z,6.22
2023-05-11T16:57:45.665Z,6.47
2023-05-11T17:00:15.347Z,6.00
2023-05-11T17:02:45.345Z,6.20
2023-05-11T17:05:20.441Z,5.93
2023-05-11T17:07:54.462Z,6.20
2023-05-11T17:10:33.952Z,5.80
2023-05-11T17:13:18.471Z,5.72
2023-05-11T17:15:59.355Z,5.40
2023-05-11T17:18:50.132Z,5.95
2023-05-11T17:21:18.210Z,6.07
2023-05-11T17:23:50.675Z,5.68
2023-05-11T17:26:48.289Z,6.00
2023-05-11T17:29:20.107Z,6.57
2023-05-11T17:31:58.000Z,5.65
2023-05-11T17:34:32.996Z,6.15
2023-05-11T17:37:03.866Z,6.20
2023-05-11T17:39:39.994Z,5.78
2023-05-11T17:42:46.551Z,6.53
2023-05-11T17:45:20.239Z,6.57
2023-05-11T17:47:50.944Z,5.20
2023-05-11T17:50:24.912Z,5.07
2023-05-11T17:52:54.793Z,5.18
2023-05-11T17:55:24.268Z,5.80
2023-05-11T17:57:54.679Z,5.70
2023-05-11T18:00:27.530Z,5.60
2023-05-11T18:02:59.229Z,5.35
2023-05-11T18:05:48.056Z,5.40
2023-05-11T18:08:23.974Z,5.55
2023-05-11T18:10:52.236Z,5.82
2023-05-11T18:13:22.145Z,5.35
2023-05-11T18:15:51.655Z,5.00
2023-05-11T18:18:19.857Z,5.93
2023-05-11T18:20:56.066Z,5.30
2023-05-11T18:23:25.804Z,5.32
2023-05-11T18:25:53.896Z,4.72
2023-05-11T18:28:25.728Z,5.70
2023-05-11T18:30:55.233Z,5.15
2023-05-11T18:33:23.533Z,4.82
2023-05-11T18:35:53.759Z,5.00
2023-05-11T18:38:21.777Z,5.53
2023-05-11T18:40:51.178Z,4.80
2023-05-11T18:43:21.342Z,5.05
2023-05-11T18:45:50.307Z,4.50
2023-05-11T18:48:22.371Z,4.90
2023-05-11T18:50:57.544Z,4.57
2023-05-11T18:53:32.833Z,4.57
2023-05-11T18:56:06.408Z,4.57
2023-05-11T18:58:39.156Z,4.68
2023-05-11T19:01:08.605Z,4.43
2023-05-11T19:03:38.490Z,4.38
2023-05-11T19:06:11.935Z,4.38
2023-05-11T19:08:40.196Z,4.88
2023-05-11T19:11:11.465Z,4.25
2023-05-11T19:13:42.889Z,4.72
2023-05-11T19:16:21.389Z,4.15
2023-05-11T19:18:52.000Z,4.70
2023-05-11T19:21:25.779Z,4.53
2023-05-11T19:24:03.725Z,4.60
2023-05-11T19:26:45.528Z,5.68
2023-05-11T19:29:25.672Z,4.70
2023-05-11T19:31:58.364Z,4.10
2023-05-11T19:34:31.172Z,4.78
2023-05-11T19:36:59.435Z,5.10
2023-05-11T19:39:27.943Z,4.70
2023-05-11T19:42:02.940Z,6.13
2023-05-11T19:44:34.610Z,4.95
2023-05-11T19:47:16.104Z,4.70
2023-05-11T19:49:53.364Z,5.57
2023-05-11T19:52:24.590Z,6.18
2023-05-11T19:55:24.636Z,5.68
2023-05-11T19:57:55.679Z,5.93
2023-05-11T20:00:25.286Z,6.07
2023-05-11T20:02:53.785Z,5.13
2023-05-11T20:05:24.819Z,5.72
2023-05-11T20:07:54.479Z,5.45
2023-05-11T20:10:24.748Z,5.07
2023-05-11T20:13:09.062Z,5.53
2023-05-11T20:15:37.319Z,4.55
2023-05-11T20:18:09.306Z,4.75
2023-05-11T20:20:40.258Z,5.10
2023-05-11T20:23:10.580Z,4.15
2023-05-11T20:25:43.733Z,4.68
2023-05-11T20:28:12.324Z,5.15
2023-05-11T20:30:42.135Z,4.82
2023-05-11T20:35:42.731Z,4.25
2023-05-11T20:38:17.410Z,4.55
2023-05-11T20:40:47.944Z,4.10
2023-05-11T20:43:16.275Z,4.22
2023-05-11T20:45:51.081Z,5.18
2023-05-11T20:48:28.586Z,4.45
2023-05-11T20:51:09.496Z,4.57
2023-05-11T20:53:39.099Z,4.20
2023-05-11T20:56:11.773Z,4.03
2023-05-11T20:58:42.672Z,3.67
2023-05-11T21:01:10.718Z,4.35
2023-05-11T21:03:39.222Z,4.55
2023-05-11T21:06:09.788Z,4.40
2023-05-11T21:08:37.904Z,3.70
2023-05-11T21:11:06.208Z,4.05
2023-05-11T21:13:36.251Z,3.78
2023-05-11T21:16:05.111Z,3.70
2023-05-11T21:18:34.400Z,4.05
2023-05-11T21:21:10.512Z,4.10
2023-05-11T21:23:38.648Z,3.78
2023-05-11T21:26:07.580Z,3.85
2023-05-11T21:28:36.680Z,4.15
2023-05-11T21:31:09.888Z,3.60
2023-05-11T21:33:40.274Z,4.32
2023-05-11T21:36:12.893Z,3.53
2023-05-11T21:38:43.364Z,4.07
2023-05-11T21:41:14.935Z,4.18
2023-05-11T21:43:42.949Z,3.70
2023-05-11T21:46:13.425Z,3.53
2023-05-11T21:48:44.633Z,3.63
2023-05-11T21:51:17.175Z,3.60
2023-05-11T21:53:45.359Z,3.88
2023-05-11T21:56:13.382Z,3.65
2023-05-11T21:58:48.595Z,3.97
2023-05-11T22:01:16.791Z,3.72
2023-05-11T22:03:45.002Z,3.67
2023-05-11T22:06:14.681Z,3.63
2023-05-11T22:08:42.813Z,3.63
2023-05-11T22:11:12.197Z,3.40
2023-05-11T22:13:40.480Z,4.03
2023-05-11T22:16:15.040Z,4.50
2023-05-11T22:18:43.315Z,3.70
2023-05-11T22:21:11.731Z,3.67
2023-05-11T22:23:42.905Z,3.35
2023-05-11T22:26:11.059Z,4.00
2023-05-11T22:28:41.305Z,3.70
2023-05-11T22:31:12.341Z,3.83
2023-05-11T22:33:41.663Z,3.25
2023-05-11T22:36:09.930Z,3.55
2023-05-11T22:38:42.374Z,3.80
2023-05-11T22:41:10.809Z,3.60
2023-05-11T22:43:38.904Z,3.17
2023-05-11T22:46:07.470Z,3.75
2023-05-11T22:48:35.600Z,3.75
2023-05-11T22:51:06.320Z,3.30
2023-05-11T22:53:34.447Z,4.85
2023-05-11T22:56:05.466Z,3.53
2023-05-11T22:58:36.220Z,3.63
2023-05-11T23:01:04.463Z,3.63
2023-05-11T23:03:32.578Z,3.72
2023-05-11T23:06:00.616Z,3.88
2023-05-11T23:08:30.730Z,3.65
2023-05-11T23:11:01.534Z,4.68
2023-05-11T23:13:33.122Z,3.22
2023-05-11T23:16:04.637Z,3.50
2023-05-11T23:18:34.959Z,3.30
2023-05-11T23:21:03.313Z,3.58
2023-05-11T23:23:31.544Z,3.58
2023-05-11T23:26:04.352Z,3.47
2023-05-11T23:28:38.271Z,3.65
2023-05-11T23:31:08.219Z,3.45
2023-05-11T23:33:36.302Z,3.53
2023-05-11T23:36:04.478Z,3.40
2023-05-11T23:38:32.680Z,3.72
2023-05-11T23:41:05.247Z,3.42
2023-05-11T23:43:39.665Z,3.67
2023-05-11T23:46:07.674Z,3.80
2023-05-11T23:48:38.013Z,3.30
2023-05-11T23:51:06.123Z,3.35
2023-05-11T23:53:38.120Z,3.17
2023-05-11T23:56:11.312Z,3.70
2023-05-11T23:58:45.621Z,3.33
