createdAt,value
2022-10-16T00:01:09.263Z,81.24
2022-10-16T00:06:09.370Z,81.68
2022-10-16T00:12:27.934Z,81.59
2022-10-16T00:17:26.609Z,83.24
2022-10-16T00:22:27.030Z,82.64
2022-10-16T00:27:26.519Z,82.64
2022-10-16T00:32:26.747Z,82.64
2022-10-16T00:37:26.408Z,83.04
2022-10-16T00:42:26.734Z,83.68
2022-10-16T00:47:26.198Z,84.47
2022-10-16T00:52:26.518Z,84.17
2022-10-16T00:57:26.199Z,84.06
2022-10-16T01:02:29.270Z,85.11
2022-10-16T01:07:26.300Z,87.12
2022-10-16T01:12:25.936Z,86.67
2022-10-16T01:17:26.064Z,86.37
2022-10-16T01:22:25.969Z,86.07
2022-10-16T01:27:26.096Z,85.93
2022-10-16T01:32:25.759Z,84.87
2022-10-16T01:37:25.769Z,84.17
2022-10-16T01:42:25.618Z,83.92
2022-10-16T01:47:25.627Z,84.06
2022-10-16T01:52:25.650Z,84.51
2022-10-16T01:57:25.410Z,84.61
2022-10-16T02:02:28.644Z,84.31
2022-10-16T02:07:25.249Z,85.90
2022-10-16T02:12:25.420Z,84.41
2022-10-16T02:17:25.191Z,85.25
2022-10-16T02:23:54.924Z,83.80
2022-10-16T02:29:02.214Z,84.20
2022-10-16T02:35:11.593Z,83.70
2022-10-16T02:40:11.321Z,85.05
2022-10-16T02:45:11.164Z,84.34
2022-10-16T02:50:11.078Z,84.89
2022-10-16T02:55:11.183Z,86.29
2022-10-16T03:00:10.931Z,85.99
2022-10-16T03:05:11.145Z,86.08
2022-10-16T03:10:10.859Z,85.33
2022-10-16T03:15:11.520Z,85.19
2022-10-16T03:21:28.424Z,83.84
2022-10-16T03:26:28.332Z,84.45
2022-10-16T03:31:28.249Z,84.71
2022-10-16T03:36:28.144Z,85.16
2022-10-16T03:41:28.013Z,84.25
2022-10-16T03:46:28.123Z,84.45
2022-10-16T03:51:28.020Z,84.04
2022-10-16T03:56:27.824Z,85.44
2022-10-16T04:01:27.894Z,84.93
2022-10-16T04:06:27.718Z,85.44
2022-10-16T04:11:30.704Z,85.13
2022-10-16T04:16:27.844Z,86.33
2022-10-16T04:21:27.729Z,85.07
2022-10-16T04:26:27.374Z,86.22
2022-10-16T04:31:27.319Z,86.49
2022-10-16T04:36:29.205Z,86.69
2022-10-16T04:41:37.978Z,85.24
2022-10-16T04:46:27.159Z,85.84
2022-10-16T04:51:27.114Z,85.39
2022-10-16T04:56:26.974Z,84.75
2022-10-16T05:01:27.054Z,83.94
2022-10-16T05:06:26.959Z,84.95
2022-10-16T05:11:29.891Z,84.25
2022-10-16T05:16:26.799Z,83.90
2022-10-16T05:21:26.809Z,81.30
2022-10-16T05:26:26.568Z,81.13
2022-10-16T05:31:26.626Z,81.13
2022-10-16T05:36:26.508Z,83.33
2022-10-16T05:41:26.476Z,85.94
2022-10-16T05:46:26.355Z,84.85
2022-10-16T05:51:26.369Z,83.05
2022-10-16T05:56:26.299Z,82.24
2022-10-16T06:01:26.199Z,83.09
2022-10-16T06:06:26.151Z,83.09
2022-10-16T06:11:29.261Z,87.38
2022-10-16T06:16:26.144Z,89.04
2022-10-16T06:21:26.243Z,88.19
2022-10-16T06:40:19.003Z,83.50
2022-10-16T06:53:06.888Z,86.35
2022-10-16T06:58:15.284Z,84.27
2022-10-16T07:03:06.785Z,84.51
2022-10-16T07:18:11.878Z,84.37
2022-10-16T07:28:51.004Z,84.07
2022-10-16T07:36:51.601Z,82.04
2022-10-16T07:41:51.589Z,80.99
2022-10-16T07:48:09.323Z,78.20
2022-10-16T07:54:29.902Z,77.36
2022-10-16T07:59:29.697Z,78.22
2022-10-16T08:04:29.530Z,77.42
2022-10-16T08:10:55.539Z,77.48
2022-10-16T08:24:16.504Z,77.05
2022-10-16T09:11:30.274Z,73.93
2022-10-16T09:16:30.028Z,75.27
2022-10-16T09:21:30.074Z,73.30
2022-10-16T09:26:30.067Z,73.80
2022-10-16T09:34:06.953Z,74.33
2022-10-16T09:55:42.259Z,70.86
2022-10-16T10:07:50.251Z,70.59
2022-10-16T10:18:44.139Z,69.99
2022-10-16T10:26:29.143Z,70.12
2022-10-16T10:36:03.915Z,67.80
2022-10-16T10:42:47.670Z,64.51
2022-10-16T10:56:22.415Z,67.77
2022-10-16T11:04:17.858Z,66.67
2022-10-16T11:10:34.744Z,66.67
2022-10-16T11:15:35.459Z,66.40
2022-10-16T11:22:02.833Z,64.97
2022-10-16T11:27:02.474Z,67.16
2022-10-16T12:15:15.872Z,67.73
2022-10-16T12:19:55.411Z,66.74
2022-10-16T12:24:54.188Z,65.81
2022-10-16T12:29:54.639Z,65.88
2022-10-16T12:34:54.019Z,65.51
2022-10-16T12:39:54.215Z,63.30
2022-10-16T12:44:53.859Z,63.60
2022-10-16T12:49:55.071Z,61.91
2022-10-16T12:54:53.831Z,62.27
2022-10-16T13:00:01.579Z,61.68
2022-10-16T13:04:56.952Z,61.68
2022-10-16T13:09:53.588Z,60.46
2022-10-16T13:14:53.468Z,60.61
2022-10-16T13:19:53.482Z,64.28
2022-10-16T13:24:53.365Z,69.13
2022-10-16T13:29:53.319Z,70.29
2022-10-16T13:34:53.200Z,69.56
2022-10-16T13:40:01.862Z,67.33
2022-10-16T13:44:53.157Z,67.00
2022-10-16T13:49:53.149Z,67.80
2022-10-16T13:54:53.843Z,67.03
2022-10-16T13:59:52.953Z,66.94
2022-10-16T14:04:55.840Z,69.09
2022-10-16T14:09:52.750Z,70.26
2022-10-16T14:14:52.716Z,69.53
2022-10-16T14:19:56.932Z,70.59
2022-10-16T14:24:53.669Z,70.12
2022-10-16T14:29:52.540Z,69.32
2022-10-16T14:34:52.548Z,71.59
2022-10-16T14:39:52.406Z,72.05
2022-10-16T14:44:52.367Z,71.99
2022-10-16T14:49:52.195Z,71.09
2022-10-16T14:54:52.169Z,71.83
2022-10-16T14:59:52.184Z,71.06
2022-10-16T15:04:55.086Z,71.95
2022-10-16T15:09:59.867Z,70.23
2022-10-16T15:14:59.324Z,67.96
2022-10-16T15:19:59.566Z,67.66
2022-10-16T15:24:59.208Z,68.70
2022-10-16T15:29:59.449Z,70.36
2022-10-16T15:34:51.596Z,71.26
2022-10-16T15:39:51.571Z,72.49
2022-10-16T15:44:51.784Z,73.59
2022-10-16T15:49:51.503Z,73.66
2022-10-16T15:54:54.110Z,72.76
2022-10-16T15:59:51.499Z,72.99
2022-10-16T16:04:54.227Z,74.22
2022-10-16T16:09:51.152Z,75.56
2022-10-16T16:16:19.704Z,74.13
2022-10-16T16:21:19.491Z,76.98
2022-10-16T16:26:19.662Z,78.75
2022-10-16T16:31:19.359Z,79.93
2022-10-16T16:36:19.405Z,80.91
2022-10-16T16:41:19.243Z,79.85
2022-10-16T16:46:19.373Z,80.55
2022-10-16T16:51:19.142Z,80.79
2022-10-16T16:56:20.408Z,82.04
2022-10-16T17:01:20.797Z,81.03
2022-10-16T17:06:22.030Z,81.81
2022-10-16T17:11:19.093Z,83.20
2022-10-16T17:16:18.884Z,84.43
2022-10-16T17:21:18.720Z,83.93
2022-10-16T17:26:18.820Z,82.18
2022-10-16T17:31:18.660Z,82.18
2022-10-16T17:36:18.573Z,82.07
2022-10-16T17:41:18.461Z,80.99
2022-10-16T17:46:18.743Z,78.70
2022-10-16T17:51:18.343Z,80.99
2022-10-16T17:56:18.444Z,81.53
2022-10-16T18:01:18.277Z,80.58
2022-10-16T18:06:23.142Z,80.08
2022-10-16T18:11:18.139Z,82.28
2022-10-16T18:16:18.193Z,80.08
2022-10-16T18:21:17.967Z,80.43
2022-10-16T18:26:17.948Z,82.76
2022-10-16T18:31:18.120Z,82.86
2022-10-16T18:36:17.779Z,84.15
2022-10-16T18:41:17.665Z,84.99
2022-10-16T18:46:17.676Z,84.49
2022-10-16T18:51:17.517Z,84.79
2022-10-16T18:56:17.490Z,84.29
2022-10-16T19:01:17.468Z,84.43
2022-10-16T19:06:20.477Z,86.22
2022-10-16T19:11:17.273Z,88.19
2022-10-16T19:16:21.388Z,87.38
2022-10-16T19:21:17.162Z,86.73
2022-10-16T19:26:17.122Z,86.69
2022-10-16T19:31:17.063Z,87.10
2022-10-16T19:36:16.981Z,86.90
2022-10-16T19:41:16.956Z,86.04
2022-10-16T19:46:16.938Z,84.53
2022-10-16T19:51:24.323Z,86.02
2022-10-16T19:56:16.689Z,85.58
2022-10-16T20:01:16.754Z,85.08
2022-10-16T20:06:26.598Z,85.86
2022-10-16T20:11:16.557Z,88.68
2022-10-16T20:16:16.546Z,85.56
2022-10-16T20:21:16.379Z,88.27
2022-10-16T20:26:16.344Z,89.12
2022-10-16T20:31:16.227Z,89.23
2022-10-16T20:36:16.333Z,89.32
2022-10-16T20:41:16.154Z,88.68
2022-10-16T20:46:16.236Z,89.18
2022-10-16T20:51:16.008Z,88.92
2022-10-16T20:56:15.988Z,89.18
2022-10-16T21:01:15.946Z,86.82
2022-10-16T21:06:18.838Z,87.60
2022-10-16T21:11:15.719Z,87.60
2022-10-16T21:16:15.708Z,87.30
2022-10-16T21:21:15.568Z,88.07
2022-10-16T21:26:15.761Z,87.81
2022-10-16T21:31:15.444Z,87.42
2022-10-16T21:36:15.412Z,85.60
2022-10-16T21:41:15.301Z,86.51
2022-10-16T21:46:15.299Z,86.45
2022-10-16T21:51:15.183Z,88.11
2022-10-16T21:56:15.140Z,86.96
2022-10-16T22:01:15.180Z,87.26
2022-10-16T22:06:18.066Z,88.37
2022-10-16T22:11:15.031Z,88.51
2022-10-16T22:16:14.901Z,88.72
2022-10-16T22:21:14.773Z,89.37
2022-10-16T22:26:14.824Z,88.66
2022-10-16T22:31:14.767Z,87.30
2022-10-16T22:36:14.709Z,86.25
2022-10-16T22:41:14.511Z,85.78
2022-10-16T22:46:14.489Z,87.85
2022-10-16T22:51:16.824Z,89.31
2022-10-16T22:56:14.338Z,87.95
2022-10-16T23:01:14.247Z,86.69
2022-10-16T23:06:17.208Z,86.83
2022-10-16T23:11:14.189Z,87.63
2022-10-16T23:16:14.318Z,90.05
2022-10-16T23:21:13.969Z,89.39
2022-10-16T23:26:13.996Z,88.48
2022-10-16T23:31:13.843Z,88.18
2022-10-16T23:36:13.793Z,88.58
2022-10-16T23:41:21.608Z,89.23
2022-10-16T23:46:21.189Z,88.21
2022-10-16T23:51:13.648Z,88.52
2022-10-16T23:56:13.643Z,88.42
