createdAt,value
2023-03-30T00:01:43.618Z,1.38
2023-03-30T00:04:13.329Z,1.38
2023-03-30T00:06:43.298Z,1.42
2023-03-30T00:09:11.698Z,1.42
2023-03-30T00:11:39.948Z,1.20
2023-03-30T00:14:08.174Z,1.83
2023-03-30T00:16:36.395Z,1.27
2023-03-30T00:19:04.694Z,1.38
2023-03-30T00:21:32.969Z,1.30
2023-03-30T00:24:01.227Z,1.33
2023-03-30T00:26:29.495Z,1.70
2023-03-30T00:28:57.842Z,1.15
2023-03-30T00:31:26.393Z,1.55
2023-03-30T00:33:54.627Z,1.50
2023-03-30T00:36:23.278Z,1.00
2023-03-30T00:38:51.729Z,1.40
2023-03-30T00:41:20.060Z,1.33
2023-03-30T00:43:59.854Z,1.20
2023-03-30T00:46:28.306Z,1.10
2023-03-30T00:49:00.746Z,1.30
2023-03-30T00:51:29.826Z,0.80
2023-03-30T00:54:05.062Z,1.63
2023-03-30T00:56:33.420Z,1.27
2023-03-30T00:59:03.440Z,1.20
2023-03-30T01:01:39.653Z,1.60
2023-03-30T01:04:10.834Z,1.48
2023-03-30T01:06:41.002Z,1.25
2023-03-30T01:09:09.627Z,1.40
2023-03-30T01:11:37.865Z,1.02
2023-03-30T01:14:09.197Z,1.52
2023-03-30T01:16:37.781Z,1.30
2023-03-30T01:19:06.138Z,1.35
2023-03-30T01:22:00.947Z,1.50
2023-03-30T01:25:04.289Z,1.50
2023-03-30T01:27:47.168Z,1.50
2023-03-30T01:30:46.276Z,1.30
2023-03-30T01:33:26.837Z,1.23
2023-03-30T01:36:13.600Z,1.30
2023-03-30T01:39:18.573Z,1.10
2023-03-30T01:41:57.284Z,1.50
2023-03-30T01:44:30.699Z,1.20
2023-03-30T01:47:17.199Z,1.20
2023-03-30T01:49:57.239Z,1.42
2023-03-30T01:52:31.286Z,1.35
2023-03-30T01:55:05.788Z,1.38
2023-03-30T01:57:46.657Z,1.35
2023-03-30T02:00:18.734Z,1.63
2023-03-30T02:02:53.436Z,1.10
2023-03-30T02:05:23.926Z,1.40
2023-03-30T02:07:57.322Z,1.48
2023-03-30T02:10:32.037Z,1.45
2023-03-30T02:13:01.892Z,1.35
2023-03-30T02:15:39.950Z,1.40
2023-03-30T02:18:08.387Z,1.35
2023-03-30T02:20:37.314Z,1.85
2023-03-30T02:23:06.913Z,1.52
2023-03-30T02:25:41.556Z,1.30
2023-03-30T02:30:41.980Z,1.50
2023-03-30T02:33:20.022Z,1.80
2023-03-30T02:35:52.367Z,1.52
2023-03-30T02:38:35.401Z,1.30
2023-03-30T02:41:15.360Z,2.15
2023-03-30T02:44:03.109Z,1.50
2023-03-30T02:46:55.072Z,1.33
2023-03-30T02:49:50.892Z,1.15
2023-03-30T02:52:25.654Z,1.35
2023-03-30T02:55:02.363Z,1.10
2023-03-30T02:57:47.500Z,1.13
2023-03-30T03:00:47.597Z,1.00
2023-03-30T03:03:24.765Z,0.80
2023-03-30T03:05:56.863Z,1.30
2023-03-30T03:08:34.883Z,1.10
2023-03-30T03:11:03.369Z,1.27
2023-03-30T03:13:31.857Z,1.00
2023-03-30T03:16:04.182Z,1.10
2023-03-30T03:18:33.324Z,0.82
2023-03-30T03:21:02.317Z,0.90
2023-03-30T03:23:30.735Z,1.05
2023-03-30T03:25:59.104Z,1.13
2023-03-30T03:28:28.623Z,1.00
2023-03-30T03:30:59.052Z,0.90
2023-03-30T03:33:32.815Z,1.10
2023-03-30T03:36:01.438Z,1.10
2023-03-30T03:38:30.654Z,1.20
2023-03-30T03:41:00.202Z,1.27
2023-03-30T03:43:28.478Z,1.25
2023-03-30T03:45:56.857Z,1.20
2023-03-30T03:48:26.333Z,1.30
2023-03-30T03:50:57.481Z,1.10
2023-03-30T03:53:28.388Z,0.95
2023-03-30T03:55:56.836Z,1.40
2023-03-30T03:58:26.264Z,1.27
2023-03-30T04:00:59.963Z,1.13
2023-03-30T04:03:29.412Z,1.30
2023-03-30T04:06:01.249Z,1.50
2023-03-30T04:08:29.928Z,1.65
2023-03-30T04:11:05.267Z,1.95
2023-03-30T04:13:33.660Z,1.38
2023-03-30T04:16:02.326Z,1.50
2023-03-30T04:18:34.274Z,1.70
2023-03-30T04:21:06.113Z,1.60
2023-03-30T04:23:36.343Z,1.48
2023-03-30T04:26:09.060Z,1.27
2023-03-30T04:28:37.593Z,1.15
2023-03-30T04:31:11.359Z,1.50
2023-03-30T04:33:47.477Z,1.27
2023-03-30T04:36:18.310Z,1.90
2023-03-30T04:38:59.076Z,1.50
2023-03-30T04:41:36.835Z,1.70
2023-03-30T04:44:07.488Z,1.67
2023-03-30T04:46:35.799Z,1.40
2023-03-30T04:49:04.801Z,1.27
2023-03-30T04:51:33.150Z,1.60
2023-03-30T04:54:03.145Z,1.10
2023-03-30T04:56:31.352Z,1.38
2023-03-30T04:58:59.605Z,1.40
2023-03-30T05:01:27.938Z,1.10
2023-03-30T05:03:56.202Z,0.88
2023-03-30T05:06:24.428Z,1.38
2023-03-30T05:08:53.287Z,1.50
2023-03-30T05:11:21.669Z,1.10
2023-03-30T05:13:53.053Z,1.50
2023-03-30T05:16:23.074Z,1.23
2023-03-30T05:18:51.903Z,1.40
2023-03-30T05:21:20.249Z,1.20
2023-03-30T05:23:48.651Z,1.05
2023-03-30T05:26:17.368Z,0.95
2023-03-30T05:28:45.887Z,1.30
2023-03-30T05:31:14.148Z,1.52
2023-03-30T05:33:43.836Z,1.10
2023-03-30T05:36:12.627Z,1.20
2023-03-30T05:38:41.398Z,1.40
2023-03-30T05:41:09.894Z,1.63
2023-03-30T05:43:38.488Z,1.40
2023-03-30T05:46:08.372Z,1.30
2023-03-30T05:48:36.828Z,1.30
2023-03-30T05:51:05.442Z,1.38
2023-03-30T05:53:33.924Z,1.38
2023-03-30T05:56:02.138Z,1.15
2023-03-30T05:58:30.480Z,1.45
2023-03-30T06:00:59.547Z,1.20
2023-03-30T06:03:27.858Z,1.20
2023-03-30T06:05:56.257Z,1.50
2023-03-30T06:08:25.209Z,1.10
2023-03-30T06:10:54.610Z,1.33
2023-03-30T06:13:22.937Z,1.58
2023-03-30T06:15:51.778Z,2.00
2023-03-30T06:18:20.030Z,1.70
2023-03-30T06:20:49.629Z,1.67
2023-03-30T06:23:18.357Z,1.73
2023-03-30T06:25:53.568Z,1.50
2023-03-30T06:28:22.314Z,1.80
2023-03-30T06:30:50.628Z,1.73
2023-03-30T06:33:19.639Z,1.55
2023-03-30T06:35:49.376Z,1.85
2023-03-30T06:38:18.455Z,1.80
2023-03-30T06:40:46.765Z,1.92
2023-03-30T06:43:18.454Z,1.90
2023-03-30T06:45:54.357Z,1.90
2023-03-30T06:48:24.835Z,1.70
2023-03-30T06:50:54.278Z,1.90
2023-03-30T06:53:24.192Z,1.77
2023-03-30T06:55:57.926Z,1.80
2023-03-30T06:58:28.149Z,1.85
2023-03-30T07:00:56.515Z,1.85
2023-03-30T07:03:24.924Z,2.00
2023-03-30T07:05:53.950Z,1.63
2023-03-30T07:08:22.538Z,1.75
2023-03-30T07:10:50.770Z,1.60
2023-03-30T07:13:19.508Z,2.05
2023-03-30T07:15:48.688Z,2.20
2023-03-30T07:18:17.057Z,1.67
2023-03-30T07:20:46.924Z,1.70
2023-03-30T07:23:15.803Z,1.80
2023-03-30T07:25:46.618Z,2.00
2023-03-30T07:28:15.192Z,1.85
2023-03-30T07:30:43.467Z,2.08
2023-03-30T07:33:12.302Z,2.10
2023-03-30T07:35:47.974Z,1.95
2023-03-30T07:38:16.243Z,2.05
2023-03-30T07:40:44.814Z,1.98
2023-03-30T07:43:13.048Z,2.17
2023-03-30T07:45:41.263Z,2.08
2023-03-30T07:48:09.586Z,2.15
2023-03-30T07:50:37.925Z,1.95
2023-03-30T07:53:06.170Z,2.22
2023-03-30T07:55:34.377Z,2.17
2023-03-30T07:58:02.594Z,2.10
2023-03-30T08:00:31.855Z,2.03
2023-03-30T08:03:00.198Z,2.00
2023-03-30T08:05:28.455Z,1.95
2023-03-30T08:07:56.833Z,2.20
2023-03-30T08:10:25.132Z,1.70
2023-03-30T08:12:53.355Z,1.50
2023-03-30T08:15:21.618Z,1.75
2023-03-30T08:17:49.854Z,1.80
2023-03-30T08:20:18.153Z,1.75
2023-03-30T08:22:46.634Z,1.50
2023-03-30T08:25:14.949Z,2.17
2023-03-30T08:27:43.182Z,1.58
2023-03-30T08:30:13.976Z,1.42
2023-03-30T08:32:42.270Z,1.42
2023-03-30T08:35:10.835Z,1.52
2023-03-30T08:37:39.038Z,1.63
2023-03-30T08:40:10.813Z,1.30
2023-03-30T08:42:53.036Z,1.48
2023-03-30T08:45:21.318Z,1.40
2023-03-30T08:47:52.413Z,1.40
2023-03-30T08:50:40.809Z,1.52
2023-03-30T08:53:09.364Z,1.38
2023-03-30T08:55:48.088Z,1.42
2023-03-30T08:58:34.996Z,1.35
2023-03-30T09:01:15.191Z,1.20
2023-03-30T09:04:01.993Z,1.55
2023-03-30T09:06:50.274Z,1.60
2023-03-30T09:09:22.388Z,1.17
2023-03-30T09:12:00.782Z,1.23
2023-03-30T09:14:42.492Z,1.70
2023-03-30T09:17:24.314Z,1.20
2023-03-30T09:19:58.136Z,1.30
2023-03-30T09:22:33.339Z,1.33
2023-03-30T09:25:02.314Z,1.50
2023-03-30T09:27:43.634Z,1.50
2023-03-30T09:30:22.645Z,1.58
2023-03-30T09:33:01.205Z,1.48
2023-03-30T09:36:03.609Z,1.88
2023-03-30T09:38:33.251Z,2.03
2023-03-30T09:41:25.434Z,2.10
2023-03-30T09:43:54.702Z,1.90
2023-03-30T09:46:22.982Z,1.50
2023-03-30T09:48:52.219Z,1.73
2023-03-30T09:51:27.922Z,1.75
2023-03-30T09:54:04.534Z,2.30
2023-03-30T09:56:35.795Z,2.17
2023-03-30T09:59:27.186Z,1.83
2023-03-30T10:02:10.930Z,2.20
2023-03-30T10:04:58.601Z,2.25
2023-03-30T10:07:40.861Z,3.10
2023-03-30T10:10:28.786Z,2.78
2023-03-30T10:13:03.607Z,2.85
2023-03-30T10:15:32.705Z,2.70
2023-03-30T10:18:20.449Z,2.42
2023-03-30T10:20:53.947Z,1.90
2023-03-30T10:23:25.391Z,1.50
2023-03-30T10:26:04.570Z,1.88
2023-03-30T10:28:35.415Z,1.70
2023-03-30T10:31:15.160Z,1.50
2023-03-30T10:33:46.466Z,1.58
2023-03-30T10:36:17.304Z,1.08
2023-03-30T10:38:46.572Z,1.35
2023-03-30T10:41:21.367Z,1.10
2023-03-30T10:46:23.502Z,1.00
2023-03-30T10:49:09.200Z,1.10
2023-03-30T10:51:37.974Z,1.30
2023-03-30T10:54:15.090Z,1.00
2023-03-30T10:56:52.403Z,1.20
2023-03-30T10:59:26.938Z,1.15
2023-03-30T11:01:59.541Z,0.90
2023-03-30T11:05:00.802Z,1.45
2023-03-30T11:07:47.224Z,1.10
2023-03-30T11:10:43.950Z,1.33
2023-03-30T11:13:37.387Z,1.40
2023-03-30T11:16:15.943Z,1.20
2023-03-30T11:19:06.410Z,1.05
2023-03-30T11:21:47.951Z,1.50
2023-03-30T11:24:24.068Z,1.13
2023-03-30T11:27:02.171Z,1.05
2023-03-30T11:29:36.188Z,1.40
2023-03-30T11:32:18.456Z,1.30
2023-03-30T11:35:13.754Z,1.80
2023-03-30T11:38:04.190Z,1.73
2023-03-30T11:40:47.837Z,1.65
2023-03-30T11:43:23.476Z,1.90
2023-03-30T11:46:03.915Z,2.00
2023-03-30T11:49:02.971Z,1.70
2023-03-30T11:52:14.106Z,1.65
2023-03-30T11:55:17.659Z,2.10
2023-03-30T11:57:57.702Z,2.17
2023-03-30T12:00:33.115Z,2.13
2023-03-30T12:03:17.253Z,2.03
2023-03-30T12:05:57.122Z,2.17
2023-03-30T12:08:34.690Z,2.20
2023-03-30T12:11:14.832Z,1.95
2023-03-30T12:13:51.240Z,1.98
2023-03-30T12:16:45.485Z,2.25
2023-03-30T12:19:16.668Z,2.10
2023-03-30T12:21:56.453Z,1.85
2023-03-30T12:24:34.564Z,2.08
2023-03-30T12:27:06.021Z,2.10
2023-03-30T12:32:28.647Z,2.30
2023-03-30T12:34:59.726Z,2.00
2023-03-30T12:37:36.760Z,2.17
2023-03-30T12:40:23.180Z,2.22
2023-03-30T12:43:11.774Z,2.00
2023-03-30T12:46:03.283Z,2.38
2023-03-30T12:48:43.082Z,2.35
2023-03-30T12:51:32.847Z,2.25
2023-03-30T12:54:09.942Z,2.40
2023-03-30T12:57:07.789Z,2.30
2023-03-30T12:59:50.631Z,2.25
2023-03-30T13:02:55.803Z,2.00
2023-03-30T13:05:39.671Z,2.10
2023-03-30T13:08:37.029Z,2.17
2023-03-30T13:11:18.744Z,2.00
2023-03-30T13:14:03.050Z,2.10
2023-03-30T13:16:53.848Z,1.85
2023-03-30T13:19:29.282Z,1.70
2023-03-30T13:21:59.837Z,2.10
2023-03-30T13:24:34.170Z,1.77
2023-03-30T13:27:35.824Z,2.05
2023-03-30T13:30:08.786Z,2.03
2023-03-30T13:32:47.664Z,1.88
2023-03-30T13:35:25.072Z,1.70
2023-03-30T13:38:01.209Z,2.08
2023-03-30T13:43:40.218Z,2.00
2023-03-30T13:46:29.606Z,1.75
2023-03-30T13:49:09.778Z,2.10
2023-03-30T13:51:40.132Z,2.00
2023-03-30T13:54:23.036Z,1.85
2023-03-30T13:56:59.205Z,1.90
2023-03-30T13:59:32.802Z,2.00
2023-03-30T14:02:02.961Z,2.00
2023-03-30T14:04:33.722Z,2.53
2023-03-30T14:07:21.354Z,2.10
2023-03-30T14:10:17.842Z,2.13
2023-03-30T14:12:49.757Z,2.05
2023-03-30T14:15:19.275Z,2.25
2023-03-30T14:17:53.364Z,2.40
2023-03-30T14:20:46.553Z,2.20
2023-03-30T14:23:40.572Z,2.42
2023-03-30T14:26:40.291Z,2.45
2023-03-30T14:29:24.517Z,2.20
2023-03-30T14:32:09.075Z,2.60
2023-03-30T14:34:37.626Z,2.50
2023-03-30T14:37:12.163Z,2.97
2023-03-30T14:39:50.963Z,2.83
2023-03-30T14:42:25.735Z,3.33
2023-03-30T14:47:27.447Z,3.13
2023-03-30T14:50:01.257Z,3.30
2023-03-30T14:52:35.224Z,3.60
2023-03-30T14:55:08.572Z,3.50
2023-03-30T14:57:40.559Z,3.40
2023-03-30T15:00:23.634Z,3.75
2023-03-30T15:03:00.785Z,3.70
2023-03-30T15:05:38.413Z,3.83
2023-03-30T15:08:07.757Z,3.72
2023-03-30T15:10:47.444Z,4.10
2023-03-30T15:13:29.058Z,3.97
2023-03-30T15:16:01.966Z,4.10
2023-03-30T15:18:31.938Z,3.78
2023-03-30T15:21:01.032Z,4.00
2023-03-30T15:23:39.645Z,4.15
2023-03-30T15:26:09.019Z,4.45
2023-03-30T15:28:46.959Z,4.30
2023-03-30T15:31:17.071Z,4.50
2023-03-30T15:33:55.910Z,4.90
2023-03-30T15:36:27.257Z,4.32
2023-03-30T15:38:59.703Z,4.50
2023-03-30T15:41:58.977Z,4.50
2023-03-30T15:44:27.366Z,4.50
2023-03-30T15:46:59.836Z,4.93
2023-03-30T15:49:50.122Z,4.70
2023-03-30T15:52:31.490Z,4.72
2023-03-30T15:55:08.559Z,4.20
2023-03-30T15:57:39.113Z,4.03
2023-03-30T16:00:19.220Z,4.38
2023-03-30T16:03:00.356Z,5.25
2023-03-30T16:05:34.753Z,5.25
2023-03-30T16:08:03.249Z,4.55
2023-03-30T16:10:33.874Z,3.72
2023-03-30T16:13:03.070Z,4.13
2023-03-30T16:15:34.055Z,3.80
2023-03-30T16:18:02.341Z,3.50
2023-03-30T16:20:32.604Z,3.38
2023-03-30T16:23:01.102Z,3.42
2023-03-30T16:28:01.159Z,3.17
2023-03-30T16:30:35.981Z,3.10
2023-03-30T16:33:05.313Z,3.33
2023-03-30T16:35:33.604Z,2.70
2023-03-30T16:38:02.035Z,3.33
2023-03-30T16:40:38.057Z,2.90
2023-03-30T16:43:06.944Z,2.33
2023-03-30T16:45:36.109Z,2.70
2023-03-30T16:48:04.902Z,2.50
2023-03-30T16:50:40.869Z,2.40
2023-03-30T16:53:10.968Z,2.25
2023-03-30T16:55:41.149Z,2.53
2023-03-30T16:58:14.528Z,2.30
2023-03-30T17:00:46.583Z,2.22
2023-03-30T17:03:15.615Z,2.80
2023-03-30T17:05:49.219Z,2.97
2023-03-30T17:08:24.493Z,2.97
2023-03-30T17:10:54.457Z,3.00
2023-03-30T17:13:23.094Z,2.70
2023-03-30T17:15:51.646Z,2.60
2023-03-30T17:18:25.053Z,2.83
2023-03-30T17:20:55.786Z,2.20
2023-03-30T17:23:29.186Z,2.15
2023-03-30T17:25:59.590Z,2.42
2023-03-30T17:28:33.869Z,1.95
2023-03-30T17:31:05.081Z,1.98
2023-03-30T17:33:35.127Z,1.90
2023-03-30T17:36:06.043Z,1.73
2023-03-30T17:38:34.623Z,1.95
2023-03-30T17:41:02.985Z,2.10
2023-03-30T17:43:31.516Z,1.85
2023-03-30T17:45:59.734Z,1.60
2023-03-30T17:48:28.046Z,1.63
2023-03-30T17:50:56.441Z,1.40
2023-03-30T17:53:24.726Z,1.40
2023-03-30T17:55:53.886Z,1.40
2023-03-30T17:58:25.390Z,1.27
2023-03-30T18:00:55.104Z,1.35
2023-03-30T18:03:24.594Z,1.50
2023-03-30T18:05:54.680Z,1.50
2023-03-30T18:08:24.719Z,2.15
2023-03-30T18:11:00.738Z,1.52
2023-03-30T18:13:31.481Z,1.27
2023-03-30T18:16:01.260Z,1.70
2023-03-30T18:18:31.705Z,1.50
2023-03-30T18:21:03.674Z,1.23
2023-03-30T18:23:34.947Z,1.67
2023-03-30T18:26:08.301Z,1.70
2023-03-30T18:28:41.186Z,1.50
2023-03-30T18:31:09.598Z,1.38
2023-03-30T18:33:37.807Z,1.42
2023-03-30T18:36:08.553Z,1.23
2023-03-30T18:38:37.307Z,0.90
2023-03-30T18:41:05.741Z,0.80
2023-03-30T18:43:34.365Z,1.08
2023-03-30T18:46:02.822Z,0.88
2023-03-30T18:48:31.696Z,0.50
2023-03-30T18:50:59.968Z,0.63
2023-03-30T18:53:30.014Z,0.98
2023-03-30T18:56:01.202Z,0.80
2023-03-30T18:58:31.804Z,0.70
2023-03-30T19:01:02.358Z,1.00
2023-03-30T19:03:30.903Z,0.90
2023-03-30T19:05:59.135Z,0.88
2023-03-30T19:08:28.322Z,1.00
2023-03-30T19:10:58.496Z,0.85
2023-03-30T19:13:28.224Z,0.68
2023-03-30T19:15:56.610Z,0.80
2023-03-30T19:18:24.917Z,0.63
2023-03-30T19:20:56.028Z,0.60
2023-03-30T19:23:24.299Z,0.80
2023-03-30T19:25:52.795Z,0.70
2023-03-30T19:28:21.163Z,0.60
2023-03-30T19:30:49.556Z,0.85
2023-03-30T19:33:18.062Z,0.88
2023-03-30T19:35:47.271Z,0.82
2023-03-30T19:38:16.653Z,1.20
2023-03-30T19:40:45.501Z,0.82
2023-03-30T19:43:13.875Z,1.00
2023-03-30T19:45:42.164Z,0.63
2023-03-30T19:48:11.551Z,1.02
2023-03-30T19:50:41.439Z,0.80
2023-03-30T19:53:10.363Z,0.70
2023-03-30T19:55:38.804Z,0.68
2023-03-30T19:58:07.397Z,0.57
2023-03-30T20:00:35.774Z,0.63
2023-03-30T20:03:04.265Z,0.70
2023-03-30T20:05:33.024Z,0.82
2023-03-30T20:08:07.927Z,0.80
2023-03-30T20:10:50.164Z,0.70
2023-03-30T20:13:22.640Z,0.60
2023-03-30T20:15:56.563Z,0.45
2023-03-30T20:18:24.839Z,0.60
2023-03-30T20:20:53.383Z,0.63
2023-03-30T20:23:21.863Z,0.60
2023-03-30T20:25:55.005Z,0.60
2023-03-30T20:28:23.370Z,1.00
2023-03-30T20:30:55.816Z,0.80
2023-03-30T20:33:24.022Z,0.80
2023-03-30T20:35:52.898Z,0.73
2023-03-30T20:38:21.447Z,0.70
2023-03-30T20:41:05.014Z,0.70
2023-03-30T20:43:40.601Z,0.80
2023-03-30T20:46:16.165Z,0.90
2023-03-30T20:48:46.174Z,0.80
2023-03-30T20:51:16.348Z,0.88
2023-03-30T20:53:44.572Z,0.50
2023-03-30T20:56:12.927Z,0.50
2023-03-30T20:58:41.636Z,0.57
2023-03-30T21:01:39.819Z,0.90
2023-03-30T21:04:08.756Z,0.52
2023-03-30T21:06:37.691Z,0.50
2023-03-30T21:09:07.999Z,0.70
2023-03-30T21:11:39.813Z,0.60
2023-03-30T21:14:10.241Z,0.68
2023-03-30T21:16:39.057Z,0.70
2023-03-30T21:19:07.445Z,0.70
2023-03-30T21:21:37.923Z,0.60
2023-03-30T21:24:07.977Z,0.57
2023-03-30T21:26:36.359Z,0.70
2023-03-30T21:29:05.651Z,0.80
2023-03-30T21:31:34.190Z,0.63
2023-03-30T21:34:02.495Z,0.82
2023-03-30T21:36:30.783Z,0.70
2023-03-30T21:39:00.282Z,0.60
2023-03-30T21:41:29.670Z,0.70
2023-03-30T21:43:57.929Z,0.60
2023-03-30T21:46:27.370Z,0.77
2023-03-30T21:48:55.942Z,0.60
2023-03-30T21:51:27.901Z,0.60
2023-03-30T21:53:57.015Z,0.60
2023-03-30T21:56:28.454Z,0.60
2023-03-30T21:58:56.906Z,0.50
2023-03-30T22:01:25.268Z,0.80
2023-03-30T22:03:57.600Z,0.60
2023-03-30T22:06:26.152Z,0.50
2023-03-30T22:08:54.588Z,0.70
2023-03-30T22:11:25.497Z,0.60
2023-03-30T22:13:55.961Z,0.90
2023-03-30T22:16:32.047Z,0.93
2023-03-30T22:19:00.466Z,0.70
2023-03-30T22:21:34.908Z,0.65
2023-03-30T22:26:32.861Z,0.88
2023-03-30T22:29:01.426Z,0.98
2023-03-30T22:31:29.794Z,0.90
2023-03-30T22:33:58.438Z,0.90
2023-03-30T22:36:32.387Z,1.00
2023-03-30T22:39:02.289Z,1.13
2023-03-30T22:41:32.201Z,1.10
2023-03-30T22:44:00.777Z,0.90
2023-03-30T22:46:29.480Z,1.08
2023-03-30T22:48:57.900Z,1.20
2023-03-30T22:51:27.099Z,1.15
2023-03-30T22:54:01.646Z,1.00
2023-03-30T22:56:30.600Z,1.30
2023-03-30T22:59:00.720Z,0.93
2023-03-30T23:01:32.945Z,1.10
2023-03-30T23:04:01.794Z,1.00
2023-03-30T23:06:30.342Z,1.10
2023-03-30T23:08:58.772Z,1.20
2023-03-30T23:11:27.160Z,0.98
2023-03-30T23:13:56.231Z,1.10
2023-03-30T23:16:24.878Z,0.82
2023-03-30T23:18:53.145Z,0.80
2023-03-30T23:21:23.027Z,1.10
2023-03-30T23:23:53.058Z,1.00
2023-03-30T23:26:22.314Z,0.98
2023-03-30T23:28:50.998Z,0.93
2023-03-30T23:31:19.807Z,0.80
2023-03-30T23:33:48.037Z,0.85
2023-03-30T23:36:19.919Z,0.82
2023-03-30T23:38:48.932Z,0.90
2023-03-30T23:41:20.037Z,0.80
2023-03-30T23:43:48.408Z,0.57
2023-03-30T23:46:17.151Z,0.80
2023-03-30T23:48:45.794Z,1.00
2023-03-30T23:51:14.428Z,1.15
2023-03-30T23:53:43.130Z,1.00
2023-03-30T23:56:17.920Z,0.65
2023-03-30T23:58:46.628Z,0.88
