createdAt,value
2017-12-01T00:01:43.060Z,6.40
2017-12-01T00:04:10.505Z,5.03
2017-12-01T00:06:37.970Z,5.07
2017-12-01T00:09:05.434Z,5.07
2017-12-01T00:11:32.893Z,5.60
2017-12-01T00:14:00.321Z,4.63
2017-12-01T00:16:28.533Z,6.40
2017-12-01T00:18:55.954Z,4.70
2017-12-01T00:21:24.174Z,4.00
2017-12-01T00:23:51.736Z,4.90
2017-12-01T00:26:19.163Z,4.37
2017-12-01T00:28:47.355Z,4.67
2017-12-01T00:31:14.785Z,5.10
2017-12-01T00:33:42.972Z,5.87
2017-12-01T00:36:11.168Z,3.87
2017-12-01T00:38:38.654Z,4.90
2017-12-01T00:41:06.114Z,5.57
2017-12-01T00:43:33.538Z,5.20
2017-12-01T00:46:01.738Z,5.60
2017-12-01T00:48:29.228Z,5.30
2017-12-01T00:50:56.645Z,4.40
2017-12-01T00:53:24.070Z,5.30
2017-12-01T00:55:53.003Z,3.63
2017-12-01T00:58:21.211Z,5.10
2017-12-01T01:00:48.673Z,5.00
2017-12-01T01:03:16.106Z,5.00
2017-12-01T01:05:43.595Z,5.43
2017-12-01T01:08:11.086Z,4.33
2017-12-01T01:10:38.514Z,5.40
2017-12-01T01:13:05.974Z,3.57
2017-12-01T01:15:33.388Z,4.27
2017-12-01T01:18:01.650Z,4.40
2017-12-01T01:20:29.078Z,4.90
2017-12-01T01:22:56.534Z,4.43
2017-12-01T01:25:23.949Z,4.90
2017-12-01T01:27:52.190Z,6.50
2017-12-01T01:30:19.638Z,4.43
2017-12-01T01:32:47.085Z,3.33
2017-12-01T01:35:14.525Z,5.17
2017-12-01T01:37:42.734Z,5.63
2017-12-01T01:40:10.197Z,5.63
2017-12-01T01:42:37.621Z,4.10
2017-12-01T01:45:05.842Z,5.43
2017-12-01T01:47:33.269Z,4.10
2017-12-01T01:50:00.757Z,4.20
2017-12-01T01:52:28.222Z,3.97
2017-12-01T01:54:55.650Z,6.90
2017-12-01T01:57:23.890Z,4.07
2017-12-01T01:59:51.273Z,5.50
2017-12-01T02:02:19.493Z,4.43
2017-12-01T02:04:46.958Z,4.17
2017-12-01T02:07:14.439Z,4.70
2017-12-01T02:09:41.886Z,4.53
2017-12-01T02:12:09.350Z,5.17
2017-12-01T02:14:36.801Z,4.10
2017-12-01T02:17:04.270Z,5.20
2017-12-01T02:19:31.697Z,3.50
2017-12-01T02:21:59.134Z,5.10
2017-12-01T02:24:26.577Z,5.30
2017-12-01T02:26:53.999Z,5.87
2017-12-01T02:29:21.469Z,4.53
2017-12-01T02:31:48.934Z,5.33
2017-12-01T02:34:16.391Z,4.23
2017-12-01T02:36:43.889Z,4.53
2017-12-01T02:39:11.315Z,5.60
2017-12-01T02:41:38.789Z,7.27
2017-12-01T02:44:06.207Z,4.10
2017-12-01T02:46:34.404Z,4.77
2017-12-01T02:49:01.823Z,4.50
2017-12-01T02:51:29.251Z,4.73
2017-12-01T02:53:56.714Z,5.87
2017-12-01T02:56:24.157Z,3.90
2017-12-01T02:58:51.625Z,4.50
2017-12-01T03:01:19.248Z,5.40
2017-12-01T03:03:46.646Z,5.77
2017-12-01T03:06:14.069Z,6.50
2017-12-01T03:08:42.269Z,5.20
2017-12-01T03:11:09.684Z,4.50
2017-12-01T03:13:37.210Z,5.10
2017-12-01T03:16:04.634Z,5.53
2017-12-01T03:18:32.833Z,5.60
2017-12-01T03:21:00.306Z,7.57
2017-12-01T03:23:27.757Z,6.10
2017-12-01T03:25:55.238Z,5.30
2017-12-01T03:28:22.682Z,7.20
2017-12-01T03:30:50.104Z,5.70
2017-12-01T03:33:18.330Z,5.70
2017-12-01T03:35:45.797Z,6.87
2017-12-01T03:38:13.254Z,6.67
2017-12-01T03:40:40.716Z,4.63
2017-12-01T03:43:08.140Z,6.23
2017-12-01T03:45:36.354Z,5.90
2017-12-01T03:48:03.826Z,5.57
2017-12-01T03:50:31.246Z,5.43
2017-12-01T03:52:58.738Z,5.57
2017-12-01T03:55:26.197Z,5.40
2017-12-01T03:57:53.670Z,5.60
2017-12-01T04:00:21.098Z,7.23
2017-12-01T04:02:48.517Z,7.17
2017-12-01T04:05:15.942Z,5.60
2017-12-01T04:07:43.398Z,6.40
2017-12-01T04:10:10.826Z,6.50
2017-12-01T04:12:39.013Z,8.33
2017-12-01T04:15:06.463Z,6.77
2017-12-01T04:17:34.690Z,5.20
2017-12-01T04:20:02.146Z,6.57
2017-12-01T04:22:29.739Z,5.97
2017-12-01T04:24:57.169Z,5.97
2017-12-01T04:27:24.593Z,9.13
2017-12-01T04:29:52.806Z,7.50
2017-12-01T04:32:20.262Z,6.90
2017-12-01T04:34:47.688Z,5.57
2017-12-01T04:37:15.901Z,7.83
2017-12-01T04:39:43.370Z,8.40
2017-12-01T04:42:10.829Z,7.40
2017-12-01T04:44:38.313Z,5.13
2017-12-01T04:47:05.754Z,5.70
2017-12-01T04:49:33.173Z,7.40
2017-12-01T04:52:01.367Z,5.47
2017-12-01T04:54:28.795Z,6.40
2017-12-01T04:56:56.340Z,5.77
2017-12-01T04:59:23.773Z,6.73
2017-12-01T05:01:51.203Z,6.93
2017-12-01T05:04:19.809Z,6.20
2017-12-01T05:06:47.289Z,5.50
2017-12-01T05:09:14.747Z,5.07
2017-12-01T05:11:42.169Z,5.97
2017-12-01T05:14:10.381Z,5.50
2017-12-01T05:16:37.840Z,7.90
2017-12-01T05:19:05.310Z,5.80
2017-12-01T05:21:32.761Z,5.37
2017-12-01T05:24:00.190Z,5.53
2017-12-01T05:26:28.381Z,6.20
2017-12-01T05:28:55.834Z,5.50
2017-12-01T05:31:24.147Z,5.20
2017-12-01T05:33:51.605Z,6.20
2017-12-01T05:36:19.030Z,4.10
2017-12-01T05:38:47.254Z,4.53
2017-12-01T05:41:14.669Z,6.70
2017-12-01T05:43:42.878Z,4.37
2017-12-01T05:46:10.302Z,4.00
2017-12-01T05:48:38.497Z,5.47
2017-12-01T05:51:05.986Z,6.63
2017-12-01T05:53:33.409Z,6.77
2017-12-01T05:56:01.599Z,5.33
2017-12-01T05:58:29.088Z,5.80
2017-12-01T06:00:56.553Z,6.93
2017-12-01T06:03:23.985Z,7.33
2017-12-01T06:05:51.465Z,7.83
2017-12-01T06:08:18.937Z,6.77
2017-12-01T06:10:46.358Z,6.53
2017-12-01T06:13:14.554Z,5.57
2017-12-01T06:15:41.979Z,6.37
2017-12-01T06:18:10.215Z,6.20
2017-12-01T06:20:37.642Z,5.20
2017-12-01T06:23:05.130Z,5.23
2017-12-01T06:25:32.555Z,7.10
2017-12-01T06:28:00.749Z,6.20
2017-12-01T06:30:28.166Z,8.10
2017-12-01T06:32:55.589Z,5.70
2017-12-01T06:35:23.099Z,7.93
2017-12-01T06:37:50.480Z,6.97
2017-12-01T06:40:17.906Z,6.60
2017-12-01T06:42:45.527Z,6.77
2017-12-01T06:45:12.997Z,8.13
2017-12-01T06:47:40.460Z,5.50
2017-12-01T06:50:07.958Z,7.80
2017-12-01T06:52:35.419Z,6.87
2017-12-01T06:55:02.846Z,7.67
2017-12-01T06:57:30.319Z,5.90
2017-12-01T06:59:57.786Z,7.80
2017-12-01T07:02:25.221Z,7.27
2017-12-01T07:04:52.696Z,6.33
2017-12-01T07:07:20.170Z,7.23
2017-12-01T07:09:47.641Z,9.73
2017-12-01T07:12:15.073Z,6.13
2017-12-01T07:14:42.542Z,6.73
2017-12-01T07:17:09.976Z,8.00
2017-12-01T07:19:37.500Z,6.13
2017-12-01T07:22:04.926Z,8.40
2017-12-01T07:24:32.384Z,7.70
2017-12-01T07:27:11.029Z,6.03
2017-12-01T07:29:38.462Z,5.90
2017-12-01T07:32:06.018Z,6.70
2017-12-01T07:34:33.449Z,6.50
2017-12-01T07:37:01.642Z,5.20
2017-12-01T07:39:29.067Z,6.93
2017-12-01T07:41:56.494Z,8.33
2017-12-01T07:44:43.678Z,7.37
2017-12-01T07:47:11.102Z,8.07
2017-12-01T07:49:39.297Z,7.50
2017-12-01T07:52:07.502Z,9.50
2017-12-01T07:54:34.926Z,6.87
2017-12-01T07:57:03.142Z,5.23
2017-12-01T07:59:30.565Z,5.60
2017-12-01T08:01:58.762Z,6.10
2017-12-01T08:04:26.194Z,8.63
2017-12-01T08:06:53.614Z,7.07
2017-12-01T08:09:21.042Z,5.73
2017-12-01T08:11:48.464Z,6.30
2017-12-01T08:14:15.893Z,8.27
2017-12-01T08:16:55.134Z,6.70
2017-12-01T08:19:22.568Z,8.03
2017-12-01T08:22:01.989Z,6.90
2017-12-01T08:24:41.389Z,6.30
2017-12-01T08:27:08.807Z,5.40
2017-12-01T08:29:36.233Z,4.17
2017-12-01T08:32:04.421Z,6.60
2017-12-01T08:34:31.915Z,5.40
2017-12-01T08:36:59.370Z,8.67
2017-12-01T08:39:26.807Z,8.20
2017-12-01T08:41:54.296Z,5.77
2017-12-01T08:44:21.718Z,7.43
2017-12-01T08:46:49.930Z,6.57
2017-12-01T08:49:17.393Z,6.47
2017-12-01T08:51:44.853Z,6.27
2017-12-01T08:54:12.290Z,8.50
2017-12-01T08:56:39.830Z,4.57
2017-12-01T08:59:08.035Z,5.63
2017-12-01T09:01:35.582Z,6.73
2017-12-01T09:04:03.774Z,5.33
2017-12-01T09:06:31.258Z,6.17
2017-12-01T09:08:58.725Z,6.27
2017-12-01T09:11:26.237Z,5.50
2017-12-01T09:13:54.437Z,8.07
2017-12-01T09:16:21.858Z,4.80
2017-12-01T09:18:49.286Z,6.63
2017-12-01T09:21:16.705Z,5.50
2017-12-01T09:23:44.922Z,5.77
2017-12-01T09:26:12.338Z,6.97
2017-12-01T09:28:40.530Z,4.63
2017-12-01T09:31:07.946Z,5.77
2017-12-01T09:33:35.382Z,7.60
2017-12-01T09:36:02.797Z,6.03
2017-12-01T09:38:30.986Z,6.60
2017-12-01T09:40:58.510Z,6.87
2017-12-01T09:43:26.043Z,6.63
2017-12-01T09:45:53.461Z,5.80
2017-12-01T09:48:21.682Z,7.57
2017-12-01T09:50:49.110Z,6.13
2017-12-01T09:53:17.337Z,6.73
2017-12-01T09:55:44.757Z,6.63
2017-12-01T09:58:12.183Z,6.10
2017-12-01T10:00:39.982Z,5.63
2017-12-01T10:03:07.458Z,5.57
2017-12-01T10:05:35.630Z,6.03
2017-12-01T10:08:03.058Z,5.17
2017-12-01T10:10:30.579Z,7.03
2017-12-01T10:12:58.004Z,7.33
2017-12-01T10:15:25.431Z,4.23
2017-12-01T10:17:52.863Z,4.87
2017-12-01T10:20:20.537Z,7.77
2017-12-01T10:22:47.953Z,5.50
2017-12-01T10:25:15.379Z,9.30
2017-12-01T10:27:42.813Z,6.00
2017-12-01T10:30:10.238Z,5.43
2017-12-01T10:32:37.817Z,8.87
2017-12-01T10:35:05.314Z,5.30
2017-12-01T10:37:32.734Z,4.37
2017-12-01T10:40:00.162Z,4.07
2017-12-01T10:42:28.386Z,6.37
2017-12-01T10:44:55.862Z,4.53
2017-12-01T10:47:23.280Z,4.53
2017-12-01T10:49:50.778Z,6.83
2017-12-01T10:52:18.253Z,7.07
2017-12-01T10:54:46.414Z,7.60
2017-12-01T10:57:13.852Z,5.30
2017-12-01T10:59:41.337Z,8.03
2017-12-01T11:02:08.798Z,7.20
2017-12-01T11:04:36.262Z,4.67
2017-12-01T11:07:03.721Z,5.87
2017-12-01T11:09:31.186Z,5.00
2017-12-01T11:11:58.609Z,7.93
2017-12-01T11:14:26.798Z,5.20
2017-12-01T11:16:54.281Z,6.57
2017-12-01T11:19:21.742Z,7.00
2017-12-01T11:21:49.161Z,6.97
2017-12-01T11:24:17.359Z,5.10
2017-12-01T11:26:44.790Z,6.40
2017-12-01T11:29:12.226Z,7.23
2017-12-01T11:31:39.666Z,8.40
2017-12-01T11:34:07.102Z,6.20
2017-12-01T11:36:35.297Z,6.10
2017-12-01T11:39:02.717Z,5.90
2017-12-01T11:41:30.947Z,6.40
2017-12-01T11:43:58.365Z,4.80
2017-12-01T11:46:26.640Z,7.13
2017-12-01T11:48:54.874Z,8.43
2017-12-01T11:51:22.302Z,6.10
2017-12-01T11:53:49.752Z,3.73
2017-12-01T11:56:17.990Z,7.10
2017-12-01T11:58:45.410Z,4.87
2017-12-01T12:01:12.960Z,5.60
2017-12-01T12:03:41.157Z,4.97
2017-12-01T12:06:08.591Z,4.20
2017-12-01T12:08:36.813Z,5.53
2017-12-01T12:11:04.242Z,6.53
2017-12-01T12:13:31.661Z,3.53
2017-12-01T12:15:59.085Z,7.67
2017-12-01T12:18:26.506Z,5.23
2017-12-01T12:20:54.717Z,5.60
2017-12-01T12:23:22.186Z,4.70
2017-12-01T12:25:49.614Z,8.17
2017-12-01T12:28:17.828Z,5.20
2017-12-01T12:30:45.376Z,6.53
2017-12-01T12:33:12.772Z,4.23
2017-12-01T12:35:40.308Z,3.87
2017-12-01T12:38:07.781Z,4.03
2017-12-01T12:40:35.325Z,1.83
2017-12-01T12:43:02.888Z,4.47
2017-12-01T12:45:30.451Z,3.23
2017-12-01T12:47:57.849Z,3.13
2017-12-01T12:50:26.191Z,3.30
2017-12-01T12:52:54.382Z,3.00
2017-12-01T12:55:21.841Z,3.43
2017-12-01T12:57:49.262Z,4.07
2017-12-01T13:00:17.464Z,3.30
2017-12-01T13:02:44.885Z,2.83
2017-12-01T13:05:12.310Z,2.77
2017-12-01T13:07:39.737Z,3.67
2017-12-01T13:10:07.166Z,2.90
2017-12-01T13:12:34.587Z,3.50
2017-12-01T13:15:02.032Z,3.10
2017-12-01T13:17:29.443Z,2.43
2017-12-01T13:19:57.638Z,2.77
2017-12-01T13:22:25.840Z,1.13
2017-12-01T13:24:53.334Z,2.33
2017-12-01T13:27:20.774Z,3.03
2017-12-01T13:29:48.191Z,3.60
2017-12-01T13:32:15.617Z,3.47
2017-12-01T13:34:43.041Z,2.97
2017-12-01T13:37:10.538Z,1.30
2017-12-01T13:39:37.965Z,4.27
2017-12-01T13:42:06.304Z,3.43
2017-12-01T13:44:33.821Z,2.07
2017-12-01T13:47:01.238Z,3.70
2017-12-01T13:49:28.761Z,3.50
2017-12-01T13:51:56.212Z,1.87
2017-12-01T13:54:23.666Z,3.20
2017-12-01T13:56:51.137Z,5.00
2017-12-01T13:59:18.597Z,3.07
2017-12-01T14:01:46.025Z,3.83
2017-12-01T14:04:14.455Z,2.77
2017-12-01T14:06:42.049Z,2.93
2017-12-01T14:09:09.470Z,6.03
2017-12-01T14:11:36.906Z,3.90
2017-12-01T14:14:04.334Z,3.07
2017-12-01T14:16:31.866Z,3.10
2017-12-01T14:18:59.308Z,2.83
2017-12-01T14:21:26.769Z,3.47
2017-12-01T14:23:54.336Z,2.50
2017-12-01T14:26:21.751Z,2.83
2017-12-01T14:28:49.986Z,3.43
2017-12-01T14:31:17.417Z,4.50
2017-12-01T14:33:44.862Z,3.47
2017-12-01T14:36:13.087Z,2.67
2017-12-01T14:38:40.546Z,2.40
2017-12-01T14:41:07.978Z,4.17
2017-12-01T14:43:35.470Z,2.57
2017-12-01T14:46:02.903Z,4.07
2017-12-01T14:48:30.322Z,4.30
2017-12-01T14:50:57.753Z,3.90
2017-12-01T14:53:25.196Z,3.60
2017-12-01T14:55:52.669Z,4.00
2017-12-01T14:58:20.220Z,2.57
2017-12-01T15:00:47.694Z,4.03
2017-12-01T15:03:15.129Z,4.10
2017-12-01T15:05:42.542Z,5.30
2017-12-01T15:08:09.979Z,5.03
2017-12-01T15:10:37.450Z,4.43
2017-12-01T15:13:04.885Z,2.50
2017-12-01T15:15:32.313Z,3.53
2017-12-01T15:17:59.741Z,4.43
2017-12-01T15:20:27.957Z,4.70
2017-12-01T15:22:56.163Z,5.23
2017-12-01T15:25:23.638Z,5.33
2017-12-01T15:27:51.085Z,5.83
2017-12-01T15:30:18.565Z,6.93
2017-12-01T15:32:45.994Z,6.90
2017-12-01T15:35:13.426Z,6.27
2017-12-01T15:37:40.943Z,6.30
2017-12-01T15:40:08.390Z,5.20
2017-12-01T15:42:35.891Z,4.70
2017-12-01T15:45:03.359Z,7.67
2017-12-01T15:47:30.775Z,4.50
2017-12-01T15:49:58.277Z,5.57
2017-12-01T15:52:25.777Z,6.27
2017-12-01T15:54:54.773Z,4.83
2017-12-01T15:57:24.524Z,5.37
2017-12-01T15:59:52.030Z,4.70
2017-12-01T16:02:19.522Z,3.73
2017-12-01T16:04:47.788Z,5.37
2017-12-01T16:07:16.166Z,5.90
2017-12-01T16:09:46.136Z,5.30
2017-12-01T16:12:13.640Z,4.53
2017-12-01T16:14:41.223Z,3.90
2017-12-01T16:17:09.606Z,6.03
2017-12-01T16:19:37.874Z,5.60
2017-12-01T16:22:06.162Z,4.87
2017-12-01T16:24:34.441Z,3.70
2017-12-01T16:27:02.707Z,5.20
2017-12-01T16:29:30.190Z,5.20
2017-12-01T16:31:57.767Z,5.97
2017-12-01T16:34:26.902Z,4.70
2017-12-01T16:36:54.427Z,5.90
2017-12-01T16:39:21.930Z,4.67
2017-12-01T16:41:49.477Z,6.30
2017-12-01T16:44:16.971Z,4.53
2017-12-01T16:46:44.481Z,4.50
2017-12-01T16:49:11.988Z,3.90
2017-12-01T16:51:39.474Z,6.70
2017-12-01T16:54:07.014Z,5.87
2017-12-01T16:56:34.648Z,4.87
2017-12-01T16:59:02.181Z,5.97
2017-12-01T17:01:29.696Z,4.90
2017-12-01T17:03:57.205Z,4.80
2017-12-01T17:06:25.492Z,7.17
2017-12-01T17:08:53.762Z,6.13
2017-12-01T17:11:22.028Z,6.10
2017-12-01T17:13:49.541Z,5.07
2017-12-01T17:16:17.036Z,5.67
2017-12-01T17:18:44.538Z,5.60
2017-12-01T17:21:12.829Z,6.23
2017-12-01T17:23:40.353Z,6.30
2017-12-01T17:26:07.900Z,4.60
2017-12-01T17:28:35.658Z,5.10
2017-12-01T17:31:03.145Z,6.27
2017-12-01T17:33:30.650Z,6.50
2017-12-01T17:35:58.149Z,8.17
2017-12-01T17:38:25.648Z,5.03
2017-12-01T17:40:53.068Z,6.20
2017-12-01T17:43:20.502Z,3.50
2017-12-01T17:45:47.994Z,7.07
2017-12-01T17:48:15.427Z,7.37
2017-12-01T17:50:42.837Z,5.77
2017-12-01T17:53:10.269Z,6.33
2017-12-01T17:55:37.696Z,3.93
2017-12-01T17:58:05.189Z,4.97
2017-12-01T18:00:32.621Z,4.10
2017-12-01T18:03:00.041Z,6.83
2017-12-01T18:05:27.568Z,5.57
2017-12-01T18:07:55.114Z,5.67
2017-12-01T18:10:22.577Z,4.27
2017-12-01T18:12:50.066Z,4.70
2017-12-01T18:15:17.485Z,4.27
2017-12-01T18:17:44.973Z,5.07
2017-12-01T18:20:12.407Z,5.77
2017-12-01T18:22:40.615Z,6.00
2017-12-01T18:25:08.060Z,5.20
2017-12-01T18:27:35.535Z,6.77
2017-12-01T18:30:03.019Z,5.67
2017-12-01T18:32:30.562Z,4.80
2017-12-01T18:34:57.994Z,6.20
2017-12-01T18:37:25.433Z,7.73
2017-12-01T18:39:52.846Z,5.20
2017-12-01T18:42:20.273Z,4.80
2017-12-01T18:44:47.715Z,6.43
2017-12-01T18:47:15.129Z,6.07
2017-12-01T18:49:42.589Z,6.27
2017-12-01T18:52:10.046Z,5.27
2017-12-01T18:54:37.477Z,6.40
2017-12-01T18:57:05.681Z,5.17
2017-12-01T18:59:33.118Z,4.73
2017-12-01T19:02:00.553Z,7.07
2017-12-01T19:04:27.982Z,4.90
2017-12-01T19:06:55.414Z,4.20
2017-12-01T19:09:22.871Z,5.40
2017-12-01T19:11:51.073Z,5.53
2017-12-01T19:14:18.591Z,5.80
2017-12-01T19:16:46.810Z,7.07
2017-12-01T19:19:14.361Z,5.47
2017-12-01T19:21:41.819Z,6.30
2017-12-01T19:24:09.300Z,5.70
2017-12-01T19:26:36.760Z,6.80
2017-12-01T19:29:05.318Z,3.90
2017-12-01T19:31:32.737Z,4.73
2017-12-01T19:34:00.178Z,7.57
2017-12-01T19:36:27.624Z,6.03
2017-12-01T19:38:55.082Z,7.57
2017-12-01T19:41:22.636Z,5.80
2017-12-01T19:43:50.058Z,6.23
2017-12-01T19:46:17.671Z,7.37
2017-12-01T19:48:45.133Z,4.70
2017-12-01T19:51:12.566Z,4.63
2017-12-01T19:53:40.774Z,6.20
2017-12-01T19:56:08.231Z,6.10
2017-12-01T19:58:35.701Z,6.33
2017-12-01T20:01:03.170Z,6.10
2017-12-01T20:03:30.599Z,6.30
2017-12-01T20:05:58.045Z,7.40
2017-12-01T20:08:26.262Z,5.57
2017-12-01T20:10:53.726Z,9.03
2017-12-01T20:13:21.223Z,7.70
2017-12-01T20:15:48.663Z,8.73
2017-12-01T20:18:16.082Z,9.63
2017-12-01T20:20:43.559Z,8.83
2017-12-01T20:23:10.976Z,9.27
2017-12-01T20:25:38.401Z,6.47
2017-12-01T20:28:05.940Z,7.70
2017-12-01T20:30:33.403Z,8.37
2017-12-01T20:33:00.806Z,9.60
2017-12-01T20:35:28.341Z,9.40
2017-12-01T20:37:55.810Z,8.10
2017-12-01T20:43:15.382Z,7.10
2017-12-01T20:45:42.897Z,7.33
2017-12-01T20:48:10.587Z,7.70
2017-12-01T20:50:48.224Z,6.53
2017-12-01T20:53:15.708Z,8.67
2017-12-01T20:55:43.232Z,6.43
2017-12-01T20:58:13.248Z,8.03
2017-12-01T21:00:41.242Z,6.90
2017-12-01T21:03:08.734Z,8.97
2017-12-01T21:05:37.016Z,6.63
2017-12-01T21:08:07.449Z,6.50
2017-12-01T21:10:35.649Z,7.37
2017-12-01T21:13:03.069Z,7.13
2017-12-01T21:15:30.589Z,5.20
2017-12-01T21:17:58.056Z,7.83
2017-12-01T21:20:25.460Z,8.20
2017-12-01T21:22:53.938Z,7.63
2017-12-01T21:25:21.450Z,6.03
2017-12-01T21:27:48.874Z,6.60
2017-12-01T21:30:17.124Z,6.90
2017-12-01T21:32:44.530Z,5.57
2017-12-01T21:35:12.742Z,6.90
2017-12-01T21:37:40.190Z,8.40
2017-12-01T21:40:08.345Z,10.53
2017-12-01T21:42:36.528Z,9.60
2017-12-01T21:45:03.953Z,8.77
2017-12-01T21:47:31.369Z,8.93
2017-12-01T21:49:58.839Z,8.30
2017-12-01T21:52:26.297Z,7.67
2017-12-01T21:54:53.733Z,9.60
2017-12-01T21:57:21.222Z,6.67
2017-12-01T21:59:48.654Z,6.90
2017-12-01T22:02:16.085Z,10.20
2017-12-01T22:04:43.501Z,8.10
2017-12-01T22:07:10.931Z,8.33
2017-12-01T22:09:39.234Z,8.77
2017-12-01T22:12:06.647Z,9.33
2017-12-01T22:14:34.105Z,9.60
2017-12-01T22:17:01.538Z,6.90
2017-12-01T22:19:28.994Z,8.93
2017-12-01T22:21:56.429Z,7.37
2017-12-01T22:24:23.853Z,8.90
2017-12-01T22:26:51.293Z,8.20
2017-12-01T22:29:18.851Z,7.93
2017-12-01T22:31:46.289Z,9.20
2017-12-01T22:34:13.736Z,8.63
2017-12-01T22:36:41.160Z,9.10
2017-12-01T22:39:08.699Z,9.20
2017-12-01T22:41:36.230Z,11.00
2017-12-01T22:44:04.394Z,8.63
2017-12-01T22:46:31.862Z,7.20
2017-12-01T22:48:59.298Z,9.27
2017-12-01T22:51:27.526Z,7.87
2017-12-01T22:53:54.958Z,10.20
2017-12-01T22:56:22.405Z,11.37
2017-12-01T22:58:50.613Z,8.90
2017-12-01T23:01:18.023Z,9.93
2017-12-01T23:03:45.445Z,8.73
2017-12-01T23:06:12.878Z,10.37
2017-12-01T23:08:40.301Z,10.97
2017-12-01T23:11:07.752Z,10.83
2017-12-01T23:13:35.186Z,9.00
2017-12-01T23:16:02.613Z,12.83
2017-12-01T23:18:30.813Z,9.43
2017-12-01T23:20:58.241Z,11.33
2017-12-01T23:23:26.433Z,10.17
2017-12-01T23:25:53.909Z,10.67
2017-12-01T23:28:21.342Z,9.57
2017-12-01T23:30:49.561Z,10.80
2017-12-01T23:33:17.002Z,9.20
2017-12-01T23:35:44.490Z,8.50
2017-12-01T23:38:11.916Z,8.20
2017-12-01T23:40:40.225Z,11.67
2017-12-01T23:43:07.689Z,8.73
2017-12-01T23:45:35.135Z,11.30
2017-12-01T23:48:02.597Z,10.07
2017-12-01T23:50:30.069Z,9.60
2017-12-01T23:52:57.508Z,14.87
2017-12-01T23:55:24.933Z,13.57
2017-12-01T23:57:52.461Z,12.60
